createdAt,value
2019-03-24T00:00:37.162Z,10.10
2019-03-24T00:03:06.771Z,9.67
2019-03-24T00:05:36.002Z,9.63
2019-03-24T00:08:05.351Z,8.43
2019-03-24T00:10:34.768Z,8.50
2019-03-24T00:13:04.304Z,9.10
2019-03-24T00:15:33.800Z,9.43
2019-03-24T00:18:03.304Z,8.80
2019-03-24T00:20:32.611Z,8.93
2019-03-24T00:23:02.118Z,8.43
2019-03-24T00:25:31.391Z,7.20
2019-03-24T00:28:00.739Z,7.57
2019-03-24T00:30:29.951Z,7.50
2019-03-24T00:32:59.187Z,6.70
2019-03-24T00:35:28.411Z,7.10
2019-03-24T00:37:57.651Z,6.43
2019-03-24T00:40:26.880Z,5.83
2019-03-24T00:42:56.399Z,5.60
2019-03-24T00:45:36.238Z,5.77
2019-03-24T00:47:57.500Z,6.40
2019-03-24T00:50:26.899Z,5.27
2019-03-24T00:52:56.422Z,5.67
2019-03-24T00:55:25.691Z,5.47
2019-03-24T00:57:55.392Z,5.17
2019-03-24T01:00:47.373Z,6.63
2019-03-24T01:03:17.250Z,5.87
2019-03-24T01:05:46.934Z,5.87
2019-03-24T01:08:16.463Z,7.00
2019-03-24T01:10:45.671Z,7.33
2019-03-24T01:13:15.220Z,6.30
2019-03-24T01:15:48.000Z,7.90
2019-03-24T01:18:15.852Z,7.13
2019-03-24T01:20:45.586Z,6.77
2019-03-24T01:23:15.702Z,7.70
2019-03-24T01:25:45.139Z,6.77
2019-03-24T01:28:14.409Z,5.67
2019-03-24T01:30:43.898Z,5.87
2019-03-24T01:33:13.126Z,4.80
2019-03-24T01:35:42.326Z,5.27
2019-03-24T01:38:11.531Z,5.50
2019-03-24T01:40:40.754Z,5.53
2019-03-24T01:43:10.567Z,4.47
2019-03-24T01:45:39.810Z,3.97
2019-03-24T01:48:09.030Z,3.83
2019-03-24T01:50:38.306Z,4.07
2019-03-24T01:53:08.135Z,3.63
2019-03-24T01:55:37.391Z,4.03
2019-03-24T01:58:06.669Z,3.33
2019-03-24T02:00:36.256Z,3.27
2019-03-24T02:03:05.633Z,4.40
2019-03-24T02:05:35.095Z,3.97
2019-03-24T02:08:05.423Z,4.10
2019-03-24T02:10:34.638Z,4.10
2019-03-24T02:13:03.867Z,3.83
2019-03-24T02:15:33.427Z,3.73
2019-03-24T02:18:02.777Z,3.50
2019-03-24T02:20:31.972Z,4.63
2019-03-24T02:23:01.502Z,3.80
2019-03-24T02:25:30.795Z,3.77
2019-03-24T02:27:59.992Z,3.70
2019-03-24T02:30:29.294Z,3.50
2019-03-24T02:32:58.488Z,3.87
2019-03-24T02:35:28.096Z,3.57
2019-03-24T02:37:57.362Z,2.90
2019-03-24T02:40:26.587Z,3.23
2019-03-24T02:42:55.797Z,3.17
2019-03-24T02:45:25.304Z,3.80
2019-03-24T02:47:54.775Z,3.70
2019-03-24T02:50:24.016Z,3.87
2019-03-24T02:52:53.300Z,3.37
2019-03-24T02:55:22.520Z,3.50
2019-03-24T02:57:52.061Z,3.60
2019-03-24T03:00:21.349Z,3.50
2019-03-24T03:02:50.697Z,3.87
2019-03-24T03:05:19.974Z,3.47
2019-03-24T03:07:49.193Z,3.47
2019-03-24T03:10:18.977Z,3.50
2019-03-24T03:12:48.548Z,3.60
2019-03-24T03:15:17.823Z,3.53
2019-03-24T03:17:47.075Z,3.83
2019-03-24T03:20:16.631Z,3.00
2019-03-24T03:22:45.916Z,4.23
2019-03-24T03:25:15.479Z,4.13
2019-03-24T03:27:45.085Z,3.13
2019-03-24T03:30:14.698Z,3.50
2019-03-24T03:32:44.205Z,3.70
2019-03-24T03:35:13.910Z,3.30
2019-03-24T03:37:43.455Z,2.80
2019-03-24T03:40:13.201Z,3.30
2019-03-24T03:42:42.485Z,2.60
2019-03-24T03:45:12.505Z,2.97
2019-03-24T03:47:41.794Z,3.10
2019-03-24T03:50:11.959Z,2.80
2019-03-24T03:52:41.351Z,2.40
2019-03-24T03:55:11.002Z,2.83
2019-03-24T03:57:40.319Z,3.27
2019-03-24T04:00:09.976Z,3.53
2019-03-24T04:02:39.348Z,2.43
2019-03-24T04:05:08.757Z,2.17
2019-03-24T04:07:38.055Z,2.83
2019-03-24T04:10:07.839Z,3.30
2019-03-24T04:12:37.127Z,3.17
2019-03-24T04:15:06.833Z,2.90
2019-03-24T04:17:36.144Z,2.57
2019-03-24T04:20:05.802Z,2.27
2019-03-24T04:22:35.084Z,2.97
2019-03-24T04:25:04.463Z,3.57
2019-03-24T04:27:34.084Z,3.30
2019-03-24T04:30:03.405Z,2.60
2019-03-24T04:32:32.890Z,3.30
2019-03-24T04:35:02.098Z,2.77
2019-03-24T04:37:33.135Z,2.17
2019-03-24T04:40:02.423Z,2.57
2019-03-24T04:42:32.032Z,3.13
2019-03-24T04:45:01.455Z,2.17
2019-03-24T04:47:30.803Z,3.37
2019-03-24T04:50:00.053Z,2.33
2019-03-24T04:52:29.414Z,2.63
2019-03-24T04:54:58.690Z,3.03
2019-03-24T04:57:27.982Z,2.53
2019-03-24T04:59:57.291Z,2.97
2019-03-24T05:02:26.578Z,3.33
2019-03-24T05:04:55.873Z,2.80
2019-03-24T05:07:26.827Z,2.73
2019-03-24T05:09:56.881Z,2.83
2019-03-24T05:12:26.102Z,2.67
2019-03-24T05:14:55.299Z,2.40
2019-03-24T05:17:27.337Z,2.97
2019-03-24T05:19:56.066Z,2.83
2019-03-24T05:22:25.631Z,2.47
2019-03-24T05:24:54.937Z,2.23
2019-03-24T05:27:24.390Z,1.93
2019-03-24T05:29:53.841Z,2.40
2019-03-24T05:32:23.095Z,2.63
2019-03-24T05:34:52.424Z,2.23
2019-03-24T05:37:21.637Z,3.97
2019-03-24T05:39:51.236Z,2.70
2019-03-24T05:42:20.747Z,2.60
2019-03-24T05:44:50.233Z,3.10
2019-03-24T05:47:19.844Z,2.70
2019-03-24T05:49:49.054Z,3.00
2019-03-24T05:52:18.709Z,3.00
2019-03-24T05:54:48.439Z,2.60
2019-03-24T05:57:17.957Z,3.00
2019-03-24T05:59:49.829Z,2.47
2019-03-24T06:02:19.162Z,2.47
2019-03-24T06:04:48.407Z,2.47
2019-03-24T06:07:19.776Z,1.97
2019-03-24T06:09:49.018Z,2.40
2019-03-24T06:12:18.357Z,2.60
2019-03-24T06:14:47.721Z,2.60
2019-03-24T06:17:26.119Z,2.50
2019-03-24T06:19:55.425Z,2.57
2019-03-24T06:22:24.719Z,2.67
2019-03-24T06:24:53.974Z,2.27
2019-03-24T06:27:24.010Z,2.63
2019-03-24T06:29:53.414Z,2.60
2019-03-24T06:32:24.452Z,2.57
2019-03-24T06:34:54.064Z,2.97
2019-03-24T06:37:23.904Z,2.93
2019-03-24T06:39:53.505Z,2.50
2019-03-24T06:42:22.697Z,2.60
2019-03-24T06:44:53.163Z,3.23
2019-03-24T06:47:22.466Z,2.90
2019-03-24T06:49:51.752Z,2.00
2019-03-24T06:52:21.621Z,2.50
2019-03-24T06:54:52.172Z,2.20
2019-03-24T06:57:21.390Z,3.07
2019-03-24T06:59:50.681Z,2.30
2019-03-24T07:02:20.134Z,2.93
2019-03-24T07:04:50.406Z,1.63
2019-03-24T07:07:19.653Z,2.37
2019-03-24T07:09:48.897Z,2.33
2019-03-24T07:12:18.391Z,2.60
2019-03-24T07:14:47.914Z,2.60
2019-03-24T07:17:17.702Z,2.70
2019-03-24T07:19:55.140Z,2.90
2019-03-24T07:22:24.406Z,2.73
2019-03-24T07:24:56.056Z,2.57
2019-03-24T07:27:25.762Z,2.50
2019-03-24T07:29:55.303Z,1.80
2019-03-24T07:32:24.794Z,2.73
2019-03-24T07:34:54.109Z,2.53
2019-03-24T07:37:24.479Z,2.43
2019-03-24T07:39:53.676Z,2.97
2019-03-24T07:42:23.231Z,2.37
2019-03-24T07:44:52.494Z,2.97
2019-03-24T07:47:21.798Z,2.43
2019-03-24T07:49:51.006Z,2.43
2019-03-24T07:52:25.372Z,2.07
2019-03-24T07:54:54.594Z,1.93
2019-03-24T07:57:23.862Z,2.03
2019-03-24T07:59:53.186Z,2.27
2019-03-24T08:02:35.902Z,2.17
2019-03-24T08:05:05.982Z,2.50
2019-03-24T08:07:41.134Z,1.70
2019-03-24T08:10:10.825Z,2.23
2019-03-24T08:12:40.074Z,3.13
2019-03-24T08:15:13.926Z,2.40
2019-03-24T08:17:43.433Z,2.20
2019-03-24T08:20:13.009Z,2.07
2019-03-24T08:22:42.281Z,2.10
2019-03-24T08:25:13.154Z,1.83
2019-03-24T08:27:42.402Z,2.43
2019-03-24T08:30:12.068Z,2.07
2019-03-24T08:32:41.311Z,2.07
2019-03-24T08:35:11.013Z,1.93
2019-03-24T08:37:40.286Z,1.98
2019-03-24T08:40:10.085Z,2.33
2019-03-24T08:42:39.612Z,2.07
2019-03-24T08:45:12.932Z,1.72
2019-03-24T08:47:42.205Z,2.13
2019-03-24T08:50:11.574Z,2.07
2019-03-24T08:52:41.315Z,1.97
2019-03-24T08:55:10.830Z,1.83
2019-03-24T08:57:40.131Z,1.90
2019-03-24T09:00:09.604Z,2.17
2019-03-24T09:02:38.832Z,1.82
2019-03-24T09:05:08.313Z,2.07
2019-03-24T09:07:37.938Z,2.12
2019-03-24T09:10:10.275Z,1.65
2019-03-24T09:12:39.774Z,2.75
2019-03-24T09:15:09.499Z,2.00
2019-03-24T09:17:41.115Z,1.63
2019-03-24T09:20:10.110Z,2.17
2019-03-24T09:22:39.437Z,2.13
2019-03-24T09:25:09.118Z,1.90
2019-03-24T09:27:39.129Z,1.93
2019-03-24T09:30:15.291Z,2.47
2019-03-24T09:32:44.816Z,2.27
2019-03-24T09:35:14.155Z,3.10
2019-03-24T09:37:43.395Z,2.37
2019-03-24T09:40:18.499Z,1.93
2019-03-24T09:42:47.348Z,1.90
2019-03-24T09:45:16.635Z,2.37
2019-03-24T09:47:46.036Z,2.40
2019-03-24T09:50:15.464Z,2.02
2019-03-24T09:52:45.045Z,2.50
2019-03-24T09:55:14.291Z,1.77
2019-03-24T09:57:43.852Z,1.77
2019-03-24T10:00:13.513Z,1.82
2019-03-24T10:02:42.996Z,2.22
2019-03-24T10:05:12.561Z,1.80
2019-03-24T10:07:41.792Z,2.10
2019-03-24T10:10:11.733Z,1.72
2019-03-24T10:12:41.098Z,1.67
2019-03-24T10:15:10.910Z,1.90
2019-03-24T10:17:40.255Z,2.08
2019-03-24T10:20:10.043Z,1.80
2019-03-24T10:22:39.673Z,1.55
2019-03-24T10:25:08.978Z,1.70
2019-03-24T10:27:38.335Z,1.92
2019-03-24T10:30:08.364Z,2.25
2019-03-24T10:32:37.702Z,1.67
2019-03-24T10:35:10.685Z,1.40
2019-03-24T10:37:40.171Z,1.80
2019-03-24T10:40:10.135Z,1.70
2019-03-24T10:42:39.408Z,1.62
2019-03-24T10:45:09.397Z,1.98
2019-03-24T10:47:38.807Z,1.42
2019-03-24T10:50:10.247Z,1.80
2019-03-24T10:52:39.739Z,1.25
2019-03-24T10:55:11.241Z,1.87
2019-03-24T10:57:40.677Z,1.30
2019-03-24T11:00:11.963Z,1.43
2019-03-24T11:02:41.467Z,2.23
2019-03-24T11:05:11.020Z,2.00
2019-03-24T11:07:40.292Z,1.40
2019-03-24T11:10:10.181Z,2.10
2019-03-24T11:12:39.811Z,1.43
2019-03-24T11:15:10.781Z,1.73
2019-03-24T11:17:40.162Z,2.07
2019-03-24T11:20:10.537Z,1.63
2019-03-24T11:22:40.171Z,2.13
2019-03-24T11:25:11.077Z,1.47
2019-03-24T11:27:40.919Z,1.40
2019-03-24T11:30:13.073Z,1.60
2019-03-24T11:32:42.766Z,1.83
2019-03-24T11:35:12.207Z,1.30
2019-03-24T11:37:41.783Z,1.30
2019-03-24T11:40:12.905Z,1.40
2019-03-24T11:42:42.481Z,1.40
2019-03-24T11:45:13.707Z,1.37
2019-03-24T11:47:42.895Z,1.60
2019-03-24T11:50:13.004Z,1.70
2019-03-24T11:52:42.208Z,1.73
2019-03-24T11:55:12.367Z,1.63
2019-03-24T11:57:41.934Z,1.70
2019-03-24T12:00:13.088Z,1.90
2019-03-24T12:02:42.275Z,1.27
2019-03-24T12:05:11.823Z,1.47
2019-03-24T12:07:41.554Z,1.50
2019-03-24T12:10:11.219Z,1.37
2019-03-24T12:12:40.421Z,1.47
2019-03-24T12:15:10.064Z,1.10
2019-03-24T12:17:39.271Z,1.37
2019-03-24T12:20:09.593Z,1.87
2019-03-24T12:22:38.874Z,1.60
2019-03-24T12:25:08.786Z,1.53
2019-03-24T12:27:38.539Z,1.70
2019-03-24T12:30:08.591Z,1.13
2019-03-24T12:32:37.993Z,1.20
2019-03-24T12:35:08.781Z,1.50
2019-03-24T12:37:37.986Z,1.67
2019-03-24T12:40:07.581Z,1.47
2019-03-24T12:42:36.868Z,1.97
2019-03-24T12:45:06.682Z,1.50
2019-03-24T12:47:36.149Z,1.70
2019-03-24T12:50:09.186Z,1.73
2019-03-24T12:52:37.418Z,1.83
2019-03-24T12:55:09.786Z,1.67
2019-03-24T12:57:39.511Z,1.33
2019-03-24T13:00:10.184Z,1.70
2019-03-24T13:02:39.623Z,1.93
2019-03-24T13:05:09.603Z,1.57
2019-03-24T13:07:38.990Z,1.80
2019-03-24T13:10:08.863Z,1.83
2019-03-24T13:12:38.392Z,1.47
2019-03-24T13:15:08.412Z,1.13
2019-03-24T13:17:37.712Z,1.87
2019-03-24T13:20:07.492Z,1.63
2019-03-24T13:22:36.730Z,1.30
2019-03-24T13:25:06.683Z,1.90
2019-03-24T13:27:35.908Z,1.70
2019-03-24T13:30:05.485Z,1.50
2019-03-24T13:32:34.987Z,1.30
2019-03-24T13:35:04.457Z,1.57
2019-03-24T13:37:33.684Z,1.50
2019-03-24T13:40:02.985Z,1.27
2019-03-24T13:42:32.268Z,1.17
2019-03-24T13:45:01.883Z,1.30
2019-03-24T13:47:31.209Z,1.73
2019-03-24T13:50:00.565Z,1.53
2019-03-24T13:52:29.841Z,2.00
2019-03-24T13:54:59.200Z,1.40
2019-03-24T13:57:28.590Z,2.07
2019-03-24T13:59:58.002Z,1.43
2019-03-24T14:02:27.387Z,2.13
2019-03-24T14:04:56.680Z,1.33
2019-03-24T14:07:26.228Z,1.73
2019-03-24T14:09:55.746Z,1.47
2019-03-24T14:12:25.411Z,1.50
2019-03-24T14:14:54.626Z,1.70
2019-03-24T14:17:23.858Z,1.97
2019-03-24T14:19:53.159Z,1.53
2019-03-24T14:22:22.503Z,1.80
2019-03-24T14:24:51.942Z,4.67
2019-03-24T14:27:21.275Z,1.63
2019-03-24T14:29:50.835Z,1.77
2019-03-24T14:32:20.147Z,1.73
2019-03-24T14:34:49.469Z,1.60
2019-03-24T14:37:19.042Z,1.77
2019-03-24T14:39:49.048Z,1.40
2019-03-24T14:42:18.654Z,1.53
2019-03-24T14:44:48.280Z,1.20
2019-03-24T14:47:17.606Z,1.77
2019-03-24T14:49:46.841Z,1.60
2019-03-24T14:52:16.275Z,1.60
2019-03-24T14:54:45.552Z,1.97
2019-03-24T14:57:15.316Z,1.70
2019-03-24T14:59:45.080Z,1.57
2019-03-24T15:02:14.719Z,1.50
2019-03-24T15:04:44.326Z,1.50
2019-03-24T15:07:13.766Z,1.40
2019-03-24T15:09:43.462Z,1.43
2019-03-24T15:12:12.845Z,1.33
2019-03-24T15:14:42.237Z,1.77
2019-03-24T15:17:11.555Z,1.47
2019-03-24T15:19:40.831Z,1.13
2019-03-24T15:22:10.545Z,1.07
2019-03-24T15:24:39.743Z,1.13
2019-03-24T15:27:08.967Z,1.77
2019-03-24T15:29:38.259Z,1.30
2019-03-24T15:32:07.511Z,1.07
2019-03-24T15:34:36.886Z,1.30
2019-03-24T15:37:06.734Z,1.43
2019-03-24T15:39:36.994Z,1.30
2019-03-24T15:42:06.514Z,1.50
2019-03-24T15:44:35.906Z,1.67
2019-03-24T15:47:05.123Z,1.37
2019-03-24T15:49:34.593Z,1.60
2019-03-24T15:52:03.972Z,1.20
2019-03-24T15:54:33.645Z,1.87
2019-03-24T15:57:02.847Z,1.37
2019-03-24T15:59:32.098Z,1.57
2019-03-24T16:02:01.313Z,1.33
2019-03-24T16:04:30.616Z,1.73
2019-03-24T16:06:59.885Z,2.13
2019-03-24T16:09:29.499Z,1.07
2019-03-24T16:11:58.955Z,1.50
2019-03-24T16:14:28.927Z,1.00
2019-03-24T16:16:59.055Z,1.50
2019-03-24T16:19:29.189Z,1.40
2019-03-24T16:21:59.013Z,1.60
2019-03-24T16:24:28.379Z,1.33
2019-03-24T16:26:58.008Z,1.77
2019-03-24T16:29:27.691Z,1.30
2019-03-24T16:31:56.920Z,1.00
2019-03-24T16:34:26.261Z,1.27
2019-03-24T16:36:55.909Z,1.10
2019-03-24T16:39:25.248Z,1.23
2019-03-24T16:41:55.143Z,1.40
2019-03-24T16:44:24.826Z,2.40
2019-03-24T16:46:54.228Z,1.30
2019-03-24T16:49:24.483Z,0.73
2019-03-24T16:51:53.986Z,1.10
2019-03-24T16:54:23.209Z,1.40
2019-03-24T16:56:52.597Z,1.00
2019-03-24T16:59:26.482Z,0.90
2019-03-24T17:01:59.070Z,1.33
2019-03-24T17:04:28.667Z,1.20
2019-03-24T17:06:58.113Z,0.87
2019-03-24T17:09:27.771Z,1.10
2019-03-24T17:11:57.440Z,0.80
2019-03-24T17:14:27.139Z,1.10
2019-03-24T17:16:57.476Z,1.33
2019-03-24T17:19:28.025Z,1.07
2019-03-24T17:21:57.256Z,1.40
2019-03-24T17:24:26.682Z,1.23
2019-03-24T17:26:55.926Z,1.53
2019-03-24T17:29:25.151Z,1.37
2019-03-24T17:31:54.388Z,1.27
2019-03-24T17:34:23.860Z,1.00
2019-03-24T17:36:53.314Z,1.80
2019-03-24T17:39:22.731Z,1.20
2019-03-24T17:41:51.942Z,1.23
2019-03-24T17:44:21.427Z,1.30
2019-03-24T17:46:50.659Z,1.03
2019-03-24T17:49:20.148Z,1.47
2019-03-24T17:52:00.225Z,1.80
2019-03-24T17:54:20.681Z,1.10
2019-03-24T17:56:50.312Z,1.67
2019-03-24T17:59:19.600Z,1.20
2019-03-24T18:01:49.674Z,1.40
2019-03-24T18:04:24.678Z,1.10
2019-03-24T18:06:50.159Z,1.50
2019-03-24T18:09:19.453Z,1.40
2019-03-24T18:11:48.655Z,1.60
2019-03-24T18:14:17.961Z,1.63
2019-03-24T18:16:47.443Z,1.83
2019-03-24T18:19:17.843Z,1.57
2019-03-24T18:21:47.208Z,2.07
2019-03-24T18:24:16.806Z,1.97
2019-03-24T18:26:45.987Z,2.10
2019-03-24T18:29:15.215Z,1.57
2019-03-24T18:31:45.065Z,2.10
2019-03-24T18:34:14.429Z,1.90
2019-03-24T18:36:43.839Z,2.37
2019-03-24T18:39:13.615Z,2.23
2019-03-24T18:41:42.999Z,1.60
2019-03-24T18:44:12.347Z,2.00
2019-03-24T18:46:42.130Z,1.97
2019-03-24T18:49:11.687Z,2.13
2019-03-24T18:51:41.144Z,2.93
2019-03-24T18:54:10.466Z,2.70
2019-03-24T18:56:39.930Z,2.23
2019-03-24T18:59:11.732Z,2.33
2019-03-24T19:01:41.248Z,1.97
2019-03-24T19:04:10.831Z,2.20
2019-03-24T19:06:40.390Z,1.97
2019-03-24T19:09:11.136Z,2.73
2019-03-24T19:11:40.381Z,1.77
2019-03-24T19:14:12.296Z,2.23
2019-03-24T19:16:41.519Z,2.07
2019-03-24T19:19:10.857Z,2.33
2019-03-24T19:21:40.453Z,1.70
2019-03-24T19:24:09.804Z,2.10
2019-03-24T19:26:39.208Z,1.60
2019-03-24T19:29:08.440Z,1.87
2019-03-24T19:31:37.840Z,1.80
2019-03-24T19:34:07.169Z,1.60
2019-03-24T19:36:37.005Z,2.07
2019-03-24T19:39:08.658Z,1.70
2019-03-24T19:41:38.282Z,2.20
2019-03-24T19:44:07.539Z,1.77
2019-03-24T19:46:37.084Z,2.47
2019-03-24T19:49:08.507Z,2.37
2019-03-24T19:51:38.541Z,2.17
2019-03-24T19:54:07.810Z,2.00
2019-03-24T19:56:37.032Z,2.30
2019-03-24T19:59:07.330Z,2.57
2019-03-24T20:01:37.145Z,2.17
2019-03-24T20:04:06.384Z,2.47
2019-03-24T20:06:35.962Z,2.57
2019-03-24T20:09:09.118Z,2.30
2019-03-24T20:11:39.865Z,1.97
2019-03-24T20:14:09.280Z,2.17
2019-03-24T20:16:38.681Z,2.33
2019-03-24T20:19:07.960Z,2.37
2019-03-24T20:21:37.267Z,2.40
2019-03-24T20:24:06.697Z,1.90
2019-03-24T20:26:36.164Z,2.17
2019-03-24T20:29:05.643Z,2.40
2019-03-24T20:31:34.890Z,2.60
2019-03-24T20:34:04.297Z,2.13
2019-03-24T20:36:33.793Z,2.40
2019-03-24T20:39:06.574Z,2.23
2019-03-24T20:41:35.084Z,2.07
2019-03-24T20:44:04.413Z,3.07
2019-03-24T20:46:33.671Z,2.07
2019-03-24T20:49:03.261Z,1.70
2019-03-24T20:51:32.726Z,2.60
2019-03-24T20:54:01.961Z,2.20
2019-03-24T20:56:31.439Z,2.13
2019-03-24T20:59:00.908Z,2.20
2019-03-24T21:01:30.236Z,2.47
2019-03-24T21:03:59.751Z,2.33
2019-03-24T21:06:29.090Z,2.10
2019-03-24T21:08:58.382Z,2.13
2019-03-24T21:11:27.652Z,2.90
2019-03-24T21:13:57.013Z,2.30
2019-03-24T21:16:26.322Z,2.30
2019-03-24T21:18:55.814Z,2.37
2019-03-24T21:21:25.804Z,2.30
2019-03-24T21:23:55.048Z,2.40
2019-03-24T21:26:24.313Z,2.47
2019-03-24T21:28:53.919Z,3.20
2019-03-24T21:31:23.387Z,2.13
2019-03-24T21:33:52.594Z,2.17
2019-03-24T21:36:22.525Z,2.50
2019-03-24T21:38:52.200Z,2.57
2019-03-24T21:41:21.650Z,2.43
2019-03-24T21:43:50.985Z,2.37
2019-03-24T21:46:20.375Z,2.17
2019-03-24T21:48:49.991Z,2.47
2019-03-24T21:51:19.202Z,2.00
2019-03-24T21:56:31.784Z,2.83
2019-03-24T21:59:01.258Z,2.23
2019-03-24T22:01:30.853Z,2.10
2019-03-24T22:04:00.070Z,2.03
2019-03-24T22:06:29.308Z,2.47
2019-03-24T22:08:58.814Z,2.00
2019-03-24T22:11:28.117Z,2.57
2019-03-24T22:13:57.656Z,2.50
2019-03-24T22:16:27.153Z,2.30
2019-03-24T22:18:56.394Z,2.67
2019-03-24T22:21:26.163Z,2.20
2019-03-24T22:23:55.665Z,2.13
2019-03-24T22:26:24.953Z,1.80
2019-03-24T22:28:54.224Z,2.33
2019-03-24T22:31:23.860Z,2.40
2019-03-24T22:33:53.106Z,1.63
2019-03-24T22:36:22.653Z,2.07
2019-03-24T22:38:52.205Z,2.30
2019-03-24T22:41:21.422Z,2.57
2019-03-24T22:43:51.069Z,1.63
2019-03-24T22:46:20.593Z,2.10
2019-03-24T22:48:50.185Z,1.93
2019-03-24T22:51:20.831Z,2.07
2019-03-24T22:53:50.056Z,2.83
2019-03-24T22:56:19.890Z,2.77
2019-03-24T22:58:49.098Z,2.43
2019-03-24T23:01:19.090Z,1.97
2019-03-24T23:03:48.396Z,2.10
2019-03-24T23:06:17.696Z,1.83
2019-03-24T23:08:47.265Z,2.47
2019-03-24T23:11:16.851Z,1.90
2019-03-24T23:13:46.351Z,2.40
2019-03-24T23:16:15.615Z,2.20
2019-03-24T23:18:44.880Z,2.07
2019-03-24T23:21:14.931Z,1.90
2019-03-24T23:23:44.691Z,2.50
2019-03-24T23:26:13.922Z,3.10
2019-03-24T23:28:43.223Z,2.50
2019-03-24T23:31:12.443Z,2.13
2019-03-24T23:33:47.142Z,2.50
2019-03-24T23:36:16.468Z,2.40
2019-03-24T23:38:45.664Z,1.97
2019-03-24T23:41:15.244Z,2.37
2019-03-24T23:43:44.745Z,2.53
2019-03-24T23:46:13.945Z,2.67
2019-03-24T23:48:43.240Z,2.20
2019-03-24T23:51:12.499Z,1.90
2019-03-24T23:53:41.734Z,2.60
2019-03-24T23:56:11.251Z,2.40
