createdAt,value
2019-05-07T00:00:25.998Z,6.91
2019-05-07T00:02:56.471Z,6.75
2019-05-07T00:05:26.939Z,6.86
2019-05-07T00:07:58.515Z,6.98
2019-05-07T00:10:29.009Z,6.97
2019-05-07T00:12:59.507Z,6.90
2019-05-07T00:15:32.567Z,6.94
2019-05-07T00:18:03.234Z,6.90
2019-05-07T00:20:33.932Z,6.86
2019-05-07T00:23:04.648Z,6.74
2019-05-07T00:25:35.135Z,6.75
2019-05-07T00:28:06.600Z,6.81
2019-05-07T00:30:37.943Z,6.68
2019-05-07T00:33:08.176Z,6.94
2019-05-07T00:35:46.222Z,6.82
2019-05-07T00:38:18.538Z,7.10
2019-05-07T00:41:09.311Z,6.85
2019-05-07T00:43:42.858Z,6.87
2019-05-07T00:46:22.502Z,7.05
2019-05-07T00:48:52.832Z,7.02
2019-05-07T00:51:33.402Z,6.94
2019-05-07T00:54:03.693Z,7.06
2019-05-07T00:56:35.076Z,6.99
2019-05-07T00:59:05.735Z,7.15
2019-05-07T01:01:36.598Z,7.21
2019-05-07T01:04:06.951Z,7.19
2019-05-07T01:06:37.479Z,7.20
2019-05-07T01:09:08.680Z,7.15
2019-05-07T01:11:39.042Z,7.22
2019-05-07T01:14:09.418Z,7.03
2019-05-07T01:16:41.900Z,7.10
2019-05-07T01:19:12.519Z,7.18
2019-05-07T01:21:43.420Z,7.14
2019-05-07T01:24:14.019Z,7.11
2019-05-07T01:26:44.396Z,7.12
2019-05-07T01:29:15.163Z,7.11
2019-05-07T01:31:52.541Z,7.02
2019-05-07T01:34:38.217Z,6.92
2019-05-07T01:37:08.612Z,7.02
2019-05-07T01:39:39.186Z,6.92
2019-05-07T01:42:09.679Z,6.99
2019-05-07T01:44:41.871Z,6.92
2019-05-07T01:47:13.070Z,6.98
2019-05-07T01:49:43.702Z,7.06
2019-05-07T01:52:14.184Z,6.99
2019-05-07T01:54:47.333Z,6.97
2019-05-07T01:57:16.889Z,6.97
2019-05-07T01:59:47.196Z,6.92
2019-05-07T02:02:26.437Z,6.91
2019-05-07T02:05:05.480Z,7.01
2019-05-07T02:07:39.755Z,7.17
2019-05-07T02:10:28.164Z,7.22
2019-05-07T02:12:58.838Z,7.14
2019-05-07T02:15:29.289Z,7.07
2019-05-07T02:18:02.678Z,7.09
2019-05-07T02:20:33.236Z,7.18
2019-05-07T02:23:03.777Z,7.19
2019-05-07T02:25:34.500Z,7.15
2019-05-07T02:28:05.139Z,7.22
2019-05-07T02:30:35.744Z,6.96
2019-05-07T02:33:06.410Z,6.87
2019-05-07T02:35:36.856Z,7.07
2019-05-07T02:38:15.546Z,6.90
2019-05-07T02:40:49.790Z,6.94
2019-05-07T02:43:22.622Z,6.83
2019-05-07T02:46:22.513Z,6.85
2019-05-07T02:48:53.648Z,6.85
2019-05-07T02:51:28.678Z,6.98
2019-05-07T02:54:13.396Z,6.96
2019-05-07T02:56:43.627Z,6.96
2019-05-07T02:59:14.353Z,6.85
2019-05-07T03:01:45.130Z,6.93
2019-05-07T03:04:15.536Z,6.90
2019-05-07T03:06:45.988Z,6.96
2019-05-07T03:09:17.377Z,6.87
2019-05-07T03:11:47.683Z,6.74
2019-05-07T03:14:18.148Z,6.76
2019-05-07T03:16:49.570Z,6.74
2019-05-07T03:19:23.894Z,6.64
2019-05-07T03:21:56.176Z,6.71
2019-05-07T03:24:38.123Z,6.67
2019-05-07T03:27:08.592Z,6.74
2019-05-07T03:29:43.928Z,6.66
2019-05-07T03:32:39.847Z,6.65
2019-05-07T03:35:37.020Z,6.63
2019-05-07T03:38:07.362Z,6.66
2019-05-07T03:40:37.811Z,6.66
2019-05-07T03:43:08.290Z,6.49
2019-05-07T03:45:53.985Z,6.56
2019-05-07T03:48:26.049Z,6.66
2019-05-07T03:50:56.697Z,6.69
2019-05-07T03:53:27.028Z,6.59
2019-05-07T03:55:57.515Z,6.67
2019-05-07T03:58:28.069Z,6.71
2019-05-07T04:00:58.549Z,6.74
2019-05-07T04:03:29.144Z,6.75
2019-05-07T04:05:59.545Z,6.62
2019-05-07T04:08:33.096Z,6.66
2019-05-07T04:11:03.750Z,6.69
2019-05-07T04:13:35.332Z,6.69
2019-05-07T04:16:05.701Z,6.60
2019-05-07T04:18:36.382Z,6.55
2019-05-07T04:21:06.643Z,6.70
2019-05-07T04:23:37.471Z,6.52
2019-05-07T04:26:16.582Z,6.39
2019-05-07T04:28:54.670Z,6.47
2019-05-07T04:31:26.504Z,6.44
2019-05-07T04:33:58.429Z,6.46
2019-05-07T04:36:35.462Z,6.50
2019-05-07T04:39:07.002Z,6.60
2019-05-07T04:41:37.514Z,6.66
2019-05-07T04:44:07.847Z,6.78
2019-05-07T04:46:38.342Z,6.86
2019-05-07T04:49:08.743Z,6.96
2019-05-07T04:51:47.895Z,6.95
2019-05-07T04:54:18.337Z,7.00
2019-05-07T04:56:49.047Z,7.07
2019-05-07T04:59:19.837Z,7.09
2019-05-07T05:01:56.132Z,7.08
2019-05-07T05:04:30.670Z,7.23
2019-05-07T05:06:59.068Z,7.12
2019-05-07T05:09:29.715Z,7.34
2019-05-07T05:12:02.582Z,7.52
2019-05-07T05:14:33.888Z,7.46
2019-05-07T05:17:04.702Z,7.43
2019-05-07T05:19:36.209Z,7.32
2019-05-07T05:22:25.451Z,7.35
2019-05-07T05:25:13.807Z,7.31
2019-05-07T05:27:44.456Z,7.42
2019-05-07T05:30:21.880Z,7.41
2019-05-07T05:32:52.102Z,7.30
2019-05-07T05:35:22.929Z,7.37
2019-05-07T05:37:53.527Z,7.23
2019-05-07T05:40:24.092Z,7.27
2019-05-07T05:43:01.917Z,7.12
2019-05-07T05:45:37.402Z,7.06
2019-05-07T05:48:08.584Z,7.16
2019-05-07T05:50:50.432Z,7.01
2019-05-07T05:53:36.645Z,7.20
2019-05-07T05:56:12.865Z,7.13
2019-05-07T05:58:53.244Z,7.21
2019-05-07T06:01:45.173Z,7.18
2019-05-07T06:04:23.202Z,7.36
2019-05-07T06:07:14.771Z,7.40
2019-05-07T06:09:57.276Z,7.36
2019-05-07T06:12:32.819Z,7.45
2019-05-07T06:15:17.997Z,7.50
2019-05-07T06:18:17.944Z,7.71
2019-05-07T06:20:43.501Z,7.86
2019-05-07T06:23:26.463Z,7.84
2019-05-07T06:25:56.935Z,7.71
2019-05-07T06:28:27.395Z,7.77
2019-05-07T06:30:57.898Z,7.83
2019-05-07T06:33:28.386Z,7.90
2019-05-07T06:35:58.779Z,8.01
2019-05-07T06:38:31.956Z,7.89
2019-05-07T06:41:22.820Z,7.75
2019-05-07T06:43:57.600Z,7.86
2019-05-07T06:46:27.916Z,7.84
2019-05-07T06:48:58.625Z,7.88
2019-05-07T06:51:29.140Z,8.00
2019-05-07T06:53:59.686Z,8.12
2019-05-07T06:56:32.447Z,7.98
2019-05-07T06:59:36.877Z,8.03
2019-05-07T07:02:42.005Z,8.13
2019-05-07T07:05:25.377Z,8.12
2019-05-07T07:08:02.547Z,8.06
2019-05-07T07:10:52.218Z,8.15
2019-05-07T07:13:23.984Z,8.48
2019-05-07T07:15:54.386Z,8.50
2019-05-07T07:18:24.938Z,8.53
2019-05-07T07:20:55.172Z,8.66
2019-05-07T07:23:25.543Z,8.61
2019-05-07T07:25:55.813Z,8.69
2019-05-07T07:28:26.456Z,8.89
2019-05-07T07:31:04.087Z,9.01
2019-05-07T07:33:36.718Z,8.97
2019-05-07T07:36:07.101Z,9.13
2019-05-07T07:38:37.740Z,8.93
2019-05-07T07:41:13.589Z,8.78
2019-05-07T07:43:44.163Z,8.58
2019-05-07T07:46:16.527Z,8.79
2019-05-07T07:48:47.254Z,8.84
2019-05-07T07:51:17.517Z,8.89
2019-05-07T07:53:48.110Z,8.71
2019-05-07T07:56:56.122Z,8.53
2019-05-07T07:59:42.251Z,8.27
2019-05-07T08:02:17.517Z,8.28
2019-05-07T08:04:47.844Z,8.04
2019-05-07T08:07:18.379Z,7.88
2019-05-07T08:09:51.904Z,8.02
2019-05-07T08:12:22.304Z,8.06
2019-05-07T08:14:53.056Z,8.06
2019-05-07T08:17:23.448Z,8.18
2019-05-07T08:19:54.036Z,8.30
2019-05-07T08:22:24.535Z,8.28
2019-05-07T08:24:54.951Z,8.38
2019-05-07T08:27:25.288Z,8.61
2019-05-07T08:29:56.026Z,8.53
2019-05-07T08:32:52.901Z,8.65
2019-05-07T08:35:54.512Z,8.45
2019-05-07T08:38:24.872Z,8.35
2019-05-07T08:40:55.492Z,8.30
2019-05-07T08:43:26.053Z,8.16
2019-05-07T08:46:26.532Z,8.17
2019-05-07T08:48:57.182Z,8.19
2019-05-07T08:51:27.880Z,8.21
2019-05-07T08:54:07.969Z,8.09
2019-05-07T08:56:38.636Z,8.01
2019-05-07T08:59:09.553Z,7.88
2019-05-07T09:01:43.060Z,7.86
2019-05-07T09:04:13.594Z,7.80
2019-05-07T09:06:44.102Z,7.83
2019-05-07T09:09:14.850Z,7.78
2019-05-07T09:11:45.294Z,7.73
2019-05-07T09:14:16.038Z,7.65
2019-05-07T09:16:46.345Z,7.78
2019-05-07T09:19:16.870Z,7.96
2019-05-07T09:21:47.386Z,7.86
2019-05-07T09:24:18.184Z,7.93
2019-05-07T09:27:04.005Z,7.94
2019-05-07T09:29:53.765Z,7.84
2019-05-07T09:32:32.721Z,7.64
2019-05-07T09:35:03.551Z,7.51
2019-05-07T09:37:34.141Z,7.58
2019-05-07T09:40:04.861Z,7.36
2019-05-07T09:42:35.440Z,7.42
2019-05-07T09:45:06.254Z,7.48
2019-05-07T09:47:36.790Z,7.37
2019-05-07T09:50:08.838Z,7.45
2019-05-07T09:52:39.798Z,7.44
2019-05-07T09:55:14.850Z,7.47
2019-05-07T09:57:42.822Z,7.33
2019-05-07T10:00:13.912Z,7.34
2019-05-07T10:02:44.308Z,7.52
2019-05-07T10:05:15.029Z,7.36
2019-05-07T10:07:45.542Z,7.53
2019-05-07T10:10:16.043Z,7.63
2019-05-07T10:13:07.769Z,7.60
2019-05-07T10:15:38.483Z,7.56
2019-05-07T10:18:12.732Z,7.44
2019-05-07T10:20:43.350Z,7.40
2019-05-07T10:23:23.460Z,7.39
2019-05-07T10:25:55.515Z,7.39
2019-05-07T10:28:25.824Z,7.39
2019-05-07T10:30:56.143Z,7.53
2019-05-07T10:33:26.607Z,7.45
2019-05-07T10:35:57.425Z,7.45
2019-05-07T10:38:27.939Z,7.34
2019-05-07T10:40:58.742Z,7.33
2019-05-07T10:43:29.329Z,7.31
2019-05-07T10:46:21.724Z,7.18
2019-05-07T10:48:59.429Z,7.13
2019-05-07T10:51:32.232Z,7.09
2019-05-07T10:54:02.801Z,6.91
2019-05-07T10:56:33.672Z,6.83
2019-05-07T10:59:04.266Z,6.95
2019-05-07T11:01:45.849Z,6.92
2019-05-07T11:04:16.469Z,6.94
2019-05-07T11:06:48.113Z,6.95
2019-05-07T11:09:18.781Z,7.00
2019-05-07T11:11:49.008Z,6.86
2019-05-07T11:14:21.619Z,6.89
2019-05-07T11:17:25.734Z,6.80
2019-05-07T11:19:56.218Z,6.87
2019-05-07T11:22:26.924Z,6.94
2019-05-07T11:24:57.365Z,6.72
2019-05-07T11:27:27.961Z,6.85
2019-05-07T11:29:58.519Z,6.78
2019-05-07T11:32:29.066Z,6.68
2019-05-07T11:34:59.462Z,6.95
2019-05-07T11:37:30.056Z,6.87
2019-05-07T11:40:03.039Z,6.86
2019-05-07T11:42:57.631Z,6.86
2019-05-07T11:45:42.765Z,6.88
2019-05-07T11:48:13.723Z,6.97
2019-05-07T11:51:04.254Z,6.90
2019-05-07T11:53:35.139Z,6.92
2019-05-07T11:56:05.623Z,6.97
2019-05-07T11:58:35.967Z,6.83
2019-05-07T12:01:12.449Z,6.74
2019-05-07T12:03:43.005Z,6.72
2019-05-07T12:06:13.470Z,6.90
2019-05-07T12:08:51.297Z,6.83
2019-05-07T12:11:16.473Z,6.82
2019-05-07T12:13:47.038Z,6.84
2019-05-07T12:16:17.445Z,6.91
2019-05-07T12:18:48.004Z,6.79
2019-05-07T12:21:21.924Z,6.81
2019-05-07T12:23:52.408Z,6.91
2019-05-07T12:26:22.642Z,6.73
2019-05-07T12:28:53.136Z,6.69
2019-05-07T12:31:48.442Z,6.91
2019-05-07T12:34:26.442Z,6.94
2019-05-07T12:36:56.601Z,6.69
2019-05-07T12:39:27.344Z,6.90
2019-05-07T12:41:57.973Z,6.72
2019-05-07T12:44:28.661Z,6.72
2019-05-07T12:47:01.592Z,6.64
2019-05-07T12:49:32.521Z,6.75
2019-05-07T12:52:24.956Z,6.65
2019-05-07T12:55:03.237Z,6.83
2019-05-07T12:57:34.100Z,6.84
2019-05-07T13:00:32.204Z,6.97
2019-05-07T13:03:39.039Z,7.00
2019-05-07T13:06:11.665Z,6.85
2019-05-07T13:08:42.219Z,6.94
2019-05-07T13:11:13.317Z,6.84
2019-05-07T13:13:43.793Z,6.72
2019-05-07T13:16:14.330Z,6.90
2019-05-07T13:18:45.368Z,6.75
2019-05-07T13:21:15.882Z,6.95
2019-05-07T13:23:46.368Z,6.89
2019-05-07T13:26:16.823Z,6.86
2019-05-07T13:28:47.272Z,6.87
2019-05-07T13:31:18.610Z,6.79
2019-05-07T13:33:49.319Z,6.73
2019-05-07T13:36:21.977Z,6.90
2019-05-07T13:39:02.434Z,6.84
2019-05-07T13:41:59.155Z,6.68
2019-05-07T13:44:54.157Z,6.90
2019-05-07T13:47:33.714Z,6.85
2019-05-07T13:50:04.520Z,6.77
2019-05-07T13:52:35.472Z,6.91
2019-05-07T13:55:06.242Z,6.84
2019-05-07T13:57:36.639Z,6.83
2019-05-07T14:00:12.851Z,6.85
2019-05-07T14:02:43.654Z,6.87
2019-05-07T14:05:14.448Z,6.88
2019-05-07T14:07:46.279Z,6.87
2019-05-07T14:10:16.976Z,6.78
2019-05-07T14:12:47.624Z,6.95
2019-05-07T14:15:18.273Z,6.81
2019-05-07T14:17:48.809Z,6.93
2019-05-07T14:20:19.592Z,6.88
2019-05-07T14:22:51.705Z,6.83
2019-05-07T14:25:24.135Z,6.82
2019-05-07T14:27:54.664Z,6.68
2019-05-07T14:30:25.170Z,6.68
2019-05-07T14:32:59.262Z,6.74
2019-05-07T14:35:52.082Z,6.82
2019-05-07T14:38:27.182Z,6.96
2019-05-07T14:41:00.081Z,6.78
2019-05-07T14:43:38.827Z,6.73
2019-05-07T14:46:09.121Z,6.67
2019-05-07T14:48:43.511Z,6.78
2019-05-07T14:51:12.688Z,6.83
2019-05-07T14:53:43.403Z,6.81
2019-05-07T14:56:15.120Z,6.74
2019-05-07T14:58:45.674Z,6.83
2019-05-07T15:01:16.393Z,6.79
2019-05-07T15:03:46.956Z,6.78
2019-05-07T15:06:17.657Z,6.90
2019-05-07T15:08:48.108Z,6.80
2019-05-07T15:11:18.617Z,6.96
2019-05-07T15:13:49.228Z,6.96
2019-05-07T15:16:22.498Z,7.08
2019-05-07T15:18:54.439Z,7.14
2019-05-07T15:21:24.969Z,7.08
2019-05-07T15:23:57.190Z,6.94
2019-05-07T15:26:27.490Z,7.10
2019-05-07T15:29:03.482Z,7.22
2019-05-07T15:31:51.728Z,7.04
2019-05-07T15:34:22.405Z,7.22
2019-05-07T15:36:52.919Z,7.28
2019-05-07T15:39:23.173Z,7.23
2019-05-07T15:41:53.640Z,7.31
2019-05-07T15:44:24.253Z,7.31
2019-05-07T15:46:56.431Z,7.31
2019-05-07T15:49:26.969Z,7.34
2019-05-07T15:52:01.659Z,7.34
2019-05-07T15:54:32.747Z,7.28
2019-05-07T15:57:05.491Z,7.29
2019-05-07T15:59:35.948Z,7.33
2019-05-07T16:02:27.457Z,7.35
2019-05-07T16:04:58.042Z,7.42
2019-05-07T16:07:28.655Z,7.29
2019-05-07T16:09:59.262Z,7.39
2019-05-07T16:12:32.017Z,7.23
2019-05-07T16:15:03.165Z,7.40
2019-05-07T16:17:37.441Z,7.37
2019-05-07T16:20:07.867Z,7.36
2019-05-07T16:22:42.400Z,7.49
2019-05-07T16:25:12.989Z,7.40
2019-05-07T16:27:43.607Z,7.47
2019-05-07T16:30:14.417Z,7.44
2019-05-07T16:32:44.675Z,7.58
2019-05-07T16:35:16.585Z,7.63
2019-05-07T16:37:47.091Z,7.67
2019-05-07T16:40:17.598Z,7.56
2019-05-07T16:42:48.131Z,7.64
2019-05-07T16:45:18.745Z,7.50
2019-05-07T16:47:49.330Z,7.54
2019-05-07T16:50:22.355Z,7.47
2019-05-07T16:52:52.891Z,7.71
2019-05-07T16:55:25.867Z,7.57
2019-05-07T16:58:03.909Z,7.62
2019-05-07T17:00:43.510Z,7.63
2019-05-07T17:03:18.125Z,7.58
2019-05-07T17:05:48.607Z,7.64
2019-05-07T17:08:44.097Z,7.56
2019-05-07T17:11:14.760Z,7.49
2019-05-07T17:13:45.240Z,7.43
2019-05-07T17:16:15.671Z,7.55
2019-05-07T17:18:46.317Z,7.53
2019-05-07T17:21:16.825Z,7.61
2019-05-07T17:23:47.468Z,7.59
2019-05-07T17:26:18.070Z,7.63
2019-05-07T17:28:48.522Z,7.63
2019-05-07T17:31:18.771Z,7.70
2019-05-07T17:33:51.555Z,7.65
2019-05-07T17:36:22.444Z,7.61
2019-05-07T17:38:53.082Z,7.69
2019-05-07T17:41:26.996Z,7.57
2019-05-07T17:43:55.990Z,7.55
2019-05-07T17:46:26.585Z,7.59
2019-05-07T17:48:57.383Z,7.79
2019-05-07T17:51:46.622Z,7.77
2019-05-07T17:54:17.352Z,7.85
2019-05-07T17:56:48.032Z,7.80
2019-05-07T17:59:18.751Z,7.64
2019-05-07T18:02:07.917Z,7.84
2019-05-07T18:04:50.467Z,7.81
2019-05-07T18:07:12.457Z,7.75
2019-05-07T18:09:42.887Z,7.80
2019-05-07T18:12:13.693Z,7.82
2019-05-07T18:14:44.152Z,7.72
2019-05-07T18:17:36.465Z,7.81
2019-05-07T18:20:07.198Z,7.87
2019-05-07T18:22:37.681Z,7.89
2019-05-07T18:25:08.373Z,7.71
2019-05-07T18:27:38.895Z,7.81
2019-05-07T18:30:09.440Z,7.86
2019-05-07T18:32:43.776Z,7.84
2019-05-07T18:35:14.448Z,7.85
2019-05-07T18:37:54.706Z,7.95
2019-05-07T18:40:25.164Z,7.94
2019-05-07T18:42:55.736Z,7.94
2019-05-07T18:45:26.167Z,7.92
2019-05-07T18:47:56.559Z,7.79
2019-05-07T18:50:26.971Z,7.94
2019-05-07T18:52:57.246Z,7.94
2019-05-07T18:55:27.692Z,7.97
2019-05-07T18:57:57.962Z,7.94
2019-05-07T19:00:31.931Z,7.93
2019-05-07T19:03:03.406Z,7.94
2019-05-07T19:05:34.392Z,7.95
2019-05-07T19:08:08.317Z,7.96
2019-05-07T19:10:37.441Z,7.86
2019-05-07T19:13:07.837Z,7.97
2019-05-07T19:15:38.573Z,7.95
2019-05-07T19:18:09.488Z,7.86
2019-05-07T19:20:41.993Z,7.81
2019-05-07T19:23:12.332Z,7.76
2019-05-07T19:25:43.126Z,7.75
2019-05-07T19:28:15.056Z,7.81
2019-05-07T19:30:45.653Z,7.78
2019-05-07T19:33:16.848Z,7.86
2019-05-07T19:35:47.756Z,7.80
2019-05-07T19:38:18.742Z,7.63
2019-05-07T19:40:49.408Z,7.87
2019-05-07T19:43:23.101Z,7.78
2019-05-07T19:45:53.558Z,7.85
2019-05-07T19:48:24.390Z,7.81
2019-05-07T19:50:54.787Z,7.85
2019-05-07T19:53:25.334Z,7.83
2019-05-07T19:56:15.692Z,7.77
2019-05-07T19:58:46.075Z,7.86
2019-05-07T20:01:18.685Z,7.79
2019-05-07T20:03:49.152Z,7.86
2019-05-07T20:06:19.657Z,7.74
2019-05-07T20:08:52.777Z,7.73
2019-05-07T20:11:36.311Z,7.75
2019-05-07T20:14:07.745Z,7.77
2019-05-07T20:16:38.276Z,7.77
2019-05-07T20:19:08.757Z,7.60
2019-05-07T20:21:39.197Z,7.74
2019-05-07T20:24:09.775Z,7.77
2019-05-07T20:26:42.756Z,7.70
2019-05-07T20:29:12.812Z,7.73
2019-05-07T20:31:44.548Z,7.83
2019-05-07T20:34:15.126Z,7.98
2019-05-07T20:36:45.901Z,7.97
2019-05-07T20:39:16.590Z,8.01
2019-05-07T20:41:47.348Z,7.98
2019-05-07T20:44:17.913Z,7.98
2019-05-07T20:46:48.792Z,7.92
2019-05-07T20:49:19.600Z,7.84
2019-05-07T20:51:52.499Z,7.85
2019-05-07T20:54:32.457Z,7.90
2019-05-07T20:57:13.290Z,7.91
2019-05-07T20:59:43.493Z,7.91
2019-05-07T21:02:13.864Z,7.81
2019-05-07T21:04:44.588Z,8.03
2019-05-07T21:07:15.180Z,7.95
2019-05-07T21:09:45.760Z,7.96
2019-05-07T21:12:16.510Z,7.89
2019-05-07T21:14:46.914Z,7.92
2019-05-07T21:17:17.307Z,7.95
2019-05-07T21:19:49.112Z,8.00
2019-05-07T21:22:19.519Z,7.99
2019-05-07T21:24:49.928Z,7.99
2019-05-07T21:27:20.565Z,7.88
2019-05-07T21:29:52.757Z,7.84
2019-05-07T21:32:26.414Z,7.72
2019-05-07T21:34:56.812Z,7.70
2019-05-07T21:37:27.284Z,7.74
2019-05-07T21:39:57.895Z,7.78
2019-05-07T21:42:28.218Z,7.91
2019-05-07T21:44:58.538Z,7.83
2019-05-07T21:47:28.939Z,7.78
2019-05-07T21:49:59.447Z,7.86
2019-05-07T21:52:32.944Z,7.78
2019-05-07T21:55:22.449Z,7.70
2019-05-07T21:58:03.762Z,7.68
2019-05-07T22:00:52.059Z,7.71
2019-05-07T22:03:23.254Z,7.77
2019-05-07T22:05:53.895Z,7.65
2019-05-07T22:08:24.203Z,7.66
2019-05-07T22:10:54.728Z,7.74
2019-05-07T22:13:28.079Z,7.73
2019-05-07T22:15:57.241Z,7.74
2019-05-07T22:18:28.084Z,7.70
2019-05-07T22:20:58.615Z,7.68
2019-05-07T22:23:29.374Z,7.71
2019-05-07T22:26:15.588Z,7.78
2019-05-07T22:28:32.344Z,7.82
2019-05-07T22:31:10.030Z,7.82
2019-05-07T22:33:46.438Z,7.97
2019-05-07T22:36:16.764Z,7.85
2019-05-07T22:39:01.945Z,7.94
2019-05-07T22:41:34.295Z,7.90
2019-05-07T22:44:06.527Z,7.79
2019-05-07T22:46:37.250Z,7.88
2019-05-07T22:49:08.051Z,7.81
2019-05-07T22:51:38.474Z,7.60
2019-05-07T22:54:08.940Z,7.74
2019-05-07T22:57:06.051Z,7.69
2019-05-07T22:59:36.662Z,7.77
2019-05-07T23:02:07.482Z,7.77
2019-05-07T23:04:38.048Z,7.67
2019-05-07T23:07:08.335Z,7.64
2019-05-07T23:09:38.828Z,7.61
2019-05-07T23:12:09.287Z,7.62
2019-05-07T23:14:39.947Z,7.62
2019-05-07T23:17:12.489Z,7.46
2019-05-07T23:19:42.449Z,7.53
2019-05-07T23:22:13.577Z,7.52
2019-05-07T23:24:43.861Z,7.47
2019-05-07T23:27:14.866Z,7.52
2019-05-07T23:29:46.337Z,7.47
2019-05-07T23:32:16.814Z,7.67
2019-05-07T23:34:47.171Z,7.62
2019-05-07T23:37:17.652Z,7.61
2019-05-07T23:39:52.545Z,7.65
2019-05-07T23:42:26.456Z,7.65
2019-05-07T23:44:57.109Z,7.62
2019-05-07T23:47:27.781Z,7.58
2019-05-07T23:49:58.313Z,7.71
2019-05-07T23:52:28.784Z,7.57
2019-05-07T23:54:59.256Z,7.52
2019-05-07T23:57:32.342Z,7.70
