createdAt,value
2022-11-01T00:01:56.160Z,82.80
2022-11-01T00:04:24.895Z,82.70
2022-11-01T00:06:54.578Z,82.70
2022-11-01T00:09:23.313Z,82.60
2022-11-01T00:11:51.593Z,82.70
2022-11-01T00:14:21.080Z,82.80
2022-11-01T00:16:49.947Z,82.70
2022-11-01T00:19:18.384Z,82.70
2022-11-01T00:21:46.656Z,82.80
2022-11-01T00:24:16.318Z,82.70
2022-11-01T00:26:44.610Z,82.70
2022-11-01T00:29:13.636Z,82.90
2022-11-01T00:31:42.175Z,82.70
2022-11-01T00:34:10.557Z,82.50
2022-11-01T00:36:38.859Z,82.40
2022-11-01T00:39:07.628Z,82.20
2022-11-01T00:41:37.269Z,82.10
2022-11-01T00:44:05.701Z,81.90
2022-11-01T00:46:34.809Z,81.80
2022-11-01T00:49:03.154Z,81.70
2022-11-01T00:51:31.438Z,81.60
2022-11-01T00:53:59.715Z,81.50
2022-11-01T00:56:27.927Z,81.30
2022-11-01T00:58:57.548Z,81.30
2022-11-01T01:01:26.214Z,81.10
2022-11-01T01:03:54.523Z,81.10
2022-11-01T01:06:22.827Z,81.10
2022-11-01T01:08:51.178Z,80.90
2022-11-01T01:11:19.443Z,80.90
2022-11-01T01:13:47.772Z,80.80
2022-11-01T01:16:17.519Z,80.80
2022-11-01T01:18:46.070Z,80.60
2022-11-01T01:21:15.539Z,80.60
2022-11-01T01:23:44.621Z,80.50
2022-11-01T01:26:12.874Z,80.50
2022-11-01T01:28:43.773Z,80.50
2022-11-01T01:31:14.605Z,80.50
2022-11-01T01:33:44.289Z,80.50
2022-11-01T01:36:12.597Z,80.40
2022-11-01T01:38:40.846Z,80.40
2022-11-01T01:41:26.396Z,80.40
2022-11-01T01:43:54.676Z,80.30
2022-11-01T01:46:23.036Z,80.20
2022-11-01T01:48:57.652Z,80.20
2022-11-01T01:51:29.035Z,80.20
2022-11-01T01:53:59.613Z,80.20
2022-11-01T01:56:32.787Z,80.20
2022-11-01T01:59:04.282Z,80.10
2022-11-01T02:01:33.957Z,80.10
2022-11-01T02:04:04.882Z,80.10
2022-11-01T02:06:34.643Z,80.00
2022-11-01T02:09:05.442Z,80.70
2022-11-01T02:11:33.800Z,79.80
2022-11-01T02:14:02.999Z,79.70
2022-11-01T02:16:48.214Z,79.70
2022-11-01T02:19:52.719Z,79.60
2022-11-01T02:22:33.160Z,79.60
2022-11-01T02:25:11.121Z,79.60
2022-11-01T02:27:59.044Z,79.50
2022-11-01T02:30:37.040Z,79.50
2022-11-01T02:33:16.301Z,79.40
2022-11-01T02:35:55.199Z,79.20
2022-11-01T02:38:28.639Z,79.20
2022-11-01T02:41:04.728Z,79.20
2022-11-01T02:43:42.224Z,79.10
2022-11-01T02:46:28.960Z,79.10
2022-11-01T02:49:00.394Z,79.10
2022-11-01T02:51:31.304Z,79.10
2022-11-01T02:54:02.544Z,79.10
2022-11-01T02:56:31.616Z,79.20
2022-11-01T02:59:00.668Z,79.30
2022-11-01T03:01:33.104Z,79.40
2022-11-01T03:04:03.494Z,79.30
2022-11-01T03:06:36.107Z,79.60
2022-11-01T03:09:07.531Z,79.60
2022-11-01T03:11:43.316Z,79.50
2022-11-01T03:14:24.818Z,79.70
2022-11-01T03:17:00.414Z,79.80
2022-11-01T03:19:40.394Z,80.00
2022-11-01T03:22:12.684Z,80.00
2022-11-01T03:24:51.181Z,80.20
2022-11-01T03:27:27.394Z,80.10
2022-11-01T03:30:01.732Z,80.10
2022-11-01T03:32:35.356Z,80.30
2022-11-01T03:35:06.385Z,80.40
2022-11-01T03:37:35.865Z,80.40
2022-11-01T03:40:07.907Z,80.50
2022-11-01T03:42:38.769Z,80.50
2022-11-01T03:45:10.695Z,80.60
2022-11-01T03:47:39.295Z,81.10
2022-11-01T03:50:16.266Z,81.20
2022-11-01T03:52:44.570Z,81.10
2022-11-01T03:55:21.943Z,81.10
2022-11-01T03:57:51.329Z,81.00
2022-11-01T04:00:22.214Z,81.10
2022-11-01T04:02:50.680Z,81.10
2022-11-01T04:05:23.318Z,81.30
2022-11-01T04:07:52.412Z,81.20
2022-11-01T04:10:21.390Z,81.20
2022-11-01T04:12:50.990Z,81.20
2022-11-01T04:15:38.863Z,81.10
2022-11-01T04:18:30.062Z,81.10
2022-11-01T04:21:02.330Z,81.10
2022-11-01T04:23:30.833Z,81.00
2022-11-01T04:25:59.695Z,81.00
2022-11-01T04:28:28.203Z,81.00
2022-11-01T04:30:56.806Z,81.00
2022-11-01T04:33:25.648Z,81.10
2022-11-01T04:35:53.923Z,81.20
2022-11-01T04:38:23.598Z,81.20
2022-11-01T04:40:51.848Z,81.20
2022-11-01T04:43:22.829Z,81.20
2022-11-01T04:45:55.874Z,81.10
2022-11-01T04:48:24.575Z,81.10
2022-11-01T04:50:53.070Z,81.10
2022-11-01T04:53:21.348Z,81.80
2022-11-01T04:55:51.001Z,81.10
2022-11-01T04:58:19.252Z,81.10
2022-11-01T05:00:47.614Z,81.10
2022-11-01T05:03:16.008Z,81.10
2022-11-01T05:05:44.312Z,81.10
2022-11-01T05:08:14.171Z,81.10
2022-11-01T05:10:44.043Z,81.30
2022-11-01T05:13:14.785Z,82.20
2022-11-01T05:15:59.229Z,81.30
2022-11-01T05:18:31.337Z,81.50
2022-11-01T05:20:59.642Z,81.40
2022-11-01T05:23:27.922Z,81.40
2022-11-01T05:25:56.197Z,81.40
2022-11-01T05:28:25.871Z,81.40
2022-11-01T05:30:54.121Z,81.40
2022-11-01T05:33:22.458Z,81.40
2022-11-01T05:35:50.697Z,81.50
2022-11-01T05:38:18.929Z,81.40
2022-11-01T05:40:47.232Z,81.70
2022-11-01T05:43:15.956Z,81.90
2022-11-01T05:45:45.598Z,81.80
2022-11-01T05:48:13.839Z,81.90
2022-11-01T05:50:42.065Z,81.90
2022-11-01T05:53:10.642Z,82.00
2022-11-01T05:55:39.448Z,82.20
2022-11-01T05:58:07.884Z,82.20
2022-11-01T06:00:36.489Z,82.50
2022-11-01T06:03:07.228Z,82.40
2022-11-01T06:05:36.242Z,82.30
2022-11-01T06:08:05.625Z,82.40
2022-11-01T06:10:34.618Z,82.40
2022-11-01T06:13:03.090Z,82.40
2022-11-01T06:15:34.309Z,82.30
2022-11-01T06:18:07.141Z,82.40
2022-11-01T06:20:36.937Z,82.40
2022-11-01T06:23:10.795Z,82.50
2022-11-01T06:25:39.614Z,82.40
2022-11-01T06:28:08.402Z,82.20
2022-11-01T06:30:39.010Z,82.20
2022-11-01T06:33:09.656Z,82.10
2022-11-01T06:35:38.580Z,81.90
2022-11-01T06:38:08.174Z,81.80
2022-11-01T06:40:39.130Z,81.80
2022-11-01T06:43:07.628Z,81.80
2022-11-01T06:45:36.054Z,81.80
2022-11-01T06:48:04.741Z,81.70
2022-11-01T06:50:35.162Z,81.70
2022-11-01T06:53:03.417Z,81.40
2022-11-01T06:55:32.154Z,81.40
2022-11-01T06:58:02.363Z,81.00
2022-11-01T07:00:32.314Z,80.70
2022-11-01T07:03:02.047Z,80.70
2022-11-01T07:05:34.406Z,80.40
2022-11-01T07:08:08.731Z,80.20
2022-11-01T07:10:38.524Z,80.10
2022-11-01T07:13:08.479Z,80.00
2022-11-01T07:15:36.823Z,79.90
2022-11-01T07:18:08.334Z,79.90
2022-11-01T07:20:42.141Z,79.60
2022-11-01T07:23:13.865Z,79.50
2022-11-01T07:25:42.474Z,79.40
2022-11-01T07:28:11.504Z,78.80
2022-11-01T07:30:40.564Z,78.30
2022-11-01T07:33:09.277Z,78.40
2022-11-01T07:35:37.539Z,78.40
2022-11-01T07:38:09.707Z,77.70
2022-11-01T07:40:43.060Z,77.80
2022-11-01T07:43:11.433Z,76.80
2022-11-01T07:45:39.784Z,76.50
2022-11-01T07:48:10.919Z,76.50
2022-11-01T07:50:40.757Z,76.50
2022-11-01T07:53:11.551Z,76.40
2022-11-01T07:55:41.782Z,76.40
2022-11-01T07:58:11.444Z,76.50
2022-11-01T08:00:41.104Z,76.10
2022-11-01T08:03:10.889Z,74.80
2022-11-01T08:05:39.671Z,74.80
2022-11-01T08:08:08.719Z,74.50
2022-11-01T08:10:38.058Z,74.60
2022-11-01T08:13:14.589Z,74.70
2022-11-01T08:15:42.858Z,74.70
2022-11-01T08:18:11.429Z,74.30
2022-11-01T08:20:40.981Z,73.90
2022-11-01T08:23:09.630Z,74.00
2022-11-01T08:25:37.942Z,73.90
2022-11-01T08:28:10.000Z,73.50
2022-11-01T08:30:39.560Z,73.20
2022-11-01T08:33:07.926Z,73.10
2022-11-01T08:35:36.522Z,73.30
2022-11-01T08:38:05.164Z,73.10
2022-11-01T08:40:36.053Z,72.80
2022-11-01T08:43:04.696Z,72.40
2022-11-01T08:45:34.635Z,72.20
2022-11-01T08:48:05.252Z,72.30
2022-11-01T08:50:34.991Z,72.30
2022-11-01T08:53:06.224Z,72.00
2022-11-01T08:55:37.633Z,71.70
2022-11-01T08:58:07.211Z,71.00
2022-11-01T09:00:37.575Z,71.00
2022-11-01T09:03:06.148Z,70.90
2022-11-01T09:05:34.554Z,70.50
2022-11-01T09:08:03.441Z,70.20
2022-11-01T09:10:32.343Z,69.80
2022-11-01T09:13:02.168Z,69.70
2022-11-01T09:15:31.202Z,69.60
2022-11-01T09:18:05.505Z,69.50
2022-11-01T09:20:33.883Z,69.00
2022-11-01T09:23:02.450Z,68.20
2022-11-01T09:25:30.955Z,67.90
2022-11-01T09:28:01.548Z,67.60
2022-11-01T09:30:33.290Z,67.50
2022-11-01T09:33:05.679Z,67.50
2022-11-01T09:35:34.768Z,67.20
2022-11-01T09:38:04.590Z,67.10
2022-11-01T09:40:40.481Z,66.80
2022-11-01T09:43:10.877Z,66.50
2022-11-01T09:45:39.330Z,66.50
2022-11-01T09:48:09.467Z,66.40
2022-11-01T09:50:40.192Z,66.60
2022-11-01T09:53:14.718Z,66.20
2022-11-01T09:55:49.228Z,65.20
2022-11-01T09:58:26.710Z,65.50
2022-11-01T10:01:06.107Z,65.50
2022-11-01T10:03:53.114Z,65.30
2022-11-01T10:06:25.056Z,66.50
2022-11-01T10:09:02.318Z,65.80
2022-11-01T10:11:56.866Z,65.40
2022-11-01T10:14:49.865Z,64.80
2022-11-01T10:17:24.963Z,65.20
2022-11-01T10:19:55.074Z,65.40
2022-11-01T10:22:31.232Z,63.50
2022-11-01T10:25:02.574Z,63.80
2022-11-01T10:27:38.289Z,64.20
2022-11-01T10:30:09.968Z,63.50
2022-11-01T10:32:42.761Z,63.20
2022-11-01T10:35:18.519Z,63.00
2022-11-01T10:38:11.284Z,63.10
2022-11-01T10:40:47.879Z,63.40
2022-11-01T10:43:19.465Z,63.10
2022-11-01T10:45:50.693Z,63.10
2022-11-01T10:48:27.336Z,63.40
2022-11-01T10:51:01.212Z,63.00
2022-11-01T10:53:31.914Z,62.40
2022-11-01T10:56:05.925Z,62.20
2022-11-01T10:58:40.500Z,62.60
2022-11-01T11:01:14.277Z,62.20
2022-11-01T11:03:45.245Z,62.50
2022-11-01T11:06:16.785Z,62.40
2022-11-01T11:08:51.260Z,62.20
2022-11-01T11:11:27.224Z,62.30
2022-11-01T11:13:57.352Z,61.60
2022-11-01T11:16:33.400Z,61.80
2022-11-01T11:19:19.203Z,61.80
2022-11-01T11:21:52.911Z,62.00
2022-11-01T11:24:23.461Z,62.10
2022-11-01T11:26:54.660Z,61.40
2022-11-01T11:29:38.003Z,61.50
2022-11-01T11:32:13.943Z,61.60
2022-11-01T11:34:43.384Z,61.90
2022-11-01T11:37:21.934Z,61.40
2022-11-01T11:40:17.327Z,61.30
2022-11-01T11:42:46.411Z,60.80
2022-11-01T11:45:29.344Z,60.50
2022-11-01T11:47:58.654Z,60.70
2022-11-01T11:50:34.787Z,60.10
2022-11-01T11:53:08.746Z,60.30
2022-11-01T11:55:42.015Z,60.20
2022-11-01T11:58:24.153Z,60.60
2022-11-01T12:00:59.203Z,59.90
2022-11-01T12:03:28.057Z,59.50
2022-11-01T12:06:00.981Z,59.80
2022-11-01T12:08:49.633Z,60.00
2022-11-01T12:11:18.392Z,59.60
2022-11-01T12:14:00.388Z,59.70
2022-11-01T12:19:03.747Z,60.10
2022-11-01T12:21:36.674Z,59.90
2022-11-01T12:24:16.205Z,59.50
2022-11-01T12:26:45.700Z,59.20
2022-11-01T12:29:26.530Z,59.30
2022-11-01T12:31:56.744Z,59.20
2022-11-01T12:34:27.901Z,59.40
2022-11-01T12:37:00.048Z,59.10
2022-11-01T12:39:44.591Z,59.20
2022-11-01T12:42:21.095Z,58.90
2022-11-01T12:44:52.927Z,59.10
2022-11-01T12:47:29.044Z,59.30
2022-11-01T12:50:01.863Z,59.20
2022-11-01T12:52:37.933Z,59.00
2022-11-01T12:55:19.827Z,58.60
2022-11-01T12:57:52.616Z,58.90
2022-11-01T13:00:21.617Z,58.60
2022-11-01T13:02:59.977Z,59.30
2022-11-01T13:41:00.358Z,57.90
2022-11-01T13:43:36.805Z,56.80
2022-11-01T13:46:34.881Z,57.10
2022-11-01T13:49:30.509Z,57.30
2022-11-01T13:52:03.338Z,57.60
2022-11-01T13:54:36.371Z,57.80
2022-11-01T13:57:14.024Z,58.00
2022-11-01T13:59:54.102Z,58.20
2022-11-01T14:02:57.371Z,58.20
2022-11-01T14:05:38.608Z,58.30
2022-11-01T14:08:15.259Z,58.40
2022-11-01T14:10:49.400Z,58.40
2022-11-01T14:13:20.524Z,58.50
2022-11-01T14:16:22.749Z,58.60
2022-11-01T14:19:20.297Z,58.60
2022-11-01T14:21:54.136Z,58.80
2022-11-01T14:24:34.589Z,58.80
2022-11-01T14:27:24.373Z,59.00
2022-11-01T14:30:05.440Z,59.10
2022-11-01T14:32:34.039Z,59.20
2022-11-01T14:35:15.462Z,59.30
2022-11-01T14:37:48.230Z,59.30
2022-11-01T14:40:28.310Z,60.10
2022-11-01T14:43:01.709Z,59.60
2022-11-01T14:45:38.089Z,59.70
2022-11-01T14:48:16.409Z,59.80
2022-11-01T14:50:52.194Z,60.00
2022-11-01T14:53:26.461Z,60.10
2022-11-01T14:56:07.279Z,60.20
2022-11-01T14:58:35.577Z,60.50
2022-11-01T15:01:10.295Z,60.60
2022-11-01T15:03:38.604Z,61.10
2022-11-01T15:06:17.609Z,61.10
2022-11-01T15:08:46.797Z,61.40
2022-11-01T15:11:15.285Z,61.60
2022-11-01T15:13:46.782Z,61.70
2022-11-01T15:16:21.706Z,61.80
2022-11-01T15:18:52.867Z,61.90
2022-11-01T15:21:27.077Z,62.10
2022-11-01T15:23:59.372Z,62.30
2022-11-01T15:26:31.532Z,62.50
2022-11-01T15:29:02.052Z,62.70
2022-11-01T15:31:34.416Z,62.90
2022-11-01T15:34:04.875Z,63.10
2022-11-01T15:36:35.982Z,63.40
2022-11-01T15:39:16.645Z,63.60
2022-11-01T15:41:45.892Z,63.80
2022-11-01T15:44:21.280Z,63.90
2022-11-01T15:46:52.594Z,64.20
2022-11-01T15:49:24.751Z,64.50
2022-11-01T15:51:57.020Z,64.80
2022-11-01T15:54:35.338Z,65.00
2022-11-01T15:57:10.267Z,65.20
2022-11-01T15:59:49.914Z,65.30
2022-11-01T16:02:26.026Z,65.50
2022-11-01T16:04:54.709Z,65.80
2022-11-01T16:07:24.029Z,66.00
2022-11-01T16:09:54.899Z,66.20
2022-11-01T16:12:27.209Z,66.40
2022-11-01T16:14:58.509Z,66.70
2022-11-01T16:17:34.928Z,66.80
2022-11-01T16:20:05.809Z,67.00
2022-11-01T16:22:45.084Z,67.10
2022-11-01T16:25:21.298Z,67.30
2022-11-01T16:27:54.979Z,67.40
2022-11-01T16:30:46.564Z,67.50
2022-11-01T16:33:22.224Z,67.70
2022-11-01T16:35:52.717Z,67.80
2022-11-01T16:38:30.033Z,67.90
2022-11-01T16:41:01.092Z,68.10
2022-11-01T16:43:32.192Z,68.20
2022-11-01T16:46:00.980Z,68.40
2022-11-01T16:48:32.442Z,68.40
2022-11-01T16:51:02.704Z,68.60
2022-11-01T16:53:31.582Z,70.10
2022-11-01T16:56:34.435Z,69.90
2022-11-01T16:58:59.333Z,69.90
2022-11-01T17:01:35.147Z,69.80
2022-11-01T17:04:06.146Z,69.90
2022-11-01T17:06:39.159Z,70.00
2022-11-01T17:09:13.376Z,70.10
2022-11-01T17:11:46.395Z,70.20
2022-11-01T17:14:16.380Z,70.20
2022-11-01T17:16:47.777Z,70.40
2022-11-01T17:19:23.789Z,70.50
2022-11-01T17:21:53.908Z,70.70
2022-11-01T17:24:24.517Z,70.80
2022-11-01T17:26:54.232Z,70.90
2022-11-01T17:29:22.468Z,71.10
2022-11-01T17:31:50.688Z,71.20
2022-11-01T17:34:20.584Z,71.30
2022-11-01T17:36:50.256Z,71.40
2022-11-01T17:39:18.690Z,71.50
2022-11-01T17:41:46.996Z,71.70
2022-11-01T17:44:15.724Z,71.70
2022-11-01T17:46:44.018Z,71.90
2022-11-01T17:49:15.021Z,72.10
2022-11-01T17:51:44.900Z,72.10
2022-11-01T17:54:13.588Z,72.20
2022-11-01T17:56:41.914Z,72.20
2022-11-01T17:59:10.167Z,72.30
2022-11-01T18:01:39.562Z,72.40
2022-11-01T18:04:08.016Z,72.50
2022-11-01T18:06:36.312Z,72.70
2022-11-01T18:09:18.178Z,72.80
2022-11-01T18:28:35.158Z,76.90
2022-11-01T18:31:12.290Z,76.50
2022-11-01T18:33:48.536Z,76.20
2022-11-01T18:36:21.493Z,75.90
2022-11-01T18:38:56.295Z,75.80
2022-11-01T18:41:24.537Z,75.60
2022-11-01T18:43:54.926Z,76.30
2022-11-01T18:46:27.124Z,75.40
2022-11-01T18:49:00.094Z,75.40
2022-11-01T18:51:31.337Z,75.40
2022-11-01T18:54:12.762Z,75.40
2022-11-01T18:56:42.051Z,75.30
2022-11-01T18:59:24.035Z,75.80
2022-11-01T19:01:55.636Z,75.70
2022-11-01T19:04:26.381Z,75.60
2022-11-01T19:06:57.732Z,75.50
2022-11-01T19:09:28.579Z,75.70
2022-11-01T19:12:01.579Z,75.80
2022-11-01T19:14:35.275Z,75.80
2022-11-01T19:17:04.908Z,75.80
2022-11-01T19:19:34.792Z,75.80
2022-11-01T19:22:04.902Z,75.80
2022-11-01T19:24:37.287Z,76.00
2022-11-01T19:27:19.038Z,76.00
2022-11-01T19:29:53.967Z,76.00
2022-11-01T19:32:26.400Z,76.10
2022-11-01T19:34:55.420Z,76.10
2022-11-01T19:37:33.048Z,76.20
2022-11-01T19:40:14.278Z,76.30
2022-11-01T19:42:42.502Z,76.30
2022-11-01T19:45:29.027Z,76.20
2022-11-01T19:48:01.736Z,76.40
2022-11-01T19:50:39.431Z,76.70
2022-11-01T19:53:20.258Z,76.70
2022-11-01T19:55:59.488Z,76.70
2022-11-01T19:58:37.167Z,76.80
2022-11-01T20:01:41.453Z,76.90
2022-11-01T20:04:26.983Z,77.20
2022-11-01T20:06:59.697Z,77.30
2022-11-01T20:09:30.228Z,77.30
2022-11-01T20:11:58.553Z,77.20
2022-11-01T20:14:27.650Z,77.30
2022-11-01T20:16:57.311Z,77.40
2022-11-01T20:19:25.574Z,77.40
2022-11-01T20:21:53.812Z,77.50
2022-11-01T20:24:22.247Z,77.50
2022-11-01T20:26:50.782Z,77.50
2022-11-01T20:29:19.086Z,77.40
2022-11-01T20:31:47.838Z,77.50
2022-11-01T20:34:17.456Z,77.50
2022-11-01T20:37:02.203Z,77.50
2022-11-01T20:39:34.112Z,77.60
2022-11-01T20:42:02.401Z,77.70
2022-11-01T20:44:30.627Z,77.80
2022-11-01T20:46:58.833Z,77.80
2022-11-01T20:49:28.571Z,77.80
2022-11-01T20:52:03.787Z,77.80
2022-11-01T20:54:42.597Z,78.00
2022-11-01T20:57:19.904Z,78.00
2022-11-01T20:59:56.133Z,78.00
2022-11-01T21:02:25.035Z,78.10
2022-11-01T21:05:00.772Z,78.10
2022-11-01T21:07:30.951Z,78.20
2022-11-01T21:09:59.203Z,78.20
2022-11-01T21:12:43.417Z,78.10
2022-11-01T21:15:35.142Z,78.30
2022-11-01T21:18:31.622Z,78.20
2022-11-01T21:21:12.501Z,78.10
2022-11-01T21:23:41.813Z,78.10
2022-11-01T21:26:17.530Z,78.10
2022-11-01T21:28:48.891Z,78.10
2022-11-01T21:31:26.687Z,78.30
2022-11-01T21:33:56.714Z,78.30
2022-11-01T21:36:35.301Z,78.30
2022-11-01T21:39:05.196Z,78.40
2022-11-01T21:41:35.243Z,78.30
2022-11-01T21:44:21.163Z,78.40
2022-11-01T21:46:51.277Z,78.50
2022-11-01T21:49:25.380Z,78.50
2022-11-01T21:51:56.020Z,78.60
2022-11-01T21:54:24.304Z,78.60
2022-11-01T21:56:52.544Z,78.60
2022-11-01T21:59:26.429Z,78.60
2022-11-01T22:01:55.698Z,78.70
2022-11-01T22:04:28.557Z,78.70
2022-11-01T22:06:59.382Z,78.80
2022-11-01T22:09:27.943Z,78.80
2022-11-01T22:11:56.284Z,78.80
2022-11-01T22:14:25.086Z,78.80
2022-11-01T22:16:53.578Z,78.80
2022-11-01T22:19:22.224Z,78.80
2022-11-01T22:21:50.525Z,79.00
2022-11-01T22:24:20.311Z,79.00
2022-11-01T22:26:48.539Z,78.90
2022-11-01T22:29:16.804Z,78.90
2022-11-01T22:31:45.084Z,79.10
2022-11-01T22:34:13.510Z,79.20
2022-11-01T22:36:43.059Z,79.20
2022-11-01T22:39:18.371Z,79.20
2022-11-01T22:41:48.518Z,79.20
2022-11-01T22:44:19.068Z,79.20
2022-11-01T22:46:55.104Z,79.30
2022-11-01T22:49:27.899Z,79.30
2022-11-01T22:51:58.646Z,79.40
2022-11-01T22:54:35.533Z,79.40
2022-11-01T22:57:15.588Z,79.40
2022-11-01T22:59:47.025Z,79.50
2022-11-01T23:02:27.852Z,79.70
2022-11-01T23:05:02.617Z,79.70
2022-11-01T23:07:35.481Z,79.70
2022-11-01T23:10:08.203Z,79.70
2022-11-01T23:12:55.691Z,79.70
2022-11-01T23:15:30.131Z,79.90
2022-11-01T23:18:04.167Z,79.90
2022-11-01T23:20:32.401Z,80.00
2022-11-01T23:23:01.346Z,80.10
2022-11-01T23:25:30.325Z,80.10
2022-11-01T23:28:00.540Z,80.10
2022-11-01T23:30:28.762Z,80.10
2022-11-01T23:32:58.158Z,80.20
2022-11-01T23:35:26.878Z,80.60
2022-11-01T23:37:58.123Z,80.60
2022-11-01T23:40:30.291Z,80.60
2022-11-01T23:42:59.983Z,80.70
2022-11-01T23:45:32.309Z,81.00
2022-11-01T23:48:02.119Z,81.30
2022-11-01T23:50:32.193Z,81.50
2022-11-01T23:53:03.222Z,81.70
2022-11-01T23:55:34.508Z,81.90
2022-11-01T23:58:06.223Z,81.90
