createdAt,value
2022-10-13T00:03:55.882Z,2.00
2022-10-13T00:14:04.457Z,1.88
2022-10-13T00:24:17.288Z,1.90
2022-10-13T00:34:25.010Z,2.17
2022-10-13T00:45:04.995Z,1.77
2022-10-13T00:55:15.167Z,2.65
2022-10-13T01:05:25.113Z,1.65
2022-10-13T01:15:42.489Z,1.60
2022-10-13T01:26:22.160Z,1.52
2022-10-13T01:36:39.834Z,1.50
2022-10-13T01:46:48.737Z,1.70
2022-10-13T01:56:58.690Z,1.50
2022-10-13T02:07:12.764Z,1.80
2022-10-13T02:17:22.522Z,2.00
2022-10-13T02:27:30.698Z,1.90
2022-10-13T02:37:40.319Z,1.90
2022-10-13T02:47:49.869Z,1.90
2022-10-13T02:57:58.563Z,2.50
2022-10-13T03:08:05.799Z,2.55
2022-10-13T03:18:14.584Z,3.10
2022-10-13T03:28:24.403Z,2.80
2022-10-13T03:38:37.920Z,2.40
2022-10-13T03:48:44.869Z,2.85
2022-10-13T04:36:38.607Z,3.22
2022-10-13T05:48:52.094Z,2.87
2022-10-13T05:59:12.513Z,2.28
2022-10-13T06:09:23.928Z,2.28
2022-10-13T06:19:33.991Z,2.10
2022-10-13T06:29:54.689Z,2.10
2022-10-13T06:40:03.455Z,2.03
2022-10-13T06:50:13.366Z,2.10
2022-10-13T07:00:25.033Z,2.03
2022-10-13T07:10:32.245Z,1.90
2022-10-13T07:20:40.977Z,1.92
2022-10-13T07:31:02.550Z,1.98
2022-10-13T07:41:15.861Z,2.10
2022-10-13T07:51:24.496Z,1.80
2022-10-13T08:01:36.162Z,1.85
2022-10-13T08:11:43.235Z,1.67
2022-10-13T08:22:00.172Z,2.00
2022-10-13T08:32:17.081Z,1.80
2022-10-13T08:42:29.115Z,1.90
2022-10-13T08:52:52.670Z,2.10
2022-10-13T09:03:24.142Z,1.80
2022-10-13T09:13:34.386Z,1.83
2022-10-13T09:23:46.214Z,2.30
2022-10-13T09:34:05.399Z,2.00
2022-10-13T09:44:26.996Z,2.15
2022-10-13T09:54:46.972Z,2.00
2022-10-13T10:05:07.817Z,2.17
2022-10-13T10:15:39.487Z,2.20
2022-10-13T10:25:53.402Z,2.17
2022-10-13T10:36:10.345Z,2.50
2022-10-13T10:46:29.593Z,2.30
2022-10-13T10:56:49.757Z,2.35
2022-10-13T11:07:20.729Z,2.30
2022-10-13T11:17:35.394Z,2.60
2022-10-13T11:27:58.209Z,2.20
2022-10-13T11:38:48.642Z,2.50
2022-10-13T11:49:37.051Z,2.35
2022-10-13T11:59:49.604Z,2.15
2022-10-13T12:10:11.755Z,2.30
2022-10-13T12:20:29.595Z,2.33
2022-10-13T12:30:42.214Z,2.15
2022-10-13T12:40:58.908Z,2.33
2022-10-13T12:51:45.510Z,2.47
2022-10-13T13:02:06.953Z,2.50
2022-10-13T13:12:32.431Z,2.40
2022-10-13T13:22:39.696Z,2.40
2022-10-13T13:32:48.642Z,2.53
2022-10-13T13:42:55.999Z,2.72
2022-10-13T13:53:11.884Z,2.60
2022-10-13T14:03:19.616Z,3.00
2022-10-13T14:13:30.484Z,2.55
2022-10-13T14:24:36.773Z,3.00
2022-10-13T14:34:51.173Z,3.13
2022-10-13T14:45:19.078Z,3.30
2022-10-13T14:55:30.844Z,3.00
2022-10-13T15:05:38.042Z,2.97
2022-10-13T15:28:17.968Z,3.10
2022-10-13T15:38:27.707Z,2.63
2022-10-13T15:48:45.213Z,2.70
2022-10-13T15:58:52.938Z,2.83
2022-10-13T16:09:01.819Z,3.10
2022-10-13T16:19:09.101Z,2.85
2022-10-13T16:29:17.831Z,2.47
2022-10-13T16:39:25.793Z,2.63
2022-10-13T16:49:42.051Z,2.70
2022-10-13T16:59:55.728Z,2.33
2022-10-13T17:10:14.145Z,2.35
2022-10-13T17:20:21.361Z,2.30
2022-10-13T17:30:35.559Z,2.50
2022-10-13T17:40:42.949Z,2.17
2022-10-13T17:50:51.737Z,2.42
2022-10-13T18:01:12.989Z,2.35
2022-10-13T18:11:24.680Z,2.25
2022-10-13T18:21:31.924Z,2.45
2022-10-13T18:31:41.867Z,1.90
2022-10-13T18:41:49.257Z,2.00
2022-10-13T18:51:57.953Z,2.10
2022-10-13T19:02:05.779Z,2.10
2022-10-13T19:12:14.541Z,2.13
2022-10-13T19:22:21.770Z,2.58
2022-10-13T19:32:30.533Z,2.20
2022-10-13T19:42:38.197Z,2.10
2022-10-13T19:52:48.286Z,2.10
2022-10-13T20:02:55.865Z,2.03
2022-10-13T20:13:04.639Z,2.30
2022-10-13T20:23:11.996Z,2.00
2022-10-13T20:33:21.227Z,1.95
2022-10-13T20:43:29.057Z,1.52
2022-10-13T20:53:38.997Z,1.60
2022-10-13T21:03:46.752Z,1.48
2022-10-13T21:13:56.367Z,1.30
2022-10-13T21:24:04.926Z,1.30
2022-10-13T21:34:14.068Z,1.80
2022-10-13T21:44:21.069Z,1.80
2022-10-13T21:54:32.700Z,1.65
2022-10-13T22:04:40.532Z,1.60
2022-10-13T22:14:49.574Z,1.80
2022-10-13T22:24:59.997Z,1.85
2022-10-13T22:35:15.226Z,1.80
2022-10-13T22:45:28.958Z,2.15
2022-10-13T22:55:46.830Z,1.95
2022-10-13T23:05:54.650Z,2.05
2022-10-13T23:16:07.643Z,2.00
2022-10-13T23:26:18.705Z,1.83
2022-10-13T23:36:32.108Z,1.95
2022-10-13T23:46:39.080Z,2.17
2022-10-13T23:56:47.966Z,2.03
