createdAt,value
2022-10-04T00:00:41.338Z,101954.63
2022-10-04T00:03:32.638Z,101952.94
2022-10-04T00:06:24.589Z,101959.19
2022-10-04T00:09:16.198Z,101953.94
2022-10-04T00:12:03.741Z,101958.75
2022-10-04T00:14:51.598Z,101959.00
2022-10-04T00:17:37.060Z,101951.34
2022-10-04T00:20:56.091Z,101959.06
2022-10-04T00:23:44.617Z,101965.22
2022-10-04T00:26:29.977Z,101968.84
2022-10-04T00:29:30.547Z,101966.59
2022-10-04T00:32:15.839Z,101965.78
2022-10-04T00:35:01.488Z,101956.28
2022-10-04T00:38:06.226Z,101971.50
2022-10-04T00:41:00.964Z,101966.19
2022-10-04T00:43:48.788Z,101962.09
2022-10-04T00:46:36.564Z,101956.84
2022-10-04T00:49:24.764Z,101946.66
2022-10-04T00:52:18.262Z,101954.91
2022-10-04T00:55:08.838Z,101941.22
2022-10-04T00:58:02.649Z,101946.41
2022-10-04T01:00:49.455Z,101943.44
2022-10-04T01:03:42.593Z,101939.25
2022-10-04T01:06:28.507Z,101934.81
2022-10-04T01:09:14.154Z,101932.19
2022-10-04T01:12:10.424Z,101927.22
2022-10-04T01:15:07.554Z,101928.00
2022-10-04T01:18:16.334Z,101913.94
2022-10-04T01:21:07.153Z,101923.72
2022-10-04T01:23:58.524Z,101920.28
2022-10-04T01:26:45.753Z,101921.44
2022-10-04T01:29:32.159Z,101920.56
2022-10-04T01:32:17.553Z,101911.81
2022-10-04T01:35:03.126Z,101923.19
2022-10-04T01:37:48.600Z,101925.00
2022-10-04T01:40:45.336Z,101916.41
2022-10-04T01:43:39.028Z,101903.38
2022-10-04T01:46:28.800Z,101917.88
2022-10-04T01:49:20.198Z,101899.81
2022-10-04T01:52:12.819Z,101914.34
2022-10-04T01:55:21.959Z,101904.78
2022-10-04T01:58:14.375Z,101898.78
2022-10-04T02:01:10.224Z,101915.81
2022-10-04T02:04:04.807Z,101897.50
2022-10-04T02:06:54.108Z,101894.94
2022-10-04T02:09:43.607Z,101893.16
2022-10-04T02:12:31.391Z,101891.50
2022-10-04T02:15:20.160Z,101891.56
2022-10-04T02:18:13.165Z,101903.19
2022-10-04T02:20:59.563Z,101902.50
2022-10-04T02:23:47.111Z,101896.34
2022-10-04T02:26:32.931Z,101892.00
2022-10-04T02:29:20.394Z,101894.41
2022-10-04T02:32:26.975Z,101895.59
2022-10-04T02:35:12.953Z,101882.53
2022-10-04T02:38:14.734Z,101884.50
2022-10-04T02:41:31.954Z,101881.81
2022-10-04T02:44:37.242Z,101871.56
2022-10-04T02:47:29.549Z,101876.66
2022-10-04T02:50:35.598Z,101864.38
2022-10-04T02:53:37.921Z,101871.47
2022-10-04T02:56:25.453Z,101882.72
2022-10-04T02:59:16.499Z,101874.91
2022-10-04T03:02:02.516Z,101871.56
2022-10-04T03:04:50.086Z,101878.44
2022-10-04T03:07:36.732Z,101874.78
2022-10-04T03:10:22.383Z,101867.78
2022-10-04T03:13:08.201Z,101861.72
2022-10-04T03:15:54.128Z,101864.53
2022-10-04T03:18:39.992Z,101867.03
2022-10-04T03:21:26.701Z,101863.50
2022-10-04T03:24:20.465Z,101837.88
2022-10-04T03:27:09.100Z,101847.06
2022-10-04T03:29:59.162Z,101839.72
2022-10-04T03:32:45.931Z,101835.06
2022-10-04T03:35:34.748Z,101841.97
2022-10-04T03:38:22.963Z,101828.88
2022-10-04T03:41:11.533Z,101838.53
2022-10-04T03:43:59.440Z,101838.75
2022-10-04T03:46:48.851Z,101835.13
2022-10-04T03:49:37.418Z,101845.63
2022-10-04T03:52:30.487Z,101857.78
2022-10-04T03:55:17.403Z,101843.03
2022-10-04T03:58:03.175Z,101846.53
2022-10-04T04:01:05.216Z,101859.78
2022-10-04T04:04:17.527Z,101854.28
2022-10-04T04:07:07.248Z,101849.66
2022-10-04T04:10:16.640Z,101856.53
2022-10-04T04:13:16.866Z,101838.25
2022-10-04T04:16:02.855Z,101838.44
2022-10-04T04:18:49.724Z,101844.25
2022-10-04T04:21:36.286Z,101837.91
2022-10-04T04:24:28.121Z,101841.91
2022-10-04T04:27:17.769Z,101846.13
2022-10-04T04:30:06.172Z,101851.09
2022-10-04T04:32:56.594Z,101846.84
2022-10-04T04:35:42.346Z,101841.50
2022-10-04T04:38:27.806Z,101840.63
2022-10-04T04:41:14.342Z,101838.19
2022-10-04T04:44:00.021Z,101829.34
2022-10-04T04:46:46.957Z,101826.91
2022-10-04T04:49:33.690Z,101837.38
2022-10-04T04:52:22.868Z,101837.44
2022-10-04T04:55:18.665Z,101839.69
2022-10-04T04:58:05.346Z,101841.50
2022-10-04T05:00:58.879Z,101840.75
2022-10-04T05:03:44.576Z,101832.75
2022-10-04T05:06:31.918Z,101831.13
2022-10-04T05:09:40.596Z,101825.47
2022-10-04T05:12:26.591Z,101826.69
2022-10-04T05:15:12.583Z,101829.06
2022-10-04T05:17:59.399Z,101827.81
2022-10-04T05:20:49.895Z,101825.00
2022-10-04T05:23:35.628Z,101818.13
2022-10-04T05:26:29.044Z,101824.66
2022-10-04T05:29:21.195Z,101822.72
2022-10-04T05:32:35.297Z,101822.44
2022-10-04T05:35:22.486Z,101815.56
2022-10-04T05:38:13.660Z,101819.66
2022-10-04T05:41:16.435Z,101805.81
2022-10-04T05:44:02.426Z,101821.25
2022-10-04T05:46:47.967Z,101817.00
2022-10-04T05:49:40.929Z,101805.44
2022-10-04T05:52:35.886Z,101797.75
2022-10-04T05:55:27.007Z,101816.06
2022-10-04T05:58:39.678Z,101817.56
2022-10-04T06:01:47.092Z,101829.63
2022-10-04T06:04:38.499Z,101822.66
2022-10-04T06:07:34.892Z,101837.53
2022-10-04T06:10:50.766Z,101834.41
2022-10-04T06:13:59.323Z,101837.03
2022-10-04T06:17:02.807Z,101838.44
2022-10-04T06:20:02.463Z,101838.31
2022-10-04T06:22:56.369Z,101844.50
2022-10-04T06:25:49.832Z,101847.75
2022-10-04T06:28:46.864Z,101847.44
2022-10-04T06:31:49.565Z,101844.38
2022-10-04T06:35:12.317Z,101850.56
2022-10-04T06:38:31.999Z,101846.41
2022-10-04T06:41:32.601Z,101851.44
2022-10-04T06:44:50.575Z,101847.72
2022-10-04T06:47:51.265Z,101861.53
2022-10-04T06:51:03.399Z,101860.34
2022-10-04T06:54:13.284Z,101852.19
2022-10-04T06:57:01.314Z,101864.09
2022-10-04T07:00:08.675Z,101860.13
2022-10-04T07:03:16.998Z,101857.69
2022-10-04T07:06:05.297Z,101848.72
2022-10-04T07:08:55.984Z,101852.16
2022-10-04T07:11:49.708Z,101846.84
2022-10-04T07:14:44.886Z,101849.91
2022-10-04T07:17:37.365Z,101848.06
2022-10-04T07:20:28.139Z,101854.47
2022-10-04T07:23:27.521Z,101845.84
2022-10-04T07:26:28.787Z,101837.66
2022-10-04T07:29:21.069Z,101845.03
2022-10-04T07:32:06.264Z,101841.56
2022-10-04T07:35:10.274Z,101839.50
2022-10-04T07:38:15.975Z,101833.78
2022-10-04T07:41:09.960Z,101837.34
2022-10-04T07:44:05.939Z,101841.00
2022-10-04T07:46:58.276Z,101834.06
2022-10-04T07:49:43.811Z,101832.91
2022-10-04T07:52:52.842Z,101832.34
2022-10-04T07:55:53.786Z,101832.44
2022-10-04T07:58:47.350Z,101829.69
2022-10-04T08:01:46.807Z,101821.41
2022-10-04T08:04:44.979Z,101840.22
2022-10-04T08:07:51.970Z,101834.38
2022-10-04T08:11:06.977Z,101843.84
2022-10-04T08:13:58.301Z,101847.00
2022-10-04T08:17:01.943Z,101830.78
2022-10-04T08:19:57.760Z,101839.69
2022-10-04T08:23:05.614Z,101833.09
2022-10-04T08:26:07.357Z,101847.00
2022-10-04T08:29:23.331Z,101848.47
2022-10-04T08:32:23.294Z,101837.78
2022-10-04T08:35:34.172Z,101834.13
2022-10-04T08:38:35.884Z,101819.19
2022-10-04T08:41:53.924Z,101831.69
2022-10-04T08:45:01.958Z,101827.06
2022-10-04T08:48:24.893Z,101835.53
2022-10-04T08:51:38.903Z,101826.56
2022-10-04T08:54:40.742Z,101828.16
2022-10-04T08:57:37.963Z,101831.25
2022-10-04T09:00:50.379Z,101834.94
2022-10-04T09:04:01.345Z,101836.06
2022-10-04T09:07:21.768Z,101820.41
2022-10-04T09:10:28.916Z,101817.19
2022-10-04T09:13:31.324Z,101814.44
2022-10-04T09:16:23.515Z,101820.25
2022-10-04T09:19:27.323Z,101830.16
2022-10-04T09:22:25.020Z,101816.50
2022-10-04T09:25:39.169Z,101819.41
2022-10-04T09:29:07.482Z,101814.03
2022-10-04T09:32:11.649Z,101819.81
2022-10-04T09:35:08.940Z,101820.28
2022-10-04T09:37:54.300Z,101824.00
2022-10-04T09:41:01.864Z,101805.72
2022-10-04T09:44:05.149Z,101801.47
2022-10-04T09:47:24.913Z,101800.66
2022-10-04T09:50:39.749Z,101801.63
2022-10-04T09:53:46.383Z,101787.66
2022-10-04T09:56:50.214Z,101794.47
2022-10-04T09:59:57.059Z,101795.63
2022-10-04T10:03:20.504Z,101793.03
2022-10-04T10:06:13.494Z,101786.56
2022-10-04T10:09:43.910Z,101786.03
2022-10-04T10:13:20.573Z,101789.63
2022-10-04T10:16:35.767Z,101782.63
2022-10-04T10:19:31.047Z,101771.31
2022-10-04T10:22:47.231Z,101775.00
2022-10-04T10:25:52.456Z,101775.53
2022-10-04T10:29:09.931Z,101773.75
2022-10-04T10:32:18.579Z,101760.25
2022-10-04T10:35:48.109Z,101758.41
2022-10-04T10:39:11.868Z,101768.28
2022-10-04T10:42:27.621Z,101767.03
2022-10-04T10:45:23.200Z,101760.84
2022-10-04T10:48:22.267Z,101767.13
2022-10-04T10:51:20.533Z,101762.22
2022-10-04T10:54:25.165Z,101765.28
2022-10-04T10:57:45.213Z,101759.22
2022-10-04T11:00:51.851Z,101764.56
2022-10-04T11:04:03.288Z,101762.94
2022-10-04T11:07:22.844Z,101767.00
2022-10-04T11:10:41.959Z,101764.94
2022-10-04T11:13:48.293Z,101759.84
2022-10-04T11:17:15.853Z,101757.69
2022-10-04T11:20:43.312Z,101755.22
2022-10-04T11:24:02.940Z,101740.50
2022-10-04T11:27:06.860Z,101734.16
2022-10-04T11:30:03.194Z,101733.22
2022-10-04T11:33:26.693Z,101733.09
2022-10-04T11:36:41.839Z,101728.19
2022-10-04T11:39:30.361Z,101727.91
2022-10-04T11:42:18.619Z,101732.69
2022-10-04T11:45:27.237Z,101731.88
2022-10-04T11:48:15.473Z,101713.34
2022-10-04T11:51:24.584Z,101720.06
2022-10-04T11:54:49.893Z,101706.69
2022-10-04T11:57:53.534Z,101710.28
2022-10-04T12:01:03.352Z,101698.88
2022-10-04T12:03:51.425Z,101689.94
2022-10-04T12:07:08.172Z,101695.94
2022-10-04T12:10:33.892Z,101693.63
2022-10-04T12:13:34.909Z,101679.75
2022-10-04T12:16:45.217Z,101687.06
2022-10-04T12:20:01.690Z,101685.75
2022-10-04T12:23:20.281Z,101681.19
2022-10-04T12:26:43.458Z,101680.09
2022-10-04T12:30:13.454Z,101675.03
2022-10-04T12:33:14.520Z,101663.66
2022-10-04T12:36:37.120Z,101655.47
2022-10-04T12:40:07.232Z,101644.91
2022-10-04T12:43:00.159Z,101631.78
2022-10-04T12:45:57.997Z,101627.56
2022-10-04T12:48:48.146Z,101639.47
2022-10-04T12:52:15.592Z,101614.59
2022-10-04T12:55:36.422Z,101618.94
2022-10-04T12:58:31.683Z,101602.00
2022-10-04T13:01:30.057Z,101609.16
2022-10-04T13:04:36.617Z,101610.59
2022-10-04T13:07:52.935Z,101606.78
2022-10-04T13:10:44.299Z,101606.63
2022-10-04T13:14:03.738Z,101612.03
2022-10-04T13:20:23.327Z,101596.69
2022-10-04T13:23:26.490Z,101603.81
2022-10-04T13:26:23.912Z,101597.94
2022-10-04T13:29:24.101Z,101595.34
2022-10-04T13:32:27.122Z,101586.78
2022-10-04T13:35:25.910Z,101578.84
2022-10-04T13:38:41.002Z,101579.41
2022-10-04T13:42:12.456Z,101567.25
2022-10-04T13:45:34.052Z,101584.25
2022-10-04T13:48:25.703Z,101574.53
2022-10-04T13:52:20.145Z,101565.22
2022-10-04T13:55:23.999Z,101574.44
2022-10-04T13:58:26.069Z,101571.34
2022-10-04T14:01:22.003Z,101571.19
2022-10-04T14:04:43.526Z,101571.59
2022-10-04T14:07:40.680Z,101578.31
2022-10-04T14:10:59.006Z,101574.75
2022-10-04T14:14:18.243Z,101574.44
2022-10-04T14:17:31.857Z,101568.94
2022-10-04T14:20:25.915Z,101564.75
2022-10-04T14:23:55.884Z,101548.06
2022-10-04T14:27:22.937Z,101550.59
2022-10-04T14:30:30.731Z,101538.91
2022-10-04T14:33:27.675Z,101543.03
2022-10-04T14:36:24.240Z,101531.09
2022-10-04T14:39:27.840Z,101527.44
2022-10-04T14:42:38.425Z,101513.84
2022-10-04T14:46:02.632Z,101506.81
2022-10-04T14:49:00.115Z,101511.66
2022-10-04T14:52:08.671Z,101517.28
2022-10-04T14:55:03.972Z,101516.25
2022-10-04T14:57:58.907Z,101512.81
2022-10-04T15:01:12.857Z,101498.88
2022-10-04T15:04:13.526Z,101504.16
2022-10-04T15:07:03.489Z,101498.72
2022-10-04T15:09:59.787Z,101489.47
2022-10-04T15:13:11.509Z,101514.31
2022-10-04T15:16:15.066Z,101499.84
2022-10-04T15:19:31.168Z,101518.03
2022-10-04T15:22:30.669Z,101510.16
2022-10-04T15:25:51.764Z,101518.47
2022-10-04T15:28:53.778Z,101522.66
2022-10-04T15:31:56.885Z,101511.72
2022-10-04T15:35:07.834Z,101506.69
2022-10-04T15:38:02.209Z,101511.69
2022-10-04T15:41:01.978Z,101512.41
2022-10-04T15:44:12.680Z,101502.91
2022-10-04T15:47:07.308Z,101496.09
2022-10-04T15:50:18.546Z,101484.22
2022-10-04T15:53:19.943Z,101485.69
2022-10-04T15:56:21.714Z,101495.94
2022-10-04T15:59:39.328Z,101506.31
2022-10-04T16:02:40.229Z,101512.31
2022-10-04T16:05:48.131Z,101514.28
2022-10-04T16:09:02.032Z,101503.84
2022-10-04T16:12:21.903Z,101513.97
2022-10-04T16:15:41.853Z,101512.91
2022-10-04T16:18:40.376Z,101512.56
2022-10-04T16:21:48.627Z,101497.22
2022-10-04T16:24:49.373Z,101489.94
2022-10-04T16:27:44.430Z,101481.84
2022-10-04T16:30:35.676Z,101491.56
2022-10-04T16:33:38.216Z,101481.13
2022-10-04T16:36:32.061Z,101489.75
2022-10-04T16:39:56.977Z,101480.41
2022-10-04T16:43:01.874Z,101485.63
2022-10-04T16:45:53.793Z,101491.97
2022-10-04T16:48:48.376Z,101477.97
2022-10-04T16:51:42.646Z,101481.13
2022-10-04T16:54:46.528Z,101484.03
2022-10-04T16:57:33.140Z,101488.25
2022-10-04T17:00:38.076Z,101488.66
2022-10-04T17:03:34.702Z,101490.69
2022-10-04T17:06:51.482Z,101494.06
2022-10-04T17:09:40.032Z,101502.25
2022-10-04T17:13:02.941Z,101497.66
2022-10-04T17:16:13.936Z,101500.47
2022-10-04T17:19:20.732Z,101497.63
2022-10-04T17:22:16.600Z,101493.63
2022-10-04T17:25:02.580Z,101499.91
2022-10-04T17:28:01.275Z,101502.31
2022-10-04T17:30:58.806Z,101493.25
2022-10-04T17:34:13.310Z,101488.88
2022-10-04T17:37:30.140Z,101492.28
2022-10-04T17:40:37.428Z,101491.25
2022-10-04T17:44:04.909Z,101484.25
2022-10-04T17:47:14.140Z,101482.56
2022-10-04T17:50:34.580Z,101466.97
2022-10-04T17:53:46.574Z,101479.50
2022-10-04T17:56:42.113Z,101476.44
2022-10-04T17:59:31.322Z,101489.91
2022-10-04T18:02:55.371Z,101495.03
2022-10-04T18:05:41.238Z,101501.88
2022-10-04T18:08:38.596Z,101494.28
2022-10-04T18:11:33.148Z,101503.66
2022-10-04T18:14:30.986Z,101496.38
2022-10-04T18:17:48.395Z,101479.13
2022-10-04T18:20:59.278Z,101487.81
2022-10-04T18:24:17.579Z,101480.34
2022-10-04T18:27:17.558Z,101489.47
2022-10-04T18:30:15.326Z,101492.81
2022-10-04T18:33:02.401Z,101491.78
2022-10-04T18:36:04.921Z,101481.22
2022-10-04T18:39:04.085Z,101494.72
2022-10-04T18:42:07.005Z,101490.69
2022-10-04T18:45:11.458Z,101488.19
2022-10-04T18:48:00.517Z,101485.56
2022-10-04T18:50:48.309Z,101485.19
2022-10-04T18:54:15.689Z,101506.19
2022-10-04T18:57:04.029Z,101519.97
2022-10-04T19:00:32.097Z,101511.00
2022-10-04T19:03:22.420Z,101521.50
2022-10-04T19:06:31.362Z,101507.97
2022-10-04T19:09:30.336Z,101501.78
2022-10-04T19:12:23.140Z,101495.84
2022-10-04T19:15:27.365Z,101486.88
2022-10-04T19:18:13.948Z,101480.31
2022-10-04T19:21:28.853Z,101485.78
2022-10-04T19:24:26.747Z,101480.41
2022-10-04T19:27:21.663Z,101481.19
2022-10-04T19:30:19.563Z,101469.38
2022-10-04T19:33:28.473Z,101470.00
2022-10-04T19:36:24.368Z,101467.22
2022-10-04T19:39:47.710Z,101468.50
2022-10-04T19:42:38.172Z,101483.53
2022-10-04T19:45:33.920Z,101504.97
2022-10-04T19:48:27.908Z,101503.25
2022-10-04T19:51:20.899Z,101515.44
2022-10-04T19:54:15.853Z,101544.97
2022-10-04T19:57:09.667Z,101555.75
2022-10-04T19:59:56.558Z,101521.75
2022-10-04T20:02:48.745Z,101515.97
2022-10-04T20:05:52.344Z,101501.50
2022-10-04T20:08:48.334Z,101475.97
2022-10-04T20:11:52.212Z,101480.97
2022-10-04T20:14:39.132Z,101483.13
2022-10-04T20:17:32.955Z,101478.38
2022-10-04T20:20:38.926Z,101492.59
2022-10-04T20:23:37.862Z,101493.09
2022-10-04T20:26:57.163Z,101475.91
2022-10-04T20:29:43.618Z,101488.28
2022-10-04T20:32:30.565Z,101491.28
2022-10-04T20:35:58.457Z,101488.22
2022-10-04T20:38:48.533Z,101492.41
2022-10-04T20:41:52.248Z,101490.13
2022-10-04T20:44:42.019Z,101495.38
2022-10-04T20:47:35.594Z,101484.97
2022-10-04T20:50:39.010Z,101493.66
2022-10-04T20:53:32.814Z,101495.34
2022-10-04T20:56:31.832Z,101496.28
2022-10-04T20:59:18.728Z,101489.25
2022-10-04T21:02:13.631Z,101485.34
2022-10-04T21:05:24.441Z,101488.19
2022-10-04T21:08:26.413Z,101502.69
2022-10-04T21:11:20.088Z,101525.44
2022-10-04T21:14:22.233Z,101506.59
2022-10-04T21:17:38.134Z,101509.03
2022-10-04T21:20:48.922Z,101493.16
2022-10-04T21:23:35.942Z,101487.94
2022-10-04T21:26:24.741Z,101487.63
2022-10-04T21:29:11.749Z,101476.09
2022-10-04T21:31:59.730Z,101463.66
2022-10-04T21:34:53.542Z,101470.44
2022-10-04T21:37:41.661Z,101464.06
2022-10-04T21:40:27.394Z,101447.88
2022-10-04T21:43:13.311Z,101448.50
2022-10-04T21:45:59.274Z,101418.38
2022-10-04T21:48:45.782Z,101430.94
2022-10-04T21:51:36.991Z,101427.94
2022-10-04T21:54:23.920Z,101432.97
2022-10-04T21:57:10.897Z,101433.59
2022-10-04T21:59:57.768Z,101447.84
2022-10-04T22:02:43.746Z,101470.56
2022-10-04T22:05:31.400Z,101463.25
2022-10-04T22:08:17.504Z,101462.91
2022-10-04T22:11:04.415Z,101471.72
2022-10-04T22:13:51.327Z,101468.53
2022-10-04T22:16:37.371Z,101480.53
2022-10-04T22:19:24.149Z,101480.06
2022-10-04T22:22:16.045Z,101464.88
2022-10-04T22:25:01.986Z,101484.06
2022-10-04T22:27:49.167Z,101490.38
2022-10-04T22:30:36.785Z,101491.50
2022-10-04T22:33:27.700Z,101489.75
2022-10-04T22:36:21.987Z,101492.34
2022-10-04T22:39:09.498Z,101494.50
2022-10-04T22:41:59.082Z,101485.03
2022-10-04T22:44:45.336Z,101498.94
2022-10-04T22:47:33.171Z,101487.16
2022-10-04T22:50:40.145Z,101490.28
2022-10-04T22:53:25.978Z,101488.88
2022-10-04T22:56:15.988Z,101488.13
2022-10-04T22:59:01.291Z,101490.50
2022-10-04T23:01:48.790Z,101485.78
2022-10-04T23:04:35.734Z,101474.09
2022-10-04T23:07:22.613Z,101476.31
2022-10-04T23:10:09.572Z,101473.00
2022-10-04T23:12:56.430Z,101461.44
2022-10-04T23:15:42.397Z,101471.59
2022-10-04T23:18:30.318Z,101467.75
2022-10-04T23:21:22.236Z,101453.31
2022-10-04T23:24:23.007Z,101444.38
2022-10-04T23:27:17.894Z,101441.09
2022-10-04T23:30:06.898Z,101443.91
2022-10-04T23:32:57.754Z,101452.84
2022-10-04T23:35:44.696Z,101433.72
2022-10-04T23:38:31.577Z,101435.22
2022-10-04T23:41:19.650Z,101436.63
2022-10-04T23:44:13.441Z,101440.31
2022-10-04T23:46:59.340Z,101442.50
2022-10-04T23:49:49.227Z,101428.13
2022-10-04T23:52:40.184Z,101440.47
2022-10-04T23:55:31.053Z,101449.88
2022-10-04T23:58:21.078Z,101434.25
