createdAt,value
2024-02-29T00:02:12.549Z,-128.00
2024-02-29T00:04:39.436Z,-128.00
2024-02-29T00:07:06.320Z,-128.00
2024-02-29T00:09:33.489Z,-128.00
2024-02-29T00:12:00.444Z,-128.00
2024-02-29T00:14:27.494Z,-128.00
2024-02-29T00:16:54.263Z,-128.00
2024-02-29T00:19:21.072Z,-128.00
2024-02-29T00:21:47.992Z,-128.00
2024-02-29T00:24:15.102Z,-128.00
2024-02-29T00:26:42.067Z,-128.00
2024-02-29T00:29:08.899Z,-128.00
2024-02-29T00:31:35.811Z,-128.00
2024-02-29T00:34:02.657Z,-128.00
2024-02-29T00:36:29.401Z,-128.00
2024-02-29T00:39:05.430Z,-128.00
2024-02-29T00:41:36.448Z,-128.00
2024-02-29T00:44:03.743Z,-128.00
2024-02-29T00:46:30.505Z,-128.00
2024-02-29T00:48:57.326Z,-128.00
2024-02-29T00:51:24.031Z,-128.00
2024-02-29T00:53:50.742Z,-128.00
2024-02-29T00:56:18.103Z,-128.00
2024-02-29T00:58:44.950Z,-128.00
2024-02-29T01:01:11.769Z,-128.00
2024-02-29T01:03:38.646Z,-128.00
2024-02-29T01:06:05.776Z,-128.00
2024-02-29T01:08:32.534Z,-128.00
2024-02-29T01:10:59.846Z,-128.00
2024-02-29T01:13:26.712Z,-128.00
2024-02-29T01:15:53.607Z,-128.00
2024-02-29T01:18:20.477Z,-128.00
2024-02-29T01:20:47.278Z,-128.00
2024-02-29T01:23:14.006Z,-128.00
2024-02-29T01:25:40.842Z,-128.00
2024-02-29T01:28:07.804Z,-128.00
2024-02-29T01:30:34.613Z,-128.00
2024-02-29T01:33:01.523Z,-128.00
2024-02-29T01:35:28.395Z,-128.00
2024-02-29T01:37:55.125Z,-128.00
2024-02-29T01:40:22.167Z,-128.00
2024-02-29T01:42:49.085Z,-128.00
2024-02-29T01:45:17.138Z,-128.00
2024-02-29T01:47:43.887Z,-128.00
2024-02-29T01:50:11.282Z,-128.00
2024-02-29T01:52:40.143Z,-128.00
2024-02-29T01:55:07.442Z,-128.00
2024-02-29T01:57:34.409Z,-128.00
2024-02-29T02:00:03.204Z,-128.00
2024-02-29T02:02:30.212Z,-128.00
2024-02-29T02:04:57.071Z,-128.00
2024-02-29T02:07:23.919Z,-128.00
2024-02-29T02:09:51.101Z,-128.00
2024-02-29T02:12:18.074Z,-128.00
2024-02-29T02:14:45.064Z,-128.00
2024-02-29T02:17:12.199Z,-128.00
2024-02-29T02:19:39.122Z,-128.00
2024-02-29T02:22:05.990Z,-128.00
2024-02-29T02:24:34.365Z,-128.00
2024-02-29T02:27:01.311Z,-128.00
2024-02-29T02:29:28.042Z,-128.00
2024-02-29T02:31:55.692Z,-128.00
2024-02-29T02:34:22.450Z,-128.00
2024-02-29T02:36:49.275Z,-128.00
2024-02-29T02:39:16.122Z,-128.00
2024-02-29T02:41:45.458Z,-128.00
2024-02-29T02:44:12.788Z,-128.00
2024-02-29T02:46:39.708Z,-128.00
2024-02-29T02:49:06.673Z,-128.00
2024-02-29T02:51:33.712Z,-128.00
2024-02-29T02:54:00.672Z,-128.00
2024-02-29T02:56:27.558Z,-128.00
2024-02-29T02:58:54.571Z,-128.00
2024-02-29T03:01:21.501Z,-128.00
2024-02-29T03:03:48.551Z,-128.00
2024-02-29T03:06:15.688Z,24.41
2024-02-29T03:08:42.621Z,24.32
2024-02-29T03:11:09.662Z,24.31
2024-02-29T03:13:36.944Z,24.31
2024-02-29T03:16:03.992Z,24.29
2024-02-29T03:18:30.931Z,24.28
2024-02-29T03:20:57.824Z,24.28
2024-02-29T03:23:24.843Z,24.28
2024-02-29T03:25:51.666Z,24.27
2024-02-29T03:28:18.658Z,24.26
2024-02-29T03:30:45.484Z,24.27
2024-02-29T03:33:12.364Z,24.27
2024-02-29T03:35:39.132Z,24.26
2024-02-29T03:38:05.888Z,24.25
2024-02-29T03:40:32.598Z,24.26
2024-02-29T03:43:00.388Z,24.25
2024-02-29T03:45:28.022Z,24.25
2024-02-29T03:47:54.969Z,24.25
2024-02-29T03:50:24.592Z,24.26
2024-02-29T03:52:51.389Z,24.27
2024-02-29T03:55:18.417Z,24.27
2024-02-29T03:57:45.403Z,24.27
2024-02-29T04:00:12.873Z,24.27
2024-02-29T04:02:42.673Z,24.27
2024-02-29T04:05:09.590Z,24.27
2024-02-29T04:07:43.116Z,24.27
2024-02-29T04:10:11.136Z,24.27
2024-02-29T04:12:38.075Z,24.27
2024-02-29T04:15:05.776Z,24.29
2024-02-29T04:17:32.730Z,24.27
2024-02-29T04:19:59.437Z,24.31
2024-02-29T04:22:26.253Z,24.33
2024-02-29T04:24:53.274Z,24.32
2024-02-29T04:27:20.254Z,24.33
2024-02-29T04:29:47.498Z,24.36
2024-02-29T04:32:14.405Z,24.37
2024-02-29T04:34:42.012Z,24.37
2024-02-29T04:37:08.856Z,24.38
2024-02-29T04:39:35.779Z,24.37
2024-02-29T04:42:03.997Z,24.37
2024-02-29T04:44:30.833Z,24.40
2024-02-29T04:46:57.658Z,24.41
2024-02-29T04:49:24.423Z,24.38
2024-02-29T04:51:51.422Z,24.38
2024-02-29T04:54:18.187Z,24.37
2024-02-29T04:56:45.168Z,24.36
2024-02-29T04:59:12.053Z,24.38
2024-02-29T05:01:39.085Z,24.40
2024-02-29T05:04:06.173Z,24.40
2024-02-29T05:06:33.134Z,24.39
2024-02-29T05:08:59.957Z,24.38
2024-02-29T05:11:26.985Z,24.35
2024-02-29T05:13:53.941Z,24.35
2024-02-29T05:16:21.304Z,24.73
2024-02-29T05:18:48.371Z,24.65
2024-02-29T05:21:15.311Z,24.65
2024-02-29T05:23:42.057Z,24.66
2024-02-29T05:26:10.538Z,24.63
2024-02-29T05:28:37.379Z,24.62
2024-02-29T05:31:04.543Z,24.62
2024-02-29T05:33:31.560Z,24.65
2024-02-29T05:35:58.494Z,24.66
2024-02-29T05:38:25.187Z,24.67
2024-02-29T05:40:51.956Z,24.67
2024-02-29T05:43:18.880Z,24.67
2024-02-29T05:45:45.858Z,24.68
2024-02-29T05:48:12.673Z,24.61
2024-02-29T05:50:39.513Z,24.60
2024-02-29T05:53:06.405Z,24.58
2024-02-29T05:55:33.145Z,24.58
2024-02-29T05:58:00.021Z,24.58
2024-02-29T06:00:26.803Z,24.58
2024-02-29T06:02:53.526Z,24.59
2024-02-29T06:05:20.546Z,24.59
2024-02-29T06:07:47.412Z,24.58
2024-02-29T06:10:14.449Z,24.59
2024-02-29T06:12:41.809Z,24.59
2024-02-29T06:15:11.198Z,24.57
2024-02-29T06:17:39.197Z,24.54
2024-02-29T06:20:10.677Z,24.51
2024-02-29T06:22:39.439Z,24.49
2024-02-29T06:25:09.226Z,24.48
2024-02-29T06:27:36.722Z,24.46
2024-02-29T06:30:04.764Z,24.44
2024-02-29T06:32:31.788Z,24.31
2024-02-29T06:34:58.569Z,24.24
2024-02-29T06:37:25.466Z,24.08
2024-02-29T06:39:52.377Z,24.05
2024-02-29T06:42:19.342Z,23.98
2024-02-29T06:44:46.204Z,24.01
2024-02-29T06:47:13.089Z,24.06
2024-02-29T06:49:40.261Z,23.97
2024-02-29T06:52:07.164Z,23.96
2024-02-29T06:54:34.072Z,23.97
2024-02-29T06:57:00.816Z,24.00
2024-02-29T06:59:27.608Z,24.05
2024-02-29T07:01:54.543Z,24.12
2024-02-29T07:04:21.530Z,24.15
2024-02-29T07:06:48.353Z,24.18
2024-02-29T07:09:15.177Z,24.23
2024-02-29T07:11:42.343Z,24.29
2024-02-29T07:14:09.209Z,24.36
2024-02-29T07:16:36.452Z,24.42
2024-02-29T07:19:04.498Z,24.44
2024-02-29T07:21:32.429Z,24.46
2024-02-29T07:23:59.193Z,24.50
2024-02-29T07:26:26.716Z,24.53
2024-02-29T07:28:53.641Z,24.53
2024-02-29T07:31:20.628Z,24.55
2024-02-29T07:33:47.540Z,24.60
2024-02-29T07:36:14.361Z,24.64
2024-02-29T07:38:42.326Z,24.68
2024-02-29T07:41:09.108Z,24.72
2024-02-29T07:43:36.037Z,24.75
2024-02-29T07:46:02.974Z,24.77
2024-02-29T07:48:30.501Z,24.80
2024-02-29T07:50:57.452Z,24.82
2024-02-29T07:53:24.369Z,24.88
2024-02-29T07:55:51.114Z,24.97
2024-02-29T07:58:19.189Z,24.91
2024-02-29T08:00:47.057Z,24.94
2024-02-29T08:03:13.868Z,24.91
2024-02-29T08:05:41.006Z,24.90
2024-02-29T08:08:08.479Z,24.90
2024-02-29T08:10:35.364Z,24.88
2024-02-29T08:13:02.807Z,24.86
2024-02-29T08:15:29.553Z,24.83
2024-02-29T08:17:58.487Z,24.81
2024-02-29T08:20:26.462Z,24.78
2024-02-29T08:22:54.560Z,24.77
2024-02-29T08:25:24.408Z,24.75
2024-02-29T08:27:51.364Z,24.74
2024-02-29T08:30:18.295Z,24.72
2024-02-29T08:32:45.224Z,24.71
2024-02-29T08:35:12.274Z,24.70
2024-02-29T08:37:39.037Z,24.68
2024-02-29T08:40:06.665Z,24.67
2024-02-29T08:42:34.192Z,24.67
2024-02-29T08:45:01.166Z,24.65
2024-02-29T08:47:28.130Z,24.65
2024-02-29T08:49:55.018Z,24.64
2024-02-29T08:52:22.025Z,24.63
2024-02-29T08:54:48.975Z,24.62
2024-02-29T08:57:15.768Z,24.63
2024-02-29T08:59:42.884Z,24.67
2024-02-29T09:02:09.754Z,24.66
2024-02-29T09:04:36.616Z,24.64
2024-02-29T09:07:03.781Z,24.57
2024-02-29T09:09:30.570Z,24.52
2024-02-29T09:11:57.425Z,24.44
2024-02-29T09:14:24.320Z,24.38
2024-02-29T09:16:51.228Z,24.33
2024-02-29T09:19:18.178Z,24.28
2024-02-29T09:21:45.039Z,24.23
2024-02-29T09:24:14.687Z,24.22
2024-02-29T09:26:42.888Z,24.22
2024-02-29T09:29:09.551Z,24.25
2024-02-29T09:31:36.677Z,24.29
2024-02-29T09:34:03.583Z,24.35
2024-02-29T09:36:31.824Z,24.38
2024-02-29T09:38:58.761Z,24.42
2024-02-29T09:41:41.063Z,24.47
2024-02-29T09:44:12.538Z,24.53
2024-02-29T09:46:39.522Z,24.56
2024-02-29T09:49:07.105Z,24.61
2024-02-29T09:51:34.059Z,24.65
2024-02-29T09:54:02.400Z,24.66
2024-02-29T09:56:29.256Z,24.67
2024-02-29T09:58:56.349Z,24.65
2024-02-29T10:01:23.285Z,24.64
2024-02-29T10:03:50.169Z,24.62
2024-02-29T10:06:17.094Z,24.61
2024-02-29T10:08:44.012Z,24.60
2024-02-29T10:11:11.911Z,24.58
2024-02-29T10:13:39.537Z,24.57
2024-02-29T10:16:08.359Z,24.56
2024-02-29T10:18:36.282Z,24.56
2024-02-29T10:21:21.198Z,24.55
2024-02-29T10:23:47.986Z,24.55
2024-02-29T10:26:14.934Z,24.55
2024-02-29T10:28:41.774Z,24.56
2024-02-29T10:31:08.954Z,24.56
2024-02-29T10:33:38.391Z,24.58
2024-02-29T10:36:11.963Z,24.61
2024-02-29T10:38:38.771Z,24.63
2024-02-29T10:41:05.672Z,24.66
2024-02-29T10:43:33.455Z,24.70
2024-02-29T10:46:00.442Z,24.73
2024-02-29T10:48:27.537Z,24.76
2024-02-29T10:51:16.375Z,24.79
2024-02-29T10:53:49.009Z,24.82
2024-02-29T10:56:28.055Z,24.87
2024-02-29T10:59:05.495Z,24.94
2024-02-29T11:01:32.882Z,25.02
2024-02-29T11:04:00.141Z,25.08
2024-02-29T11:06:46.688Z,25.16
2024-02-29T11:09:15.613Z,25.24
2024-02-29T11:11:47.535Z,25.29
2024-02-29T11:14:17.971Z,25.36
2024-02-29T11:16:49.140Z,25.41
2024-02-29T11:19:18.421Z,25.45
2024-02-29T11:21:45.681Z,25.51
2024-02-29T11:24:20.734Z,25.56
2024-02-29T11:26:54.612Z,25.61
2024-02-29T11:29:22.694Z,25.65
2024-02-29T11:31:57.104Z,25.68
2024-02-29T11:34:23.935Z,25.72
2024-02-29T11:36:51.622Z,25.75
2024-02-29T11:39:21.297Z,25.79
2024-02-29T11:42:03.308Z,25.82
2024-02-29T11:44:33.873Z,25.85
2024-02-29T11:47:00.897Z,25.89
2024-02-29T11:49:27.951Z,25.92
2024-02-29T11:51:55.371Z,25.96
2024-02-29T11:54:24.912Z,26.01
2024-02-29T11:56:54.389Z,26.05
2024-02-29T11:59:21.185Z,26.07
2024-02-29T12:01:48.019Z,26.10
2024-02-29T12:04:15.493Z,26.15
2024-02-29T12:06:44.378Z,26.20
2024-02-29T12:09:12.777Z,26.24
2024-02-29T12:11:40.715Z,26.23
2024-02-29T12:14:07.583Z,26.26
2024-02-29T12:16:38.834Z,26.28
2024-02-29T12:19:08.716Z,26.30
2024-02-29T12:21:35.772Z,26.35
2024-02-29T12:24:03.469Z,26.41
2024-02-29T12:26:30.439Z,26.41
2024-02-29T12:28:57.121Z,26.42
2024-02-29T12:31:24.011Z,26.40
2024-02-29T12:33:51.050Z,26.41
2024-02-29T12:36:18.017Z,26.43
2024-02-29T12:38:45.238Z,26.45
2024-02-29T12:41:12.207Z,26.45
2024-02-29T12:43:48.858Z,26.46
2024-02-29T12:46:16.348Z,26.47
2024-02-29T12:48:43.876Z,26.47
2024-02-29T12:51:10.773Z,26.47
2024-02-29T12:53:37.623Z,26.48
2024-02-29T12:56:05.501Z,26.48
2024-02-29T12:58:32.813Z,26.49
2024-02-29T13:01:00.179Z,26.50
2024-02-29T13:03:27.771Z,26.51
2024-02-29T13:05:55.130Z,26.52
2024-02-29T13:08:22.481Z,26.52
2024-02-29T13:10:50.136Z,26.54
2024-02-29T13:13:18.078Z,26.53
2024-02-29T13:15:45.023Z,26.54
2024-02-29T13:18:12.011Z,26.56
2024-02-29T13:20:38.872Z,26.58
2024-02-29T13:23:05.693Z,26.59
2024-02-29T13:25:33.698Z,26.58
2024-02-29T13:28:00.763Z,26.59
2024-02-29T13:30:27.698Z,26.61
2024-02-29T13:32:54.667Z,26.62
2024-02-29T13:35:21.571Z,26.62
2024-02-29T13:37:48.485Z,26.61
2024-02-29T13:40:15.513Z,26.62
2024-02-29T13:42:45.132Z,26.62
2024-02-29T13:45:12.417Z,26.62
2024-02-29T13:47:50.064Z,26.62
2024-02-29T13:50:19.064Z,26.63
2024-02-29T13:52:46.127Z,26.64
2024-02-29T13:55:13.053Z,26.64
2024-02-29T13:57:40.108Z,26.65
2024-02-29T14:00:09.041Z,26.64
2024-02-29T14:02:41.734Z,26.64
2024-02-29T14:05:08.688Z,26.65
2024-02-29T14:07:35.726Z,26.67
2024-02-29T14:10:03.081Z,26.68
2024-02-29T14:12:32.064Z,26.69
2024-02-29T14:14:58.832Z,26.70
2024-02-29T14:17:25.646Z,26.70
2024-02-29T14:19:52.562Z,26.67
2024-02-29T14:22:19.509Z,26.69
2024-02-29T14:24:48.310Z,26.68
2024-02-29T14:27:17.059Z,26.68
2024-02-29T14:29:44.389Z,26.66
2024-02-29T14:32:11.204Z,26.67
2024-02-29T14:34:37.909Z,26.66
2024-02-29T14:37:04.817Z,26.66
2024-02-29T14:39:31.673Z,26.65
2024-02-29T14:41:58.693Z,26.65
2024-02-29T14:44:25.676Z,26.64
2024-02-29T14:46:54.373Z,26.64
2024-02-29T14:49:21.470Z,26.65
2024-02-29T14:51:48.265Z,26.64
2024-02-29T14:54:15.271Z,26.63
2024-02-29T14:56:43.586Z,26.62
2024-02-29T14:59:11.115Z,26.63
2024-02-29T15:01:38.104Z,26.62
2024-02-29T15:04:05.661Z,26.62
2024-02-29T15:06:32.498Z,26.63
2024-02-29T15:08:59.290Z,26.63
2024-02-29T15:11:27.627Z,26.63
2024-02-29T15:13:54.857Z,26.64
2024-02-29T15:16:21.881Z,26.64
2024-02-29T15:18:48.879Z,26.63
2024-02-29T15:21:15.762Z,26.62
2024-02-29T15:23:42.543Z,26.64
2024-02-29T15:26:11.108Z,26.65
2024-02-29T15:28:40.787Z,26.64
2024-02-29T15:31:08.534Z,26.65
2024-02-29T15:33:35.451Z,26.65
2024-02-29T15:36:02.490Z,26.65
2024-02-29T15:38:29.214Z,26.65
2024-02-29T15:40:56.126Z,26.66
2024-02-29T15:43:23.108Z,26.66
2024-02-29T15:45:49.865Z,26.67
2024-02-29T15:48:16.781Z,26.67
2024-02-29T15:50:46.043Z,26.67
2024-02-29T15:53:15.612Z,26.69
2024-02-29T15:55:42.413Z,26.68
2024-02-29T15:58:09.263Z,26.68
2024-02-29T16:00:36.726Z,26.68
2024-02-29T16:03:06.367Z,26.68
2024-02-29T16:05:36.448Z,26.67
2024-02-29T16:08:03.379Z,26.67
2024-02-29T16:10:30.643Z,26.66
2024-02-29T16:12:58.607Z,26.66
2024-02-29T16:15:25.721Z,26.67
2024-02-29T16:17:52.811Z,26.67
2024-02-29T16:20:20.546Z,26.67
2024-02-29T16:22:47.727Z,26.66
2024-02-29T16:25:15.143Z,26.65
2024-02-29T16:27:42.061Z,26.63
2024-02-29T16:30:08.960Z,26.62
2024-02-29T16:32:35.916Z,26.60
2024-02-29T16:35:04.349Z,26.59
2024-02-29T16:37:31.307Z,26.57
2024-02-29T16:39:58.208Z,26.55
2024-02-29T16:42:24.967Z,26.54
2024-02-29T16:44:51.759Z,26.53
2024-02-29T16:47:18.614Z,26.53
2024-02-29T16:49:45.563Z,26.52
2024-02-29T16:52:12.687Z,26.50
2024-02-29T16:54:39.558Z,26.49
2024-02-29T16:57:06.336Z,26.46
2024-02-29T16:59:33.119Z,26.44
2024-02-29T17:01:59.936Z,26.43
2024-02-29T17:04:26.877Z,26.43
2024-02-29T17:06:53.688Z,26.41
2024-02-29T17:09:20.526Z,26.40
2024-02-29T17:11:47.703Z,26.38
2024-02-29T17:14:14.529Z,26.36
2024-02-29T17:16:41.462Z,26.34
2024-02-29T17:19:08.315Z,26.34
2024-02-29T17:21:35.208Z,26.34
2024-02-29T17:24:03.547Z,26.34
2024-02-29T17:26:31.470Z,26.32
2024-02-29T17:28:59.399Z,26.29
2024-02-29T17:31:26.515Z,26.30
2024-02-29T17:33:53.434Z,26.29
2024-02-29T17:36:20.325Z,26.30
2024-02-29T17:38:47.232Z,26.29
2024-02-29T17:41:14.672Z,26.28
2024-02-29T17:43:41.562Z,26.33
2024-02-29T17:46:08.544Z,26.32
2024-02-29T17:48:35.849Z,26.33
2024-02-29T17:51:04.338Z,26.33
2024-02-29T17:53:31.401Z,26.31
2024-02-29T17:55:58.180Z,26.31
2024-02-29T17:58:25.271Z,26.30
2024-02-29T18:00:52.309Z,26.30
2024-02-29T18:03:19.142Z,26.31
2024-02-29T18:05:46.166Z,26.32
2024-02-29T18:08:13.119Z,26.33
2024-02-29T18:10:39.962Z,26.34
2024-02-29T18:13:08.161Z,26.34
2024-02-29T18:15:34.973Z,26.35
2024-02-29T18:18:01.789Z,26.29
2024-02-29T18:20:28.606Z,26.29
2024-02-29T18:22:55.518Z,26.29
2024-02-29T18:25:22.626Z,26.28
2024-02-29T18:27:49.608Z,26.29
2024-02-29T18:30:16.580Z,26.28
2024-02-29T18:32:43.447Z,26.28
2024-02-29T18:35:10.968Z,26.28
2024-02-29T18:37:40.128Z,26.28
2024-02-29T18:40:11.676Z,26.28
2024-02-29T18:42:39.117Z,26.28
2024-02-29T18:45:07.028Z,26.30
2024-02-29T18:47:36.771Z,26.31
2024-02-29T18:50:04.952Z,26.33
2024-02-29T18:52:31.881Z,26.34
2024-02-29T18:54:58.727Z,26.34
2024-02-29T18:57:25.691Z,26.34
2024-02-29T18:59:52.638Z,26.35
2024-02-29T19:02:19.478Z,26.36
2024-02-29T19:04:51.602Z,26.37
2024-02-29T19:07:18.866Z,26.37
2024-02-29T19:09:46.043Z,26.37
2024-02-29T19:12:12.827Z,26.37
2024-02-29T19:14:39.810Z,26.37
2024-02-29T19:17:06.603Z,26.37
2024-02-29T19:19:33.563Z,26.37
2024-02-29T19:22:01.922Z,26.38
2024-02-29T19:24:31.055Z,26.38
2024-02-29T19:26:57.874Z,26.37
2024-02-29T19:29:24.709Z,26.37
2024-02-29T19:31:52.580Z,26.38
2024-02-29T19:34:20.761Z,26.38
2024-02-29T19:36:48.740Z,26.38
2024-02-29T19:39:15.638Z,26.37
2024-02-29T19:41:44.011Z,26.37
2024-02-29T19:44:13.963Z,26.37
2024-02-29T19:46:44.677Z,26.37
2024-02-29T19:49:11.873Z,26.36
2024-02-29T19:51:41.835Z,26.37
2024-02-29T19:54:10.970Z,26.38
2024-02-29T19:56:39.106Z,26.36
2024-02-29T19:59:06.045Z,26.37
2024-02-29T20:01:33.140Z,26.37
2024-02-29T20:03:59.951Z,26.38
2024-02-29T20:06:26.639Z,26.38
2024-02-29T20:08:53.499Z,26.38
2024-02-29T20:11:20.582Z,26.39
2024-02-29T20:13:48.089Z,26.39
2024-02-29T20:16:14.860Z,26.39
2024-02-29T20:18:41.774Z,26.38
2024-02-29T20:21:08.635Z,26.38
2024-02-29T20:23:35.380Z,26.38
2024-02-29T20:26:02.267Z,26.39
2024-02-29T20:28:29.368Z,26.38
2024-02-29T20:30:56.304Z,26.39
2024-02-29T20:33:23.192Z,26.39
2024-02-29T20:35:50.221Z,26.40
2024-02-29T20:38:16.981Z,26.42
2024-02-29T20:40:43.811Z,26.43
2024-02-29T20:43:10.768Z,26.44
2024-02-29T20:45:37.706Z,26.44
2024-02-29T20:48:05.111Z,26.45
2024-02-29T20:50:31.987Z,26.45
2024-02-29T20:52:59.953Z,26.47
2024-02-29T20:55:27.505Z,26.48
2024-02-29T20:57:54.398Z,26.48
2024-02-29T21:00:21.344Z,26.49
2024-02-29T21:02:48.100Z,26.49
2024-02-29T21:05:15.110Z,26.49
2024-02-29T21:07:44.649Z,26.48
2024-02-29T21:10:12.816Z,26.47
2024-02-29T21:12:41.177Z,26.47
2024-02-29T21:15:08.231Z,26.48
2024-02-29T21:17:35.045Z,26.49
2024-02-29T21:20:02.167Z,26.49
2024-02-29T21:22:29.276Z,26.49
2024-02-29T21:24:56.116Z,26.46
2024-02-29T21:27:22.971Z,26.44
2024-02-29T21:29:49.863Z,26.41
2024-02-29T21:32:16.784Z,26.38
2024-02-29T21:34:43.670Z,26.35
2024-02-29T21:37:11.104Z,26.27
2024-02-29T21:39:44.161Z,26.27
2024-02-29T21:42:13.152Z,26.28
2024-02-29T21:44:40.172Z,26.29
2024-02-29T21:47:08.173Z,26.28
2024-02-29T21:49:35.190Z,26.26
2024-02-29T21:52:02.044Z,26.24
2024-02-29T21:54:30.535Z,26.25
2024-02-29T21:56:57.334Z,26.23
2024-02-29T21:59:24.054Z,26.22
2024-02-29T22:01:51.125Z,26.23
2024-02-29T22:04:17.937Z,26.23
2024-02-29T22:06:44.826Z,26.21
2024-02-29T22:09:11.680Z,26.18
2024-02-29T22:11:38.486Z,26.14
2024-02-29T22:14:05.666Z,26.15
2024-02-29T22:16:33.142Z,26.17
2024-02-29T22:19:00.102Z,26.21
2024-02-29T22:21:27.634Z,26.33
2024-02-29T22:23:54.763Z,26.34
2024-02-29T22:26:23.399Z,26.35
2024-02-29T22:28:50.503Z,26.34
2024-02-29T22:31:17.184Z,26.35
2024-02-29T22:33:44.001Z,26.38
2024-02-29T22:36:10.773Z,26.40
2024-02-29T22:38:37.498Z,26.44
2024-02-29T22:41:04.361Z,26.46
2024-02-29T22:43:31.133Z,26.49
2024-02-29T22:45:57.866Z,26.53
2024-02-29T22:48:24.616Z,26.55
2024-02-29T22:50:51.945Z,26.56
2024-02-29T22:53:18.781Z,26.58
2024-02-29T22:55:47.695Z,26.59
2024-02-29T22:58:18.985Z,26.60
2024-02-29T23:00:45.849Z,26.62
2024-02-29T23:03:12.570Z,26.63
2024-02-29T23:05:40.167Z,26.64
2024-02-29T23:08:10.024Z,26.69
2024-02-29T23:10:39.811Z,26.71
2024-02-29T23:13:06.750Z,26.73
2024-02-29T23:15:33.599Z,26.74
2024-02-29T23:18:00.937Z,26.75
2024-02-29T23:20:27.759Z,26.75
2024-02-29T23:22:55.442Z,26.75
2024-02-29T23:25:24.941Z,26.76
2024-02-29T23:27:52.683Z,26.77
2024-02-29T23:30:19.995Z,26.77
2024-02-29T23:32:46.683Z,26.78
2024-02-29T23:35:13.473Z,26.79
2024-02-29T23:37:40.190Z,26.80
2024-02-29T23:40:07.625Z,26.80
2024-02-29T23:42:34.404Z,26.81
2024-02-29T23:45:01.193Z,26.81
2024-02-29T23:47:27.997Z,26.81
2024-02-29T23:49:54.756Z,26.81
2024-02-29T23:52:21.813Z,26.81
2024-02-29T23:54:48.785Z,26.82
2024-02-29T23:57:16.345Z,26.83
2024-02-29T23:59:43.165Z,26.83
