createdAt,value
2019-03-05T00:01:12.953Z,10.00
2019-03-05T00:03:44.073Z,10.00
2019-03-05T00:06:14.303Z,9.70
2019-03-05T00:08:44.977Z,9.40
2019-03-05T00:11:15.256Z,9.40
2019-03-05T00:13:45.573Z,9.30
2019-03-05T00:16:15.859Z,9.20
2019-03-05T00:18:47.280Z,9.10
2019-03-05T00:21:18.021Z,9.00
2019-03-05T00:23:56.307Z,9.00
2019-03-05T00:26:30.107Z,8.90
2019-03-05T00:29:45.263Z,8.90
2019-03-05T00:32:15.528Z,8.80
2019-03-05T00:35:32.967Z,8.80
2019-03-05T00:38:09.255Z,8.70
2019-03-05T00:41:15.774Z,8.60
2019-03-05T00:44:01.435Z,8.60
2019-03-05T00:46:48.208Z,8.60
2019-03-05T00:49:46.393Z,8.50
2019-03-05T00:52:48.292Z,8.40
2019-03-05T00:55:56.770Z,8.40
2019-03-05T00:58:49.947Z,8.30
2019-03-05T01:02:04.600Z,8.30
2019-03-05T01:05:03.677Z,8.30
2019-03-05T01:07:34.031Z,8.20
2019-03-05T01:10:04.821Z,8.10
2019-03-05T01:12:35.643Z,8.10
2019-03-05T01:15:06.552Z,8.10
2019-03-05T01:17:36.857Z,8.00
2019-03-05T01:20:09.603Z,7.90
2019-03-05T01:22:39.820Z,7.90
2019-03-05T01:25:27.174Z,7.80
2019-03-05T01:27:57.920Z,7.70
2019-03-05T01:30:33.936Z,7.70
2019-03-05T01:33:09.841Z,7.70
2019-03-05T01:35:51.648Z,7.60
2019-03-05T01:38:21.943Z,7.60
2019-03-05T01:40:59.286Z,7.60
2019-03-05T01:43:29.560Z,7.60
2019-03-05T01:46:01.367Z,7.60
2019-03-05T01:48:31.568Z,7.60
2019-03-05T01:51:01.842Z,7.60
2019-03-05T01:53:33.179Z,7.60
2019-03-05T01:56:03.488Z,7.70
2019-03-05T01:58:33.736Z,7.80
2019-03-05T02:01:05.836Z,7.90
2019-03-05T02:03:36.096Z,7.90
2019-03-05T02:06:06.547Z,7.90
2019-03-05T02:08:37.050Z,8.00
2019-03-05T02:11:07.526Z,8.00
2019-03-05T02:13:37.938Z,8.00
2019-03-05T02:16:08.177Z,7.90
2019-03-05T02:18:39.678Z,7.90
2019-03-05T02:21:10.262Z,8.00
2019-03-05T02:24:23.286Z,8.00
2019-03-05T02:27:38.299Z,8.00
2019-03-05T02:30:53.110Z,8.00
2019-03-05T02:33:58.393Z,8.00
2019-03-05T02:37:22.022Z,8.00
2019-03-05T02:40:21.431Z,8.10
2019-03-05T02:43:18.860Z,8.10
2019-03-05T02:46:05.572Z,8.10
2019-03-05T02:49:20.684Z,8.00
2019-03-05T02:52:19.090Z,8.00
2019-03-05T02:55:20.291Z,8.00
2019-03-05T02:57:49.275Z,8.00
2019-03-05T03:00:29.646Z,8.00
2019-03-05T03:03:05.773Z,8.00
2019-03-05T03:05:49.998Z,8.00
2019-03-05T03:08:20.565Z,8.00
2019-03-05T03:10:50.810Z,8.00
2019-03-05T03:13:21.111Z,8.10
2019-03-05T03:15:51.371Z,8.00
2019-03-05T03:18:21.654Z,8.00
2019-03-05T03:20:51.904Z,8.00
2019-03-05T03:23:22.307Z,8.00
2019-03-05T03:25:52.549Z,8.00
2019-03-05T03:28:22.899Z,7.90
2019-03-05T03:30:53.194Z,7.90
2019-03-05T03:33:23.546Z,7.90
2019-03-05T03:35:53.771Z,7.90
2019-03-05T03:38:24.043Z,7.90
2019-03-05T03:40:54.328Z,7.90
2019-03-05T03:43:24.600Z,7.90
2019-03-05T03:45:54.943Z,7.90
2019-03-05T03:48:25.267Z,7.80
2019-03-05T03:50:55.588Z,7.90
2019-03-05T03:53:25.810Z,7.80
2019-03-05T03:55:56.909Z,7.80
2019-03-05T03:58:27.733Z,7.90
2019-03-05T04:00:58.165Z,7.90
2019-03-05T04:03:29.212Z,7.90
2019-03-05T04:05:59.721Z,7.80
2019-03-05T04:08:31.534Z,7.80
2019-03-05T04:11:01.815Z,7.80
2019-03-05T04:13:32.091Z,7.80
2019-03-05T04:16:02.357Z,7.80
2019-03-05T04:18:32.893Z,7.80
2019-03-05T04:21:03.291Z,7.70
2019-03-05T04:23:33.705Z,7.70
2019-03-05T04:26:04.043Z,7.70
2019-03-05T04:28:34.350Z,7.70
2019-03-05T04:31:04.631Z,7.70
2019-03-05T04:33:34.893Z,7.70
2019-03-05T04:36:05.139Z,7.70
2019-03-05T04:38:35.421Z,7.70
2019-03-05T04:41:05.683Z,7.70
2019-03-05T04:43:35.978Z,7.70
2019-03-05T04:46:28.203Z,7.70
2019-03-05T04:49:15.287Z,7.60
2019-03-05T04:51:49.916Z,7.60
2019-03-05T04:54:20.219Z,7.50
2019-03-05T04:56:50.495Z,7.40
2019-03-05T04:59:20.723Z,7.40
2019-03-05T05:01:51.259Z,7.30
2019-03-05T05:04:21.480Z,7.30
2019-03-05T05:06:51.741Z,7.20
2019-03-05T05:09:22.018Z,7.10
2019-03-05T05:11:52.288Z,7.10
2019-03-05T05:14:22.682Z,7.00
2019-03-05T05:16:52.960Z,7.00
2019-03-05T05:19:23.274Z,6.90
2019-03-05T05:21:53.558Z,6.80
2019-03-05T05:24:24.182Z,6.80
2019-03-05T05:26:54.502Z,6.70
2019-03-05T05:29:24.816Z,6.70
2019-03-05T05:31:55.102Z,6.70
2019-03-05T05:34:25.367Z,6.60
2019-03-05T05:36:55.782Z,6.60
2019-03-05T05:40:04.658Z,6.60
2019-03-05T05:42:33.857Z,6.60
2019-03-05T05:45:04.628Z,6.50
2019-03-05T05:47:34.878Z,6.50
2019-03-05T05:50:05.762Z,6.50
2019-03-05T05:52:36.027Z,6.50
2019-03-05T05:55:06.694Z,6.50
2019-03-05T05:57:36.883Z,6.50
2019-03-05T06:00:09.710Z,6.50
2019-03-05T06:02:40.010Z,6.50
2019-03-05T06:05:10.675Z,6.50
2019-03-05T06:07:41.870Z,6.70
2019-03-05T06:10:12.388Z,6.90
2019-03-05T06:12:43.840Z,7.00
2019-03-05T06:15:15.190Z,7.00
2019-03-05T06:17:45.634Z,6.90
2019-03-05T06:20:15.922Z,6.80
2019-03-05T06:22:46.235Z,6.90
2019-03-05T06:25:17.103Z,6.80
2019-03-05T06:27:47.545Z,6.90
2019-03-05T06:30:17.816Z,6.80
2019-03-05T06:32:48.330Z,6.80
2019-03-05T06:35:18.566Z,6.80
2019-03-05T06:37:49.442Z,6.80
2019-03-05T06:40:19.701Z,6.80
2019-03-05T06:42:50.194Z,6.90
2019-03-05T06:45:20.387Z,6.90
2019-03-05T06:47:50.638Z,7.00
2019-03-05T06:50:20.925Z,6.90
2019-03-05T06:52:51.210Z,7.00
2019-03-05T06:55:21.437Z,7.00
2019-03-05T06:57:51.743Z,7.00
2019-03-05T07:00:40.531Z,7.20
2019-03-05T07:03:11.021Z,7.30
2019-03-05T07:06:17.230Z,7.50
2019-03-05T07:09:10.135Z,7.60
2019-03-05T07:12:06.775Z,7.60
2019-03-05T07:15:12.721Z,7.60
2019-03-05T07:17:51.629Z,7.50
2019-03-05T07:21:10.573Z,7.50
2019-03-05T07:24:31.230Z,7.60
2019-03-05T07:27:01.526Z,7.40
2019-03-05T07:29:31.819Z,7.50
2019-03-05T07:32:02.178Z,7.50
2019-03-05T07:34:33.586Z,7.60
2019-03-05T07:37:04.699Z,7.60
2019-03-05T07:39:35.738Z,7.70
2019-03-05T07:42:06.363Z,7.70
2019-03-05T07:44:36.615Z,7.80
2019-03-05T07:47:06.931Z,7.90
2019-03-05T07:49:43.867Z,8.00
2019-03-05T07:52:09.105Z,8.00
2019-03-05T07:54:39.429Z,8.10
2019-03-05T07:57:09.853Z,8.20
2019-03-05T07:59:40.106Z,8.10
2019-03-05T08:02:10.597Z,7.90
2019-03-05T08:04:40.844Z,8.00
2019-03-05T08:07:11.578Z,8.00
2019-03-05T08:09:41.993Z,8.10
2019-03-05T08:13:04.565Z,8.30
2019-03-05T08:16:02.581Z,8.40
2019-03-05T08:18:31.979Z,8.40
2019-03-05T08:21:02.955Z,8.50
2019-03-05T08:23:33.259Z,8.60
2019-03-05T08:26:03.703Z,8.70
2019-03-05T08:28:35.163Z,8.80
2019-03-05T08:31:05.409Z,9.10
2019-03-05T08:33:35.644Z,9.00
2019-03-05T08:36:05.940Z,8.90
2019-03-05T08:38:36.223Z,9.20
2019-03-05T08:41:06.463Z,9.00
2019-03-05T08:43:36.771Z,9.10
2019-03-05T08:46:07.034Z,9.10
2019-03-05T08:48:37.555Z,8.90
2019-03-05T08:51:08.488Z,8.70
2019-03-05T08:53:49.225Z,8.80
2019-03-05T08:56:11.873Z,8.90
2019-03-05T08:58:42.152Z,8.90
2019-03-05T09:01:12.475Z,8.90
2019-03-05T09:03:43.059Z,9.10
2019-03-05T09:06:13.303Z,9.00
2019-03-05T09:08:43.561Z,9.00
2019-03-05T09:11:13.874Z,9.10
2019-03-05T09:13:44.192Z,9.00
2019-03-05T09:16:14.566Z,8.90
2019-03-05T09:18:45.812Z,9.10
2019-03-05T09:21:16.086Z,9.40
2019-03-05T09:23:46.394Z,9.30
2019-03-05T09:26:16.665Z,9.30
2019-03-05T09:28:46.976Z,9.50
2019-03-05T09:31:17.239Z,9.30
2019-03-05T09:33:47.982Z,9.20
2019-03-05T09:36:18.254Z,9.10
2019-03-05T09:38:48.743Z,9.10
2019-03-05T09:41:18.998Z,9.20
2019-03-05T09:43:50.102Z,9.30
2019-03-05T09:46:20.396Z,9.20
2019-03-05T09:48:50.666Z,9.20
2019-03-05T09:51:20.978Z,9.40
2019-03-05T09:53:51.430Z,9.30
2019-03-05T09:56:21.844Z,9.40
2019-03-05T09:58:52.392Z,9.20
2019-03-05T10:01:22.670Z,9.00
2019-03-05T10:03:52.923Z,9.20
2019-03-05T10:06:23.197Z,9.30
2019-03-05T10:08:53.543Z,9.40
2019-03-05T10:11:24.539Z,9.70
2019-03-05T10:13:54.887Z,9.80
2019-03-05T10:16:25.220Z,9.90
2019-03-05T10:18:55.591Z,9.70
2019-03-05T10:21:25.832Z,9.70
2019-03-05T10:23:56.150Z,9.80
2019-03-05T10:26:27.260Z,9.80
2019-03-05T10:28:58.042Z,9.60
2019-03-05T10:31:28.618Z,9.30
2019-03-05T10:33:59.280Z,9.30
2019-03-05T10:36:29.996Z,9.30
2019-03-05T10:39:00.246Z,9.00
2019-03-05T10:41:30.806Z,9.00
2019-03-05T10:44:01.553Z,9.00
2019-03-05T10:46:32.131Z,9.00
2019-03-05T10:49:02.577Z,9.10
2019-03-05T10:51:33.159Z,9.10
2019-03-05T10:54:03.466Z,9.10
2019-03-05T10:56:33.845Z,9.30
2019-03-05T10:59:05.469Z,9.40
2019-03-05T11:01:36.264Z,9.50
2019-03-05T11:04:06.691Z,9.40
2019-03-05T11:06:37.002Z,9.20
2019-03-05T11:09:08.176Z,9.00
2019-03-05T11:11:38.552Z,8.70
2019-03-05T11:14:09.470Z,8.70
2019-03-05T11:16:40.318Z,8.70
2019-03-05T11:19:10.569Z,8.80
2019-03-05T11:21:41.354Z,8.90
2019-03-05T11:24:11.696Z,8.80
2019-03-05T11:26:42.468Z,8.80
2019-03-05T11:29:13.779Z,8.90
2019-03-05T11:31:44.131Z,8.80
2019-03-05T11:34:14.566Z,8.80
2019-03-05T11:36:45.037Z,8.70
2019-03-05T11:39:15.275Z,8.60
2019-03-05T11:41:45.677Z,8.50
2019-03-05T11:44:15.945Z,8.30
2019-03-05T11:46:46.279Z,8.30
2019-03-05T11:49:16.577Z,8.30
2019-03-05T11:51:46.867Z,8.20
2019-03-05T11:54:17.162Z,8.30
2019-03-05T11:56:47.421Z,8.30
2019-03-05T11:59:18.083Z,8.30
2019-03-05T12:01:50.925Z,8.50
2019-03-05T12:04:21.579Z,8.30
2019-03-05T12:06:51.817Z,8.20
2019-03-05T12:09:22.333Z,8.30
2019-03-05T12:11:52.621Z,8.30
2019-03-05T12:14:23.391Z,8.40
2019-03-05T12:16:53.625Z,8.40
2019-03-05T12:19:23.926Z,8.50
2019-03-05T12:21:54.167Z,8.50
2019-03-05T12:24:25.698Z,8.70
2019-03-05T12:26:56.642Z,8.60
2019-03-05T12:29:26.838Z,8.50
2019-03-05T12:31:57.316Z,8.50
2019-03-05T12:34:27.623Z,8.50
2019-03-05T12:36:57.855Z,8.40
2019-03-05T12:39:28.199Z,8.30
2019-03-05T12:41:58.595Z,8.20
2019-03-05T12:44:30.027Z,8.10
2019-03-05T12:47:00.361Z,8.10
2019-03-05T12:49:33.437Z,8.10
2019-03-05T12:52:03.716Z,8.20
2019-03-05T12:54:33.985Z,8.10
2019-03-05T12:57:04.238Z,8.10
2019-03-05T12:59:34.762Z,8.00
2019-03-05T13:02:05.278Z,8.00
2019-03-05T13:04:35.824Z,8.00
2019-03-05T13:07:06.068Z,8.10
2019-03-05T13:09:36.317Z,8.10
2019-03-05T13:12:06.564Z,8.30
2019-03-05T13:14:38.402Z,8.30
2019-03-05T13:17:08.878Z,8.20
2019-03-05T13:19:40.234Z,8.20
2019-03-05T13:22:10.487Z,8.20
2019-03-05T13:24:40.971Z,8.20
2019-03-05T13:27:11.337Z,8.20
2019-03-05T13:29:41.681Z,8.20
2019-03-05T13:32:12.932Z,8.10
2019-03-05T13:34:44.398Z,8.10
2019-03-05T13:37:14.893Z,8.30
2019-03-05T13:39:45.138Z,8.40
2019-03-05T13:42:15.906Z,8.40
2019-03-05T13:44:46.170Z,8.60
2019-03-05T13:47:16.527Z,8.70
2019-03-05T13:50:24.135Z,8.70
2019-03-05T13:53:33.342Z,8.80
2019-03-05T13:56:51.138Z,8.70
2019-03-05T13:59:49.937Z,8.80
2019-03-05T14:02:29.398Z,8.90
2019-03-05T14:05:49.272Z,8.80
2019-03-05T14:08:51.287Z,8.70
2019-03-05T14:11:21.566Z,8.80
2019-03-05T14:13:51.929Z,9.00
2019-03-05T14:16:22.789Z,9.00
2019-03-05T14:18:53.128Z,9.10
2019-03-05T14:21:23.440Z,9.10
2019-03-05T14:23:53.791Z,9.10
2019-03-05T14:26:24.227Z,9.10
2019-03-05T14:28:54.498Z,9.10
2019-03-05T14:31:24.816Z,9.30
2019-03-05T14:33:56.039Z,9.20
2019-03-05T14:36:26.382Z,9.30
2019-03-05T14:38:56.926Z,9.10
2019-03-05T14:41:27.316Z,9.20
2019-03-05T14:43:58.054Z,9.30
2019-03-05T14:46:29.145Z,9.30
2019-03-05T14:48:59.656Z,9.30
2019-03-05T14:51:30.255Z,9.40
2019-03-05T14:54:00.537Z,9.50
2019-03-05T14:56:31.211Z,9.40
2019-03-05T14:59:01.502Z,9.30
2019-03-05T15:01:31.959Z,9.20
2019-03-05T15:04:02.124Z,9.30
2019-03-05T15:06:32.781Z,9.40
2019-03-05T15:09:04.886Z,9.30
2019-03-05T15:11:36.558Z,9.30
2019-03-05T15:14:07.449Z,9.30
2019-03-05T15:16:37.760Z,9.40
2019-03-05T15:19:20.446Z,9.50
2019-03-05T15:21:40.103Z,9.50
2019-03-05T15:24:10.428Z,9.50
2019-03-05T15:26:40.821Z,9.30
2019-03-05T15:29:11.145Z,9.30
2019-03-05T15:31:41.434Z,9.20
2019-03-05T15:34:11.863Z,9.10
2019-03-05T15:36:42.141Z,9.00
2019-03-05T15:39:12.677Z,9.00
2019-03-05T15:41:45.865Z,9.00
2019-03-05T15:44:15.632Z,9.00
2019-03-05T15:46:45.945Z,8.90
2019-03-05T15:49:16.387Z,8.80
2019-03-05T15:51:46.635Z,8.70
2019-03-05T15:54:16.930Z,8.70
2019-03-05T15:56:47.251Z,8.60
2019-03-05T15:59:17.615Z,8.50
2019-03-05T16:01:48.593Z,8.50
2019-03-05T16:04:19.023Z,8.50
2019-03-05T16:06:49.809Z,8.50
2019-03-05T16:09:20.033Z,8.60
2019-03-05T16:11:50.403Z,8.60
2019-03-05T16:14:21.120Z,8.60
2019-03-05T16:16:52.024Z,8.60
2019-03-05T16:19:23.249Z,8.60
2019-03-05T16:21:53.630Z,8.60
2019-03-05T16:24:24.366Z,8.70
2019-03-05T16:26:56.813Z,8.50
2019-03-05T16:29:27.220Z,7.90
2019-03-05T16:32:08.975Z,7.30
2019-03-05T16:34:58.828Z,6.90
2019-03-05T16:37:47.533Z,6.70
2019-03-05T16:40:28.251Z,6.60
2019-03-05T16:43:17.662Z,6.70
2019-03-05T16:46:21.985Z,6.60
2019-03-05T16:49:14.437Z,6.60
2019-03-05T16:52:13.176Z,6.60
2019-03-05T16:54:49.784Z,6.50
2019-03-05T16:57:37.486Z,6.50
2019-03-05T17:00:18.557Z,6.40
2019-03-05T17:03:14.651Z,6.40
2019-03-05T17:06:13.361Z,6.40
2019-03-05T17:09:08.715Z,6.40
2019-03-05T17:11:53.566Z,6.40
2019-03-05T17:14:24.544Z,6.30
2019-03-05T17:16:55.328Z,6.40
2019-03-05T17:19:26.138Z,6.40
2019-03-05T17:21:56.470Z,6.30
2019-03-05T17:24:26.814Z,6.30
2019-03-05T17:26:57.577Z,6.30
2019-03-05T17:29:28.219Z,6.30
2019-03-05T17:31:59.580Z,6.30
2019-03-05T17:34:30.202Z,6.20
2019-03-05T17:37:00.828Z,6.20
2019-03-05T17:39:32.763Z,6.20
2019-03-05T17:42:03.515Z,6.20
2019-03-05T17:44:34.940Z,6.20
2019-03-05T17:47:05.420Z,6.20
2019-03-05T17:49:36.236Z,6.20
2019-03-05T17:52:06.783Z,6.20
2019-03-05T17:54:37.678Z,6.20
2019-03-05T17:57:09.073Z,6.10
2019-03-05T17:59:40.550Z,6.10
2019-03-05T18:02:11.331Z,6.10
2019-03-05T18:04:41.695Z,6.10
2019-03-05T18:07:12.236Z,6.10
2019-03-05T18:09:42.623Z,6.10
2019-03-05T18:12:13.151Z,6.10
2019-03-05T18:14:44.440Z,6.10
2019-03-05T18:17:14.942Z,6.10
2019-03-05T18:19:45.939Z,6.10
2019-03-05T18:22:16.276Z,6.10
2019-03-05T18:24:47.726Z,6.10
2019-03-05T18:27:18.883Z,6.10
2019-03-05T18:29:49.687Z,6.10
2019-03-05T18:32:20.193Z,6.10
2019-03-05T18:34:51.070Z,6.20
2019-03-05T18:37:21.618Z,6.20
2019-03-05T18:39:51.919Z,6.20
2019-03-05T18:42:22.334Z,6.20
2019-03-05T18:44:52.814Z,6.20
2019-03-05T18:47:23.717Z,6.20
2019-03-05T18:49:54.947Z,6.20
2019-03-05T18:52:25.800Z,6.30
2019-03-05T18:54:56.312Z,6.30
2019-03-05T18:57:26.710Z,6.30
2019-03-05T18:59:57.240Z,6.20
2019-03-05T19:02:28.804Z,6.20
2019-03-05T19:04:59.145Z,6.20
2019-03-05T19:07:29.391Z,6.30
2019-03-05T19:10:00.309Z,6.30
2019-03-05T19:12:31.402Z,6.20
2019-03-05T19:15:01.931Z,6.20
2019-03-05T19:17:33.891Z,6.20
2019-03-05T19:20:06.443Z,6.30
2019-03-05T19:22:36.980Z,6.20
2019-03-05T19:25:09.277Z,6.20
2019-03-05T19:27:39.539Z,6.30
2019-03-05T19:30:12.378Z,6.30
2019-03-05T19:32:44.006Z,6.30
2019-03-05T19:35:14.712Z,6.40
2019-03-05T19:37:45.033Z,6.50
2019-03-05T19:40:18.188Z,6.50
2019-03-05T19:42:48.730Z,6.60
2019-03-05T19:45:19.046Z,6.50
2019-03-05T19:47:49.363Z,6.50
2019-03-05T19:50:19.973Z,6.60
2019-03-05T19:52:50.445Z,6.60
2019-03-05T19:55:21.098Z,6.60
2019-03-05T19:57:51.704Z,6.70
2019-03-05T20:00:33.627Z,6.60
2019-03-05T20:03:04.379Z,6.60
2019-03-05T20:05:34.790Z,6.50
2019-03-05T20:08:05.475Z,6.50
2019-03-05T20:10:35.900Z,6.40
2019-03-05T20:13:06.531Z,6.50
2019-03-05T20:15:36.787Z,6.40
2019-03-05T20:18:07.625Z,6.40
2019-03-05T20:20:38.031Z,6.30
2019-03-05T20:23:08.401Z,6.20
2019-03-05T20:25:39.393Z,6.20
2019-03-05T20:28:10.018Z,6.10
2019-03-05T20:30:40.855Z,6.10
2019-03-05T20:33:11.994Z,6.10
2019-03-05T20:35:42.888Z,6.00
2019-03-05T20:38:13.445Z,6.00
2019-03-05T20:40:44.185Z,6.00
2019-03-05T20:43:15.027Z,6.00
2019-03-05T20:45:46.199Z,5.90
2019-03-05T20:48:16.961Z,5.90
2019-03-05T20:50:47.287Z,5.80
2019-03-05T20:53:18.074Z,5.80
2019-03-05T20:55:48.564Z,5.70
2019-03-05T20:58:19.533Z,5.70
2019-03-05T21:00:50.049Z,5.60
2019-03-05T21:03:20.805Z,5.60
2019-03-05T21:05:51.093Z,5.60
2019-03-05T21:08:21.545Z,5.60
2019-03-05T21:10:52.078Z,5.50
2019-03-05T21:13:23.849Z,5.50
2019-03-05T21:15:54.115Z,5.50
2019-03-05T21:18:24.917Z,5.50
2019-03-05T21:20:55.168Z,5.50
2019-03-05T21:23:25.665Z,5.50
2019-03-05T21:25:56.162Z,5.50
2019-03-05T21:28:26.554Z,5.50
2019-03-05T21:30:58.124Z,5.50
2019-03-05T21:33:28.535Z,5.40
2019-03-05T21:35:59.251Z,5.40
2019-03-05T21:38:30.643Z,5.40
2019-03-05T21:41:01.006Z,5.30
2019-03-05T21:43:32.081Z,5.30
2019-03-05T21:46:05.780Z,5.30
2019-03-05T21:48:36.141Z,5.20
2019-03-05T21:51:06.536Z,5.20
2019-03-05T21:53:37.527Z,5.20
2019-03-05T21:56:08.132Z,5.20
2019-03-05T21:58:38.708Z,5.20
2019-03-05T22:01:09.336Z,5.20
2019-03-05T22:03:39.908Z,5.20
2019-03-05T22:06:10.309Z,5.20
2019-03-05T22:08:41.053Z,5.20
2019-03-05T22:11:11.552Z,5.30
2019-03-05T22:13:41.972Z,5.20
2019-03-05T22:16:12.544Z,5.20
2019-03-05T22:18:42.848Z,5.20
2019-03-05T22:21:13.212Z,5.20
2019-03-05T22:23:43.642Z,5.20
2019-03-05T22:26:13.897Z,5.20
2019-03-05T22:28:44.262Z,5.20
2019-03-05T22:31:14.516Z,5.10
2019-03-05T22:33:44.882Z,5.10
2019-03-05T22:36:15.566Z,5.10
2019-03-05T22:38:46.088Z,5.10
2019-03-05T22:41:16.572Z,5.10
2019-03-05T22:43:46.884Z,5.00
2019-03-05T22:46:17.256Z,5.00
2019-03-05T22:48:47.578Z,5.00
2019-03-05T22:51:17.952Z,5.00
2019-03-05T22:53:48.204Z,4.90
2019-03-05T22:56:18.603Z,4.90
2019-03-05T22:58:48.846Z,4.90
2019-03-05T23:01:40.251Z,4.90
2019-03-05T23:04:13.347Z,4.90
2019-03-05T23:06:43.761Z,4.90
2019-03-05T23:09:26.023Z,4.80
2019-03-05T23:11:56.777Z,4.80
2019-03-05T23:14:27.694Z,4.80
2019-03-05T23:16:58.473Z,4.80
2019-03-05T23:19:29.899Z,4.70
2019-03-05T23:22:00.680Z,4.80
2019-03-05T23:24:31.346Z,4.70
2019-03-05T23:27:01.578Z,4.70
2019-03-05T23:29:39.509Z,4.70
2019-03-05T23:32:09.712Z,4.70
2019-03-05T23:34:42.428Z,4.60
2019-03-05T23:37:12.313Z,4.60
2019-03-05T23:39:43.056Z,4.60
2019-03-05T23:42:13.353Z,4.50
2019-03-05T23:44:43.578Z,4.50
2019-03-05T23:47:13.923Z,4.50
2019-03-05T23:49:44.155Z,4.50
2019-03-05T23:52:14.579Z,4.40
2019-03-05T23:54:44.799Z,4.40
2019-03-05T23:57:15.173Z,4.50
2019-03-05T23:59:45.401Z,4.40
