createdAt,value
2023-01-09T00:01:20.481Z,6.75
2023-01-09T00:03:48.046Z,6.74
2023-01-09T00:06:15.057Z,6.74
2023-01-09T00:08:42.089Z,6.74
2023-01-09T00:11:09.557Z,6.74
2023-01-09T00:13:37.125Z,6.76
2023-01-09T00:16:05.826Z,6.78
2023-01-09T00:18:33.331Z,6.78
2023-01-09T00:21:05.158Z,6.79
2023-01-09T00:23:32.240Z,6.81
2023-01-09T00:26:06.464Z,6.80
2023-01-09T00:28:34.514Z,6.80
2023-01-09T00:31:02.780Z,6.80
2023-01-09T00:33:35.459Z,6.82
2023-01-09T00:36:02.947Z,6.82
2023-01-09T00:38:29.843Z,6.82
2023-01-09T00:40:57.462Z,6.86
2023-01-09T00:43:29.263Z,6.86
2023-01-09T00:45:56.205Z,6.86
2023-01-09T00:48:27.078Z,6.88
2023-01-09T00:50:58.025Z,6.90
2023-01-09T00:53:29.402Z,6.91
2023-01-09T00:56:01.346Z,6.92
2023-01-09T00:58:28.566Z,6.94
2023-01-09T01:00:55.532Z,6.96
2023-01-09T01:03:22.359Z,6.95
2023-01-09T01:06:07.739Z,6.92
2023-01-09T01:08:34.670Z,6.94
2023-01-09T01:11:05.914Z,6.94
2023-01-09T01:13:32.777Z,6.93
2023-01-09T01:15:59.680Z,6.91
2023-01-09T01:18:26.584Z,6.94
2023-01-09T01:20:53.566Z,7.02
2023-01-09T01:23:20.503Z,7.06
2023-01-09T01:25:48.011Z,7.09
2023-01-09T01:28:15.069Z,7.09
2023-01-09T01:30:43.299Z,7.09
2023-01-09T01:33:11.117Z,7.13
2023-01-09T01:35:38.282Z,7.13
2023-01-09T01:38:05.295Z,7.07
2023-01-09T01:40:32.273Z,6.98
2023-01-09T01:42:59.308Z,6.93
2023-01-09T01:45:30.225Z,6.90
2023-01-09T01:48:02.983Z,6.86
2023-01-09T01:50:41.286Z,6.77
2023-01-09T01:53:14.046Z,6.71
2023-01-09T01:56:37.102Z,6.61
2023-01-09T01:59:14.777Z,6.54
2023-01-09T02:01:45.952Z,6.48
2023-01-09T02:04:13.189Z,6.42
2023-01-09T02:06:41.936Z,6.38
2023-01-09T02:09:09.389Z,6.30
2023-01-09T02:11:36.224Z,6.27
2023-01-09T02:14:03.420Z,6.23
2023-01-09T02:16:49.823Z,6.18
2023-01-09T02:19:38.353Z,6.11
2023-01-09T02:22:23.849Z,6.07
2023-01-09T02:25:09.602Z,6.01
2023-01-09T02:27:48.844Z,5.98
2023-01-09T02:30:24.994Z,5.96
2023-01-09T02:32:59.730Z,5.92
2023-01-09T02:35:52.046Z,5.86
2023-01-09T02:38:46.154Z,5.81
2023-01-09T02:41:24.483Z,5.77
2023-01-09T02:44:24.786Z,5.71
2023-01-09T02:47:30.232Z,5.67
2023-01-09T02:50:00.304Z,5.66
2023-01-09T02:52:48.965Z,5.66
2023-01-09T02:55:37.515Z,5.64
2023-01-09T02:58:14.986Z,5.63
2023-01-09T03:01:00.207Z,5.65
2023-01-09T03:03:32.786Z,5.64
2023-01-09T03:06:08.757Z,5.67
2023-01-09T03:08:41.981Z,5.63
2023-01-09T03:11:11.923Z,5.62
2023-01-09T03:13:54.312Z,5.65
2023-01-09T03:16:27.184Z,5.59
2023-01-09T03:18:56.061Z,5.55
2023-01-09T03:21:24.474Z,5.50
2023-01-09T03:23:54.361Z,5.47
2023-01-09T03:26:21.867Z,5.41
2023-01-09T03:28:49.295Z,5.36
2023-01-09T03:31:17.502Z,5.31
2023-01-09T03:33:44.954Z,5.28
2023-01-09T03:36:17.159Z,5.24
2023-01-09T03:38:44.140Z,5.18
2023-01-09T03:41:11.244Z,5.14
2023-01-09T03:43:38.113Z,5.12
2023-01-09T03:46:05.327Z,5.10
2023-01-09T03:48:32.639Z,5.05
2023-01-09T03:50:59.545Z,5.06
2023-01-09T03:53:28.356Z,5.09
2023-01-09T03:55:57.539Z,5.21
2023-01-09T03:58:25.761Z,5.24
2023-01-09T04:00:58.744Z,5.30
2023-01-09T04:03:25.993Z,5.36
2023-01-09T04:05:52.870Z,5.44
2023-01-09T04:08:20.067Z,5.46
2023-01-09T04:10:50.902Z,5.47
2023-01-09T04:13:18.817Z,5.46
2023-01-09T04:15:45.607Z,5.44
2023-01-09T04:18:12.449Z,5.39
2023-01-09T04:20:39.292Z,5.30
2023-01-09T04:23:06.711Z,5.22
2023-01-09T04:25:34.028Z,5.31
2023-01-09T04:28:00.874Z,5.29
2023-01-09T04:30:27.778Z,5.28
2023-01-09T04:32:54.707Z,5.38
2023-01-09T04:35:21.745Z,5.45
2023-01-09T04:37:49.008Z,5.51
2023-01-09T04:40:15.881Z,5.55
2023-01-09T04:42:42.955Z,5.58
2023-01-09T04:45:11.836Z,5.60
2023-01-09T04:47:39.001Z,5.55
2023-01-09T04:50:06.205Z,5.51
2023-01-09T04:52:33.217Z,5.45
2023-01-09T04:55:00.179Z,5.39
2023-01-09T04:57:27.124Z,5.36
2023-01-09T04:59:54.377Z,5.28
2023-01-09T05:02:21.456Z,5.18
2023-01-09T05:04:48.655Z,5.13
2023-01-09T05:07:15.829Z,5.08
2023-01-09T05:09:43.581Z,4.99
2023-01-09T05:12:10.903Z,5.00
2023-01-09T05:14:37.811Z,4.95
2023-01-09T05:17:04.724Z,4.97
2023-01-09T05:19:31.579Z,5.13
2023-01-09T05:21:58.551Z,5.24
2023-01-09T05:24:25.613Z,5.28
2023-01-09T05:26:52.515Z,5.33
2023-01-09T05:29:19.461Z,5.35
2023-01-09T05:31:46.410Z,5.38
2023-01-09T05:34:14.093Z,5.47
2023-01-09T05:36:41.085Z,5.52
2023-01-09T05:39:07.997Z,5.54
2023-01-09T05:41:34.819Z,5.55
2023-01-09T05:44:01.768Z,5.59
2023-01-09T05:46:28.626Z,5.60
2023-01-09T05:48:55.442Z,5.59
2023-01-09T05:51:22.716Z,5.63
2023-01-09T05:53:50.137Z,5.64
2023-01-09T05:56:17.743Z,5.67
2023-01-09T05:58:44.807Z,5.66
2023-01-09T06:01:11.650Z,5.64
2023-01-09T06:03:38.659Z,5.64
2023-01-09T06:06:05.844Z,5.65
2023-01-09T06:08:32.853Z,5.67
2023-01-09T06:10:59.724Z,5.68
2023-01-09T06:13:26.705Z,5.69
2023-01-09T06:15:53.743Z,5.72
2023-01-09T06:18:20.668Z,5.72
2023-01-09T06:20:48.502Z,5.72
2023-01-09T06:23:15.435Z,5.71
2023-01-09T06:25:42.674Z,5.71
2023-01-09T06:28:09.681Z,5.72
2023-01-09T06:30:36.703Z,5.72
2023-01-09T06:33:03.650Z,5.73
2023-01-09T06:35:30.480Z,5.73
2023-01-09T06:38:02.104Z,5.75
2023-01-09T06:40:29.917Z,5.71
2023-01-09T06:42:56.846Z,5.73
2023-01-09T06:45:23.763Z,5.74
2023-01-09T06:47:50.715Z,5.73
2023-01-09T06:50:18.416Z,5.74
2023-01-09T06:52:45.305Z,5.75
2023-01-09T06:55:12.278Z,5.75
2023-01-09T06:57:39.138Z,5.73
2023-01-09T07:00:06.496Z,5.70
2023-01-09T07:02:33.786Z,5.67
2023-01-09T07:05:00.947Z,5.66
2023-01-09T07:07:27.928Z,5.65
2023-01-09T07:09:54.952Z,5.64
2023-01-09T07:12:22.559Z,5.61
2023-01-09T07:14:49.407Z,5.60
2023-01-09T07:17:16.300Z,5.59
2023-01-09T07:19:43.904Z,5.56
2023-01-09T07:22:11.205Z,5.54
2023-01-09T07:24:38.113Z,5.55
2023-01-09T07:27:05.371Z,5.54
2023-01-09T07:29:32.385Z,5.55
2023-01-09T07:31:59.234Z,5.51
2023-01-09T07:34:26.560Z,5.47
2023-01-09T07:36:53.889Z,5.42
2023-01-09T07:39:20.768Z,5.43
2023-01-09T07:41:48.578Z,5.43
2023-01-09T07:44:16.392Z,5.43
2023-01-09T07:46:43.732Z,5.42
2023-01-09T07:49:11.570Z,5.43
2023-01-09T07:51:43.089Z,5.45
2023-01-09T07:54:11.381Z,5.45
2023-01-09T07:56:39.690Z,5.46
2023-01-09T07:59:07.183Z,5.44
2023-01-09T08:01:34.123Z,5.45
2023-01-09T08:04:01.244Z,5.44
2023-01-09T08:06:28.171Z,5.43
2023-01-09T08:08:55.079Z,5.45
2023-01-09T08:11:21.960Z,5.43
2023-01-09T08:13:48.780Z,5.46
2023-01-09T08:16:16.155Z,5.52
2023-01-09T08:18:44.992Z,5.55
2023-01-09T08:21:11.792Z,5.61
2023-01-09T08:23:38.780Z,5.63
2023-01-09T08:26:06.362Z,5.68
2023-01-09T08:28:33.433Z,5.69
2023-01-09T08:31:00.394Z,5.71
2023-01-09T08:33:27.745Z,5.74
2023-01-09T08:35:55.437Z,5.75
2023-01-09T08:38:22.506Z,5.75
2023-01-09T08:40:49.511Z,5.77
2023-01-09T08:43:36.153Z,5.79
2023-01-09T08:46:22.109Z,5.81
2023-01-09T08:48:49.172Z,5.80
2023-01-09T08:51:16.275Z,5.86
2023-01-09T08:53:44.033Z,5.89
2023-01-09T08:56:11.055Z,5.88
2023-01-09T08:58:37.963Z,5.94
2023-01-09T09:01:06.805Z,5.96
2023-01-09T09:03:34.007Z,6.01
2023-01-09T09:06:01.124Z,6.06
2023-01-09T09:08:30.944Z,6.08
2023-01-09T09:10:57.951Z,6.05
2023-01-09T09:13:24.892Z,6.03
2023-01-09T09:15:52.038Z,6.04
2023-01-09T09:18:19.094Z,6.05
2023-01-09T09:20:46.100Z,6.07
2023-01-09T09:23:13.138Z,6.07
2023-01-09T09:25:40.301Z,6.09
2023-01-09T09:28:07.704Z,6.14
2023-01-09T09:30:35.049Z,6.17
2023-01-09T09:33:05.240Z,6.22
2023-01-09T09:35:34.154Z,6.27
2023-01-09T09:38:05.409Z,6.36
2023-01-09T09:40:54.288Z,6.47
2023-01-09T09:44:03.491Z,6.51
2023-01-09T09:46:46.364Z,6.55
2023-01-09T09:49:27.201Z,6.62
2023-01-09T09:52:03.935Z,6.64
2023-01-09T09:54:40.271Z,6.65
2023-01-09T09:57:14.917Z,6.73
2023-01-09T09:59:43.351Z,6.71
2023-01-09T10:02:10.464Z,6.65
2023-01-09T10:04:44.893Z,6.64
2023-01-09T10:07:24.103Z,6.72
2023-01-09T10:09:51.477Z,6.80
2023-01-09T10:12:31.357Z,6.86
2023-01-09T10:15:02.665Z,6.93
2023-01-09T10:17:38.565Z,7.00
2023-01-09T10:20:05.697Z,7.04
2023-01-09T10:22:44.844Z,7.06
2023-01-09T10:25:52.911Z,7.07
2023-01-09T10:28:27.475Z,7.09
2023-01-09T10:30:54.796Z,7.07
2023-01-09T10:33:59.787Z,7.07
2023-01-09T10:37:09.372Z,7.14
2023-01-09T10:39:40.175Z,7.25
2023-01-09T10:42:19.178Z,7.29
2023-01-09T10:45:17.610Z,7.25
2023-01-09T10:47:45.703Z,7.17
2023-01-09T10:50:23.456Z,7.16
2023-01-09T10:52:52.909Z,7.18
2023-01-09T10:55:44.322Z,7.26
2023-01-09T10:58:13.472Z,7.22
2023-01-09T11:00:41.410Z,7.11
2023-01-09T11:03:13.740Z,6.96
2023-01-09T11:05:41.480Z,6.87
2023-01-09T11:08:23.343Z,6.88
2023-01-09T11:10:58.822Z,7.02
2023-01-09T11:13:27.206Z,7.08
2023-01-09T11:16:20.611Z,7.24
2023-01-09T11:18:54.239Z,7.36
2023-01-09T11:22:09.505Z,7.48
2023-01-09T11:24:37.383Z,7.55
2023-01-09T11:27:13.610Z,7.59
2023-01-09T11:29:41.995Z,7.56
2023-01-09T11:32:23.892Z,7.49
2023-01-09T11:34:51.066Z,7.45
2023-01-09T11:37:45.208Z,7.36
2023-01-09T11:40:21.617Z,7.36
2023-01-09T11:43:04.332Z,7.36
2023-01-09T11:45:34.641Z,7.50
2023-01-09T11:48:04.435Z,7.49
2023-01-09T11:50:32.511Z,7.57
2023-01-09T11:53:18.649Z,7.65
2023-01-09T11:55:47.593Z,7.66
2023-01-09T11:58:18.778Z,7.71
2023-01-09T12:00:54.452Z,7.68
2023-01-09T12:03:50.586Z,7.61
2023-01-09T12:06:26.120Z,7.68
2023-01-09T12:08:56.158Z,7.69
2023-01-09T12:11:28.241Z,7.75
2023-01-09T12:14:25.900Z,7.81
2023-01-09T12:17:07.749Z,7.93
2023-01-09T12:19:41.991Z,7.86
2023-01-09T12:22:31.856Z,7.84
2023-01-09T12:25:32.956Z,7.89
2023-01-09T12:28:12.035Z,7.93
2023-01-09T12:31:19.290Z,7.99
2023-01-09T12:34:04.851Z,8.08
2023-01-09T12:36:39.001Z,8.11
2023-01-09T12:39:39.720Z,8.18
2023-01-09T12:42:21.769Z,8.21
2023-01-09T12:44:53.359Z,8.29
2023-01-09T12:47:45.191Z,8.25
2023-01-09T12:50:31.399Z,8.32
2023-01-09T12:53:22.041Z,8.20
2023-01-09T12:56:09.674Z,8.14
2023-01-09T12:58:43.327Z,8.10
2023-01-09T13:01:18.664Z,8.00
2023-01-09T13:04:11.767Z,7.93
2023-01-09T13:06:45.674Z,7.87
2023-01-09T13:09:25.199Z,7.78
2023-01-09T13:12:09.138Z,7.69
2023-01-09T13:14:51.473Z,7.65
2023-01-09T13:17:44.444Z,7.56
2023-01-09T13:20:26.008Z,7.60
2023-01-09T13:22:55.264Z,7.73
2023-01-09T13:25:44.296Z,7.85
2023-01-09T13:28:17.137Z,7.95
2023-01-09T13:31:07.108Z,8.03
2023-01-09T13:33:37.534Z,8.11
2023-01-09T13:36:05.853Z,8.26
2023-01-09T13:38:35.436Z,8.37
2023-01-09T13:41:34.137Z,8.34
2023-01-09T13:44:07.308Z,8.33
2023-01-09T13:46:42.811Z,8.38
2023-01-09T13:49:40.705Z,8.41
2023-01-09T13:52:26.211Z,8.44
2023-01-09T13:54:53.496Z,8.45
2023-01-09T13:57:20.350Z,8.51
2023-01-09T13:59:48.660Z,8.54
2023-01-09T14:02:36.144Z,8.51
2023-01-09T14:05:11.761Z,8.50
2023-01-09T14:07:49.186Z,8.54
2023-01-09T14:10:25.895Z,8.62
2023-01-09T14:12:56.184Z,8.57
2023-01-09T14:15:36.451Z,8.40
2023-01-09T14:18:19.211Z,8.28
2023-01-09T14:20:55.839Z,8.26
2023-01-09T14:23:49.761Z,8.31
2023-01-09T14:27:06.714Z,8.31
2023-01-09T14:29:38.371Z,8.34
2023-01-09T14:32:23.738Z,8.32
2023-01-09T14:35:16.835Z,8.31
2023-01-09T14:37:46.623Z,8.32
2023-01-09T14:40:23.010Z,8.37
2023-01-09T14:42:57.206Z,8.39
2023-01-09T14:45:27.264Z,8.42
2023-01-09T14:48:01.935Z,8.41
2023-01-09T14:50:37.082Z,8.29
2023-01-09T14:53:06.346Z,8.09
2023-01-09T14:55:40.504Z,7.98
2023-01-09T14:58:21.291Z,7.90
2023-01-09T15:01:17.855Z,7.81
2023-01-09T15:04:11.448Z,7.80
2023-01-09T15:06:43.137Z,7.82
2023-01-09T15:09:29.145Z,7.83
2023-01-09T15:12:02.481Z,7.85
2023-01-09T15:14:34.386Z,7.82
2023-01-09T15:17:02.313Z,7.75
2023-01-09T15:19:32.058Z,7.76
2023-01-09T15:22:04.592Z,7.82
2023-01-09T15:24:34.522Z,7.86
2023-01-09T15:27:05.694Z,7.88
2023-01-09T15:29:32.853Z,7.75
2023-01-09T15:32:19.156Z,7.57
2023-01-09T15:34:48.578Z,7.52
2023-01-09T15:37:38.706Z,7.46
2023-01-09T15:40:08.866Z,7.37
2023-01-09T15:42:58.432Z,7.29
2023-01-09T15:45:35.396Z,7.12
2023-01-09T15:48:29.632Z,7.09
2023-01-09T15:50:59.450Z,7.03
2023-01-09T15:53:28.323Z,6.97
2023-01-09T15:56:16.504Z,6.87
2023-01-09T15:58:49.020Z,6.82
2023-01-09T16:01:27.908Z,6.79
2023-01-09T16:04:05.164Z,6.79
2023-01-09T16:06:35.385Z,6.78
2023-01-09T16:09:03.460Z,6.78
2023-01-09T16:11:33.922Z,6.75
2023-01-09T16:14:14.997Z,6.67
2023-01-09T16:16:42.615Z,6.67
2023-01-09T16:19:30.370Z,6.59
2023-01-09T16:21:59.217Z,6.52
2023-01-09T16:24:38.207Z,6.49
2023-01-09T16:27:17.977Z,6.48
2023-01-09T16:29:57.575Z,6.47
2023-01-09T16:32:29.672Z,6.50
2023-01-09T16:35:14.690Z,6.54
2023-01-09T16:37:41.596Z,6.61
2023-01-09T16:40:24.398Z,6.65
2023-01-09T16:43:07.044Z,6.60
2023-01-09T16:45:41.959Z,6.54
2023-01-09T16:48:15.063Z,6.50
2023-01-09T16:50:42.967Z,6.42
2023-01-09T16:53:19.686Z,6.34
2023-01-09T16:55:47.402Z,6.25
2023-01-09T16:58:18.577Z,6.16
2023-01-09T17:00:48.538Z,6.18
2023-01-09T17:03:16.962Z,6.18
2023-01-09T17:05:44.101Z,6.19
2023-01-09T17:08:21.605Z,6.16
2023-01-09T17:10:49.605Z,6.05
2023-01-09T17:13:17.007Z,6.00
2023-01-09T17:15:44.902Z,5.94
2023-01-09T17:18:20.870Z,5.86
2023-01-09T17:20:50.827Z,5.80
2023-01-09T17:23:20.512Z,5.73
2023-01-09T17:26:08.283Z,5.69
2023-01-09T17:28:36.153Z,5.64
2023-01-09T17:31:10.581Z,5.59
2023-01-09T17:33:39.382Z,5.53
2023-01-09T17:36:15.191Z,5.45
2023-01-09T17:38:42.163Z,5.43
2023-01-09T17:41:13.017Z,5.36
2023-01-09T17:43:43.130Z,5.31
2023-01-09T17:46:16.285Z,5.28
2023-01-09T17:48:43.990Z,5.24
2023-01-09T17:51:10.963Z,5.20
2023-01-09T17:53:38.119Z,5.17
2023-01-09T17:56:05.350Z,5.14
2023-01-09T17:58:32.309Z,5.08
2023-01-09T18:00:59.693Z,5.04
2023-01-09T18:03:33.596Z,4.99
2023-01-09T18:06:01.009Z,4.96
2023-01-09T18:08:27.898Z,4.95
2023-01-09T18:10:55.052Z,4.98
2023-01-09T18:13:22.016Z,5.03
2023-01-09T18:15:49.709Z,5.19
2023-01-09T18:18:20.036Z,5.34
2023-01-09T18:20:47.226Z,5.39
2023-01-09T18:23:14.540Z,5.38
2023-01-09T18:25:43.123Z,5.32
2023-01-09T18:28:11.649Z,5.27
2023-01-09T18:30:38.708Z,5.20
2023-01-09T18:33:05.887Z,5.15
2023-01-09T18:35:33.934Z,5.07
2023-01-09T18:38:00.920Z,5.07
2023-01-09T18:40:28.075Z,5.03
2023-01-09T18:42:55.926Z,4.95
2023-01-09T18:45:22.924Z,4.89
2023-01-09T18:47:49.802Z,4.87
2023-01-09T18:50:17.177Z,4.90
2023-01-09T18:52:44.329Z,4.96
2023-01-09T18:55:11.350Z,5.02
2023-01-09T18:57:38.313Z,5.04
2023-01-09T19:00:06.122Z,5.08
2023-01-09T19:02:33.090Z,5.12
2023-01-09T19:05:00.144Z,5.17
2023-01-09T19:07:27.159Z,5.22
2023-01-09T19:09:54.092Z,5.28
2023-01-09T19:12:21.258Z,5.37
2023-01-09T19:14:48.568Z,5.42
2023-01-09T19:17:15.683Z,5.46
2023-01-09T19:19:42.775Z,5.47
2023-01-09T19:22:09.883Z,5.47
2023-01-09T19:24:37.718Z,5.47
2023-01-09T19:27:04.719Z,5.40
2023-01-09T19:29:31.847Z,5.33
2023-01-09T19:31:59.571Z,5.35
2023-01-09T19:34:26.545Z,5.30
2023-01-09T19:36:53.854Z,5.29
2023-01-09T19:39:21.343Z,5.32
2023-01-09T19:41:48.677Z,5.35
2023-01-09T19:44:15.956Z,5.41
2023-01-09T19:46:43.682Z,5.49
2023-01-09T19:49:10.651Z,5.63
2023-01-09T19:51:37.700Z,5.79
2023-01-09T19:56:35.362Z,5.98
2023-01-09T19:59:04.301Z,6.00
2023-01-09T20:01:36.683Z,6.00
2023-01-09T20:04:10.158Z,5.99
2023-01-09T20:06:41.609Z,6.02
2023-01-09T20:09:08.717Z,6.00
2023-01-09T20:11:35.864Z,5.99
2023-01-09T20:14:03.312Z,5.88
2023-01-09T20:16:31.120Z,5.79
2023-01-09T20:19:04.074Z,5.61
2023-01-09T20:21:31.313Z,5.54
2023-01-09T20:24:00.376Z,5.51
2023-01-09T20:26:29.051Z,5.46
2023-01-09T20:28:56.384Z,5.47
2023-01-09T20:31:25.242Z,5.48
2023-01-09T20:33:52.514Z,5.45
2023-01-09T20:36:21.780Z,5.43
2023-01-09T20:38:48.964Z,5.33
2023-01-09T20:41:23.398Z,5.27
2023-01-09T20:43:51.853Z,5.20
2023-01-09T20:46:20.006Z,5.08
2023-01-09T20:48:47.640Z,4.97
2023-01-09T20:51:14.681Z,4.92
2023-01-09T20:53:55.784Z,4.84
2023-01-09T20:56:23.774Z,4.82
2023-01-09T20:58:51.094Z,4.85
2023-01-09T21:01:19.728Z,4.85
2023-01-09T21:03:47.021Z,4.80
2023-01-09T21:06:17.838Z,4.77
2023-01-09T21:08:47.119Z,4.79
2023-01-09T21:11:14.894Z,4.87
2023-01-09T21:13:41.804Z,4.97
2023-01-09T21:16:11.971Z,5.07
2023-01-09T21:18:39.827Z,5.10
2023-01-09T21:21:13.585Z,5.10
2023-01-09T21:23:49.189Z,5.18
2023-01-09T21:26:17.903Z,5.31
2023-01-09T21:28:49.106Z,5.38
2023-01-09T21:31:19.741Z,5.37
2023-01-09T21:33:48.206Z,5.40
2023-01-09T21:36:16.949Z,5.44
2023-01-09T21:38:44.057Z,5.54
2023-01-09T21:41:29.729Z,5.67
2023-01-09T21:44:15.342Z,5.81
2023-01-09T21:46:57.612Z,5.85
2023-01-09T21:49:27.186Z,5.89
2023-01-09T21:51:55.181Z,5.96
2023-01-09T21:54:25.780Z,5.98
2023-01-09T21:56:53.380Z,5.90
2023-01-09T21:59:20.500Z,5.80
2023-01-09T22:01:51.509Z,5.76
2023-01-09T22:04:20.579Z,5.76
2023-01-09T22:06:48.357Z,5.70
2023-01-09T22:09:15.829Z,5.63
2023-01-09T22:11:44.099Z,5.53
2023-01-09T22:14:14.534Z,5.56
2023-01-09T22:16:45.905Z,5.59
2023-01-09T22:19:15.173Z,5.59
2023-01-09T22:21:42.082Z,5.60
2023-01-09T22:24:17.295Z,5.59
2023-01-09T22:26:44.274Z,5.59
2023-01-09T22:29:11.126Z,5.62
2023-01-09T22:31:40.083Z,5.69
2023-01-09T22:34:07.646Z,5.74
2023-01-09T22:36:34.887Z,5.79
2023-01-09T22:39:02.341Z,5.91
2023-01-09T22:41:30.639Z,6.05
2023-01-09T22:43:58.031Z,6.17
2023-01-09T22:46:25.572Z,6.26
2023-01-09T22:48:52.438Z,6.34
2023-01-09T22:51:20.836Z,6.36
2023-01-09T22:53:49.228Z,6.33
2023-01-09T22:56:19.768Z,6.28
2023-01-09T22:58:55.093Z,6.20
2023-01-09T23:01:23.064Z,6.05
2023-01-09T23:03:50.274Z,5.93
2023-01-09T23:06:22.465Z,5.82
2023-01-09T23:08:51.006Z,5.74
2023-01-09T23:11:46.122Z,5.69
2023-01-09T23:14:14.023Z,5.65
2023-01-09T23:16:41.071Z,5.61
2023-01-09T23:19:10.092Z,5.59
2023-01-09T23:21:37.514Z,5.55
2023-01-09T23:24:07.548Z,5.55
2023-01-09T23:26:37.319Z,5.50
2023-01-09T23:29:07.185Z,5.44
2023-01-09T23:31:34.979Z,5.37
2023-01-09T23:34:02.311Z,5.29
2023-01-09T23:36:29.776Z,5.23
2023-01-09T23:38:56.814Z,5.21
2023-01-09T23:41:44.361Z,5.33
2023-01-09T23:44:11.252Z,5.42
2023-01-09T23:46:38.093Z,5.48
2023-01-09T23:49:05.232Z,5.53
2023-01-09T23:51:32.273Z,5.49
2023-01-09T23:53:59.340Z,5.39
2023-01-09T23:56:26.149Z,5.32
2023-01-09T23:58:53.079Z,5.26
