createdAt,value
2022-09-06T00:01:23.386Z,69.40
2022-09-06T00:03:50.463Z,69.50
2022-09-06T00:06:19.488Z,69.60
2022-09-06T00:08:48.108Z,69.80
2022-09-06T00:11:16.025Z,69.70
2022-09-06T00:13:42.897Z,69.60
2022-09-06T00:16:13.255Z,69.80
2022-09-06T00:18:40.195Z,70.10
2022-09-06T00:21:23.906Z,70.70
2022-09-06T00:23:50.981Z,70.70
2022-09-06T00:26:18.142Z,71.10
2022-09-06T00:28:45.017Z,71.50
2022-09-06T00:31:23.790Z,71.60
2022-09-06T00:33:51.615Z,71.90
2022-09-06T00:36:19.353Z,71.90
2022-09-06T00:38:46.383Z,71.80
2022-09-06T00:41:15.170Z,71.50
2022-09-06T00:43:42.589Z,71.40
2022-09-06T00:46:14.657Z,71.40
2022-09-06T00:48:43.049Z,71.50
2022-09-06T00:51:12.974Z,72.60
2022-09-06T00:53:39.851Z,72.50
2022-09-06T00:56:07.569Z,72.50
2022-09-06T00:58:34.647Z,73.30
2022-09-06T01:01:01.424Z,72.50
2022-09-06T01:03:28.345Z,72.40
2022-09-06T01:05:58.090Z,72.60
2022-09-06T01:08:44.049Z,72.70
2022-09-06T01:11:38.312Z,72.50
2022-09-06T01:14:21.239Z,72.90
2022-09-06T01:16:58.833Z,72.90
2022-09-06T01:19:53.810Z,72.80
2022-09-06T01:22:45.234Z,72.80
2022-09-06T01:25:22.178Z,72.70
2022-09-06T01:28:18.045Z,72.90
2022-09-06T01:30:53.841Z,72.80
2022-09-06T01:33:30.996Z,73.10
2022-09-06T01:36:08.692Z,73.30
2022-09-06T01:38:35.800Z,73.20
2022-09-06T01:41:02.506Z,73.20
2022-09-06T01:43:36.860Z,73.00
2022-09-06T01:46:34.761Z,74.30
2022-09-06T01:49:13.756Z,73.10
2022-09-06T01:52:02.341Z,73.40
2022-09-06T01:55:16.269Z,73.50
2022-09-06T01:58:04.417Z,73.30
2022-09-06T02:00:35.133Z,73.70
2022-09-06T02:03:19.978Z,73.50
2022-09-06T02:06:03.266Z,73.50
2022-09-06T02:08:35.204Z,74.00
2022-09-06T02:11:04.366Z,74.60
2022-09-06T02:13:36.554Z,74.60
2022-09-06T02:16:06.932Z,74.40
2022-09-06T02:18:56.446Z,75.00
2022-09-06T02:21:31.479Z,74.90
2022-09-06T02:24:02.472Z,75.40
2022-09-06T02:26:32.665Z,79.20
2022-09-06T02:28:59.565Z,76.20
2022-09-06T02:31:31.810Z,76.00
2022-09-06T02:33:59.292Z,76.00
2022-09-06T02:36:26.275Z,75.80
2022-09-06T02:38:54.447Z,75.70
2022-09-06T02:41:24.049Z,75.30
2022-09-06T02:43:50.772Z,75.10
2022-09-06T02:46:17.523Z,75.10
2022-09-06T02:48:44.249Z,74.80
2022-09-06T02:51:10.990Z,74.70
2022-09-06T02:53:37.819Z,74.60
2022-09-06T02:56:05.067Z,74.20
2022-09-06T02:58:31.831Z,74.50
2022-09-06T03:00:58.792Z,74.40
2022-09-06T03:03:25.932Z,74.50
2022-09-06T03:05:53.678Z,74.30
2022-09-06T03:08:22.297Z,74.20
2022-09-06T03:10:54.996Z,73.90
2022-09-06T03:13:25.542Z,73.60
2022-09-06T03:15:53.988Z,73.90
2022-09-06T03:18:20.909Z,74.30
2022-09-06T03:20:52.982Z,74.50
2022-09-06T03:23:20.673Z,74.60
2022-09-06T03:25:47.320Z,74.50
2022-09-06T03:28:14.064Z,74.50
2022-09-06T03:30:41.018Z,74.50
2022-09-06T03:33:07.794Z,74.40
2022-09-06T03:35:34.534Z,74.00
2022-09-06T03:38:01.324Z,74.40
2022-09-06T03:40:28.001Z,74.60
2022-09-06T03:42:54.779Z,74.40
2022-09-06T03:45:21.796Z,74.50
2022-09-06T03:47:48.616Z,74.30
2022-09-06T03:50:15.377Z,74.20
2022-09-06T03:52:42.077Z,74.20
2022-09-06T03:55:09.343Z,74.10
2022-09-06T03:57:36.066Z,74.10
2022-09-06T04:00:03.214Z,74.20
2022-09-06T04:02:29.970Z,74.30
2022-09-06T04:04:56.637Z,74.30
2022-09-06T04:07:23.436Z,74.30
2022-09-06T04:09:50.152Z,74.20
2022-09-06T04:12:16.837Z,74.20
2022-09-06T04:14:43.480Z,74.20
2022-09-06T04:17:10.518Z,74.70
2022-09-06T04:19:37.212Z,74.60
2022-09-06T04:22:03.930Z,74.70
2022-09-06T04:24:30.594Z,74.80
2022-09-06T04:26:57.286Z,74.50
2022-09-06T04:29:24.609Z,74.70
2022-09-06T04:31:51.355Z,74.60
2022-09-06T04:34:19.710Z,74.80
2022-09-06T04:36:48.413Z,75.00
2022-09-06T04:39:15.461Z,75.00
2022-09-06T04:41:42.646Z,75.10
2022-09-06T04:44:09.399Z,75.00
2022-09-06T04:46:36.109Z,75.20
2022-09-06T04:49:02.937Z,75.30
2022-09-06T04:51:29.649Z,75.40
2022-09-06T04:53:56.306Z,75.30
2022-09-06T04:56:24.821Z,75.20
2022-09-06T04:58:53.465Z,75.20
2022-09-06T05:01:20.684Z,75.10
2022-09-06T05:03:47.981Z,75.00
2022-09-06T05:06:20.916Z,75.10
2022-09-06T05:08:48.157Z,75.10
2022-09-06T05:11:14.873Z,75.20
2022-09-06T05:13:42.244Z,75.10
2022-09-06T05:16:09.547Z,75.20
2022-09-06T05:18:36.402Z,75.30
2022-09-06T05:21:03.241Z,75.30
2022-09-06T05:23:29.946Z,75.30
2022-09-06T05:25:56.598Z,75.40
2022-09-06T05:28:23.398Z,75.50
2022-09-06T05:30:50.252Z,75.40
2022-09-06T05:33:22.416Z,75.60
2022-09-06T05:35:49.575Z,75.50
2022-09-06T05:38:16.473Z,75.50
2022-09-06T05:40:43.496Z,75.40
2022-09-06T05:43:10.159Z,75.40
2022-09-06T05:45:37.146Z,75.60
2022-09-06T05:48:03.982Z,75.80
2022-09-06T05:50:30.688Z,75.60
2022-09-06T05:52:57.356Z,75.50
2022-09-06T05:55:24.041Z,75.50
2022-09-06T05:57:50.737Z,75.60
2022-09-06T06:00:17.611Z,75.80
2022-09-06T06:02:47.938Z,75.80
2022-09-06T06:05:15.460Z,75.90
2022-09-06T06:07:42.469Z,75.90
2022-09-06T06:10:09.779Z,75.00
2022-09-06T06:12:36.469Z,74.20
2022-09-06T06:15:05.644Z,73.80
2022-09-06T06:17:32.427Z,73.50
2022-09-06T06:19:59.257Z,73.40
2022-09-06T06:22:25.928Z,73.30
2022-09-06T06:24:52.619Z,73.00
2022-09-06T06:27:19.326Z,72.70
2022-09-06T06:29:46.032Z,72.60
2022-09-06T06:32:12.696Z,72.40
2022-09-06T06:34:39.358Z,72.20
2022-09-06T06:37:06.105Z,72.30
2022-09-06T06:39:33.228Z,72.00
2022-09-06T06:41:59.961Z,71.70
2022-09-06T06:44:28.187Z,71.60
2022-09-06T06:46:57.828Z,71.50
2022-09-06T06:49:25.166Z,71.30
2022-09-06T06:51:51.871Z,71.00
2022-09-06T06:54:18.636Z,71.00
2022-09-06T06:56:45.611Z,70.80
2022-09-06T06:59:12.371Z,70.60
2022-09-06T07:01:39.269Z,70.00
2022-09-06T07:04:07.119Z,69.90
2022-09-06T07:12:23.861Z,69.50
2022-09-06T07:14:50.603Z,69.20
2022-09-06T07:17:17.252Z,69.20
2022-09-06T07:22:30.573Z,68.80
2022-09-06T07:24:57.291Z,67.20
2022-09-06T07:30:11.398Z,67.30
2022-09-06T07:32:38.126Z,67.70
2022-09-06T07:35:05.259Z,65.40
2022-09-06T07:37:31.933Z,65.70
2022-09-06T07:39:58.664Z,66.00
2022-09-06T07:42:25.345Z,66.50
2022-09-06T07:44:52.009Z,66.20
2022-09-06T07:53:10.841Z,65.90
2022-09-06T07:55:39.276Z,65.00
2022-09-06T07:58:05.994Z,65.10
2022-09-06T08:00:32.870Z,65.10
2022-09-06T08:02:59.599Z,65.30
2022-09-06T08:11:00.199Z,64.30
2022-09-06T08:13:26.941Z,63.30
2022-09-06T08:16:04.717Z,63.00
2022-09-06T08:18:31.761Z,62.70
2022-09-06T08:21:11.537Z,63.70
2022-09-06T08:23:49.727Z,62.50
2022-09-06T08:26:18.346Z,61.40
2022-09-06T08:28:45.277Z,62.40
2022-09-06T08:31:14.461Z,61.60
2022-09-06T08:33:42.411Z,61.40
2022-09-06T08:36:10.196Z,61.20
2022-09-06T08:38:37.506Z,60.70
2022-09-06T08:41:07.924Z,60.40
2022-09-06T08:43:35.094Z,60.50
2022-09-06T08:46:02.175Z,60.30
2022-09-06T08:48:33.528Z,59.60
2022-09-06T08:51:09.113Z,59.20
2022-09-06T08:53:41.727Z,59.50
2022-09-06T08:56:11.518Z,58.40
2022-09-06T08:58:58.045Z,58.90
2022-09-06T09:01:29.917Z,56.50
2022-09-06T09:04:02.608Z,57.20
2022-09-06T09:06:31.704Z,57.60
2022-09-06T09:09:04.387Z,57.80
2022-09-06T09:11:33.471Z,56.90
2022-09-06T09:14:17.154Z,56.60
2022-09-06T09:16:44.354Z,56.40
2022-09-06T09:19:11.073Z,56.50
2022-09-06T09:21:40.387Z,56.20
2022-09-06T09:24:09.576Z,55.60
2022-09-06T09:26:50.272Z,55.30
2022-09-06T09:29:17.528Z,54.20
2022-09-06T09:31:53.415Z,54.60
2022-09-06T09:34:38.766Z,54.60
2022-09-06T09:40:48.958Z,53.00
2022-09-06T09:43:30.595Z,52.80
2022-09-06T09:46:11.508Z,52.80
2022-09-06T09:48:39.364Z,52.90
2022-09-06T09:51:27.628Z,53.40
2022-09-06T09:53:57.172Z,52.30
2022-09-06T09:56:30.762Z,52.30
2022-09-06T09:58:58.922Z,52.50
2022-09-06T10:01:35.689Z,52.00
2022-09-06T10:07:18.237Z,51.50
2022-09-06T10:10:04.762Z,51.80
2022-09-06T10:12:40.372Z,52.70
2022-09-06T10:15:35.436Z,51.40
2022-09-06T10:18:02.252Z,50.90
2022-09-06T10:20:55.692Z,51.20
2022-09-06T10:24:31.996Z,50.90
2022-09-06T10:27:02.765Z,51.50
2022-09-06T10:29:52.981Z,51.60
2022-09-06T10:32:47.446Z,51.10
2022-09-06T10:35:26.284Z,51.30
2022-09-06T10:38:07.982Z,50.70
2022-09-06T10:40:44.118Z,50.40
2022-09-06T10:43:17.976Z,49.80
2022-09-06T10:45:57.028Z,49.70
2022-09-06T10:48:31.203Z,49.40
2022-09-06T10:51:03.836Z,49.30
2022-09-06T10:53:36.736Z,48.30
2022-09-06T10:56:06.097Z,48.90
2022-09-06T11:01:42.064Z,49.50
2022-09-06T11:04:20.011Z,49.10
2022-09-06T11:06:55.417Z,49.30
2022-09-06T11:09:43.940Z,48.90
2022-09-06T11:12:22.502Z,47.90
2022-09-06T11:14:49.328Z,48.10
2022-09-06T11:17:26.654Z,48.40
2022-09-06T11:20:08.677Z,48.40
2022-09-06T11:22:38.373Z,48.00
2022-09-06T11:25:46.505Z,48.20
2022-09-06T11:28:30.030Z,48.20
2022-09-06T11:30:58.000Z,46.90
2022-09-06T11:33:35.486Z,47.20
2022-09-06T11:36:40.725Z,47.10
2022-09-06T11:39:09.173Z,47.10
2022-09-06T11:41:39.955Z,46.80
2022-09-06T11:44:09.250Z,45.90
2022-09-06T11:46:35.956Z,46.40
2022-09-06T11:49:16.155Z,46.40
2022-09-06T11:51:44.785Z,46.80
2022-09-06T11:54:20.016Z,46.50
2022-09-06T11:56:46.656Z,46.30
2022-09-06T11:59:36.826Z,46.90
2022-09-06T12:02:27.873Z,46.80
2022-09-06T12:05:06.988Z,47.40
2022-09-06T12:08:12.523Z,47.50
2022-09-06T12:10:39.189Z,47.20
2022-09-06T12:13:43.507Z,47.40
2022-09-06T12:16:11.821Z,46.80
2022-09-06T12:18:47.640Z,47.30
2022-09-06T12:21:42.464Z,47.30
2022-09-06T12:24:35.157Z,47.00
2022-09-06T12:27:23.266Z,47.20
2022-09-06T12:30:01.755Z,47.30
2022-09-06T12:32:48.367Z,47.30
2022-09-06T12:38:14.256Z,47.00
2022-09-06T12:40:45.785Z,47.10
2022-09-06T12:43:15.034Z,47.20
2022-09-06T12:45:44.569Z,47.40
2022-09-06T12:48:16.088Z,47.10
2022-09-06T12:50:42.922Z,47.60
2022-09-06T12:53:25.427Z,47.70
2022-09-06T12:56:15.008Z,47.80
2022-09-06T12:58:42.300Z,47.80
2022-09-06T13:01:34.636Z,48.20
2022-09-06T13:04:11.529Z,48.10
2022-09-06T13:06:42.477Z,47.80
2022-09-06T13:09:12.657Z,47.50
2022-09-06T13:11:44.747Z,47.00
2022-09-06T13:14:19.481Z,47.00
2022-09-06T13:16:49.388Z,47.10
2022-09-06T13:19:31.292Z,46.40
2022-09-06T13:21:58.698Z,46.10
2022-09-06T13:24:34.266Z,45.20
2022-09-06T13:27:01.288Z,44.70
2022-09-06T13:29:31.904Z,44.50
2022-09-06T13:32:01.068Z,44.60
2022-09-06T13:34:33.717Z,44.50
2022-09-06T13:37:05.008Z,43.90
2022-09-06T13:39:40.789Z,43.90
2022-09-06T13:42:24.618Z,43.90
2022-09-06T13:44:51.598Z,44.40
2022-09-06T13:47:18.261Z,44.30
2022-09-06T13:49:44.939Z,44.10
2022-09-06T13:52:11.609Z,43.40
2022-09-06T13:54:39.122Z,43.60
2022-09-06T13:57:05.912Z,43.70
2022-09-06T13:59:32.595Z,43.50
2022-09-06T14:02:05.900Z,43.50
2022-09-06T14:04:32.586Z,43.60
2022-09-06T14:06:59.321Z,43.70
2022-09-06T14:09:26.085Z,43.60
2022-09-06T14:11:52.813Z,43.60
2022-09-06T14:14:19.597Z,44.00
2022-09-06T14:16:47.673Z,44.10
2022-09-06T14:19:15.138Z,44.30
2022-09-06T14:21:42.102Z,44.20
2022-09-06T14:24:09.054Z,44.10
2022-09-06T14:26:36.912Z,43.60
2022-09-06T14:29:04.494Z,43.30
2022-09-06T14:31:32.721Z,43.80
2022-09-06T14:34:00.774Z,44.30
2022-09-06T14:36:29.616Z,44.20
2022-09-06T14:39:00.878Z,44.20
2022-09-06T14:41:28.195Z,44.20
2022-09-06T14:43:57.142Z,44.10
2022-09-06T14:46:25.932Z,44.20
2022-09-06T14:49:07.518Z,44.40
2022-09-06T14:51:36.845Z,44.50
2022-09-06T14:54:06.889Z,44.70
2022-09-06T14:56:33.660Z,44.60
2022-09-06T14:59:00.367Z,44.40
2022-09-06T15:01:37.354Z,44.10
2022-09-06T15:04:08.106Z,44.30
2022-09-06T15:06:36.922Z,44.20
2022-09-06T15:09:05.312Z,44.10
2022-09-06T15:11:37.805Z,44.40
2022-09-06T15:14:08.501Z,44.50
2022-09-06T15:16:36.212Z,44.60
2022-09-06T15:19:03.065Z,44.70
2022-09-06T15:21:30.816Z,44.70
2022-09-06T15:23:57.725Z,44.60
2022-09-06T15:26:25.163Z,44.70
2022-09-06T15:28:52.255Z,44.90
2022-09-06T15:31:19.602Z,45.10
2022-09-06T15:33:48.828Z,45.30
2022-09-06T15:36:16.326Z,45.70
2022-09-06T15:38:47.990Z,45.60
2022-09-06T15:41:18.171Z,46.70
2022-09-06T15:43:47.763Z,45.90
2022-09-06T15:46:15.982Z,45.80
2022-09-06T15:48:48.009Z,45.70
2022-09-06T15:51:17.005Z,45.70
2022-09-06T15:53:44.403Z,45.70
2022-09-06T15:56:14.246Z,45.50
2022-09-06T15:58:40.956Z,45.30
2022-09-06T16:01:15.023Z,45.40
2022-09-06T16:04:06.011Z,45.30
2022-09-06T16:06:36.182Z,46.20
2022-09-06T16:09:06.722Z,45.00
2022-09-06T16:11:36.462Z,44.70
2022-09-06T16:14:08.089Z,44.60
2022-09-06T16:16:35.879Z,44.40
2022-09-06T16:19:03.200Z,44.60
2022-09-06T16:21:32.255Z,44.70
2022-09-06T16:24:04.721Z,44.80
2022-09-06T16:26:34.703Z,44.80
2022-09-06T16:29:02.288Z,44.70
2022-09-06T16:31:29.024Z,44.70
2022-09-06T16:33:57.789Z,44.90
2022-09-06T16:36:25.184Z,45.00
2022-09-06T16:38:52.190Z,45.00
2022-09-06T16:41:22.618Z,44.90
2022-09-06T16:43:49.587Z,45.00
2022-09-06T16:46:17.412Z,45.00
2022-09-06T16:48:50.015Z,44.80
2022-09-06T16:51:18.717Z,44.80
2022-09-06T16:53:46.923Z,45.00
2022-09-06T16:56:17.262Z,45.00
2022-09-06T16:58:52.656Z,45.00
2022-09-06T17:01:20.220Z,45.00
2022-09-06T17:03:47.686Z,45.10
2022-09-06T17:06:14.742Z,45.30
2022-09-06T17:08:41.677Z,45.30
2022-09-06T17:11:11.072Z,45.40
2022-09-06T17:13:38.140Z,45.40
2022-09-06T17:16:23.950Z,45.70
2022-09-06T17:18:53.681Z,45.80
2022-09-06T17:21:24.642Z,46.10
2022-09-06T17:23:52.298Z,46.40
2022-09-06T17:26:21.330Z,46.60
2022-09-06T17:28:49.586Z,46.90
2022-09-06T17:31:22.228Z,47.10
2022-09-06T17:33:52.350Z,47.20
2022-09-06T17:36:22.087Z,47.20
2022-09-06T17:38:53.401Z,47.20
2022-09-06T17:41:30.340Z,47.40
2022-09-06T17:43:58.691Z,47.70
2022-09-06T17:46:28.915Z,47.90
2022-09-06T17:48:56.638Z,48.00
2022-09-06T17:51:24.553Z,48.00
2022-09-06T17:53:52.170Z,48.10
2022-09-06T17:56:19.830Z,48.10
2022-09-06T17:58:55.164Z,48.40
2022-09-06T18:01:23.671Z,48.50
2022-09-06T18:03:50.525Z,49.00
2022-09-06T18:06:20.106Z,49.20
2022-09-06T18:08:47.940Z,49.20
2022-09-06T18:11:24.478Z,49.30
2022-09-06T18:14:00.777Z,49.40
2022-09-06T18:16:28.879Z,49.50
2022-09-06T18:18:58.754Z,49.80
2022-09-06T18:21:27.841Z,50.10
2022-09-06T18:23:55.787Z,50.60
2022-09-06T18:26:23.069Z,51.00
2022-09-06T18:28:50.585Z,51.30
2022-09-06T18:31:20.601Z,51.70
2022-09-06T18:33:47.361Z,52.00
2022-09-06T18:36:17.776Z,52.40
2022-09-06T18:38:44.912Z,52.50
2022-09-06T18:41:33.764Z,52.70
2022-09-06T18:44:02.821Z,52.70
2022-09-06T18:46:35.067Z,52.80
2022-09-06T18:49:02.173Z,53.00
2022-09-06T18:51:29.262Z,53.00
2022-09-06T18:53:57.742Z,52.90
2022-09-06T18:56:24.832Z,53.00
2022-09-06T18:58:55.182Z,52.80
2022-09-06T19:01:21.986Z,52.80
2022-09-06T19:03:48.784Z,53.00
2022-09-06T19:06:18.492Z,53.20
2022-09-06T19:08:46.679Z,53.20
2022-09-06T19:11:17.040Z,53.30
2022-09-06T19:13:46.052Z,53.20
2022-09-06T19:16:13.930Z,53.30
2022-09-06T19:18:41.320Z,54.50
2022-09-06T19:21:10.263Z,53.60
2022-09-06T19:23:39.137Z,53.70
2022-09-06T19:26:11.415Z,54.00
2022-09-06T19:28:38.560Z,54.10
2022-09-06T19:31:08.038Z,54.30
2022-09-06T19:33:36.288Z,54.40
2022-09-06T19:36:11.416Z,54.60
2022-09-06T19:39:01.466Z,54.70
2022-09-06T19:41:27.934Z,54.90
2022-09-06T19:43:55.979Z,55.10
2022-09-06T19:46:23.167Z,55.10
2022-09-06T19:48:52.634Z,55.30
2022-09-06T19:51:20.319Z,55.40
2022-09-06T19:53:49.878Z,55.50
2022-09-06T19:56:20.284Z,55.70
2022-09-06T19:58:47.130Z,55.90
2022-09-06T20:01:17.874Z,56.00
2022-09-06T20:03:44.752Z,56.00
2022-09-06T20:06:11.607Z,56.00
2022-09-06T20:08:39.602Z,56.30
2022-09-06T20:11:08.652Z,56.40
2022-09-06T20:13:37.066Z,56.40
2022-09-06T20:16:05.226Z,56.70
2022-09-06T20:18:32.030Z,56.90
2022-09-06T20:21:01.514Z,57.00
2022-09-06T20:23:29.181Z,57.40
2022-09-06T20:26:07.905Z,57.40
2022-09-06T20:28:35.227Z,57.50
2022-09-06T20:31:08.436Z,57.80
2022-09-06T20:33:36.025Z,58.40
2022-09-06T20:36:07.840Z,59.00
2022-09-06T20:38:42.356Z,59.30
2022-09-06T20:41:14.345Z,59.90
2022-09-06T20:43:42.489Z,60.00
2022-09-06T20:46:12.156Z,60.50
2022-09-06T20:48:44.264Z,61.20
2022-09-06T20:51:22.693Z,62.30
2022-09-06T20:53:55.115Z,61.90
2022-09-06T20:56:27.250Z,62.10
2022-09-06T20:58:56.545Z,62.50
2022-09-06T21:01:25.759Z,63.10
2022-09-06T21:03:55.085Z,65.20
2022-09-06T21:06:23.411Z,65.80
2022-09-06T21:08:50.491Z,64.90
2022-09-06T21:11:18.036Z,64.90
2022-09-06T21:13:52.564Z,65.00
2022-09-06T21:16:24.407Z,65.50
2022-09-06T21:19:02.993Z,65.90
2022-09-06T21:21:31.218Z,66.20
2022-09-06T21:23:59.386Z,66.90
2022-09-06T21:26:26.470Z,67.50
2022-09-06T21:28:54.282Z,68.00
2022-09-06T21:31:23.585Z,68.90
2022-09-06T21:33:52.633Z,68.30
2022-09-06T21:36:29.207Z,68.20
2022-09-06T21:39:01.010Z,68.30
2022-09-06T21:41:28.872Z,69.40
2022-09-06T21:43:58.226Z,68.80
2022-09-06T21:46:32.536Z,68.80
2022-09-06T21:49:05.114Z,68.50
2022-09-06T21:51:32.575Z,68.60
2022-09-06T21:54:03.272Z,68.50
2022-09-06T21:56:30.832Z,68.80
2022-09-06T21:58:58.574Z,68.70
2022-09-06T22:01:28.042Z,68.50
2022-09-06T22:03:55.405Z,68.70
2022-09-06T22:06:25.230Z,68.80
2022-09-06T22:08:53.911Z,70.40
2022-09-06T22:11:27.274Z,70.20
2022-09-06T22:13:57.712Z,70.10
2022-09-06T22:16:24.796Z,70.30
2022-09-06T22:18:51.566Z,71.90
2022-09-06T22:21:21.058Z,70.70
2022-09-06T22:23:55.819Z,70.80
2022-09-06T22:26:23.350Z,71.00
2022-09-06T22:28:58.040Z,73.00
2022-09-06T22:31:26.784Z,72.60
2022-09-06T22:33:54.078Z,74.50
2022-09-06T22:36:21.389Z,74.60
2022-09-06T22:38:48.136Z,73.20
2022-09-06T22:41:15.230Z,74.10
2022-09-06T22:43:41.909Z,73.80
2022-09-06T22:46:10.699Z,73.50
2022-09-06T22:48:38.157Z,73.50
2022-09-06T22:51:06.198Z,73.60
2022-09-06T22:53:33.401Z,73.50
2022-09-06T22:56:01.349Z,73.80
2022-09-06T22:58:28.287Z,73.40
2022-09-06T23:00:55.228Z,73.70
2022-09-06T23:03:22.639Z,73.60
2022-09-06T23:05:49.391Z,73.90
2022-09-06T23:08:16.174Z,74.10
2022-09-06T23:10:44.178Z,74.10
2022-09-06T23:13:11.847Z,74.00
2022-09-06T23:15:40.815Z,74.10
2022-09-06T23:18:08.391Z,74.30
2022-09-06T23:20:36.068Z,74.30
2022-09-06T23:23:03.057Z,74.30
2022-09-06T23:25:30.027Z,74.80
2022-09-06T23:27:59.509Z,74.70
2022-09-06T23:30:26.614Z,74.60
2022-09-06T23:32:53.270Z,75.00
2022-09-06T23:35:19.926Z,75.00
2022-09-06T23:37:49.958Z,75.10
2022-09-06T23:40:17.237Z,75.20
2022-09-06T23:42:44.062Z,75.00
2022-09-06T23:45:10.881Z,75.20
2022-09-06T23:47:38.105Z,75.20
2022-09-06T23:50:05.533Z,75.50
2022-09-06T23:52:32.215Z,75.20
2022-09-06T23:54:58.876Z,75.20
2022-09-06T23:57:25.542Z,75.30
2022-09-06T23:59:52.197Z,75.90
