createdAt,value
2018-10-03T00:01:08.160Z,20.50
2018-10-03T00:03:36.994Z,20.50
2018-10-03T00:06:07.231Z,20.50
2018-10-03T00:08:36.079Z,20.50
2018-10-03T00:11:04.932Z,20.50
2018-10-03T00:13:35.224Z,20.50
2018-10-03T00:16:04.058Z,20.50
2018-10-03T00:18:32.918Z,20.50
2018-10-03T00:21:01.786Z,20.50
2018-10-03T00:23:31.121Z,20.50
2018-10-03T00:25:59.944Z,20.50
2018-10-03T00:28:29.096Z,20.50
2018-10-03T00:30:57.933Z,20.50
2018-10-03T00:33:26.755Z,20.50
2018-10-03T00:35:55.618Z,20.50
2018-10-03T00:38:24.955Z,20.50
2018-10-03T00:40:53.782Z,20.50
2018-10-03T00:43:22.923Z,20.50
2018-10-03T00:45:52.125Z,20.50
2018-10-03T00:48:21.183Z,20.50
2018-10-03T00:50:50.536Z,20.50
2018-10-03T00:53:19.362Z,20.50
2018-10-03T00:55:48.515Z,20.50
2018-10-03T00:58:19.459Z,20.50
2018-10-03T01:00:48.305Z,20.50
2018-10-03T01:03:17.134Z,20.50
2018-10-03T01:05:47.331Z,20.50
2018-10-03T01:08:18.140Z,20.50
2018-10-03T01:10:46.984Z,20.50
2018-10-03T01:13:15.815Z,20.50
2018-10-03T01:15:44.708Z,20.50
2018-10-03T01:18:13.543Z,20.50
2018-10-03T01:20:42.471Z,20.50
2018-10-03T01:23:11.311Z,20.50
2018-10-03T01:25:40.595Z,20.50
2018-10-03T01:28:09.431Z,20.50
2018-10-03T01:30:38.719Z,20.50
2018-10-03T01:33:07.935Z,20.50
2018-10-03T01:35:36.775Z,20.50
2018-10-03T01:38:05.767Z,20.50
2018-10-03T01:40:35.005Z,20.50
2018-10-03T01:43:04.953Z,20.50
2018-10-03T01:45:33.887Z,20.50
2018-10-03T01:48:02.703Z,20.50
2018-10-03T01:50:31.530Z,20.50
2018-10-03T01:53:01.596Z,20.50
2018-10-03T01:55:30.789Z,20.50
2018-10-03T01:58:01.231Z,20.50
2018-10-03T02:00:30.051Z,20.50
2018-10-03T02:02:58.903Z,20.50
2018-10-03T02:05:30.152Z,20.50
2018-10-03T02:07:58.980Z,20.50
2018-10-03T02:10:27.819Z,20.50
2018-10-03T02:12:56.691Z,20.50
2018-10-03T02:15:25.916Z,20.50
2018-10-03T02:17:54.884Z,20.50
2018-10-03T02:20:23.724Z,20.50
2018-10-03T02:22:52.584Z,20.50
2018-10-03T02:25:21.490Z,20.50
2018-10-03T02:27:50.636Z,20.50
2018-10-03T02:30:19.979Z,20.50
2018-10-03T02:32:48.805Z,20.50
2018-10-03T02:35:17.690Z,20.50
2018-10-03T02:37:46.515Z,20.50
2018-10-03T02:40:15.351Z,20.50
2018-10-03T02:42:44.432Z,20.50
2018-10-03T02:45:13.595Z,20.50
2018-10-03T02:47:42.427Z,20.50
2018-10-03T02:50:12.835Z,20.50
2018-10-03T02:52:41.933Z,20.50
2018-10-03T02:55:10.823Z,20.50
2018-10-03T02:57:40.729Z,20.50
2018-10-03T03:00:09.643Z,20.50
2018-10-03T03:02:38.629Z,20.50
2018-10-03T03:05:09.054Z,20.50
2018-10-03T03:07:39.039Z,20.50
2018-10-03T03:10:08.095Z,20.50
2018-10-03T03:12:36.945Z,20.50
2018-10-03T03:15:05.800Z,20.60
2018-10-03T03:17:35.347Z,20.50
2018-10-03T03:20:04.219Z,20.60
2018-10-03T03:22:33.043Z,20.60
2018-10-03T03:25:01.892Z,20.50
2018-10-03T03:27:31.113Z,20.60
2018-10-03T03:30:00.320Z,20.50
2018-10-03T03:32:29.143Z,20.50
2018-10-03T03:34:58.022Z,20.50
2018-10-03T03:37:26.870Z,20.60
2018-10-03T03:39:55.812Z,20.50
2018-10-03T03:42:24.994Z,20.50
2018-10-03T03:44:55.566Z,20.50
2018-10-03T03:47:24.387Z,20.50
2018-10-03T03:49:53.622Z,20.60
2018-10-03T03:52:22.471Z,20.60
2018-10-03T03:54:51.291Z,20.60
2018-10-03T03:57:21.695Z,20.60
2018-10-03T03:59:50.893Z,20.60
2018-10-03T04:02:19.895Z,20.50
2018-10-03T04:04:48.791Z,20.60
2018-10-03T04:07:19.914Z,20.50
2018-10-03T04:09:48.751Z,20.60
2018-10-03T04:12:17.583Z,20.60
2018-10-03T04:14:46.673Z,20.50
2018-10-03T04:17:15.480Z,20.60
2018-10-03T04:19:44.418Z,20.60
2018-10-03T04:22:13.244Z,20.60
2018-10-03T04:24:42.067Z,20.60
2018-10-03T04:27:10.895Z,20.60
2018-10-03T04:29:40.138Z,20.50
2018-10-03T04:32:09.547Z,20.60
2018-10-03T04:34:38.379Z,20.60
2018-10-03T04:37:08.859Z,20.60
2018-10-03T04:39:37.692Z,20.50
2018-10-03T04:42:06.745Z,20.50
2018-10-03T04:44:35.490Z,20.50
2018-10-03T04:47:04.336Z,20.60
2018-10-03T04:49:33.256Z,20.50
2018-10-03T04:52:02.137Z,20.60
2018-10-03T04:54:31.351Z,20.50
2018-10-03T04:57:01.826Z,20.60
2018-10-03T04:59:30.702Z,20.50
2018-10-03T05:01:59.630Z,20.60
2018-10-03T05:04:28.509Z,20.60
2018-10-03T05:06:58.821Z,20.60
2018-10-03T05:09:27.643Z,20.60
2018-10-03T05:11:56.475Z,20.60
2018-10-03T05:14:25.569Z,20.60
2018-10-03T05:16:54.379Z,20.60
2018-10-03T05:19:23.342Z,20.60
2018-10-03T05:21:52.210Z,20.60
2018-10-03T05:24:21.035Z,20.60
2018-10-03T05:26:49.866Z,20.60
2018-10-03T05:29:21.031Z,20.60
2018-10-03T05:31:49.858Z,20.60
2018-10-03T05:34:18.692Z,20.60
2018-10-03T05:36:47.655Z,20.60
2018-10-03T05:39:16.486Z,20.60
2018-10-03T05:41:45.433Z,20.60
2018-10-03T05:44:14.269Z,20.60
2018-10-03T05:48:12.396Z,20.60
2018-10-03T05:50:41.502Z,20.50
2018-10-03T05:53:10.715Z,20.50
2018-10-03T05:55:39.595Z,20.50
2018-10-03T05:58:10.423Z,20.50
2018-10-03T06:00:39.667Z,20.60
2018-10-03T06:03:08.522Z,20.60
2018-10-03T06:05:37.408Z,20.50
2018-10-03T06:08:08.651Z,20.60
2018-10-03T06:10:37.484Z,20.60
2018-10-03T06:13:06.435Z,20.60
2018-10-03T06:15:35.272Z,20.60
2018-10-03T06:18:04.102Z,20.60
2018-10-03T06:20:33.032Z,20.60
2018-10-03T06:23:01.871Z,20.60
2018-10-03T06:25:30.719Z,20.60
2018-10-03T06:28:00.801Z,20.60
2018-10-03T06:30:29.997Z,20.60
2018-10-03T06:32:59.035Z,20.60
2018-10-03T06:35:27.903Z,20.60
2018-10-03T06:37:56.744Z,20.60
2018-10-03T06:40:25.716Z,20.60
2018-10-03T06:42:54.499Z,20.60
2018-10-03T06:45:23.327Z,20.60
2018-10-03T06:47:52.159Z,20.70
2018-10-03T06:50:21.019Z,20.70
2018-10-03T06:52:50.240Z,20.70
2018-10-03T06:55:19.092Z,20.70
2018-10-03T06:57:49.341Z,20.70
2018-10-03T07:00:18.201Z,20.70
2018-10-03T07:02:47.031Z,20.70
2018-10-03T07:05:15.921Z,20.80
2018-10-03T07:07:46.932Z,20.70
2018-10-03T07:10:15.763Z,20.80
2018-10-03T07:12:44.608Z,20.70
2018-10-03T07:15:13.764Z,20.80
2018-10-03T07:17:42.599Z,20.80
2018-10-03T07:20:13.244Z,20.80
2018-10-03T07:22:42.030Z,20.80
2018-10-03T07:25:10.859Z,20.80
2018-10-03T07:27:40.103Z,20.80
2018-10-03T07:30:08.953Z,20.80
2018-10-03T07:32:37.925Z,20.80
2018-10-03T07:35:06.811Z,20.90
2018-10-03T07:37:35.670Z,20.90
2018-10-03T07:40:04.818Z,20.90
2018-10-03T07:42:34.081Z,20.90
2018-10-03T07:45:03.263Z,20.90
2018-10-03T07:47:32.678Z,20.90
2018-10-03T07:50:01.560Z,20.90
2018-10-03T07:52:30.448Z,20.90
2018-10-03T07:54:59.259Z,21.00
2018-10-03T07:57:29.932Z,21.00
2018-10-03T07:59:58.791Z,21.00
2018-10-03T08:02:27.674Z,21.00
2018-10-03T08:04:56.774Z,21.00
2018-10-03T08:07:27.736Z,21.00
2018-10-03T08:09:56.623Z,21.10
2018-10-03T08:12:25.421Z,21.10
2018-10-03T08:14:54.295Z,21.10
2018-10-03T08:17:24.515Z,21.10
2018-10-03T08:19:53.308Z,21.10
2018-10-03T08:22:22.140Z,21.10
2018-10-03T08:24:50.991Z,21.10
2018-10-03T08:27:20.540Z,21.10
2018-10-03T08:29:49.484Z,21.20
2018-10-03T08:32:18.779Z,21.10
2018-10-03T08:34:47.545Z,21.10
2018-10-03T08:37:16.411Z,21.10
2018-10-03T08:39:45.716Z,21.20
2018-10-03T08:42:14.706Z,21.20
2018-10-03T08:44:43.600Z,21.20
2018-10-03T08:47:12.628Z,21.20
2018-10-03T08:49:41.486Z,21.20
2018-10-03T08:52:10.325Z,21.20
2018-10-03T08:54:39.231Z,21.20
2018-10-03T08:57:09.151Z,21.20
2018-10-03T08:59:38.990Z,21.20
2018-10-03T09:02:08.119Z,21.20
2018-10-03T09:04:38.711Z,21.20
2018-10-03T09:07:07.548Z,21.20
2018-10-03T09:09:38.009Z,21.20
2018-10-03T09:12:07.258Z,21.20
2018-10-03T09:14:36.091Z,21.20
2018-10-03T09:17:04.967Z,21.20
2018-10-03T09:19:33.804Z,21.20
2018-10-03T09:22:03.287Z,21.20
2018-10-03T09:24:32.205Z,21.20
2018-10-03T09:27:01.060Z,21.20
2018-10-03T09:29:29.903Z,21.20
2018-10-03T09:31:58.730Z,21.20
2018-10-03T09:34:28.310Z,21.20
2018-10-03T09:36:57.466Z,21.20
2018-10-03T09:39:26.348Z,21.20
2018-10-03T09:41:55.122Z,21.20
2018-10-03T09:44:23.981Z,21.20
2018-10-03T09:46:54.759Z,21.20
2018-10-03T09:49:23.587Z,21.20
2018-10-03T09:51:52.427Z,21.20
2018-10-03T09:54:21.267Z,21.20
2018-10-03T09:56:51.145Z,21.20
2018-10-03T09:59:19.971Z,21.20
2018-10-03T10:01:48.818Z,21.20
2018-10-03T10:04:17.671Z,21.20
2018-10-03T10:06:46.519Z,21.20
2018-10-03T10:09:17.236Z,21.20
2018-10-03T10:11:46.160Z,21.20
2018-10-03T10:14:15.022Z,21.20
2018-10-03T10:16:43.892Z,21.20
2018-10-03T10:19:12.734Z,21.20
2018-10-03T10:21:41.979Z,21.20
2018-10-03T10:24:10.818Z,21.20
2018-10-03T10:26:39.680Z,21.20
2018-10-03T10:29:08.511Z,21.20
2018-10-03T10:31:37.679Z,21.20
2018-10-03T10:34:06.899Z,21.20
2018-10-03T10:36:35.722Z,21.20
2018-10-03T10:39:07.694Z,21.20
2018-10-03T10:41:36.787Z,21.20
2018-10-03T10:44:05.444Z,21.20
2018-10-03T10:46:36.125Z,21.20
2018-10-03T10:49:04.954Z,21.20
2018-10-03T10:51:33.804Z,21.20
2018-10-03T10:54:02.642Z,21.20
2018-10-03T10:56:31.491Z,21.20
2018-10-03T10:59:03.236Z,21.20
2018-10-03T11:01:32.143Z,21.20
2018-10-03T11:04:01.036Z,21.20
2018-10-03T11:06:29.930Z,21.20
2018-10-03T11:09:00.210Z,21.20
2018-10-03T11:11:29.435Z,21.20
2018-10-03T11:13:58.236Z,21.30
2018-10-03T11:16:27.074Z,21.30
2018-10-03T11:18:55.916Z,21.20
2018-10-03T11:21:24.850Z,21.20
2018-10-03T11:23:53.806Z,21.30
2018-10-03T11:26:22.547Z,21.30
2018-10-03T11:28:51.383Z,21.30
2018-10-03T11:31:20.275Z,21.30
2018-10-03T11:33:50.043Z,21.30
2018-10-03T11:36:18.888Z,21.30
2018-10-03T11:38:49.780Z,21.30
2018-10-03T11:41:18.615Z,21.30
2018-10-03T11:43:47.504Z,21.30
2018-10-03T11:46:16.342Z,21.30
2018-10-03T11:48:45.171Z,21.30
2018-10-03T11:51:14.437Z,21.30
2018-10-03T11:53:43.278Z,21.30
2018-10-03T11:56:12.120Z,21.30
2018-10-03T11:58:42.349Z,21.30
2018-10-03T12:01:11.959Z,21.30
2018-10-03T12:03:40.793Z,21.30
2018-10-03T12:06:09.649Z,21.30
2018-10-03T12:08:40.163Z,21.30
2018-10-03T12:11:09.055Z,21.30
2018-10-03T12:13:37.892Z,21.30
2018-10-03T12:16:06.757Z,21.30
2018-10-03T12:18:35.595Z,21.30
2018-10-03T12:21:04.711Z,21.30
2018-10-03T12:23:34.426Z,21.40
2018-10-03T12:26:03.230Z,21.30
2018-10-03T12:28:32.062Z,21.40
2018-10-03T12:31:01.683Z,21.40
2018-10-03T12:33:31.551Z,21.40
2018-10-03T12:36:00.359Z,21.40
2018-10-03T12:38:29.195Z,21.40
2018-10-03T12:40:58.051Z,21.40
2018-10-03T12:43:26.876Z,21.40
2018-10-03T12:45:56.269Z,21.40
2018-10-03T12:48:25.111Z,21.40
2018-10-03T12:50:53.947Z,21.40
2018-10-03T12:53:22.774Z,21.40
2018-10-03T12:55:52.357Z,21.40
2018-10-03T12:58:23.377Z,21.40
2018-10-03T13:00:52.200Z,21.40
2018-10-03T13:03:21.032Z,21.40
2018-10-03T13:05:49.878Z,21.40
2018-10-03T13:08:18.722Z,21.40
2018-10-03T13:10:48.975Z,21.40
2018-10-03T13:13:17.951Z,21.40
2018-10-03T13:15:46.879Z,21.40
2018-10-03T13:18:15.775Z,21.40
2018-10-03T13:20:44.851Z,21.40
2018-10-03T13:23:16.078Z,21.40
2018-10-03T13:25:44.908Z,21.40
2018-10-03T13:28:13.748Z,21.40
2018-10-03T13:30:42.689Z,21.40
2018-10-03T13:33:11.476Z,21.40
2018-10-03T13:35:40.404Z,21.40
2018-10-03T13:38:09.376Z,21.40
2018-10-03T13:40:38.498Z,21.40
2018-10-03T13:43:07.323Z,21.40
2018-10-03T13:45:37.332Z,21.40
2018-10-03T13:48:06.965Z,21.40
2018-10-03T13:50:35.831Z,21.40
2018-10-03T13:53:04.855Z,21.40
2018-10-03T13:55:33.800Z,21.40
2018-10-03T13:58:03.638Z,21.40
2018-10-03T14:00:32.477Z,21.40
2018-10-03T14:03:01.323Z,21.40
2018-10-03T14:05:30.201Z,21.40
2018-10-03T14:07:59.050Z,21.50
2018-10-03T14:10:29.585Z,21.40
2018-10-03T14:12:58.416Z,21.40
2018-10-03T14:15:27.246Z,21.50
2018-10-03T14:17:57.008Z,21.40
2018-10-03T14:20:26.150Z,21.40
2018-10-03T14:22:54.980Z,21.40
2018-10-03T14:25:23.826Z,21.40
2018-10-03T14:27:52.658Z,21.40
2018-10-03T14:30:21.937Z,21.50
2018-10-03T14:32:50.812Z,21.50
2018-10-03T14:35:20.057Z,21.40
2018-10-03T14:37:48.887Z,21.50
2018-10-03T14:40:19.274Z,21.50
2018-10-03T14:42:48.744Z,21.50
2018-10-03T14:45:17.963Z,21.50
2018-10-03T14:47:46.815Z,21.50
2018-10-03T14:50:15.643Z,21.50
2018-10-03T14:52:44.468Z,21.50
2018-10-03T14:55:14.103Z,21.50
2018-10-03T14:57:45.391Z,21.40
2018-10-03T15:00:14.308Z,21.50
2018-10-03T15:02:43.161Z,21.50
2018-10-03T15:05:12.791Z,21.40
2018-10-03T15:07:41.636Z,21.40
2018-10-03T15:10:12.294Z,21.50
2018-10-03T15:12:41.211Z,21.40
2018-10-03T15:15:10.039Z,21.50
2018-10-03T15:17:38.976Z,21.50
2018-10-03T15:20:07.891Z,21.50
2018-10-03T15:22:36.976Z,21.50
2018-10-03T15:25:05.866Z,21.40
2018-10-03T15:27:35.675Z,21.40
2018-10-03T15:30:05.263Z,21.50
2018-10-03T15:32:34.578Z,21.50
2018-10-03T15:35:03.774Z,21.50
2018-10-03T15:37:32.629Z,21.50
2018-10-03T15:40:01.475Z,21.40
2018-10-03T15:42:30.314Z,21.50
2018-10-03T15:44:59.141Z,21.40
2018-10-03T15:47:28.043Z,21.40
2018-10-03T15:49:56.872Z,21.40
2018-10-03T15:52:25.962Z,21.40
2018-10-03T15:54:56.356Z,21.40
2018-10-03T15:57:26.552Z,21.40
2018-10-03T15:59:55.452Z,21.40
2018-10-03T16:02:24.327Z,21.40
2018-10-03T16:04:54.331Z,21.40
2018-10-03T16:07:23.166Z,21.40
2018-10-03T16:09:53.873Z,21.40
2018-10-03T16:12:22.712Z,21.40
2018-10-03T16:14:51.804Z,21.40
2018-10-03T16:17:20.870Z,21.40
2018-10-03T16:19:49.692Z,21.40
2018-10-03T16:22:19.030Z,21.40
2018-10-03T16:24:47.896Z,21.40
2018-10-03T16:27:16.795Z,21.40
2018-10-03T16:29:45.655Z,21.40
2018-10-03T16:32:15.129Z,21.40
2018-10-03T16:34:44.944Z,21.40
2018-10-03T16:37:13.766Z,21.40
2018-10-03T16:39:42.625Z,21.40
2018-10-03T16:42:11.453Z,21.40
2018-10-03T16:44:40.284Z,21.40
2018-10-03T16:47:10.135Z,21.40
2018-10-03T16:49:38.974Z,21.40
2018-10-03T16:52:07.819Z,21.40
2018-10-03T16:54:41.058Z,21.40
2018-10-03T16:57:11.178Z,21.30
2018-10-03T16:59:39.998Z,21.30
2018-10-03T17:02:08.843Z,21.30
2018-10-03T17:04:37.675Z,21.30
2018-10-03T17:07:06.748Z,21.30
2018-10-03T17:09:36.036Z,21.30
2018-10-03T17:12:06.827Z,21.30
2018-10-03T17:14:37.939Z,21.30
2018-10-03T17:17:07.136Z,21.30
2018-10-03T17:19:36.235Z,21.30
2018-10-03T17:22:05.217Z,21.30
2018-10-03T17:24:35.446Z,21.30
2018-10-03T17:27:04.294Z,21.30
2018-10-03T17:29:33.123Z,21.30
2018-10-03T17:32:01.953Z,21.30
2018-10-03T17:34:30.943Z,21.30
2018-10-03T17:37:00.303Z,21.30
2018-10-03T17:39:29.294Z,21.30
2018-10-03T17:42:01.247Z,21.30
2018-10-03T17:44:30.093Z,21.30
2018-10-03T17:46:59.038Z,21.30
2018-10-03T17:49:28.733Z,21.20
2018-10-03T17:51:58.015Z,21.20
2018-10-03T17:54:26.888Z,21.30
2018-10-03T17:56:56.810Z,21.20
2018-10-03T17:59:25.653Z,21.30
2018-10-03T18:01:56.347Z,21.20
2018-10-03T18:04:25.276Z,21.20
2018-10-03T18:06:54.261Z,21.20
2018-10-03T18:09:23.289Z,21.20
2018-10-03T18:11:53.662Z,21.20
2018-10-03T18:14:22.492Z,21.20
2018-10-03T18:16:51.710Z,21.20
2018-10-03T18:19:20.543Z,21.20
2018-10-03T18:21:50.009Z,21.20
2018-10-03T18:24:18.807Z,21.20
2018-10-03T18:26:47.662Z,21.20
2018-10-03T18:29:16.867Z,21.20
2018-10-03T18:31:45.739Z,21.20
2018-10-03T18:34:16.962Z,21.20
2018-10-03T18:36:45.783Z,21.20
2018-10-03T18:39:14.915Z,21.20
2018-10-03T18:41:44.163Z,21.20
2018-10-03T18:44:12.990Z,21.20
2018-10-03T18:46:41.921Z,21.20
2018-10-03T18:49:10.739Z,21.20
2018-10-03T18:51:39.606Z,21.20
2018-10-03T18:54:08.395Z,21.20
2018-10-03T18:56:37.421Z,21.20
2018-10-03T18:59:07.567Z,21.20
2018-10-03T19:01:36.800Z,21.20
2018-10-03T19:04:05.655Z,21.20
2018-10-03T19:06:34.484Z,21.20
2018-10-03T19:09:04.917Z,21.20
2018-10-03T19:11:35.642Z,21.20
2018-10-03T19:14:04.601Z,21.20
2018-10-03T19:16:33.439Z,21.20
2018-10-03T19:19:02.302Z,21.20
2018-10-03T19:21:31.211Z,21.20
2018-10-03T19:24:00.098Z,21.20
2018-10-03T19:26:31.357Z,21.20
2018-10-03T19:29:00.132Z,21.20
2018-10-03T19:31:28.975Z,21.20
2018-10-03T19:33:58.111Z,21.10
2018-10-03T19:36:27.006Z,21.10
2018-10-03T19:38:56.011Z,21.10
2018-10-03T19:41:24.855Z,21.10
2018-10-03T19:43:53.679Z,21.20
2018-10-03T19:46:22.580Z,21.20
2018-10-03T19:48:52.686Z,21.10
2018-10-03T19:51:22.268Z,21.10
2018-10-03T19:53:51.078Z,21.10
2018-10-03T19:56:19.983Z,21.10
2018-10-03T19:58:50.091Z,21.10
2018-10-03T20:01:18.910Z,21.10
2018-10-03T20:03:47.814Z,21.10
2018-10-03T20:06:16.670Z,21.10
2018-10-03T20:08:45.528Z,21.10
2018-10-03T20:11:16.590Z,21.10
2018-10-03T20:13:45.490Z,21.10
2018-10-03T20:16:15.794Z,21.10
2018-10-03T20:18:44.648Z,21.10
2018-10-03T20:21:13.507Z,21.10
2018-10-03T20:23:42.337Z,21.10
2018-10-03T20:26:11.164Z,21.10
2018-10-03T20:28:40.055Z,21.10
2018-10-03T20:31:08.948Z,21.10
2018-10-03T20:33:37.775Z,21.10
2018-10-03T20:37:31.136Z,21.10
2018-10-03T20:40:00.694Z,21.10
2018-10-03T20:42:29.781Z,21.00
2018-10-03T20:44:58.627Z,21.00
2018-10-03T20:47:27.446Z,21.00
2018-10-03T20:49:56.283Z,21.00
2018-10-03T20:52:26.196Z,21.00
2018-10-03T20:54:55.052Z,21.10
2018-10-03T20:57:25.040Z,21.10
2018-10-03T20:59:54.100Z,21.00
2018-10-03T21:02:22.930Z,21.10
2018-10-03T21:04:51.826Z,21.00
2018-10-03T21:07:20.731Z,21.00
2018-10-03T21:09:49.623Z,21.00
2018-10-03T21:12:21.091Z,21.00
2018-10-03T21:14:50.103Z,21.00
2018-10-03T21:17:19.103Z,21.00
2018-10-03T21:19:47.934Z,21.00
2018-10-03T21:22:16.794Z,21.00
2018-10-03T21:24:45.748Z,21.00
2018-10-03T21:27:14.600Z,21.00
2018-10-03T21:29:43.439Z,21.00
2018-10-03T21:32:12.292Z,21.00
2018-10-03T21:34:41.922Z,21.00
2018-10-03T21:37:11.668Z,21.00
2018-10-03T21:39:40.783Z,21.00
2018-10-03T21:42:09.615Z,21.00
2018-10-03T21:44:38.447Z,21.00
2018-10-03T21:47:07.719Z,21.00
2018-10-03T21:49:36.635Z,21.00
2018-10-03T21:52:06.208Z,21.00
2018-10-03T21:54:35.050Z,21.00
2018-10-03T21:57:05.225Z,21.00
2018-10-03T21:59:34.137Z,21.00
2018-10-03T22:02:03.440Z,21.00
2018-10-03T22:04:34.250Z,21.00
2018-10-03T22:07:03.084Z,21.00
2018-10-03T22:09:31.896Z,20.90
2018-10-03T22:12:02.251Z,21.00
2018-10-03T22:14:31.070Z,21.00
2018-10-03T22:16:59.902Z,20.90
2018-10-03T22:19:28.766Z,20.90
2018-10-03T22:21:57.583Z,20.90
2018-10-03T22:24:26.494Z,20.90
2018-10-03T22:26:55.347Z,20.90
2018-10-03T22:29:24.518Z,20.90
2018-10-03T22:31:53.352Z,21.00
2018-10-03T22:34:22.222Z,20.90
2018-10-03T22:36:51.133Z,21.00
2018-10-03T22:39:19.968Z,20.90
2018-10-03T22:41:48.875Z,20.90
2018-10-03T22:44:17.698Z,20.90
2018-10-03T22:46:46.540Z,20.90
2018-10-03T22:49:15.499Z,20.90
2018-10-03T22:51:44.330Z,20.90
2018-10-03T22:54:13.244Z,20.90
2018-10-03T22:56:42.688Z,20.90
2018-10-03T22:59:13.013Z,20.90
2018-10-03T23:01:42.088Z,20.90
2018-10-03T23:04:12.224Z,20.90
2018-10-03T23:06:41.270Z,20.90
2018-10-03T23:09:10.119Z,20.90
2018-10-03T23:11:38.967Z,20.90
2018-10-03T23:14:08.869Z,20.90
2018-10-03T23:16:37.703Z,20.90
2018-10-03T23:19:06.539Z,20.90
2018-10-03T23:21:35.403Z,20.90
2018-10-03T23:24:04.235Z,20.90
2018-10-03T23:26:33.135Z,20.80
2018-10-03T23:29:02.768Z,20.80
2018-10-03T23:31:31.595Z,20.80
2018-10-03T23:34:00.436Z,20.80
2018-10-03T23:36:29.546Z,20.80
2018-10-03T23:38:59.483Z,20.80
2018-10-03T23:41:28.328Z,20.80
2018-10-03T23:43:57.203Z,20.80
2018-10-03T23:46:26.053Z,20.80
2018-10-03T23:48:54.878Z,20.80
2018-10-03T23:51:23.843Z,20.80
2018-10-03T23:53:54.540Z,20.80
2018-10-03T23:56:23.370Z,20.80
2018-10-03T23:58:52.934Z,20.80
