createdAt,value
2017-08-29T00:00:02.726Z,16.23
2017-08-29T00:02:30.275Z,15.10
2017-08-29T00:04:57.785Z,18.17
2017-08-29T00:07:25.324Z,17.03
2017-08-29T00:09:52.837Z,15.40
2017-08-29T00:12:20.389Z,16.30
2017-08-29T00:14:47.916Z,16.60
2017-08-29T00:17:15.445Z,16.50
2017-08-29T00:19:42.960Z,17.20
2017-08-29T00:22:10.513Z,16.70
2017-08-29T00:24:38.029Z,18.73
2017-08-29T00:27:05.583Z,17.30
2017-08-29T00:29:33.088Z,17.30
2017-08-29T00:32:00.631Z,16.73
2017-08-29T00:34:28.166Z,16.20
2017-08-29T00:36:56.624Z,17.53
2017-08-29T00:39:24.178Z,17.50
2017-08-29T00:41:51.692Z,17.00
2017-08-29T00:44:19.230Z,16.57
2017-08-29T00:46:46.755Z,17.07
2017-08-29T00:49:14.294Z,15.90
2017-08-29T00:51:41.810Z,17.30
2017-08-29T00:54:09.360Z,17.00
2017-08-29T00:56:36.877Z,16.40
2017-08-29T00:59:04.409Z,17.97
2017-08-29T01:01:31.926Z,18.07
2017-08-29T01:03:59.468Z,18.17
2017-08-29T01:06:26.992Z,17.10
2017-08-29T01:08:54.536Z,18.97
2017-08-29T01:11:22.044Z,18.50
2017-08-29T01:13:49.557Z,16.80
2017-08-29T01:16:17.083Z,18.40
2017-08-29T01:18:44.599Z,16.07
2017-08-29T01:21:12.142Z,17.97
2017-08-29T01:23:39.665Z,18.93
2017-08-29T01:26:07.212Z,17.20
2017-08-29T01:28:34.733Z,18.53
2017-08-29T01:31:02.284Z,16.80
2017-08-29T01:33:29.807Z,18.00
2017-08-29T01:35:57.353Z,18.13
2017-08-29T01:38:24.913Z,17.40
2017-08-29T01:40:52.459Z,18.13
2017-08-29T01:43:19.982Z,15.90
2017-08-29T01:45:47.536Z,16.70
2017-08-29T01:48:15.048Z,15.50
2017-08-29T01:50:42.560Z,18.30
2017-08-29T01:53:10.105Z,16.70
2017-08-29T01:55:37.619Z,18.33
2017-08-29T01:58:05.153Z,17.20
2017-08-29T02:00:32.721Z,17.30
2017-08-29T02:03:00.256Z,18.10
2017-08-29T02:05:27.786Z,18.57
2017-08-29T02:07:55.308Z,17.07
2017-08-29T02:10:22.818Z,18.03
2017-08-29T02:12:50.364Z,16.33
2017-08-29T02:15:17.888Z,17.57
2017-08-29T02:17:45.419Z,17.00
2017-08-29T02:20:12.941Z,19.17
2017-08-29T02:22:40.480Z,18.03
2017-08-29T02:25:07.999Z,17.77
2017-08-29T02:27:35.519Z,17.97
2017-08-29T02:30:03.049Z,17.47
2017-08-29T02:32:30.577Z,18.30
2017-08-29T02:34:58.117Z,15.97
2017-08-29T02:37:25.643Z,17.70
2017-08-29T02:39:53.199Z,17.60
2017-08-29T02:42:20.727Z,17.05
2017-08-29T02:44:48.273Z,17.93
2017-08-29T02:47:15.799Z,17.93
2017-08-29T02:49:43.349Z,17.60
2017-08-29T02:52:10.881Z,18.17
2017-08-29T02:54:38.431Z,18.97
2017-08-29T02:57:05.956Z,16.60
2017-08-29T02:59:33.507Z,18.13
2017-08-29T03:02:01.027Z,18.47
2017-08-29T03:04:28.580Z,16.73
2017-08-29T03:06:56.105Z,17.20
2017-08-29T03:09:23.628Z,16.83
2017-08-29T03:11:51.169Z,17.40
2017-08-29T03:14:18.701Z,17.15
2017-08-29T03:16:46.251Z,17.73
2017-08-29T03:19:13.772Z,17.33
2017-08-29T03:21:41.318Z,18.05
2017-08-29T03:24:08.856Z,18.23
2017-08-29T03:26:36.392Z,19.23
2017-08-29T03:29:03.916Z,16.47
2017-08-29T03:31:31.452Z,17.33
2017-08-29T03:33:58.976Z,18.40
2017-08-29T03:36:26.524Z,19.10
2017-08-29T03:38:54.040Z,17.73
2017-08-29T03:41:21.579Z,18.57
2017-08-29T03:43:49.105Z,17.30
2017-08-29T03:46:16.661Z,17.87
2017-08-29T03:48:44.185Z,17.93
2017-08-29T03:51:11.706Z,19.92
2017-08-29T03:53:39.249Z,18.97
2017-08-29T03:56:06.774Z,16.90
2017-08-29T03:58:34.315Z,17.73
2017-08-29T04:01:01.840Z,17.52
2017-08-29T04:03:29.383Z,16.98
2017-08-29T04:05:56.899Z,17.25
2017-08-29T04:08:24.524Z,18.40
2017-08-29T04:10:52.068Z,17.50
2017-08-29T04:13:19.616Z,18.52
2017-08-29T04:15:47.140Z,18.30
2017-08-29T04:18:14.680Z,16.25
2017-08-29T04:20:42.209Z,16.70
2017-08-29T04:23:09.728Z,16.90
2017-08-29T04:25:37.273Z,17.70
2017-08-29T04:28:04.809Z,16.95
2017-08-29T04:30:32.375Z,16.67
2017-08-29T04:32:59.914Z,17.58
2017-08-29T04:35:27.456Z,17.08
2017-08-29T04:37:54.984Z,18.00
2017-08-29T04:40:22.535Z,17.30
2017-08-29T04:42:50.060Z,16.70
2017-08-29T04:45:17.607Z,16.50
2017-08-29T04:47:45.132Z,16.50
2017-08-29T04:50:12.680Z,17.50
2017-08-29T04:52:40.209Z,15.07
2017-08-29T04:55:07.740Z,16.15
2017-08-29T04:57:35.280Z,16.27
2017-08-29T05:00:02.799Z,16.20
2017-08-29T05:02:30.332Z,15.53
2017-08-29T05:04:57.857Z,16.00
2017-08-29T05:07:25.405Z,15.02
2017-08-29T05:09:52.921Z,15.83
2017-08-29T05:12:20.464Z,15.00
2017-08-29T05:14:47.994Z,14.10
2017-08-29T05:17:15.549Z,15.50
2017-08-29T05:19:43.077Z,14.32
2017-08-29T05:22:10.609Z,13.40
2017-08-29T05:24:38.130Z,13.33
2017-08-29T05:27:05.685Z,14.27
2017-08-29T05:29:33.203Z,13.50
2017-08-29T05:32:00.724Z,13.00
2017-08-29T05:34:28.282Z,12.90
2017-08-29T05:36:55.801Z,12.17
2017-08-29T05:39:23.328Z,12.40
2017-08-29T05:41:50.844Z,12.20
2017-08-29T05:44:18.380Z,12.50
2017-08-29T05:46:45.897Z,12.63
2017-08-29T05:49:13.443Z,12.00
2017-08-29T05:51:40.965Z,11.60
2017-08-29T05:54:08.506Z,10.73
2017-08-29T05:56:36.037Z,11.30
2017-08-29T05:59:03.564Z,11.07
2017-08-29T06:01:31.086Z,9.60
2017-08-29T06:03:58.629Z,9.40
2017-08-29T06:06:26.154Z,10.30
2017-08-29T06:08:53.677Z,9.73
2017-08-29T06:11:21.218Z,11.00
2017-08-29T06:13:48.733Z,9.60
2017-08-29T06:16:16.263Z,9.60
2017-08-29T06:18:43.784Z,10.33
2017-08-29T06:21:11.321Z,9.20
2017-08-29T06:23:38.841Z,9.83
2017-08-29T06:26:06.381Z,10.10
2017-08-29T06:28:33.887Z,9.50
2017-08-29T06:31:01.425Z,9.50
2017-08-29T06:33:28.945Z,9.33
2017-08-29T06:35:56.480Z,9.40
2017-08-29T06:38:23.988Z,8.50
2017-08-29T06:40:51.521Z,8.37
2017-08-29T06:43:19.037Z,8.80
2017-08-29T06:45:46.573Z,8.83
2017-08-29T06:48:14.094Z,9.13
2017-08-29T06:50:41.617Z,9.43
2017-08-29T06:53:09.145Z,8.70
2017-08-29T06:55:36.656Z,8.53
2017-08-29T06:58:04.191Z,8.60
2017-08-29T07:00:31.706Z,7.93
2017-08-29T07:02:59.261Z,7.50
2017-08-29T07:05:26.770Z,7.70
2017-08-29T07:07:54.310Z,8.20
2017-08-29T07:10:21.820Z,7.30
2017-08-29T07:12:49.358Z,7.77
2017-08-29T07:15:16.876Z,7.23
2017-08-29T07:17:44.416Z,6.70
2017-08-29T07:20:11.928Z,6.40
2017-08-29T07:22:39.461Z,6.50
2017-08-29T07:25:06.965Z,6.63
2017-08-29T07:27:34.577Z,6.20
2017-08-29T07:30:02.137Z,6.67
2017-08-29T07:32:29.640Z,5.80
2017-08-29T07:34:57.168Z,5.80
2017-08-29T07:37:24.668Z,6.47
2017-08-29T07:39:52.190Z,6.10
2017-08-29T07:42:19.694Z,5.83
2017-08-29T07:44:47.344Z,6.27
2017-08-29T07:47:14.857Z,5.50
2017-08-29T07:49:42.387Z,6.23
2017-08-29T07:52:09.889Z,5.40
2017-08-29T07:54:37.422Z,5.97
2017-08-29T07:57:04.936Z,6.57
2017-08-29T07:59:32.469Z,7.00
2017-08-29T08:01:59.970Z,6.20
2017-08-29T08:04:27.471Z,7.43
2017-08-29T08:06:55.017Z,6.30
2017-08-29T08:09:22.538Z,6.70
2017-08-29T08:11:50.082Z,7.30
2017-08-29T08:14:17.588Z,7.23
2017-08-29T08:16:45.114Z,7.33
2017-08-29T08:19:12.625Z,6.60
2017-08-29T08:21:40.153Z,7.10
2017-08-29T08:24:07.662Z,7.40
2017-08-29T08:26:35.189Z,7.77
2017-08-29T08:29:02.740Z,7.77
2017-08-29T08:31:30.272Z,6.67
2017-08-29T08:33:57.775Z,7.30
2017-08-29T08:36:25.352Z,7.77
2017-08-29T08:38:52.856Z,7.50
2017-08-29T08:41:20.360Z,8.17
2017-08-29T08:43:47.886Z,7.93
2017-08-29T08:46:15.403Z,7.43
2017-08-29T08:48:42.936Z,8.00
2017-08-29T08:51:10.454Z,7.57
2017-08-29T08:53:37.977Z,8.10
2017-08-29T08:56:05.486Z,8.33
2017-08-29T08:58:33.022Z,8.13
2017-08-29T09:01:00.538Z,7.80
2017-08-29T09:03:28.165Z,8.13
2017-08-29T09:05:56.512Z,8.23
2017-08-29T09:08:24.042Z,7.93
2017-08-29T09:10:51.567Z,8.47
2017-08-29T09:13:19.297Z,8.07
2017-08-29T09:15:46.804Z,7.47
2017-08-29T09:18:14.309Z,7.70
2017-08-29T09:20:41.842Z,7.40
2017-08-29T09:23:09.358Z,7.80
2017-08-29T09:25:36.885Z,7.57
2017-08-29T09:28:04.393Z,7.93
2017-08-29T09:30:31.921Z,8.00
2017-08-29T09:32:59.433Z,8.50
2017-08-29T09:35:26.948Z,8.07
2017-08-29T09:37:54.457Z,8.60
2017-08-29T09:40:21.981Z,8.00
2017-08-29T09:42:49.481Z,6.90
2017-08-29T09:45:17.005Z,7.80
2017-08-29T09:47:44.521Z,8.20
2017-08-29T09:50:12.050Z,8.10
2017-08-29T09:52:39.565Z,7.33
2017-08-29T09:55:07.088Z,8.23
2017-08-29T09:57:34.635Z,7.40
2017-08-29T10:00:02.142Z,7.80
2017-08-29T10:02:29.669Z,9.80
2017-08-29T10:04:57.180Z,9.10
2017-08-29T10:07:24.715Z,8.10
2017-08-29T10:09:52.225Z,9.20
2017-08-29T10:12:19.755Z,8.67
2017-08-29T10:14:47.268Z,8.60
2017-08-29T10:17:14.791Z,8.20
2017-08-29T10:19:42.294Z,8.70
2017-08-29T10:22:09.832Z,7.70
2017-08-29T10:24:37.368Z,7.63
2017-08-29T10:27:04.943Z,7.63
2017-08-29T10:29:32.505Z,8.47
2017-08-29T10:32:00.025Z,9.30
2017-08-29T10:34:27.567Z,8.30
2017-08-29T10:36:55.931Z,8.80
2017-08-29T10:39:23.570Z,7.43
2017-08-29T10:41:51.098Z,9.27
2017-08-29T10:44:19.396Z,7.00
2017-08-29T10:46:47.666Z,8.03
2017-08-29T10:49:15.196Z,8.60
2017-08-29T10:51:42.774Z,8.10
2017-08-29T10:54:10.344Z,8.33
2017-08-29T10:56:37.848Z,9.17
2017-08-29T10:59:05.414Z,9.60
2017-08-29T11:01:32.917Z,7.90
2017-08-29T11:04:00.826Z,7.63
2017-08-29T11:06:28.361Z,8.70
2017-08-29T11:08:55.941Z,8.30
2017-08-29T11:11:23.504Z,8.73
2017-08-29T11:13:51.011Z,7.90
2017-08-29T11:16:18.858Z,6.90
2017-08-29T11:18:46.363Z,7.70
2017-08-29T11:21:13.893Z,7.67
2017-08-29T11:23:41.412Z,8.63
2017-08-29T11:26:08.946Z,8.90
2017-08-29T11:28:36.464Z,7.47
2017-08-29T11:31:04.004Z,7.60
2017-08-29T11:33:31.518Z,8.50
2017-08-29T11:35:59.056Z,8.83
2017-08-29T11:38:26.566Z,8.60
2017-08-29T11:40:54.093Z,8.20
2017-08-29T11:43:21.623Z,8.27
2017-08-29T11:45:49.133Z,7.40
2017-08-29T11:48:16.656Z,7.70
2017-08-29T11:50:44.179Z,8.20
2017-08-29T11:53:11.808Z,9.33
2017-08-29T11:55:39.329Z,7.67
2017-08-29T11:58:07.626Z,7.90
2017-08-29T12:00:35.142Z,8.30
2017-08-29T12:03:02.674Z,8.20
2017-08-29T12:05:30.247Z,8.90
2017-08-29T12:07:57.797Z,6.87
2017-08-29T12:10:25.305Z,7.50
2017-08-29T12:12:52.912Z,7.90
2017-08-29T12:15:20.454Z,7.13
2017-08-29T12:17:47.974Z,7.40
2017-08-29T12:20:15.514Z,7.63
2017-08-29T12:22:43.027Z,7.40
2017-08-29T12:25:10.548Z,7.43
2017-08-29T12:27:38.059Z,7.70
2017-08-29T12:30:05.597Z,8.17
2017-08-29T12:32:33.102Z,6.47
2017-08-29T12:35:00.620Z,8.13
2017-08-29T12:37:28.128Z,7.10
2017-08-29T12:39:55.640Z,7.43
2017-08-29T12:42:23.181Z,6.53
2017-08-29T12:44:50.692Z,7.13
2017-08-29T12:47:18.250Z,6.47
2017-08-29T12:49:45.982Z,6.40
2017-08-29T12:52:13.513Z,6.17
2017-08-29T12:54:41.025Z,7.07
2017-08-29T12:57:08.556Z,7.03
2017-08-29T12:59:36.061Z,6.10
2017-08-29T13:02:03.589Z,6.30
2017-08-29T13:04:31.096Z,6.30
2017-08-29T13:06:58.603Z,6.10
2017-08-29T13:09:26.148Z,7.10
2017-08-29T13:11:53.663Z,5.93
2017-08-29T13:14:21.972Z,7.10
2017-08-29T13:16:49.484Z,6.33
2017-08-29T13:19:17.012Z,5.60
2017-08-29T13:21:44.522Z,6.10
2017-08-29T13:24:12.052Z,5.90
2017-08-29T13:26:39.551Z,6.03
2017-08-29T13:29:07.095Z,5.73
2017-08-29T13:31:34.600Z,5.77
2017-08-29T13:34:02.557Z,5.80
2017-08-29T13:36:30.084Z,5.80
2017-08-29T13:38:57.632Z,5.90
2017-08-29T13:41:25.168Z,5.93
2017-08-29T13:43:52.691Z,5.33
2017-08-29T13:46:20.221Z,5.40
2017-08-29T13:48:47.741Z,5.50
2017-08-29T13:51:15.288Z,5.87
2017-08-29T13:53:42.805Z,5.30
2017-08-29T13:56:10.338Z,5.90
2017-08-29T13:58:37.892Z,5.43
2017-08-29T14:01:05.417Z,5.50
2017-08-29T14:03:32.982Z,5.40
2017-08-29T14:06:00.496Z,4.80
2017-08-29T14:08:28.023Z,5.10
2017-08-29T14:10:55.539Z,5.73
2017-08-29T14:13:23.072Z,5.00
2017-08-29T14:15:50.577Z,5.30
2017-08-29T14:18:18.110Z,5.20
2017-08-29T14:20:45.619Z,5.60
2017-08-29T14:23:13.143Z,5.03
2017-08-29T14:25:40.650Z,5.37
2017-08-29T14:28:08.173Z,5.50
2017-08-29T14:30:35.704Z,5.40
2017-08-29T14:33:03.217Z,5.00
2017-08-29T14:35:30.745Z,4.37
2017-08-29T14:37:58.255Z,4.70
2017-08-29T14:40:25.780Z,4.20
2017-08-29T14:42:53.346Z,4.60
2017-08-29T14:45:20.894Z,4.43
2017-08-29T14:48:00.094Z,4.57
2017-08-29T14:50:27.621Z,5.10
2017-08-29T14:52:55.977Z,5.37
2017-08-29T14:55:23.522Z,4.57
2017-08-29T14:57:51.066Z,5.10
2017-08-29T15:00:18.627Z,4.50
2017-08-29T15:02:46.126Z,4.23
2017-08-29T15:05:13.647Z,4.47
2017-08-29T15:07:41.158Z,4.10
2017-08-29T15:10:08.698Z,4.30
2017-08-29T15:12:36.196Z,3.87
2017-08-29T15:15:03.730Z,4.60
2017-08-29T15:17:31.248Z,3.90
2017-08-29T15:19:58.776Z,3.40
2017-08-29T15:22:26.337Z,4.17
2017-08-29T15:24:53.860Z,3.90
2017-08-29T15:27:21.408Z,3.57
2017-08-29T15:29:48.924Z,3.80
2017-08-29T15:32:16.463Z,3.90
2017-08-29T15:34:43.976Z,3.97
2017-08-29T15:37:11.516Z,4.10
2017-08-29T15:39:39.025Z,4.30
2017-08-29T15:42:06.564Z,4.20
2017-08-29T15:44:34.080Z,3.33
2017-08-29T15:47:01.614Z,3.33
2017-08-29T15:49:29.125Z,3.20
2017-08-29T15:51:56.651Z,3.40
2017-08-29T15:54:24.176Z,3.67
2017-08-29T15:56:51.690Z,3.33
2017-08-29T15:59:19.222Z,3.23
2017-08-29T16:01:46.729Z,4.00
2017-08-29T16:04:14.257Z,3.93
2017-08-29T16:06:41.773Z,3.80
2017-08-29T16:09:09.314Z,3.53
2017-08-29T16:11:36.820Z,3.23
2017-08-29T16:14:04.349Z,3.33
2017-08-29T16:16:31.860Z,3.50
2017-08-29T16:18:59.480Z,3.30
2017-08-29T16:21:26.989Z,3.53
2017-08-29T16:23:54.496Z,3.50
2017-08-29T16:26:22.056Z,3.50
2017-08-29T16:28:49.568Z,3.20
2017-08-29T16:31:17.209Z,2.90
2017-08-29T16:33:44.746Z,3.37
2017-08-29T16:36:12.279Z,3.33
2017-08-29T16:38:39.850Z,3.27
2017-08-29T16:41:07.373Z,3.30
2017-08-29T16:43:34.881Z,3.00
2017-08-29T16:46:02.431Z,3.13
2017-08-29T16:48:29.946Z,3.00
2017-08-29T16:50:57.501Z,3.83
2017-08-29T16:53:25.005Z,2.97
2017-08-29T16:55:52.512Z,3.13
2017-08-29T16:58:20.045Z,2.93
2017-08-29T17:00:47.544Z,2.60
2017-08-29T17:03:15.193Z,3.07
2017-08-29T17:05:42.716Z,2.70
2017-08-29T17:08:10.293Z,2.80
2017-08-29T17:10:37.797Z,2.23
2017-08-29T17:13:05.333Z,2.30
2017-08-29T17:15:33.605Z,2.80
2017-08-29T17:18:01.123Z,2.83
2017-08-29T17:20:28.633Z,2.73
2017-08-29T17:22:56.160Z,2.73
2017-08-29T17:25:23.667Z,2.73
2017-08-29T17:27:51.215Z,2.73
2017-08-29T17:30:18.739Z,2.40
2017-08-29T17:32:46.249Z,2.63
2017-08-29T17:35:13.799Z,2.60
2017-08-29T17:37:41.329Z,2.63
2017-08-29T17:40:08.868Z,2.70
2017-08-29T17:42:36.372Z,3.07
2017-08-29T17:45:03.901Z,3.10
2017-08-29T17:47:31.459Z,2.87
2017-08-29T17:49:58.983Z,3.20
2017-08-29T17:52:26.489Z,2.93
2017-08-29T17:54:54.018Z,2.90
2017-08-29T17:57:21.547Z,2.97
2017-08-29T17:59:49.104Z,2.60
2017-08-29T18:02:16.673Z,2.80
2017-08-29T18:04:44.224Z,2.77
2017-08-29T18:07:11.737Z,2.93
2017-08-29T18:09:39.240Z,2.83
2017-08-29T18:12:06.808Z,2.80
2017-08-29T18:14:34.400Z,3.40
2017-08-29T18:17:01.940Z,3.03
2017-08-29T18:19:29.504Z,3.30
2017-08-29T18:21:57.153Z,3.00
2017-08-29T18:24:24.714Z,3.10
2017-08-29T18:26:52.240Z,3.23
2017-08-29T18:29:19.815Z,3.60
2017-08-29T18:31:47.377Z,3.60
2017-08-29T18:34:15.016Z,3.70
2017-08-29T18:36:42.559Z,3.90
2017-08-29T18:39:10.842Z,3.03
2017-08-29T18:41:39.117Z,3.70
2017-08-29T18:44:06.673Z,3.80
2017-08-29T18:46:34.184Z,3.83
2017-08-29T18:49:01.715Z,3.10
2017-08-29T18:51:29.220Z,2.93
2017-08-29T18:53:56.749Z,4.03
2017-08-29T18:56:24.259Z,4.00
2017-08-29T18:58:51.792Z,3.83
2017-08-29T19:01:19.303Z,3.67
2017-08-29T19:03:46.835Z,3.60
2017-08-29T19:06:14.340Z,3.40
2017-08-29T19:08:41.852Z,3.60
2017-08-29T19:11:09.386Z,3.10
2017-08-29T19:13:37.070Z,3.90
2017-08-29T19:16:04.729Z,4.00
2017-08-29T19:18:32.257Z,4.17
2017-08-29T19:20:59.895Z,3.40
2017-08-29T19:23:27.407Z,3.70
2017-08-29T19:25:54.980Z,3.63
2017-08-29T19:28:22.569Z,3.90
2017-08-29T19:30:50.121Z,4.20
2017-08-29T19:33:17.711Z,4.03
2017-08-29T19:35:45.264Z,3.50
2017-08-29T19:38:12.861Z,3.90
2017-08-29T19:40:40.388Z,3.30
2017-08-29T19:43:07.975Z,4.20
2017-08-29T19:45:35.532Z,3.77
2017-08-29T19:48:03.113Z,3.50
2017-08-29T19:50:30.670Z,4.30
2017-08-29T19:52:58.474Z,3.93
2017-08-29T19:55:26.064Z,4.03
2017-08-29T19:57:53.640Z,4.07
2017-08-29T20:00:21.257Z,4.60
2017-08-29T20:02:48.862Z,5.33
2017-08-29T20:05:16.487Z,4.80
2017-08-29T20:07:44.030Z,4.70
2017-08-29T20:10:11.616Z,4.87
2017-08-29T20:12:39.150Z,5.37
2017-08-29T20:15:06.709Z,4.47
2017-08-29T20:17:34.217Z,5.13
2017-08-29T20:20:01.830Z,5.30
2017-08-29T20:22:29.338Z,4.90
2017-08-29T20:24:56.887Z,4.67
2017-08-29T20:27:24.396Z,4.93
2017-08-29T20:29:51.920Z,5.60
2017-08-29T20:32:19.430Z,5.67
2017-08-29T20:34:46.953Z,5.63
2017-08-29T20:37:14.472Z,5.30
2017-08-29T20:39:41.999Z,5.57
2017-08-29T20:42:09.506Z,6.43
2017-08-29T20:44:37.033Z,5.10
2017-08-29T20:47:04.572Z,5.63
2017-08-29T20:49:32.104Z,6.70
2017-08-29T20:51:59.625Z,6.03
2017-08-29T20:54:27.150Z,6.00
2017-08-29T20:56:54.664Z,6.87
2017-08-29T20:59:22.185Z,6.43
2017-08-29T21:01:49.728Z,5.80
2017-08-29T21:04:17.260Z,6.50
2017-08-29T21:06:44.772Z,5.67
2017-08-29T21:09:12.304Z,5.30
2017-08-29T21:11:39.813Z,5.93
2017-08-29T21:14:08.113Z,5.80
2017-08-29T21:16:35.627Z,7.00
2017-08-29T21:19:03.156Z,6.50
2017-08-29T21:21:30.658Z,6.53
2017-08-29T21:23:58.185Z,6.50
2017-08-29T21:26:25.692Z,6.50
2017-08-29T21:28:54.002Z,6.33
2017-08-29T21:31:21.508Z,6.93
2017-08-29T21:33:49.021Z,7.00
2017-08-29T21:36:16.544Z,6.50
2017-08-29T21:38:44.820Z,6.37
2017-08-29T21:41:12.353Z,6.23
2017-08-29T21:43:39.974Z,7.03
2017-08-29T21:46:07.504Z,6.13
2017-08-29T21:48:35.028Z,6.77
2017-08-29T21:51:02.599Z,6.70
2017-08-29T21:53:30.107Z,6.27
2017-08-29T21:55:57.642Z,6.10
2017-08-29T21:58:25.145Z,6.67
2017-08-29T22:00:52.712Z,6.17
2017-08-29T22:03:20.220Z,6.23
2017-08-29T22:05:47.757Z,7.05
2017-08-29T22:08:15.268Z,6.10
2017-08-29T22:10:42.793Z,5.83
2017-08-29T22:13:10.326Z,6.17
2017-08-29T22:15:37.834Z,6.77
2017-08-29T22:18:05.393Z,7.50
2017-08-29T22:20:32.908Z,7.63
2017-08-29T22:23:00.454Z,7.62
2017-08-29T22:25:27.992Z,6.80
2017-08-29T22:27:55.530Z,7.15
2017-08-29T22:30:23.045Z,7.27
2017-08-29T22:32:50.573Z,7.33
2017-08-29T22:35:18.090Z,7.22
2017-08-29T22:37:45.624Z,7.10
2017-08-29T22:40:13.145Z,7.78
2017-08-29T22:42:40.663Z,7.67
2017-08-29T22:45:08.193Z,6.93
2017-08-29T22:47:35.726Z,7.60
2017-08-29T22:50:03.276Z,6.77
2017-08-29T22:52:30.782Z,6.87
2017-08-29T22:54:58.313Z,7.27
2017-08-29T22:57:25.829Z,7.70
2017-08-29T22:59:53.361Z,6.50
2017-08-29T23:02:20.881Z,6.87
2017-08-29T23:04:48.416Z,5.87
2017-08-29T23:07:15.929Z,7.37
2017-08-29T23:09:44.225Z,7.10
2017-08-29T23:12:11.745Z,6.45
2017-08-29T23:14:39.285Z,7.77
2017-08-29T23:17:06.800Z,7.07
2017-08-29T23:19:34.329Z,6.47
2017-08-29T23:22:01.938Z,6.53
2017-08-29T23:24:29.484Z,6.15
2017-08-29T23:26:56.998Z,6.82
2017-08-29T23:29:24.533Z,6.70
2017-08-29T23:31:52.044Z,7.30
2017-08-29T23:34:20.365Z,6.72
2017-08-29T23:36:47.900Z,6.93
2017-08-29T23:39:15.417Z,6.35
2017-08-29T23:41:42.948Z,6.47
2017-08-29T23:44:10.461Z,5.80
2017-08-29T23:46:38.010Z,6.30
2017-08-29T23:49:05.524Z,6.05
2017-08-29T23:51:33.036Z,6.28
2017-08-29T23:54:00.570Z,6.10
2017-08-29T23:56:28.090Z,6.32
2017-08-29T23:58:55.638Z,6.93
