createdAt,value
2023-01-15T00:02:49.413Z,10.83
2023-01-15T00:07:52.113Z,10.87
2023-01-15T00:12:53.543Z,10.95
2023-01-15T00:17:54.892Z,10.96
2023-01-15T00:22:56.296Z,11.02
2023-01-15T00:27:57.745Z,11.01
2023-01-15T00:32:59.546Z,11.02
2023-01-15T00:38:01.055Z,11.06
2023-01-15T00:43:02.395Z,11.10
2023-01-15T00:48:03.921Z,11.14
2023-01-15T00:53:05.262Z,11.18
2023-01-15T00:58:06.662Z,11.22
2023-01-15T01:03:08.043Z,11.25
2023-01-15T01:08:09.413Z,11.23
2023-01-15T01:13:11.528Z,11.13
2023-01-15T01:18:12.843Z,11.15
2023-01-15T01:23:14.177Z,10.77
2023-01-15T01:28:15.647Z,10.71
2023-01-15T01:33:16.974Z,10.76
2023-01-15T01:38:18.322Z,10.71
2023-01-15T01:43:25.535Z,10.70
2023-01-15T01:48:34.265Z,10.80
2023-01-15T01:53:35.762Z,10.77
2023-01-15T01:58:37.982Z,10.83
2023-01-15T02:03:40.198Z,10.78
2023-01-15T02:08:41.939Z,10.51
2023-01-15T02:14:02.297Z,9.88
2023-01-15T02:19:41.609Z,9.58
2023-01-15T02:25:04.781Z,9.45
2023-01-15T02:30:06.472Z,9.35
2023-01-15T02:35:23.496Z,9.30
2023-01-15T02:40:26.521Z,9.27
2023-01-15T02:45:32.468Z,9.20
2023-01-15T02:50:39.582Z,9.36
2023-01-15T02:55:47.236Z,9.19
2023-01-15T03:00:49.755Z,8.88
2023-01-15T03:06:02.146Z,8.78
2023-01-15T03:11:11.169Z,8.67
2023-01-15T03:16:38.227Z,8.56
2023-01-15T03:21:57.708Z,8.30
2023-01-15T03:27:01.033Z,7.98
2023-01-15T03:32:03.798Z,8.02
2023-01-15T03:37:05.403Z,7.88
2023-01-15T03:42:20.039Z,7.92
2023-01-15T03:47:39.656Z,7.75
2023-01-15T03:53:17.982Z,7.53
2023-01-15T03:58:47.365Z,7.37
2023-01-15T04:03:50.430Z,7.25
2023-01-15T04:08:52.296Z,7.13
2023-01-15T04:13:54.426Z,7.00
2023-01-15T04:18:56.088Z,7.07
2023-01-15T04:23:57.778Z,6.95
2023-01-15T04:28:59.235Z,6.85
2023-01-15T04:34:00.563Z,6.71
2023-01-15T04:39:05.505Z,6.64
2023-01-15T04:44:07.038Z,6.62
2023-01-15T04:49:11.939Z,6.50
2023-01-15T04:54:15.552Z,6.54
2023-01-15T04:59:20.021Z,6.62
2023-01-15T05:04:21.815Z,6.66
2023-01-15T05:09:23.219Z,6.76
2023-01-15T05:14:24.654Z,6.84
2023-01-15T05:19:26.186Z,7.15
2023-01-15T05:24:27.529Z,7.27
2023-01-15T05:29:28.867Z,7.29
2023-01-15T05:34:30.318Z,7.15
2023-01-15T05:39:31.646Z,7.29
2023-01-15T05:44:33.319Z,7.41
2023-01-15T05:49:34.788Z,7.52
2023-01-15T05:54:36.749Z,7.55
2023-01-15T05:59:38.191Z,7.72
2023-01-15T06:04:39.546Z,7.73
2023-01-15T06:09:40.922Z,7.38
2023-01-15T06:14:42.283Z,7.50
2023-01-15T06:19:43.609Z,7.57
2023-01-15T06:24:44.963Z,7.13
2023-01-15T06:29:46.288Z,7.20
2023-01-15T06:34:47.675Z,7.13
2023-01-15T06:39:49.014Z,7.19
2023-01-15T06:45:09.008Z,7.12
2023-01-15T06:50:10.870Z,6.88
2023-01-15T06:55:12.243Z,6.82
2023-01-15T07:00:14.130Z,6.95
2023-01-15T07:05:15.512Z,6.99
2023-01-15T07:10:17.226Z,7.00
2023-01-15T07:15:18.541Z,6.95
2023-01-15T07:20:21.550Z,6.93
2023-01-15T07:25:22.879Z,6.98
2023-01-15T07:30:24.183Z,6.87
2023-01-15T07:35:25.504Z,6.78
2023-01-15T07:40:26.833Z,6.62
2023-01-15T07:45:46.941Z,6.57
2023-01-15T07:50:48.325Z,6.63
2023-01-15T07:55:49.853Z,6.64
2023-01-15T08:00:51.205Z,6.63
2023-01-15T08:05:52.537Z,6.68
2023-01-15T08:11:12.654Z,6.67
2023-01-15T08:16:14.125Z,6.72
2023-01-15T08:21:16.704Z,6.80
2023-01-15T08:26:18.101Z,6.85
2023-01-15T08:31:19.602Z,6.88
2023-01-15T08:36:21.251Z,6.84
2023-01-15T08:41:22.742Z,6.88
2023-01-15T08:46:24.262Z,6.77
2023-01-15T08:51:25.758Z,6.74
2023-01-15T08:56:27.378Z,6.80
2023-01-15T09:01:28.995Z,6.74
2023-01-15T09:06:30.504Z,6.67
2023-01-15T09:11:31.982Z,6.59
2023-01-15T09:16:34.648Z,6.61
2023-01-15T09:21:36.186Z,6.60
2023-01-15T09:26:39.900Z,6.64
2023-01-15T09:31:41.555Z,6.69
2023-01-15T09:36:43.155Z,6.62
2023-01-15T09:42:16.163Z,6.58
2023-01-15T09:47:26.531Z,6.63
2023-01-15T09:52:51.112Z,6.53
2023-01-15T09:57:56.829Z,6.53
2023-01-15T10:03:10.354Z,6.61
2023-01-15T10:08:36.018Z,6.67
2023-01-15T10:13:56.761Z,6.79
2023-01-15T10:19:02.455Z,6.79
2023-01-15T10:24:04.023Z,6.85
2023-01-15T10:29:31.610Z,6.93
2023-01-15T10:41:43.687Z,6.96
2023-01-15T10:46:54.633Z,6.96
2023-01-15T10:51:59.321Z,7.04
2023-01-15T10:57:17.457Z,7.01
2023-01-15T11:02:43.613Z,7.09
2023-01-15T11:08:15.279Z,7.05
2023-01-15T11:13:40.587Z,7.12
2023-01-15T11:19:03.417Z,7.18
2023-01-15T11:24:15.203Z,7.18
2023-01-15T11:29:31.373Z,7.25
2023-01-15T11:34:33.192Z,7.42
2023-01-15T11:39:35.798Z,7.58
2023-01-15T11:44:56.339Z,7.72
2023-01-15T11:50:16.204Z,7.75
2023-01-15T11:55:21.164Z,7.83
2023-01-15T12:00:33.261Z,7.87
2023-01-15T12:05:36.417Z,7.95
2023-01-15T12:11:17.508Z,8.04
2023-01-15T12:16:29.108Z,8.01
2023-01-15T12:21:47.011Z,8.27
2023-01-15T12:26:58.799Z,8.36
2023-01-15T12:32:05.441Z,8.31
2023-01-15T12:37:16.244Z,8.40
2023-01-15T12:42:40.572Z,8.40
2023-01-15T12:47:50.116Z,8.33
2023-01-15T12:53:17.426Z,8.31
2023-01-15T12:58:38.942Z,8.41
2023-01-15T13:03:51.828Z,8.39
2023-01-15T13:09:10.985Z,8.39
2023-01-15T13:14:16.769Z,8.42
2023-01-15T13:19:25.288Z,8.42
2023-01-15T13:24:50.865Z,8.49
2023-01-15T13:30:52.344Z,8.50
2023-01-15T13:36:06.439Z,8.60
2023-01-15T13:41:08.914Z,8.61
2023-01-15T13:46:13.943Z,8.63
2023-01-15T13:51:27.815Z,8.69
2023-01-15T13:56:32.500Z,8.71
2023-01-15T14:01:36.044Z,8.83
2023-01-15T14:06:40.431Z,8.84
2023-01-15T14:11:50.148Z,8.79
2023-01-15T14:17:08.704Z,8.85
2023-01-15T14:22:33.947Z,8.95
2023-01-15T14:27:45.668Z,8.98
2023-01-15T14:33:11.229Z,8.95
2023-01-15T14:38:18.512Z,9.00
2023-01-15T14:43:22.528Z,9.10
2023-01-15T14:48:29.775Z,9.20
2023-01-15T14:53:43.220Z,9.19
2023-01-15T14:59:00.029Z,9.20
2023-01-15T15:04:32.398Z,9.23
2023-01-15T15:09:43.850Z,9.19
2023-01-15T15:14:52.238Z,9.19
2023-01-15T15:20:07.292Z,9.18
2023-01-15T15:25:15.970Z,9.16
2023-01-15T15:30:20.707Z,9.18
2023-01-15T15:35:27.246Z,9.17
2023-01-15T15:40:37.035Z,9.12
2023-01-15T15:45:57.056Z,9.09
2023-01-15T15:50:59.059Z,9.06
2023-01-15T15:56:01.053Z,9.00
2023-01-15T16:01:03.227Z,9.00
2023-01-15T16:06:07.524Z,9.02
2023-01-15T16:11:12.201Z,8.94
2023-01-15T16:16:16.654Z,8.74
2023-01-15T16:21:26.716Z,8.18
2023-01-15T16:26:34.641Z,7.78
2023-01-15T16:31:37.874Z,7.40
2023-01-15T16:36:42.399Z,7.29
2023-01-15T16:41:44.951Z,7.21
2023-01-15T16:46:58.246Z,7.24
2023-01-15T16:52:01.934Z,7.32
2023-01-15T16:57:05.758Z,7.45
2023-01-15T17:02:14.617Z,7.50
2023-01-15T17:07:38.849Z,7.50
2023-01-15T17:12:43.313Z,7.50
2023-01-15T17:17:52.590Z,7.52
2023-01-15T17:22:55.082Z,7.52
2023-01-15T17:27:59.380Z,7.46
2023-01-15T17:33:03.428Z,7.41
2023-01-15T17:38:06.728Z,7.36
2023-01-15T17:43:12.714Z,7.34
2023-01-15T17:48:14.479Z,7.29
2023-01-15T17:53:17.026Z,7.25
2023-01-15T17:58:36.895Z,7.25
2023-01-15T18:04:04.365Z,7.23
2023-01-15T18:09:07.579Z,7.17
2023-01-15T18:14:10.172Z,7.13
2023-01-15T18:19:11.690Z,7.12
2023-01-15T18:24:13.438Z,7.13
2023-01-15T18:29:15.000Z,7.17
2023-01-15T18:34:17.543Z,7.18
2023-01-15T18:39:19.141Z,7.22
2023-01-15T18:44:40.999Z,7.13
2023-01-15T18:49:44.169Z,7.10
2023-01-15T18:54:45.566Z,7.10
2023-01-15T18:59:47.509Z,7.11
2023-01-15T19:04:49.399Z,7.11
2023-01-15T19:09:50.782Z,7.09
2023-01-15T19:15:10.897Z,7.15
2023-01-15T19:20:17.083Z,7.15
2023-01-15T19:25:20.193Z,7.28
2023-01-15T19:30:22.805Z,7.31
2023-01-15T19:35:24.379Z,7.34
2023-01-15T19:40:29.923Z,7.41
2023-01-15T19:45:50.949Z,7.43
2023-01-15T19:50:55.218Z,7.45
2023-01-15T19:55:56.740Z,7.52
2023-01-15T20:00:58.175Z,7.53
2023-01-15T20:05:59.572Z,7.57
2023-01-15T20:11:00.978Z,7.54
2023-01-15T20:16:10.385Z,7.54
2023-01-15T20:21:14.422Z,7.47
2023-01-15T20:26:15.841Z,7.38
2023-01-15T20:31:19.048Z,7.30
2023-01-15T20:36:20.648Z,7.17
2023-01-15T20:41:40.845Z,6.92
2023-01-15T20:46:42.294Z,6.70
2023-01-15T20:51:45.175Z,6.50
2023-01-15T20:56:46.693Z,6.37
2023-01-15T21:01:48.121Z,6.33
2023-01-15T21:06:49.540Z,6.37
2023-01-15T21:11:50.967Z,6.53
2023-01-15T21:16:52.585Z,6.64
2023-01-15T21:21:53.966Z,6.56
2023-01-15T21:26:55.309Z,6.34
2023-01-15T21:31:56.778Z,6.30
2023-01-15T21:36:58.172Z,6.29
2023-01-15T21:42:18.220Z,6.35
2023-01-15T21:47:19.731Z,6.42
2023-01-15T21:52:21.210Z,6.49
2023-01-15T21:57:22.603Z,6.59
2023-01-15T22:02:24.098Z,6.71
2023-01-15T22:07:25.529Z,6.81
2023-01-15T22:12:26.867Z,6.86
2023-01-15T22:17:28.227Z,6.75
2023-01-15T22:22:30.591Z,6.71
2023-01-15T22:27:34.422Z,6.80
2023-01-15T22:32:35.865Z,6.75
2023-01-15T22:37:37.212Z,6.70
2023-01-15T22:42:39.312Z,6.62
2023-01-15T22:47:40.657Z,6.63
2023-01-15T22:52:42.018Z,6.64
2023-01-15T22:57:43.388Z,6.71
2023-01-15T23:03:04.683Z,6.73
2023-01-15T23:08:07.062Z,6.74
2023-01-15T23:13:08.442Z,6.77
2023-01-15T23:18:09.868Z,6.81
2023-01-15T23:23:11.174Z,6.87
2023-01-15T23:28:12.524Z,6.88
2023-01-15T23:33:13.848Z,6.94
2023-01-15T23:38:15.552Z,6.98
2023-01-15T23:43:36.141Z,7.01
2023-01-15T23:48:38.508Z,7.02
2023-01-15T23:53:39.862Z,7.11
2023-01-15T23:58:41.306Z,7.14
