createdAt,value
2023-05-24T00:02:26.798Z,101119.84
2023-05-24T00:05:31.052Z,101128.00
2023-05-24T00:08:34.481Z,101124.38
2023-05-24T00:11:35.996Z,101116.41
2023-05-24T00:14:37.544Z,101117.25
2023-05-24T00:17:41.243Z,101117.25
2023-05-24T00:20:43.346Z,101121.00
2023-05-24T00:23:45.486Z,101118.41
2023-05-24T00:26:48.355Z,101111.94
2023-05-24T00:29:49.899Z,101112.13
2023-05-24T00:32:51.443Z,101110.25
2023-05-24T00:35:56.322Z,101115.69
2023-05-24T00:38:57.887Z,101117.56
2023-05-24T00:41:59.851Z,101108.56
2023-05-24T00:45:01.516Z,101109.53
2023-05-24T00:48:04.205Z,101112.13
2023-05-24T00:51:06.358Z,101103.97
2023-05-24T00:54:08.040Z,101104.81
2023-05-24T00:57:10.232Z,101112.84
2023-05-24T01:00:12.811Z,101101.94
2023-05-24T01:03:14.541Z,101109.94
2023-05-24T01:06:16.344Z,101108.25
2023-05-24T01:10:02.404Z,101095.19
2023-05-24T01:13:30.369Z,101095.19
2023-05-24T01:16:52.623Z,101095.19
2023-05-24T01:20:06.720Z,101088.91
2023-05-24T01:23:36.532Z,101089.75
2023-05-24T01:26:48.722Z,101085.31
2023-05-24T01:29:53.441Z,101080.00
2023-05-24T01:32:55.408Z,101083.56
2023-05-24T01:35:57.019Z,101078.31
2023-05-24T01:38:58.723Z,101079.00
2023-05-24T01:42:15.560Z,101081.72
2023-05-24T01:45:29.971Z,101079.16
2023-05-24T01:48:45.108Z,101073.72
2023-05-24T01:52:03.421Z,101074.56
2023-05-24T01:55:07.722Z,101071.13
2023-05-24T01:58:10.939Z,101074.72
2023-05-24T02:01:14.085Z,101064.84
2023-05-24T02:04:16.430Z,101069.28
2023-05-24T02:07:19.501Z,101062.13
2023-05-24T02:10:21.092Z,101059.25
2023-05-24T02:13:22.657Z,101060.09
2023-05-24T02:16:26.738Z,101067.41
2023-05-24T02:19:28.424Z,101054.81
2023-05-24T02:22:29.957Z,101048.50
2023-05-24T02:25:32.575Z,101049.38
2023-05-24T02:28:34.085Z,101051.22
2023-05-24T02:31:35.765Z,101039.50
2023-05-24T02:34:37.704Z,101044.94
2023-05-24T02:37:39.249Z,101042.06
2023-05-24T02:40:41.151Z,101037.63
2023-05-24T02:43:43.076Z,101042.22
2023-05-24T02:46:44.807Z,101044.94
2023-05-24T02:49:46.433Z,101035.94
2023-05-24T02:52:48.045Z,101044.94
2023-05-24T02:55:51.085Z,101027.78
2023-05-24T02:58:54.236Z,101032.38
2023-05-24T03:01:55.928Z,101032.38
2023-05-24T03:04:59.605Z,101036.78
2023-05-24T03:08:01.230Z,101046.81
2023-05-24T03:11:03.712Z,101044.94
2023-05-24T03:14:06.550Z,101040.53
2023-05-24T03:17:08.279Z,101044.09
2023-05-24T03:20:11.660Z,101047.81
2023-05-24T03:23:14.958Z,101039.66
2023-05-24T03:26:18.617Z,101037.81
2023-05-24T03:29:20.327Z,101040.53
2023-05-24T03:32:22.237Z,101039.66
2023-05-24T03:35:24.001Z,101043.25
2023-05-24T03:38:25.514Z,101040.66
2023-05-24T03:41:28.211Z,101038.81
2023-05-24T03:44:33.474Z,101039.81
2023-05-24T03:47:34.997Z,101041.69
2023-05-24T03:50:37.575Z,101050.72
2023-05-24T03:53:39.187Z,101041.53
2023-05-24T03:56:40.704Z,101043.41
2023-05-24T03:59:43.512Z,101048.84
2023-05-24T04:02:45.184Z,101046.25
2023-05-24T04:05:46.903Z,101045.28
2023-05-24T04:08:49.465Z,101044.41
2023-05-24T04:11:51.210Z,101046.25
2023-05-24T04:14:52.767Z,101048.13
2023-05-24T04:17:55.654Z,101046.25
2023-05-24T04:20:57.340Z,101046.25
2023-05-24T04:24:01.445Z,101049.84
2023-05-24T04:27:03.082Z,101049.84
2023-05-24T04:30:05.580Z,101048.84
2023-05-24T04:33:08.373Z,101053.56
2023-05-24T04:36:11.558Z,101053.56
2023-05-24T04:39:13.635Z,101058.16
2023-05-24T04:42:15.626Z,101059.00
2023-05-24T04:45:17.211Z,101064.47
2023-05-24T04:48:19.483Z,101064.47
2023-05-24T04:51:22.522Z,101064.31
2023-05-24T04:54:24.418Z,101061.75
2023-05-24T04:57:25.960Z,101069.06
2023-05-24T05:00:27.485Z,101067.34
2023-05-24T05:03:29.144Z,101062.75
2023-05-24T05:06:31.656Z,101056.47
2023-05-24T05:09:33.213Z,101059.88
2023-05-24T05:12:34.764Z,101063.59
2023-05-24T05:15:36.362Z,101069.91
2023-05-24T05:18:37.898Z,101073.66
2023-05-24T05:21:39.826Z,101073.66
2023-05-24T05:24:41.466Z,101080.06
2023-05-24T05:27:44.116Z,101081.81
2023-05-24T05:30:45.715Z,101078.38
2023-05-24T05:33:47.460Z,101083.81
2023-05-24T05:36:49.039Z,101082.13
2023-05-24T05:39:50.618Z,101082.97
2023-05-24T05:42:52.194Z,101086.69
2023-05-24T05:45:53.840Z,101087.56
2023-05-24T05:48:55.516Z,101083.13
2023-05-24T05:51:57.104Z,101079.53
2023-05-24T05:55:00.160Z,101087.84
2023-05-24T05:58:01.709Z,101094.19
2023-05-24T06:01:03.541Z,101085.13
2023-05-24T06:04:05.217Z,101098.72
2023-05-24T06:07:06.824Z,101090.56
2023-05-24T06:10:08.595Z,101097.88
2023-05-24T06:13:10.099Z,101091.59
2023-05-24T06:16:11.713Z,101090.75
2023-05-24T06:19:13.747Z,101092.63
2023-05-24T06:22:15.364Z,101097.19
2023-05-24T06:25:19.562Z,101104.50
2023-05-24T06:28:21.084Z,101104.50
2023-05-24T06:31:22.649Z,101113.50
2023-05-24T06:34:24.254Z,101108.22
2023-05-24T06:37:25.832Z,101108.22
2023-05-24T06:40:27.436Z,101115.38
2023-05-24T06:43:28.978Z,101110.97
2023-05-24T06:46:31.288Z,101109.09
2023-05-24T06:49:32.886Z,101111.94
2023-05-24T06:52:34.935Z,101111.09
2023-05-24T06:55:36.502Z,101115.56
2023-05-24T06:58:38.035Z,101108.38
2023-05-24T07:01:40.162Z,101110.09
2023-05-24T07:04:42.322Z,101116.53
2023-05-24T07:07:44.130Z,101120.28
2023-05-24T07:10:45.808Z,101125.72
2023-05-24T07:13:47.353Z,101133.03
2023-05-24T07:16:49.670Z,101135.75
2023-05-24T07:19:51.556Z,101137.59
2023-05-24T07:22:53.145Z,101128.59
2023-05-24T07:25:54.704Z,101139.47
2023-05-24T07:28:56.311Z,101140.31
2023-05-24T07:31:58.054Z,101132.31
2023-05-24T07:34:59.884Z,101130.44
2023-05-24T07:38:01.624Z,101138.63
2023-05-24T07:41:04.644Z,101141.34
2023-05-24T07:44:06.383Z,101136.91
2023-05-24T07:47:07.914Z,101140.50
2023-05-24T07:50:10.504Z,101144.06
2023-05-24T07:53:12.090Z,101143.34
2023-05-24T07:56:13.678Z,101144.19
2023-05-24T07:59:15.331Z,101151.50
2023-05-24T08:02:16.941Z,101149.63
2023-05-24T08:05:18.934Z,101147.78
2023-05-24T08:08:20.455Z,101147.94
2023-05-24T08:11:22.372Z,101155.25
2023-05-24T08:14:23.885Z,101156.09
2023-05-24T08:17:27.081Z,101161.53
2023-05-24T08:20:28.780Z,101155.38
2023-05-24T08:23:30.539Z,101157.97
2023-05-24T08:26:32.067Z,101156.25
2023-05-24T08:29:33.596Z,101167.13
2023-05-24T08:32:36.134Z,101169.84
2023-05-24T08:35:37.820Z,101158.09
2023-05-24T08:38:39.299Z,101167.13
2023-05-24T08:41:41.472Z,101176.16
2023-05-24T08:44:53.226Z,101170.72
2023-05-24T08:47:57.032Z,101175.28
2023-05-24T08:50:59.375Z,101177.16
2023-05-24T08:54:01.293Z,101182.44
2023-05-24T08:57:03.721Z,101178.88
2023-05-24T09:00:11.481Z,101187.03
2023-05-24T09:03:13.768Z,101189.91
2023-05-24T09:06:19.309Z,101188.03
2023-05-24T09:09:22.170Z,101187.19
2023-05-24T09:12:36.530Z,101193.47
2023-05-24T09:15:40.012Z,101200.06
2023-05-24T09:18:45.044Z,101200.91
2023-05-24T09:21:49.459Z,101202.66
2023-05-24T09:24:51.367Z,101208.94
2023-05-24T09:27:53.881Z,101201.63
2023-05-24T09:31:02.377Z,101197.94
2023-05-24T09:34:10.986Z,101213.22
2023-05-24T09:37:17.662Z,101204.03
2023-05-24T09:40:20.195Z,101209.34
2023-05-24T09:43:23.082Z,101208.31
2023-05-24T09:46:27.050Z,101202.75
2023-05-24T09:49:28.711Z,101201.72
2023-05-24T09:52:30.522Z,101208.72
2023-05-24T09:55:36.757Z,101206.56
2023-05-24T09:58:39.372Z,101204.69
2023-05-24T10:01:40.901Z,101204.69
2023-05-24T10:04:42.526Z,101201.84
2023-05-24T10:07:44.707Z,101206.13
2023-05-24T10:10:46.885Z,101196.94
2023-05-24T10:13:49.417Z,101187.75
2023-05-24T10:16:51.037Z,101197.66
2023-05-24T10:19:52.692Z,101197.47
2023-05-24T10:23:03.126Z,101205.50
2023-05-24T10:26:06.472Z,101197.47
2023-05-24T10:29:16.908Z,101199.91
2023-05-24T10:32:20.150Z,101199.91
2023-05-24T10:35:23.226Z,101204.34
2023-05-24T10:38:25.503Z,101213.34
2023-05-24T10:41:27.852Z,101213.34
2023-05-24T10:44:32.704Z,101207.75
2023-05-24T10:47:39.067Z,101211.22
2023-05-24T10:50:42.537Z,101206.63
2023-05-24T10:53:44.303Z,101208.50
2023-05-24T10:56:50.865Z,101218.38
2023-05-24T10:59:52.446Z,101210.22
2023-05-24T11:03:04.277Z,101210.91
2023-05-24T11:06:06.811Z,101211.91
2023-05-24T11:09:10.584Z,101209.03
2023-05-24T11:12:17.750Z,101216.19
2023-05-24T11:15:24.471Z,101212.63
2023-05-24T11:18:27.119Z,101224.53
2023-05-24T11:21:29.383Z,101222.66
2023-05-24T11:24:31.054Z,101213.63
2023-05-24T11:27:35.253Z,101221.81
2023-05-24T11:30:49.407Z,101218.06
2023-05-24T11:33:51.766Z,101230.09
2023-05-24T11:36:55.315Z,101227.56
2023-05-24T11:39:57.084Z,101230.28
2023-05-24T11:42:58.648Z,101229.53
2023-05-24T11:46:01.452Z,101222.25
2023-05-24T11:49:03.702Z,101229.53
2023-05-24T11:52:06.362Z,101225.09
2023-05-24T11:55:11.579Z,101226.09
2023-05-24T11:58:16.770Z,101219.63
2023-05-24T12:01:28.273Z,101212.50
2023-05-24T12:04:30.874Z,101216.25
2023-05-24T12:07:32.985Z,101217.22
2023-05-24T12:10:35.742Z,101221.81
2023-05-24T12:13:38.078Z,101214.47
2023-05-24T12:16:39.939Z,101209.00
2023-05-24T12:19:43.286Z,101213.22
2023-05-24T12:22:50.741Z,101212.16
2023-05-24T12:25:58.729Z,101217.50
2023-05-24T12:29:01.350Z,101209.63
2023-05-24T12:32:03.993Z,101206.94
2023-05-24T12:35:06.348Z,101211.84
2023-05-24T12:38:10.526Z,101213.41
2023-05-24T12:41:13.972Z,101212.97
2023-05-24T12:44:15.946Z,101221.56
2023-05-24T12:47:17.593Z,101219.69
2023-05-24T12:50:21.834Z,101209.97
2023-05-24T12:53:24.560Z,101210.81
2023-05-24T12:56:27.378Z,101204.53
2023-05-24T12:59:29.384Z,101203.50
2023-05-24T13:02:31.309Z,101203.59
2023-05-24T13:05:32.912Z,101201.88
2023-05-24T13:08:34.468Z,101199.44
2023-05-24T13:11:36.397Z,101197.84
2023-05-24T13:14:38.074Z,101187.38
2023-05-24T13:17:43.471Z,101185.91
2023-05-24T13:20:45.093Z,101191.91
2023-05-24T13:23:47.024Z,101190.75
2023-05-24T13:26:48.753Z,101188.44
2023-05-24T13:30:00.354Z,101191.88
2023-05-24T13:33:03.015Z,101191.56
2023-05-24T13:36:04.608Z,101200.44
2023-05-24T13:42:14.650Z,101198.09
2023-05-24T13:45:16.300Z,101191.38
2023-05-24T13:48:18.016Z,101190.34
2023-05-24T13:51:19.911Z,101200.25
2023-05-24T13:54:22.688Z,101189.38
2023-05-24T13:57:29.405Z,101190.03
2023-05-24T14:00:36.038Z,101189.06
2023-05-24T14:03:39.633Z,101185.31
2023-05-24T14:06:41.253Z,101193.47
2023-05-24T14:09:42.893Z,101194.19
2023-05-24T14:12:44.408Z,101197.94
2023-05-24T14:15:46.866Z,101193.34
2023-05-24T14:18:50.163Z,101189.44
2023-05-24T14:21:51.750Z,101190.16
2023-05-24T14:24:53.376Z,101192.88
2023-05-24T14:27:55.056Z,101192.88
2023-05-24T14:30:56.593Z,101202.75
2023-05-24T14:33:58.565Z,101206.31
2023-05-24T14:37:00.170Z,101207.16
2023-05-24T14:40:02.018Z,101203.44
2023-05-24T14:43:05.078Z,101203.28
2023-05-24T14:46:06.589Z,101198.00
2023-05-24T14:49:08.671Z,101204.16
2023-05-24T14:52:10.190Z,101200.41
2023-05-24T14:55:11.727Z,101204.84
2023-05-24T14:58:13.374Z,101213.88
2023-05-24T15:01:14.966Z,101207.41
2023-05-24T15:04:16.578Z,101213.72
2023-05-24T15:07:18.230Z,101203.69
2023-05-24T15:10:19.885Z,101207.28
2023-05-24T15:13:22.956Z,101208.28
2023-05-24T15:16:26.198Z,101210.84
2023-05-24T15:19:28.052Z,101213.00
2023-05-24T15:22:29.669Z,101211.81
2023-05-24T15:25:31.193Z,101219.22
2023-05-24T15:28:32.719Z,101228.31
2023-05-24T15:31:34.300Z,101221.94
2023-05-24T15:34:35.867Z,101230.38
2023-05-24T15:37:37.368Z,101223.06
2023-05-24T15:40:41.831Z,101226.25
2023-05-24T15:43:43.854Z,101227.84
2023-05-24T15:46:45.473Z,101225.69
2023-05-24T15:49:47.488Z,101228.84
2023-05-24T15:52:49.055Z,101236.41
2023-05-24T15:55:50.692Z,101233.56
2023-05-24T15:58:52.779Z,101233.97
2023-05-24T16:01:55.084Z,101228.97
2023-05-24T16:04:57.393Z,101233.97
2023-05-24T16:07:58.899Z,101218.84
2023-05-24T16:11:00.513Z,101215.28
2023-05-24T16:14:03.366Z,101217.25
2023-05-24T16:17:08.449Z,101219.41
2023-05-24T16:20:10.922Z,101219.72
2023-05-24T16:23:12.498Z,101218.69
2023-05-24T16:26:14.048Z,101227.25
2023-05-24T16:29:17.931Z,101222.13
2023-05-24T16:32:19.546Z,101215.81
2023-05-24T16:35:21.119Z,101213.53
2023-05-24T16:38:23.789Z,101211.25
2023-05-24T16:41:25.378Z,101206.41
2023-05-24T16:44:27.082Z,101208.69
2023-05-24T16:47:29.938Z,101210.81
2023-05-24T16:50:31.795Z,101200.66
2023-05-24T16:53:33.338Z,101211.78
2023-05-24T16:56:36.898Z,101204.06
2023-05-24T16:59:38.887Z,101200.19
2023-05-24T17:02:40.580Z,101210.78
2023-05-24T17:05:42.599Z,101204.03
2023-05-24T17:08:44.132Z,101206.63
2023-05-24T17:11:45.864Z,101211.91
2023-05-24T17:14:47.430Z,101208.03
2023-05-24T17:17:49.066Z,101211.50
2023-05-24T17:20:51.233Z,101208.63
2023-05-24T17:23:52.801Z,101209.34
2023-05-24T17:26:54.986Z,101211.06
2023-05-24T17:29:56.832Z,101210.75
2023-05-24T17:32:58.395Z,101212.00
2023-05-24T17:36:04.110Z,101202.72
2023-05-24T17:39:06.653Z,101208.84
2023-05-24T17:42:08.175Z,101208.84
2023-05-24T17:45:10.294Z,101211.56
2023-05-24T17:48:11.984Z,101214.28
2023-05-24T17:51:14.678Z,101216.72
2023-05-24T17:54:16.242Z,101224.19
2023-05-24T17:57:17.776Z,101224.75
2023-05-24T18:00:19.653Z,101221.63
2023-05-24T18:03:21.135Z,101220.06
2023-05-24T18:06:22.704Z,101225.06
2023-05-24T18:09:24.299Z,101229.22
2023-05-24T18:12:26.259Z,101226.22
2023-05-24T18:15:28.613Z,101233.81
2023-05-24T18:18:30.270Z,101227.09
2023-05-24T18:21:32.416Z,101232.97
2023-05-24T18:24:34.074Z,101239.00
2023-05-24T18:27:35.678Z,101240.81
2023-05-24T18:30:37.417Z,101235.13
2023-05-24T18:33:39.341Z,101240.81
2023-05-24T18:36:40.891Z,101243.25
2023-05-24T18:39:42.463Z,101243.97
2023-05-24T18:42:46.056Z,101250.09
2023-05-24T18:45:47.667Z,101249.09
2023-05-24T18:48:49.250Z,101248.66
2023-05-24T18:51:50.755Z,101244.50
2023-05-24T18:54:54.832Z,101249.41
2023-05-24T18:57:56.394Z,101257.97
2023-05-24T19:00:57.983Z,101259.38
2023-05-24T19:03:59.570Z,101257.38
2023-05-24T19:07:01.087Z,101260.66
2023-05-24T19:10:03.057Z,101265.81
2023-05-24T19:13:06.140Z,101266.34
2023-05-24T19:16:07.817Z,101278.97
2023-05-24T19:19:09.383Z,101274.06
2023-05-24T19:22:10.965Z,101272.22
2023-05-24T19:25:12.645Z,101275.63
2023-05-24T19:28:14.140Z,101283.66
2023-05-24T19:31:17.695Z,101279.78
2023-05-24T19:34:19.568Z,101290.66
2023-05-24T19:37:21.170Z,101281.50
2023-05-24T19:40:23.711Z,101287.47
2023-05-24T19:43:25.364Z,101289.34
2023-05-24T19:46:27.393Z,101294.78
2023-05-24T19:49:28.944Z,101283.91
2023-05-24T19:52:30.482Z,101297.50
2023-05-24T19:55:32.535Z,101303.66
2023-05-24T19:58:34.023Z,101300.09
2023-05-24T20:01:37.040Z,101309.94
2023-05-24T20:04:41.835Z,101307.41
2023-05-24T20:07:43.504Z,101307.22
2023-05-24T20:10:45.087Z,101310.97
2023-05-24T20:13:46.584Z,101312.84
2023-05-24T20:16:48.217Z,101316.25
2023-05-24T20:19:50.084Z,101316.41
2023-05-24T20:22:51.891Z,101326.25
2023-05-24T20:25:55.528Z,101330.72
2023-05-24T20:28:57.013Z,101313.69
2023-05-24T20:31:58.602Z,101326.44
2023-05-24T20:35:00.533Z,101332.56
2023-05-24T20:38:02.546Z,101330.00
2023-05-24T20:41:04.252Z,101327.28
2023-05-24T20:44:05.826Z,101340.03
2023-05-24T20:47:07.346Z,101332.84
2023-05-24T20:50:09.020Z,101333.69
2023-05-24T20:53:10.554Z,101332.84
2023-05-24T20:56:12.124Z,101335.56
2023-05-24T20:59:13.695Z,101338.47
2023-05-24T21:02:15.335Z,101341.19
2023-05-24T21:05:16.904Z,101341.19
2023-05-24T21:08:18.543Z,101344.88
2023-05-24T21:11:20.165Z,101349.47
2023-05-24T21:14:21.823Z,101361.19
2023-05-24T21:17:23.378Z,101360.34
2023-05-24T21:20:25.085Z,101371.22
2023-05-24T21:23:26.654Z,101369.53
2023-05-24T21:26:28.179Z,101382.09
2023-05-24T21:29:29.691Z,101376.78
2023-05-24T21:32:31.249Z,101385.84
2023-05-24T21:35:32.872Z,101393.09
2023-05-24T21:38:34.381Z,101389.53
2023-05-24T21:41:37.636Z,101394.84
2023-05-24T21:44:39.142Z,101396.00
2023-05-24T21:47:40.715Z,101399.69
2023-05-24T21:50:42.285Z,101401.44
2023-05-24T21:53:43.805Z,101406.88
2023-05-24T21:56:46.239Z,101414.16
2023-05-24T21:59:47.966Z,101408.88
2023-05-24T22:02:49.646Z,101412.59
2023-05-24T22:05:51.333Z,101418.03
2023-05-24T22:08:52.910Z,101420.88
2023-05-24T22:11:54.458Z,101424.47
2023-05-24T22:14:56.174Z,101423.59
2023-05-24T22:17:58.776Z,101420.03
2023-05-24T22:21:02.176Z,101432.63
2023-05-24T22:24:03.743Z,101428.19
2023-05-24T22:27:05.340Z,101439.91
2023-05-24T22:30:07.685Z,101437.31
2023-05-24T22:33:09.255Z,101434.59
2023-05-24T22:36:12.305Z,101427.47
2023-05-24T22:39:13.940Z,101427.47
2023-05-24T22:42:15.610Z,101425.75
2023-05-24T22:45:18.430Z,101427.47
2023-05-24T22:48:21.913Z,101425.75
2023-05-24T22:51:24.352Z,101431.19
2023-05-24T22:54:25.919Z,101436.63
2023-05-24T22:57:27.593Z,101443.06
2023-05-24T23:00:29.148Z,101435.06
2023-05-24T23:03:31.466Z,101447.66
2023-05-24T23:06:33.179Z,101435.06
2023-05-24T23:09:35.260Z,101441.47
2023-05-24T23:12:37.024Z,101435.19
2023-05-24T23:15:38.960Z,101441.47
2023-05-24T23:18:42.929Z,101450.66
2023-05-24T23:21:44.469Z,101446.91
2023-05-24T23:24:47.396Z,101442.50
2023-05-24T23:27:48.909Z,101441.66
2023-05-24T23:30:50.453Z,101438.78
2023-05-24T23:33:52.251Z,101434.19
2023-05-24T23:36:53.870Z,101444.38
2023-05-24T23:39:55.451Z,101440.75
2023-05-24T23:42:56.986Z,101439.06
2023-05-24T23:45:58.517Z,101437.19
2023-05-24T23:49:00.342Z,101445.34
2023-05-24T23:52:01.906Z,101445.34
2023-05-24T23:55:03.727Z,101444.50
2023-05-24T23:58:05.249Z,101442.78
