createdAt,value
2019-05-12T09:31:25.513Z,8.30
2019-05-12T09:33:54.778Z,15.20
2019-05-12T09:36:24.332Z,15.10
2019-05-12T09:39:01.290Z,15.10
2019-05-12T09:41:24.332Z,15.40
2019-05-12T09:43:53.512Z,15.20
2019-05-12T09:56:23.969Z,15.30
2019-05-12T09:59:01.613Z,17.00
2019-05-12T10:01:24.250Z,17.50
2019-05-12T10:03:54.346Z,17.60
2019-05-12T10:06:24.636Z,17.10
2019-05-12T10:08:54.873Z,16.70
2019-05-12T10:11:24.002Z,16.30
2019-05-12T10:13:54.271Z,15.90
2019-05-12T10:16:24.062Z,15.10
2019-05-12T10:18:53.226Z,15.00
2019-05-12T10:21:23.789Z,15.30
2019-05-12T10:24:00.241Z,15.70
2019-05-12T10:26:23.818Z,15.90
2019-05-12T10:28:58.045Z,15.80
2019-05-12T10:31:24.325Z,16.30
2019-05-12T10:33:58.178Z,16.50
2019-05-12T10:36:26.229Z,17.00
2019-05-12T10:38:55.258Z,16.80
2019-05-12T10:41:24.145Z,16.70
2019-05-12T10:43:56.504Z,16.70
2019-05-12T10:46:28.478Z,17.00
2019-05-12T10:48:54.622Z,17.10
2019-05-12T10:51:24.146Z,16.50
2019-05-12T10:53:59.812Z,16.40
2019-05-12T10:56:24.212Z,16.30
2019-05-12T10:58:53.624Z,16.50
2019-05-12T11:01:24.337Z,16.80
2019-05-12T11:03:53.418Z,17.10
2019-05-12T11:06:24.311Z,17.20
2019-05-12T11:08:54.158Z,17.50
2019-05-12T11:11:24.048Z,17.50
2019-05-12T11:13:54.162Z,17.10
2019-05-12T11:16:30.833Z,17.60
2019-05-12T11:18:54.277Z,18.20
2019-05-12T11:21:24.447Z,17.70
2019-05-12T11:23:54.446Z,17.50
2019-05-12T11:26:23.751Z,17.30
2019-05-12T11:28:53.315Z,17.10
2019-05-12T11:31:24.331Z,16.80
2019-05-12T11:33:54.123Z,16.20
2019-05-12T11:36:24.290Z,15.90
2019-05-12T11:38:57.851Z,16.20
2019-05-12T11:41:28.371Z,16.70
2019-05-12T11:43:57.567Z,17.10
2019-05-12T11:46:26.554Z,16.70
2019-05-12T11:48:55.631Z,16.50
2019-05-12T11:51:28.945Z,16.50
2019-05-12T11:53:55.559Z,16.40
2019-05-12T11:56:24.571Z,15.90
2019-05-12T11:58:54.111Z,15.50
2019-05-12T12:01:25.173Z,15.20
2019-05-12T12:03:54.656Z,15.10
2019-05-12T12:06:24.270Z,15.00
2019-05-12T12:08:53.833Z,15.00
2019-05-12T12:11:27.684Z,15.00
2019-05-12T12:13:53.706Z,14.90
2019-05-12T12:16:23.734Z,14.90
2019-05-12T12:19:02.303Z,14.90
2019-05-12T12:21:23.885Z,15.30
2019-05-12T12:23:53.446Z,15.50
2019-05-12T12:26:28.267Z,15.50
2019-05-12T12:28:55.917Z,15.60
2019-05-12T12:31:29.686Z,15.70
2019-05-12T12:33:55.793Z,16.00
2019-05-12T12:36:24.846Z,16.30
2019-05-12T12:38:53.868Z,16.70
2019-05-12T12:41:23.758Z,17.00
2019-05-12T12:43:54.016Z,17.20
2019-05-12T12:46:26.590Z,17.30
2019-05-12T12:49:00.227Z,17.50
2019-05-12T12:51:26.862Z,17.80
2019-05-12T12:53:55.734Z,18.00
2019-05-12T12:56:29.836Z,17.20
2019-05-12T12:58:55.614Z,17.10
2019-05-12T13:01:28.517Z,16.70
2019-05-12T13:03:59.233Z,16.80
2019-05-12T13:06:25.972Z,16.50
2019-05-12T13:08:54.911Z,16.30
2019-05-12T13:11:33.261Z,16.10
2019-05-12T13:13:54.746Z,15.90
2019-05-12T13:16:23.945Z,15.70
2019-05-12T13:18:53.860Z,15.80
2019-05-12T13:21:23.031Z,16.10
2019-05-12T13:23:53.784Z,16.00
2019-05-12T13:26:23.877Z,15.80
2019-05-12T13:28:55.046Z,15.70
2019-05-12T13:31:24.431Z,15.60
2019-05-12T13:33:54.774Z,15.70
2019-05-12T13:36:24.384Z,15.90
2019-05-12T13:38:55.147Z,16.20
2019-05-12T13:41:24.495Z,16.50
2019-05-12T13:43:59.017Z,16.40
2019-05-12T13:46:24.391Z,16.50
2019-05-12T13:48:57.712Z,16.30
2019-05-12T13:51:24.403Z,16.40
2019-05-12T13:53:53.415Z,16.20
2019-05-12T13:56:25.847Z,16.30
2019-05-12T13:58:53.979Z,16.60
2019-05-12T14:01:24.911Z,16.80
2019-05-12T14:03:54.135Z,17.30
2019-05-12T14:06:31.857Z,17.90
2019-05-12T14:08:54.019Z,17.00
2019-05-12T14:11:23.962Z,16.60
2019-05-12T14:13:53.983Z,16.40
2019-05-12T14:16:23.855Z,16.10
2019-05-12T14:18:57.065Z,15.90
2019-05-12T14:21:24.455Z,15.70
2019-05-12T14:23:53.732Z,15.90
2019-05-12T14:26:24.228Z,15.90
2019-05-12T14:28:53.488Z,16.10
2019-05-12T14:31:27.471Z,16.60
2019-05-12T14:33:54.004Z,16.60
2019-05-12T14:36:26.677Z,16.90
2019-05-12T14:38:53.968Z,16.60
2019-05-12T14:41:26.513Z,16.60
2019-05-12T14:44:01.798Z,16.80
2019-05-12T14:46:24.731Z,16.40
2019-05-12T14:48:54.266Z,16.10
2019-05-12T14:51:24.600Z,16.00
2019-05-12T14:53:53.760Z,16.00
2019-05-12T14:56:23.355Z,16.00
2019-05-12T14:58:56.641Z,16.00
2019-05-12T15:01:23.844Z,15.90
2019-05-12T15:03:53.514Z,16.00
2019-05-12T15:06:25.590Z,16.00
2019-05-12T15:08:54.138Z,15.90
2019-05-12T15:11:23.760Z,15.70
2019-05-12T15:13:54.141Z,15.60
2019-05-12T15:16:23.841Z,15.70
2019-05-12T15:18:54.179Z,15.90
2019-05-12T15:21:27.310Z,16.30
2019-05-12T15:23:54.118Z,16.70
2019-05-12T15:26:24.156Z,17.00
2019-05-12T15:28:54.259Z,16.80
2019-05-12T15:31:23.849Z,16.60
2019-05-12T15:33:52.885Z,16.50
2019-05-12T15:36:24.313Z,16.30
2019-05-12T15:38:55.871Z,16.30
2019-05-12T15:41:23.898Z,16.20
2019-05-12T15:43:55.629Z,16.10
2019-05-12T15:46:24.555Z,16.00
2019-05-12T15:48:53.618Z,15.90
2019-05-12T15:51:22.786Z,15.60
2019-05-12T15:53:57.312Z,15.60
2019-05-12T15:56:25.923Z,15.60
2019-05-12T15:58:55.791Z,15.60
2019-05-12T16:01:24.489Z,15.60
2019-05-12T16:03:54.324Z,15.50
2019-05-12T16:06:23.503Z,15.50
2019-05-12T16:08:53.444Z,15.60
2019-05-12T16:11:24.401Z,15.60
2019-05-12T16:13:57.651Z,15.70
2019-05-12T16:16:24.691Z,15.70
2019-05-12T16:18:54.090Z,15.80
2019-05-12T16:21:23.247Z,15.80
2019-05-12T16:23:53.563Z,16.00
2019-05-12T16:26:24.232Z,16.20
2019-05-12T16:29:02.490Z,16.30
2019-05-12T16:31:24.243Z,16.20
2019-05-12T16:34:01.210Z,15.70
2019-05-12T16:36:24.123Z,15.40
2019-05-12T16:38:58.694Z,15.20
2019-05-12T16:41:28.073Z,15.30
2019-05-12T16:43:55.212Z,15.20
2019-05-12T16:46:24.328Z,15.30
2019-05-12T16:48:56.208Z,15.10
2019-05-12T16:51:24.036Z,15.10
2019-05-12T16:53:53.980Z,15.30
2019-05-12T16:56:27.886Z,15.30
2019-05-12T16:58:54.941Z,15.20
2019-05-12T17:01:26.067Z,14.90
2019-05-12T17:03:54.885Z,14.90
2019-05-12T17:06:28.674Z,14.90
2019-05-12T17:08:54.763Z,14.80
2019-05-12T17:11:29.967Z,14.70
2019-05-12T17:14:01.094Z,14.70
2019-05-12T17:16:25.361Z,14.70
2019-05-12T17:18:54.409Z,14.70
2019-05-12T17:21:24.626Z,14.60
2019-05-12T17:23:53.957Z,14.60
2019-05-12T17:26:24.300Z,14.60
2019-05-12T17:28:53.790Z,14.50
2019-05-12T17:31:23.040Z,14.60
2019-05-12T17:33:54.242Z,14.60
2019-05-12T17:36:24.253Z,14.70
2019-05-12T17:38:56.161Z,14.70
2019-05-12T17:41:24.269Z,14.60
2019-05-12T17:44:00.518Z,14.40
2019-05-12T17:46:24.289Z,14.30
2019-05-12T17:48:53.325Z,14.30
2019-05-12T17:51:26.729Z,14.20
2019-05-12T17:53:54.011Z,14.20
2019-05-12T17:56:25.315Z,14.10
2019-05-12T17:58:53.782Z,14.10
2019-05-12T18:01:31.025Z,14.10
2019-05-12T18:03:54.225Z,14.00
2019-05-12T18:06:26.923Z,13.90
2019-05-12T18:08:54.056Z,13.90
2019-05-12T18:11:23.857Z,13.80
2019-05-12T18:14:01.747Z,13.70
2019-05-12T18:16:24.929Z,13.80
2019-05-12T18:18:54.076Z,13.60
2019-05-12T18:21:28.452Z,13.60
2019-05-12T18:23:53.865Z,13.50
2019-05-12T18:26:24.659Z,13.50
2019-05-12T18:28:54.514Z,13.30
2019-05-12T18:31:25.314Z,13.20
2019-05-12T18:33:57.001Z,13.10
2019-05-12T18:36:25.301Z,13.00
2019-05-12T18:38:57.963Z,13.00
2019-05-12T18:41:24.977Z,12.90
2019-05-12T18:43:54.066Z,12.80
2019-05-12T18:46:23.972Z,12.70
2019-05-12T18:48:54.144Z,12.60
2019-05-12T18:51:23.973Z,12.50
2019-05-12T18:53:55.009Z,12.40
2019-05-12T18:56:24.891Z,12.40
2019-05-12T18:58:54.573Z,12.40
2019-05-12T19:01:24.480Z,12.30
2019-05-12T19:03:54.739Z,12.20
2019-05-12T19:06:24.047Z,12.20
2019-05-12T19:08:53.863Z,12.20
2019-05-12T19:11:31.459Z,12.20
2019-05-12T19:13:57.139Z,12.20
2019-05-12T19:16:24.930Z,12.10
2019-05-12T19:18:55.814Z,12.00
2019-05-12T19:21:24.779Z,12.00
2019-05-12T19:23:54.411Z,11.90
2019-05-12T19:26:23.566Z,11.90
2019-05-12T19:28:57.587Z,11.80
2019-05-12T19:31:24.800Z,11.80
2019-05-12T19:34:14.939Z,11.70
2019-05-12T19:36:24.466Z,11.60
2019-05-12T19:38:54.533Z,11.60
2019-05-12T19:41:24.509Z,11.60
2019-05-12T19:43:53.672Z,11.50
2019-05-12T19:46:23.977Z,11.40
2019-05-12T19:48:53.968Z,11.40
2019-05-12T19:51:27.268Z,11.30
2019-05-12T19:53:53.869Z,11.40
2019-05-12T20:01:31.919Z,11.30
2019-05-12T20:06:24.651Z,11.20
2019-05-12T20:09:05.436Z,11.00
2019-05-12T20:11:29.360Z,11.00
2019-05-12T20:13:54.923Z,10.90
2019-05-12T20:16:30.273Z,11.00
2019-05-12T20:18:57.725Z,10.90
2019-05-12T20:21:26.046Z,10.90
