createdAt,value
2022-08-22T00:01:29.122Z,8.77
2022-08-22T00:02:37.088Z,8.05
2022-08-22T00:02:49.336Z,6.72
2022-08-22T00:02:56.790Z,7.65
2022-08-22T00:03:02.492Z,8.75
2022-08-22T00:03:02.493Z,7.65
2022-08-22T00:03:03.231Z,6.72
2022-08-22T00:03:04.986Z,7.93
2022-08-22T00:03:09.240Z,5.88
2022-08-22T00:03:09.334Z,7.97
2022-08-22T00:04:13.293Z,7.35
2022-08-22T00:05:27.116Z,8.00
2022-08-22T00:06:41.979Z,7.00
2022-08-22T00:08:19.434Z,6.75
2022-08-22T00:09:40.430Z,8.68
2022-08-22T00:11:15.216Z,7.22
2022-08-22T00:12:34.393Z,7.35
2022-08-22T00:14:01.227Z,8.02
2022-08-22T00:15:12.744Z,7.30
2022-08-22T00:16:43.906Z,9.05
2022-08-22T00:18:32.975Z,7.28
2022-08-22T00:19:52.017Z,8.82
2022-08-22T00:21:03.812Z,7.85
2022-08-22T00:22:23.334Z,6.93
2022-08-22T00:23:33.952Z,7.53
2022-08-22T00:24:46.030Z,7.85
2022-08-22T00:25:59.713Z,7.45
2022-08-22T00:27:09.686Z,7.10
2022-08-22T00:28:41.762Z,7.93
2022-08-22T00:30:05.780Z,8.88
2022-08-22T00:31:27.272Z,7.45
2022-08-22T00:32:41.887Z,7.55
2022-08-22T00:34:00.546Z,7.85
2022-08-22T00:35:17.030Z,7.28
2022-08-22T00:36:25.161Z,9.25
2022-08-22T00:37:37.852Z,7.65
2022-08-22T00:38:46.637Z,7.80
2022-08-22T00:40:03.330Z,7.55
2022-08-22T00:41:29.100Z,8.18
2022-08-22T00:42:48.590Z,6.82
2022-08-22T00:44:11.915Z,8.07
2022-08-22T00:45:32.979Z,7.20
2022-08-22T00:46:57.518Z,8.82
2022-08-22T00:48:27.093Z,8.27
2022-08-22T00:49:29.713Z,8.13
2022-08-22T00:50:55.902Z,7.75
2022-08-22T00:52:32.065Z,9.32
2022-08-22T00:53:36.216Z,9.35
2022-08-22T00:54:47.379Z,7.57
2022-08-22T00:55:51.629Z,8.10
2022-08-22T00:57:11.351Z,7.43
2022-08-22T00:58:22.939Z,8.18
2022-08-22T00:59:47.880Z,9.27
2022-08-22T01:00:56.119Z,9.00
2022-08-22T01:02:19.126Z,10.00
2022-08-22T01:03:46.705Z,8.07
2022-08-22T01:05:00.435Z,8.27
2022-08-22T01:06:20.113Z,8.35
2022-08-22T01:07:54.514Z,8.38
2022-08-22T01:09:17.416Z,9.07
2022-08-22T01:10:29.431Z,9.60
2022-08-22T01:11:34.185Z,7.60
2022-08-22T01:12:38.279Z,7.70
2022-08-22T01:13:58.468Z,7.43
2022-08-22T01:15:05.591Z,8.70
2022-08-22T01:16:35.383Z,7.25
2022-08-22T01:18:01.529Z,7.45
2022-08-22T01:19:47.254Z,7.88
2022-08-22T01:22:34.527Z,7.93
2022-08-22T01:23:51.248Z,8.02
2022-08-22T01:25:18.396Z,7.65
2022-08-22T01:27:03.951Z,9.65
2022-08-22T01:28:26.722Z,8.18
2022-08-22T01:30:01.868Z,7.22
2022-08-22T01:31:42.539Z,7.78
2022-08-22T01:33:18.418Z,7.80
2022-08-22T01:34:34.777Z,7.68
2022-08-22T01:36:01.058Z,7.68
2022-08-22T01:37:30.879Z,8.65
2022-08-22T01:39:04.846Z,6.95
2022-08-22T01:40:53.945Z,8.20
2022-08-22T01:42:15.240Z,7.18
2022-08-22T01:43:51.287Z,7.28
2022-08-22T01:45:31.513Z,7.65
2022-08-22T01:46:36.695Z,8.73
2022-08-22T01:47:58.314Z,7.55
2022-08-22T01:49:22.263Z,6.40
2022-08-22T01:50:49.426Z,8.10
2022-08-22T01:52:00.167Z,7.30
2022-08-22T01:53:06.319Z,8.73
2022-08-22T01:54:20.134Z,9.43
2022-08-22T01:55:32.963Z,7.78
2022-08-22T01:56:41.654Z,7.13
2022-08-22T01:57:53.498Z,7.90
2022-08-22T01:58:59.818Z,6.55
2022-08-22T02:00:17.143Z,7.53
2022-08-22T02:01:36.390Z,8.23
2022-08-22T02:02:46.961Z,8.70
2022-08-22T02:04:04.330Z,7.68
2022-08-22T02:05:25.752Z,8.20
2022-08-22T02:06:39.890Z,7.32
2022-08-22T02:07:48.448Z,7.13
2022-08-22T02:09:01.829Z,8.13
2022-08-22T02:10:40.792Z,9.13
2022-08-22T02:11:55.916Z,7.05
2022-08-22T02:14:14.784Z,10.00
2022-08-22T02:15:30.394Z,8.30
2022-08-22T02:16:38.093Z,8.35
2022-08-22T02:18:06.239Z,7.47
2022-08-22T02:19:16.643Z,7.18
2022-08-22T02:20:25.784Z,8.27
2022-08-22T02:21:54.107Z,8.57
2022-08-22T02:23:08.182Z,10.00
2022-08-22T02:24:29.319Z,6.55
2022-08-22T02:25:45.066Z,8.75
2022-08-22T02:27:04.255Z,7.35
2022-08-22T02:28:16.011Z,8.60
2022-08-22T02:29:23.132Z,8.45
2022-08-22T02:30:50.509Z,8.10
2022-08-22T02:33:13.633Z,9.60
2022-08-22T02:34:27.991Z,8.77
2022-08-22T02:35:48.315Z,9.20
2022-08-22T02:36:58.176Z,7.88
2022-08-22T02:38:25.285Z,7.10
2022-08-22T02:39:34.812Z,8.85
2022-08-22T02:40:51.254Z,8.10
2022-08-22T02:41:57.306Z,7.47
2022-08-22T02:43:12.391Z,8.48
2022-08-22T02:44:28.864Z,8.07
2022-08-22T02:45:58.274Z,10.45
2022-08-22T02:47:10.505Z,7.50
2022-08-22T02:48:27.946Z,7.32
2022-08-22T02:49:51.560Z,8.45
2022-08-22T02:51:21.352Z,9.35
2022-08-22T02:52:46.458Z,8.70
2022-08-22T02:53:47.844Z,8.25
2022-08-22T02:54:56.822Z,8.25
2022-08-22T02:57:17.087Z,7.38
2022-08-22T02:58:59.269Z,7.93
2022-08-22T03:00:38.466Z,7.70
2022-08-22T03:01:44.516Z,8.40
2022-08-22T03:03:22.884Z,7.38
2022-08-22T03:04:47.581Z,6.93
2022-08-22T03:06:28.472Z,8.32
2022-08-22T03:07:39.282Z,8.30
2022-08-22T03:09:03.224Z,7.45
2022-08-22T03:10:20.366Z,7.43
2022-08-22T03:11:27.657Z,7.85
2022-08-22T03:12:41.173Z,7.53
2022-08-22T03:14:19.926Z,7.32
2022-08-22T03:15:53.626Z,8.60
2022-08-22T03:17:08.144Z,8.02
2022-08-22T03:18:12.608Z,9.35
2022-08-22T03:19:20.158Z,7.65
2022-08-22T03:20:38.730Z,9.00
2022-08-22T03:21:55.101Z,8.02
2022-08-22T03:23:05.447Z,8.32
2022-08-22T03:24:06.941Z,6.45
2022-08-22T03:25:26.603Z,7.22
2022-08-22T03:26:36.978Z,6.50
2022-08-22T03:28:03.342Z,7.50
2022-08-22T03:29:33.986Z,7.43
2022-08-22T03:31:28.312Z,7.43
2022-08-22T03:32:50.838Z,7.88
2022-08-22T03:34:27.093Z,6.78
2022-08-22T03:35:46.911Z,6.57
2022-08-22T03:37:18.323Z,7.88
2022-08-22T03:38:30.614Z,7.50
2022-08-22T03:39:55.532Z,8.43
2022-08-22T03:41:15.519Z,7.68
2022-08-22T03:42:42.868Z,7.22
2022-08-22T03:44:11.914Z,7.32
2022-08-22T03:45:49.924Z,9.05
2022-08-22T03:47:31.969Z,6.53
2022-08-22T03:49:04.551Z,7.47
2022-08-22T03:50:46.474Z,7.28
2022-08-22T03:52:29.592Z,7.90
2022-08-22T03:53:46.462Z,6.97
2022-08-22T03:55:03.578Z,7.82
2022-08-22T03:56:32.462Z,8.27
2022-08-22T03:57:53.027Z,7.50
2022-08-22T03:59:19.773Z,7.45
2022-08-22T04:00:30.353Z,8.82
2022-08-22T04:01:56.642Z,8.35
2022-08-22T04:03:27.651Z,8.43
2022-08-22T04:04:50.927Z,7.65
2022-08-22T04:06:30.074Z,7.72
2022-08-22T04:07:59.469Z,10.40
2022-08-22T04:09:29.366Z,8.07
2022-08-22T04:10:42.403Z,7.35
2022-08-22T04:12:17.787Z,8.75
2022-08-22T04:14:00.224Z,7.68
2022-08-22T04:15:07.468Z,7.53
2022-08-22T04:16:45.933Z,8.07
2022-08-22T04:18:00.571Z,8.55
2022-08-22T04:19:24.868Z,9.05
2022-08-22T04:21:01.763Z,8.80
2022-08-22T04:22:13.895Z,7.63
2022-08-22T04:23:43.843Z,7.72
2022-08-22T04:24:54.383Z,9.07
2022-08-22T04:26:01.061Z,8.55
2022-08-22T04:27:26.481Z,9.60
2022-08-22T04:28:36.138Z,9.15
2022-08-22T04:29:59.072Z,9.23
2022-08-22T04:31:08.629Z,8.60
2022-08-22T04:32:18.973Z,7.90
2022-08-22T04:33:33.325Z,8.32
2022-08-22T04:34:51.015Z,8.98
2022-08-22T04:35:55.319Z,9.18
2022-08-22T04:37:01.694Z,8.85
2022-08-22T04:38:14.372Z,8.25
2022-08-22T04:39:42.196Z,8.20
2022-08-22T04:41:05.851Z,8.05
2022-08-22T04:42:32.202Z,8.82
2022-08-22T04:43:41.265Z,7.43
2022-08-22T04:45:02.283Z,7.28
2022-08-22T04:46:12.706Z,8.05
2022-08-22T04:47:28.567Z,7.82
2022-08-22T04:48:39.017Z,9.55
2022-08-22T04:49:59.578Z,7.85
2022-08-22T04:51:09.264Z,7.68
2022-08-22T04:52:22.619Z,8.85
2022-08-22T04:53:27.102Z,7.47
2022-08-22T04:55:00.927Z,10.15
2022-08-22T04:56:20.895Z,7.95
2022-08-22T04:57:49.062Z,8.27
2022-08-22T04:59:12.694Z,8.88
2022-08-22T05:00:16.559Z,8.35
2022-08-22T05:01:36.922Z,8.98
2022-08-22T05:02:44.681Z,7.72
2022-08-22T05:04:00.362Z,7.93
2022-08-22T05:05:13.160Z,7.40
2022-08-22T05:06:19.030Z,10.90
2022-08-22T05:07:26.294Z,8.32
2022-08-22T05:08:32.480Z,7.45
2022-08-22T05:09:37.748Z,8.23
2022-08-22T05:10:46.623Z,9.35
2022-08-22T05:11:53.208Z,7.85
2022-08-22T05:13:02.827Z,8.80
2022-08-22T05:14:14.400Z,9.75
2022-08-22T05:15:23.230Z,8.43
2022-08-22T05:16:28.987Z,8.35
2022-08-22T05:17:32.179Z,8.27
2022-08-22T05:18:40.458Z,9.63
2022-08-22T05:19:47.831Z,8.68
2022-08-22T05:20:52.177Z,7.65
2022-08-22T05:21:55.456Z,9.10
2022-08-22T05:23:01.991Z,9.02
2022-08-22T05:24:11.879Z,9.02
2022-08-22T05:25:19.015Z,7.70
2022-08-22T05:26:23.643Z,7.88
2022-08-22T05:27:30.880Z,8.45
2022-08-22T05:28:38.985Z,9.10
2022-08-22T05:29:45.642Z,8.65
2022-08-22T05:30:48.618Z,9.02
2022-08-22T05:32:00.517Z,9.50
2022-08-22T05:33:25.191Z,9.50
2022-08-22T05:34:31.060Z,7.53
2022-08-22T05:35:40.754Z,9.80
2022-08-22T05:36:52.126Z,9.30
2022-08-22T05:37:55.215Z,9.45
2022-08-22T05:39:10.066Z,8.80
2022-08-22T05:40:20.675Z,9.45
2022-08-22T05:41:27.174Z,11.50
2022-08-22T05:42:33.442Z,8.88
2022-08-22T05:43:39.206Z,9.10
2022-08-22T05:44:42.410Z,8.57
2022-08-22T05:45:47.105Z,8.13
2022-08-22T05:47:24.092Z,7.85
2022-08-22T05:48:37.332Z,8.35
2022-08-22T05:49:58.109Z,9.57
2022-08-22T05:51:14.529Z,7.50
2022-08-22T05:52:42.547Z,8.60
2022-08-22T05:53:48.700Z,9.25
2022-08-22T05:55:07.151Z,8.50
2022-08-22T05:56:37.145Z,8.10
2022-08-22T05:57:42.664Z,11.35
2022-08-22T05:59:00.137Z,10.32
2022-08-22T06:00:08.937Z,10.13
2022-08-22T06:01:21.932Z,8.40
2022-08-22T06:02:41.768Z,8.95
2022-08-22T06:04:21.798Z,9.05
2022-08-22T06:05:30.775Z,8.77
2022-08-22T06:07:45.718Z,10.05
2022-08-22T06:09:01.071Z,10.18
2022-08-22T06:10:25.625Z,10.02
2022-08-22T06:11:40.726Z,10.57
2022-08-22T06:13:02.494Z,9.65
2022-08-22T06:14:19.636Z,12.57
2022-08-22T06:15:26.354Z,14.57
2022-08-22T06:16:47.693Z,14.27
2022-08-22T06:17:57.118Z,13.40
2022-08-22T06:18:59.783Z,10.27
2022-08-22T06:20:03.021Z,10.43
2022-08-22T06:21:25.566Z,9.77
2022-08-22T06:22:32.481Z,10.00
2022-08-22T06:23:41.202Z,8.70
2022-08-22T06:24:43.205Z,8.43
2022-08-22T06:25:47.378Z,8.98
2022-08-22T06:26:52.237Z,7.35
2022-08-22T06:27:56.435Z,7.38
2022-08-22T06:29:00.503Z,7.47
2022-08-22T06:30:04.080Z,7.03
2022-08-22T06:31:08.242Z,8.50
2022-08-22T06:32:16.555Z,10.10
2022-08-22T06:33:42.377Z,7.70
2022-08-22T06:34:47.513Z,7.68
2022-08-22T06:36:11.011Z,7.88
2022-08-22T06:37:20.624Z,8.57
2022-08-22T06:38:28.799Z,7.07
2022-08-22T06:39:42.067Z,7.38
2022-08-22T06:40:44.096Z,7.28
2022-08-22T06:41:57.108Z,6.32
2022-08-22T06:42:59.855Z,8.73
2022-08-22T06:44:04.291Z,7.85
2022-08-22T06:45:11.035Z,8.82
2022-08-22T06:46:16.579Z,7.85
2022-08-22T06:47:32.962Z,7.57
2022-08-22T06:48:37.197Z,8.13
2022-08-22T06:49:40.185Z,8.07
2022-08-22T06:50:44.265Z,8.60
2022-08-22T06:51:46.755Z,7.13
2022-08-22T06:53:05.388Z,8.80
2022-08-22T06:54:16.050Z,8.00
2022-08-22T06:55:17.858Z,8.30
2022-08-22T06:56:25.448Z,8.88
2022-08-22T06:57:35.816Z,7.72
2022-08-22T06:58:42.621Z,8.43
2022-08-22T06:59:44.964Z,8.05
2022-08-22T07:01:02.703Z,6.65
2022-08-22T07:02:25.076Z,10.23
2022-08-22T07:03:40.667Z,8.05
2022-08-22T07:04:42.823Z,8.18
2022-08-22T07:05:44.571Z,8.73
2022-08-22T07:06:50.257Z,7.95
2022-08-22T07:07:52.497Z,7.65
2022-08-22T07:08:55.758Z,7.25
2022-08-22T07:09:57.671Z,6.07
2022-08-22T07:11:21.727Z,7.25
2022-08-22T07:12:30.999Z,6.55
2022-08-22T07:13:35.011Z,8.02
2022-08-22T07:14:43.317Z,8.00
2022-08-22T07:15:53.887Z,6.68
2022-08-22T07:17:01.481Z,7.82
2022-08-22T07:18:08.978Z,7.47
2022-08-22T07:19:24.805Z,7.05
2022-08-22T07:20:45.653Z,7.00
2022-08-22T07:21:48.781Z,7.97
2022-08-22T07:23:00.942Z,6.70
2022-08-22T07:24:02.678Z,7.25
2022-08-22T07:25:09.302Z,6.57
2022-08-22T07:26:30.498Z,6.28
2022-08-22T07:28:58.517Z,8.48
2022-08-22T07:30:14.327Z,7.93
2022-08-22T07:31:37.832Z,6.25
2022-08-22T07:33:25.968Z,8.10
2022-08-22T07:34:45.047Z,7.40
2022-08-22T07:35:55.479Z,7.43
2022-08-22T07:37:05.709Z,7.78
2022-08-22T07:38:19.956Z,7.07
2022-08-22T07:39:28.504Z,5.93
2022-08-22T07:40:39.690Z,6.47
2022-08-22T07:41:59.196Z,6.28
2022-08-22T07:43:11.472Z,8.05
2022-08-22T07:44:22.738Z,6.38
2022-08-22T07:45:33.751Z,7.07
2022-08-22T07:46:44.055Z,7.13
2022-08-22T07:48:19.793Z,6.35
2022-08-22T07:49:36.097Z,6.00
2022-08-22T07:50:51.522Z,9.98
2022-08-22T07:51:57.724Z,9.02
2022-08-22T07:53:16.788Z,9.18
2022-08-22T07:54:34.861Z,8.68
2022-08-22T07:55:48.449Z,6.13
2022-08-22T07:58:04.800Z,5.57
2022-08-22T07:59:12.989Z,6.50
2022-08-22T08:00:19.316Z,6.93
2022-08-22T08:01:23.411Z,6.43
2022-08-22T08:02:25.476Z,7.10
2022-08-22T08:03:30.016Z,5.65
2022-08-22T08:04:39.959Z,7.47
2022-08-22T08:05:45.124Z,8.55
2022-08-22T08:06:53.438Z,6.72
2022-08-22T08:07:56.631Z,6.40
2022-08-22T08:08:58.893Z,6.03
2022-08-22T08:10:07.906Z,5.22
2022-08-22T08:11:17.138Z,6.47
2022-08-22T08:12:22.862Z,6.43
2022-08-22T08:13:35.590Z,10.18
2022-08-22T08:14:40.875Z,6.72
2022-08-22T08:15:46.232Z,5.43
2022-08-22T08:17:28.877Z,10.07
2022-08-22T08:18:35.845Z,7.10
2022-08-22T08:19:41.444Z,6.85
2022-08-22T08:20:43.372Z,6.68
2022-08-22T08:21:53.410Z,6.75
2022-08-22T08:22:57.186Z,6.88
2022-08-22T08:24:00.825Z,6.63
2022-08-22T08:25:03.380Z,6.43
2022-08-22T08:26:13.290Z,8.00
2022-08-22T08:27:43.235Z,5.90
2022-08-22T08:28:49.706Z,7.57
2022-08-22T08:30:01.860Z,7.78
2022-08-22T08:31:12.862Z,7.13
2022-08-22T08:32:14.979Z,6.45
2022-08-22T08:33:25.762Z,6.60
2022-08-22T08:34:32.408Z,7.90
2022-08-22T08:35:42.418Z,5.22
2022-08-22T08:37:21.075Z,6.20
2022-08-22T08:38:30.217Z,6.93
2022-08-22T08:39:39.264Z,5.43
2022-08-22T08:41:19.677Z,8.27
2022-08-22T08:43:01.922Z,7.18
2022-08-22T08:44:40.914Z,6.57
2022-08-22T08:46:14.843Z,5.85
2022-08-22T08:47:31.885Z,7.32
2022-08-22T08:49:09.761Z,8.63
2022-08-22T08:50:37.747Z,7.28
2022-08-22T08:52:02.792Z,6.47
2022-08-22T08:53:35.406Z,5.32
2022-08-22T08:54:55.735Z,9.13
2022-08-22T08:56:20.593Z,27.27
2022-08-22T08:57:45.176Z,16.35
2022-08-22T08:59:01.114Z,4.90
2022-08-22T09:00:14.993Z,5.60
2022-08-22T09:02:01.567Z,6.82
2022-08-22T09:03:47.935Z,6.75
2022-08-22T09:05:40.847Z,4.95
2022-08-22T09:06:45.331Z,6.38
2022-08-22T09:08:36.691Z,4.57
2022-08-22T09:10:02.960Z,5.95
2022-08-22T09:11:28.709Z,5.70
2022-08-22T09:13:11.651Z,7.22
2022-08-22T09:14:32.143Z,4.00
2022-08-22T09:15:58.636Z,5.75
2022-08-22T09:20:30.552Z,6.03
2022-08-22T09:22:14.228Z,5.85
2022-08-22T09:23:28.312Z,6.15
2022-08-22T09:24:42.569Z,7.32
2022-08-22T09:25:57.370Z,4.75
2022-08-22T09:27:36.139Z,6.80
2022-08-22T09:28:55.992Z,5.10
2022-08-22T09:30:07.631Z,6.43
2022-08-22T09:31:47.962Z,5.85
2022-08-22T09:33:04.934Z,6.68
2022-08-22T09:34:37.221Z,5.60
2022-08-22T09:36:05.356Z,6.25
2022-08-22T09:37:36.083Z,6.25
2022-08-22T09:39:03.420Z,7.47
2022-08-22T09:40:16.596Z,6.97
2022-08-22T09:40:18.825Z,5.32
2022-08-22T09:41:40.869Z,7.28
2022-08-22T09:44:54.229Z,5.85
2022-08-22T09:46:16.175Z,5.75
2022-08-22T09:47:31.313Z,6.82
2022-08-22T09:48:58.262Z,6.78
2022-08-22T09:50:20.803Z,5.80
2022-08-22T09:51:53.084Z,5.82
2022-08-22T09:53:12.048Z,5.53
2022-08-22T09:54:14.235Z,7.55
2022-08-22T09:55:35.620Z,4.38
2022-08-22T09:56:52.294Z,4.47
2022-08-22T09:58:05.808Z,5.22
2022-08-22T09:59:47.029Z,6.53
2022-08-22T10:00:57.674Z,5.07
2022-08-22T10:02:21.900Z,5.35
2022-08-22T10:03:33.174Z,6.53
2022-08-22T10:04:47.515Z,5.50
2022-08-22T10:06:02.476Z,5.00
2022-08-22T10:07:13.423Z,5.28
2022-08-22T10:08:38.379Z,8.05
2022-08-22T10:10:10.045Z,6.25
2022-08-22T10:11:42.396Z,8.23
2022-08-22T10:13:00.201Z,5.18
2022-08-22T10:14:15.069Z,5.22
2022-08-22T10:15:47.245Z,6.75
2022-08-22T10:17:13.191Z,5.28
2022-08-22T10:18:53.751Z,5.22
2022-08-22T10:20:11.646Z,5.05
2022-08-22T10:21:59.621Z,4.38
2022-08-22T10:23:31.461Z,5.35
2022-08-22T10:24:57.122Z,5.20
2022-08-22T10:27:43.789Z,4.47
2022-08-22T10:28:55.671Z,4.60
2022-08-22T10:30:03.472Z,4.05
2022-08-22T10:31:30.573Z,8.07
2022-08-22T10:33:02.356Z,5.22
2022-08-22T10:34:17.043Z,6.15
2022-08-22T10:35:25.601Z,8.38
2022-08-22T10:36:35.574Z,5.85
2022-08-22T10:37:50.848Z,5.50
2022-08-22T10:38:54.734Z,4.95
2022-08-22T10:40:03.042Z,4.90
2022-08-22T10:41:26.888Z,4.85
2022-08-22T10:42:35.163Z,4.68
2022-08-22T10:45:15.403Z,4.28
2022-08-22T10:46:37.184Z,4.30
2022-08-22T10:48:08.788Z,9.32
2022-08-22T10:49:20.675Z,5.78
2022-08-22T10:50:31.885Z,5.47
2022-08-22T10:51:56.693Z,5.93
2022-08-22T10:53:29.458Z,5.68
2022-08-22T10:54:41.857Z,5.97
2022-08-22T10:55:48.158Z,6.43
2022-08-22T10:57:02.569Z,5.88
2022-08-22T10:58:08.140Z,4.03
2022-08-22T10:59:16.395Z,4.72
2022-08-22T11:00:26.984Z,8.20
2022-08-22T11:01:41.677Z,5.70
2022-08-22T11:04:16.831Z,7.65
2022-08-22T11:05:39.402Z,5.32
2022-08-22T11:06:50.660Z,6.32
2022-08-22T11:08:19.872Z,5.38
2022-08-22T11:09:38.437Z,5.00
2022-08-22T11:10:56.835Z,5.07
2022-08-22T11:12:16.310Z,5.93
2022-08-22T11:13:43.558Z,5.13
2022-08-22T11:15:33.259Z,5.68
2022-08-22T11:18:14.145Z,5.65
2022-08-22T11:20:01.933Z,5.10
2022-08-22T11:21:11.093Z,5.57
2022-08-22T11:22:42.291Z,4.95
2022-08-22T11:23:55.181Z,3.92
2022-08-22T11:25:15.202Z,7.07
2022-08-22T11:26:47.272Z,5.82
2022-08-22T11:28:40.731Z,5.60
2022-08-22T11:30:05.453Z,5.75
2022-08-22T11:31:47.164Z,5.15
2022-08-22T11:33:00.806Z,4.43
2022-08-22T11:34:31.192Z,4.95
2022-08-22T11:35:43.806Z,5.15
2022-08-22T11:36:50.306Z,4.32
2022-08-22T11:38:05.364Z,4.90
2022-08-22T11:39:33.431Z,4.50
2022-08-22T11:40:57.705Z,6.50
2022-08-22T11:42:37.784Z,5.22
2022-08-22T11:44:07.135Z,5.72
2022-08-22T11:45:19.760Z,6.05
2022-08-22T11:46:32.073Z,5.07
2022-08-22T11:47:48.310Z,4.30
2022-08-22T11:48:55.882Z,4.55
2022-08-22T11:50:15.057Z,4.40
2022-08-22T11:51:44.235Z,6.65
2022-08-22T11:53:07.810Z,4.50
2022-08-22T11:54:31.037Z,4.32
2022-08-22T11:55:38.429Z,5.93
2022-08-22T11:56:54.880Z,5.60
2022-08-22T11:58:12.365Z,5.18
2022-08-22T11:59:29.692Z,6.03
2022-08-22T12:00:47.560Z,4.65
2022-08-22T12:02:09.096Z,5.15
2022-08-22T12:03:35.545Z,4.68
2022-08-22T12:04:52.721Z,5.85
2022-08-22T12:06:07.704Z,5.50
2022-08-22T12:07:09.297Z,6.10
2022-08-22T12:08:34.530Z,4.90
2022-08-22T12:09:56.037Z,4.43
2022-08-22T12:11:17.620Z,4.65
2022-08-22T12:12:43.311Z,5.25
2022-08-22T12:14:06.530Z,4.03
2022-08-22T12:15:15.913Z,5.63
2022-08-22T12:16:34.903Z,6.63
2022-08-22T12:18:07.768Z,4.88
2022-08-22T12:19:33.036Z,5.70
2022-08-22T12:21:09.850Z,4.75
2022-08-22T12:22:36.150Z,4.35
2022-08-22T12:23:50.278Z,4.32
2022-08-22T12:25:10.389Z,4.63
2022-08-22T12:26:29.186Z,4.38
2022-08-22T12:27:33.407Z,4.03
2022-08-22T12:28:59.421Z,6.47
2022-08-22T12:30:13.923Z,4.63
2022-08-22T12:31:27.519Z,4.43
2022-08-22T12:33:03.235Z,5.57
2022-08-22T12:34:14.323Z,4.72
2022-08-22T12:35:29.845Z,5.45
2022-08-22T12:36:53.525Z,5.55
2022-08-22T12:38:28.503Z,3.83
2022-08-22T12:39:43.938Z,4.57
2022-08-22T12:41:09.883Z,6.05
2022-08-22T12:42:31.295Z,5.18
2022-08-22T12:43:57.692Z,4.38
2022-08-22T12:45:20.534Z,3.88
2022-08-22T12:46:47.159Z,3.72
2022-08-22T12:48:10.744Z,4.95
2022-08-22T12:49:22.006Z,4.70
2022-08-22T12:50:38.608Z,5.68
2022-08-22T12:52:04.246Z,4.22
2022-08-22T12:53:13.514Z,4.93
2022-08-22T12:54:43.983Z,5.65
2022-08-22T12:56:16.613Z,7.13
2022-08-22T12:57:36.651Z,4.80
2022-08-22T12:59:21.666Z,3.97
2022-08-22T13:00:35.785Z,5.38
2022-08-22T13:01:44.938Z,4.50
2022-08-22T13:02:53.231Z,4.72
2022-08-22T13:04:00.720Z,5.03
2022-08-22T13:05:19.678Z,4.93
2022-08-22T13:06:33.566Z,3.90
2022-08-22T13:07:37.679Z,5.30
2022-08-22T13:08:44.477Z,4.47
2022-08-22T13:09:57.685Z,3.85
2022-08-22T13:11:10.053Z,4.30
2022-08-22T13:12:23.560Z,5.07
2022-08-22T13:13:37.004Z,4.90
2022-08-22T13:14:39.082Z,3.85
2022-08-22T13:15:55.875Z,3.42
2022-08-22T13:17:01.034Z,4.53
2022-08-22T13:18:29.950Z,4.75
2022-08-22T13:19:44.439Z,7.20
2022-08-22T13:20:50.778Z,4.00
2022-08-22T13:22:08.535Z,4.18
2022-08-22T13:23:39.930Z,7.75
2022-08-22T13:24:52.494Z,4.18
2022-08-22T13:26:32.195Z,4.75
2022-08-22T13:27:51.359Z,4.35
2022-08-22T13:29:22.071Z,4.82
2022-08-22T13:30:34.371Z,6.25
2022-08-22T13:31:42.448Z,5.18
2022-08-22T13:32:50.339Z,4.28
2022-08-22T13:33:59.214Z,5.72
2022-08-22T13:35:02.828Z,4.68
2022-08-22T13:36:14.117Z,4.05
2022-08-22T13:37:24.850Z,3.97
2022-08-22T13:38:39.330Z,4.40
2022-08-22T13:39:52.659Z,4.68
2022-08-22T13:40:57.493Z,4.18
2022-08-22T13:42:01.465Z,4.85
2022-08-22T13:43:09.790Z,4.40
2022-08-22T13:44:22.302Z,4.85
2022-08-22T13:45:28.648Z,5.00
2022-08-22T13:46:35.463Z,4.03
2022-08-22T13:47:48.906Z,4.43
2022-08-22T13:48:56.672Z,4.20
2022-08-22T13:50:10.041Z,4.70
2022-08-22T13:51:25.088Z,5.85
2022-08-22T13:52:32.880Z,4.07
2022-08-22T13:53:57.453Z,4.40
2022-08-22T13:55:17.934Z,4.05
2022-08-22T13:56:25.977Z,4.43
2022-08-22T13:57:32.648Z,4.97
2022-08-22T13:58:47.811Z,4.88
2022-08-22T14:00:01.543Z,4.35
2022-08-22T14:01:28.366Z,4.80
2022-08-22T14:02:43.318Z,5.28
2022-08-22T14:03:50.171Z,4.53
2022-08-22T14:04:54.276Z,5.40
2022-08-22T14:05:59.020Z,5.65
2022-08-22T14:07:33.778Z,5.45
2022-08-22T14:08:37.348Z,4.78
2022-08-22T14:10:06.639Z,4.45
2022-08-22T14:11:32.721Z,5.07
2022-08-22T14:12:50.210Z,5.15
2022-08-22T14:14:03.117Z,4.68
2022-08-22T14:15:07.952Z,5.50
2022-08-22T14:16:20.879Z,4.15
2022-08-22T14:17:31.503Z,4.32
2022-08-22T14:18:45.674Z,5.35
2022-08-22T14:19:58.829Z,4.22
2022-08-22T14:21:28.478Z,4.80
2022-08-22T14:22:37.879Z,4.05
2022-08-22T14:23:40.320Z,4.45
2022-08-22T14:24:46.446Z,5.28
2022-08-22T14:25:57.476Z,4.25
2022-08-22T14:27:30.644Z,3.80
2022-08-22T14:30:01.699Z,8.35
2022-08-22T14:31:13.539Z,5.50
2022-08-22T14:32:22.681Z,4.93
2022-08-22T14:33:35.234Z,4.75
2022-08-22T14:34:41.026Z,4.72
2022-08-22T14:35:54.474Z,4.03
2022-08-22T14:37:13.045Z,4.40
2022-08-22T14:38:32.676Z,5.30
2022-08-22T14:39:49.136Z,5.75
2022-08-22T14:41:03.369Z,5.57
2022-08-22T14:42:12.064Z,4.72
2022-08-22T14:43:22.516Z,4.72
2022-08-22T14:44:44.722Z,4.30
2022-08-22T14:45:56.176Z,5.20
2022-08-22T14:47:04.261Z,4.00
2022-08-22T14:48:30.070Z,4.28
2022-08-22T14:50:00.582Z,4.07
2022-08-22T14:51:06.004Z,4.57
2022-08-22T14:52:25.401Z,4.15
2022-08-22T14:54:35.554Z,5.15
2022-08-22T14:55:39.657Z,5.55
2022-08-22T14:56:42.913Z,4.82
2022-08-22T14:57:50.627Z,5.03
2022-08-22T14:59:24.570Z,4.25
2022-08-22T15:00:47.897Z,7.18
2022-08-22T15:02:00.340Z,3.63
2022-08-22T15:03:29.278Z,4.20
2022-08-22T15:04:39.098Z,4.05
2022-08-22T15:05:45.514Z,6.82
2022-08-22T15:07:08.399Z,3.65
2022-08-22T15:08:12.794Z,4.75
2022-08-22T15:09:31.238Z,4.00
2022-08-22T15:10:34.366Z,5.35
2022-08-22T15:11:36.628Z,3.95
2022-08-22T15:12:45.150Z,5.03
2022-08-22T15:13:56.790Z,6.03
2022-08-22T15:15:12.851Z,3.65
2022-08-22T15:16:23.109Z,5.22
2022-08-22T15:17:44.520Z,5.72
2022-08-22T15:18:52.126Z,3.78
2022-08-22T15:19:54.047Z,4.75
2022-08-22T15:21:24.229Z,4.72
2022-08-22T15:22:28.175Z,3.75
2022-08-22T15:23:31.974Z,4.28
2022-08-22T15:24:34.329Z,3.75
2022-08-22T15:25:41.020Z,3.67
2022-08-22T15:26:55.364Z,3.53
2022-08-22T15:29:22.220Z,4.70
2022-08-22T15:30:57.229Z,4.25
2022-08-22T15:32:02.320Z,4.53
2022-08-22T15:33:25.036Z,6.75
2022-08-22T15:34:34.960Z,5.32
2022-08-22T15:35:38.929Z,4.68
2022-08-22T15:37:01.674Z,4.97
2022-08-22T15:38:39.484Z,3.95
2022-08-22T15:40:12.070Z,5.90
2022-08-22T15:41:36.300Z,5.03
2022-08-22T15:42:50.367Z,5.47
2022-08-22T15:44:00.385Z,4.43
2022-08-22T15:45:03.777Z,4.93
2022-08-22T15:46:21.253Z,4.07
2022-08-22T15:47:34.975Z,3.83
2022-08-22T15:48:41.390Z,4.15
2022-08-22T15:49:52.984Z,4.88
2022-08-22T15:50:59.058Z,5.28
2022-08-22T15:52:01.821Z,4.40
2022-08-22T15:53:09.402Z,5.38
2022-08-22T15:54:25.024Z,3.70
2022-08-22T15:55:28.604Z,4.10
2022-08-22T15:56:36.631Z,4.20
2022-08-22T15:57:40.721Z,5.53
2022-08-22T15:58:48.853Z,3.72
2022-08-22T15:59:56.245Z,5.10
2022-08-22T16:01:19.702Z,5.25
2022-08-22T16:02:35.079Z,4.35
2022-08-22T16:03:42.484Z,4.10
2022-08-22T16:04:53.716Z,4.63
2022-08-22T16:05:58.919Z,5.20
2022-08-22T16:07:02.009Z,5.63
2022-08-22T16:08:12.347Z,5.00
2022-08-22T16:09:32.317Z,5.20
2022-08-22T16:10:39.908Z,3.88
2022-08-22T16:11:41.692Z,4.97
2022-08-22T16:12:45.982Z,4.15
2022-08-22T16:13:48.500Z,4.53
2022-08-22T16:14:51.485Z,5.00
2022-08-22T16:16:02.115Z,5.13
2022-08-22T16:17:08.112Z,4.10
2022-08-22T16:18:09.565Z,4.60
2022-08-22T16:19:19.340Z,5.47
2022-08-22T16:20:20.775Z,3.55
2022-08-22T16:21:22.188Z,4.75
2022-08-22T16:22:55.378Z,4.25
2022-08-22T16:23:57.163Z,4.63
2022-08-22T16:25:02.369Z,4.32
2022-08-22T16:26:03.756Z,5.70
2022-08-22T16:27:20.343Z,3.90
2022-08-22T16:28:56.382Z,4.28
2022-08-22T16:30:01.788Z,4.68
2022-08-22T16:31:27.636Z,5.47
2022-08-22T16:32:29.536Z,5.47
2022-08-22T16:33:35.317Z,4.80
2022-08-22T16:34:37.078Z,4.18
2022-08-22T16:36:16.222Z,5.60
2022-08-22T16:37:39.262Z,5.68
2022-08-22T16:38:44.305Z,3.90
2022-08-22T16:39:59.046Z,3.83
2022-08-22T16:41:01.378Z,4.82
2022-08-22T16:42:22.435Z,5.45
2022-08-22T16:44:30.802Z,5.18
2022-08-22T16:45:36.698Z,5.65
2022-08-22T16:46:44.828Z,5.05
2022-08-22T16:47:58.630Z,7.47
2022-08-22T16:49:01.775Z,4.30
2022-08-22T16:50:16.087Z,4.70
2022-08-22T16:51:18.753Z,4.18
2022-08-22T16:52:23.216Z,4.50
2022-08-22T16:53:27.397Z,4.13
2022-08-22T16:54:46.804Z,4.43
2022-08-22T16:55:55.569Z,5.22
2022-08-22T16:57:09.823Z,5.43
2022-08-22T16:58:58.915Z,3.95
2022-08-22T17:00:32.044Z,6.78
2022-08-22T17:01:59.347Z,4.47
2022-08-22T17:03:49.243Z,5.30
2022-08-22T17:04:57.765Z,4.57
2022-08-22T17:06:33.591Z,8.00
2022-08-22T17:07:37.791Z,4.50
2022-08-22T17:09:04.164Z,6.15
2022-08-22T17:10:50.981Z,4.45
2022-08-22T17:12:09.631Z,5.22
2022-08-22T17:13:14.142Z,5.10
2022-08-22T17:14:20.721Z,4.88