createdAt,value
2022-08-03T00:03:26.960Z,970.85
2022-08-03T00:13:27.052Z,970.92
2022-08-03T00:23:31.738Z,970.75
2022-08-03T00:33:28.380Z,970.72
2022-08-03T00:43:28.586Z,970.74
2022-08-03T00:53:27.751Z,970.69
2022-08-03T01:03:27.949Z,970.70
2022-08-03T01:14:01.983Z,970.78
2022-08-03T01:23:28.776Z,970.68
2022-08-03T01:33:28.663Z,970.58
2022-08-03T01:44:26.485Z,970.54
2022-08-03T01:53:29.955Z,970.58
2022-08-03T02:03:28.915Z,970.54
2022-08-03T02:13:30.205Z,970.46
2022-08-03T02:23:29.572Z,970.48
2022-08-03T02:33:29.410Z,970.46
2022-08-03T02:43:29.821Z,970.34
2022-08-03T02:53:30.744Z,970.25
2022-08-03T03:03:29.915Z,970.35
2022-08-03T03:13:31.097Z,970.32
2022-08-03T03:23:30.256Z,970.32
2022-08-03T03:33:30.583Z,970.29
2022-08-03T03:43:30.640Z,970.35
2022-08-03T03:53:30.831Z,970.25
2022-08-03T04:03:31.036Z,970.26
2022-08-03T04:13:31.219Z,970.39
2022-08-03T04:23:31.379Z,970.27
2022-08-03T04:33:31.541Z,970.28
2022-08-03T04:43:31.748Z,970.52
2022-08-03T04:53:31.910Z,970.57
2022-08-03T05:03:32.083Z,970.61
2022-08-03T05:13:32.276Z,970.62
2022-08-03T05:23:32.454Z,970.67
2022-08-03T05:33:32.616Z,970.77
2022-08-03T05:43:32.972Z,970.74
2022-08-03T05:53:32.912Z,970.80
2022-08-03T06:03:33.222Z,970.79
2022-08-03T06:13:33.286Z,970.84
2022-08-03T06:23:53.319Z,970.83
2022-08-03T06:34:30.228Z,970.82
2022-08-03T06:43:35.717Z,970.71
2022-08-03T06:53:33.933Z,970.83
2022-08-03T07:03:34.003Z,970.85
2022-08-03T07:13:34.187Z,970.95
2022-08-03T07:23:34.336Z,970.80
2022-08-03T07:33:34.500Z,970.77
2022-08-03T07:43:34.666Z,970.70
2022-08-03T07:53:37.914Z,970.71
2022-08-03T08:03:49.868Z,970.70
2022-08-03T08:13:36.259Z,970.58
2022-08-03T08:23:42.462Z,970.66
2022-08-03T08:34:01.349Z,970.57
2022-08-03T08:43:37.065Z,970.55
2022-08-03T08:53:36.022Z,970.56
2022-08-03T09:03:36.236Z,970.54
2022-08-03T09:13:36.412Z,970.54
2022-08-03T09:23:59.587Z,970.63
2022-08-03T09:33:37.780Z,970.71
2022-08-03T09:43:36.959Z,970.57
2022-08-03T09:53:37.173Z,970.48
2022-08-03T10:04:03.206Z,970.31
2022-08-03T10:13:38.513Z,970.22
2022-08-03T10:23:37.684Z,970.22
2022-08-03T10:33:49.652Z,970.02
2022-08-03T10:43:39.026Z,969.82
2022-08-03T10:53:38.207Z,969.87
2022-08-03T11:03:38.446Z,969.79
2022-08-03T11:13:38.769Z,969.66
2022-08-03T11:24:02.835Z,969.71
2022-08-03T11:33:40.026Z,969.59
2022-08-03T11:43:39.296Z,969.55
2022-08-03T11:53:41.782Z,969.45
2022-08-03T12:03:39.982Z,969.49
2022-08-03T12:14:32.970Z,969.44
2022-08-03T12:23:41.022Z,969.22
2022-08-03T12:33:40.103Z,969.23
2022-08-03T12:43:40.269Z,969.23
2022-08-03T12:53:40.633Z,969.20
2022-08-03T13:03:42.556Z,969.07
2022-08-03T13:13:40.885Z,969.15
2022-08-03T13:23:40.957Z,969.10
2022-08-03T13:33:41.453Z,969.09
2022-08-03T13:43:41.322Z,969.01
2022-08-03T13:53:41.503Z,968.91
2022-08-03T14:03:41.990Z,968.90
2022-08-03T14:13:41.897Z,968.91
2022-08-03T14:23:42.012Z,968.78
2022-08-03T14:33:42.204Z,968.84
2022-08-03T14:43:42.377Z,968.66
2022-08-03T14:53:43.568Z,968.69
2022-08-03T15:03:43.016Z,968.55
2022-08-03T15:13:43.016Z,968.54
2022-08-03T15:23:43.225Z,968.32
2022-08-03T15:33:43.423Z,968.35
2022-08-03T15:43:47.599Z,968.29
2022-08-03T15:53:43.750Z,968.28
2022-08-03T16:03:43.972Z,968.24
2022-08-03T16:14:12.340Z,968.17
2022-08-03T16:23:45.366Z,968.10
2022-08-03T16:33:44.522Z,968.06
2022-08-03T16:43:44.722Z,968.03
2022-08-03T16:54:05.233Z,967.91
2022-08-03T17:04:02.672Z,967.84
2022-08-03T17:13:47.319Z,967.80
2022-08-03T17:23:45.477Z,967.85
2022-08-03T17:33:54.799Z,967.92
2022-08-03T17:44:15.879Z,967.81
2022-08-03T17:53:47.080Z,967.90
2022-08-03T18:03:58.594Z,968.08
2022-08-03T18:13:57.711Z,968.07
2022-08-03T18:23:50.361Z,968.09
2022-08-03T18:34:19.854Z,968.15
2022-08-03T18:44:07.237Z,968.21
2022-08-03T18:54:02.143Z,968.21
2022-08-03T19:03:48.375Z,968.24
2022-08-03T19:13:50.478Z,968.30
2022-08-03T19:23:47.770Z,968.25
2022-08-03T19:43:52.894Z,968.45
2022-08-03T19:53:48.318Z,968.41
2022-08-03T20:03:48.514Z,968.34
2022-08-03T20:13:48.872Z,968.36
2022-08-03T20:24:01.680Z,968.33
2022-08-03T20:33:49.900Z,968.28
2022-08-03T20:43:49.255Z,968.30
2022-08-03T20:53:59.452Z,968.27
2022-08-03T21:03:55.419Z,968.38
2022-08-03T21:13:02.505Z,968.34
2022-08-03T21:13:50.543Z,968.30
2022-08-03T21:23:49.985Z,968.32
2022-08-03T21:33:49.925Z,968.34
2022-08-03T21:43:50.101Z,968.31
2022-08-03T21:54:04.373Z,968.41
2022-08-03T22:03:53.025Z,968.31
2022-08-03T22:13:50.571Z,968.35
2022-08-03T22:23:50.735Z,968.40
2022-08-03T22:33:50.907Z,968.36
2022-08-03T22:43:51.118Z,968.42
2022-08-03T22:53:51.296Z,968.40
2022-08-03T23:03:58.764Z,968.43
2022-08-03T23:13:52.657Z,968.45
2022-08-03T23:23:52.007Z,968.43
2022-08-03T23:33:51.995Z,968.43
2022-08-03T23:43:54.158Z,968.47
2022-08-03T23:53:52.362Z,968.44
