createdAt,value
2022-09-28T00:00:47.991Z,10.95
2022-09-28T00:05:49.394Z,10.96
2022-09-28T00:10:57.469Z,10.94
2022-09-28T00:16:02.275Z,10.91
2022-09-28T00:21:08.743Z,10.89
2022-09-28T00:26:10.126Z,10.89
2022-09-28T00:31:11.635Z,10.90
2022-09-28T00:36:13.096Z,10.92
2022-09-28T00:41:15.350Z,10.91
2022-09-28T00:46:19.903Z,10.95
2022-09-28T00:51:22.098Z,10.99
2022-09-28T00:56:26.844Z,11.04
2022-09-28T01:01:28.609Z,11.13
2022-09-28T01:06:33.330Z,11.18
2022-09-28T01:11:37.757Z,11.23
2022-09-28T01:17:10.464Z,11.24
2022-09-28T01:22:26.337Z,11.26
2022-09-28T01:27:38.088Z,11.30
2022-09-28T01:32:54.743Z,11.32
2022-09-28T01:38:02.932Z,11.41
2022-09-28T01:43:07.995Z,11.47
2022-09-28T01:48:13.012Z,11.46
2022-09-28T01:53:37.642Z,11.43
2022-09-28T01:58:50.729Z,11.43
2022-09-28T02:03:59.113Z,11.41
2022-09-28T02:09:09.746Z,11.42
2022-09-28T02:14:12.475Z,11.42
2022-09-28T02:19:23.599Z,11.43
2022-09-28T02:24:40.026Z,11.45
2022-09-28T02:29:41.799Z,11.46
2022-09-28T02:34:43.280Z,11.43
2022-09-28T02:39:47.387Z,11.40
2022-09-28T02:45:04.438Z,11.36
2022-09-28T02:50:24.275Z,11.29
2022-09-28T02:55:42.504Z,11.15
2022-09-28T03:00:53.084Z,11.08
2022-09-28T03:06:04.223Z,11.02
2022-09-28T03:11:13.882Z,11.00
2022-09-28T03:16:18.058Z,10.92
2022-09-28T03:21:19.635Z,10.85
2022-09-28T03:26:21.125Z,10.76
2022-09-28T03:31:23.048Z,10.76
2022-09-28T03:36:24.627Z,10.75
2022-09-28T03:41:27.928Z,10.67
2022-09-28T03:46:29.387Z,10.62
2022-09-28T03:51:30.899Z,10.59
2022-09-28T03:56:32.361Z,10.57
2022-09-28T04:01:33.886Z,10.53
2022-09-28T04:06:35.302Z,10.49
2022-09-28T04:11:53.199Z,10.47
2022-09-28T04:16:58.307Z,10.48
2022-09-28T04:22:01.482Z,10.51
2022-09-28T04:27:21.612Z,10.51
2022-09-28T04:32:23.271Z,10.55
2022-09-28T04:37:24.725Z,10.65
2022-09-28T04:42:26.206Z,10.70
2022-09-28T04:47:29.730Z,10.68
2022-09-28T04:52:31.251Z,10.66
2022-09-28T04:57:35.755Z,10.65
2022-09-28T05:02:37.350Z,10.62
2022-09-28T05:07:39.028Z,10.66
2022-09-28T05:12:43.467Z,10.71
2022-09-28T05:17:44.918Z,10.78
2022-09-28T05:22:46.388Z,10.82
2022-09-28T05:27:47.936Z,10.81
2022-09-28T05:32:51.075Z,10.76
2022-09-28T05:37:52.725Z,10.73
2022-09-28T05:42:59.034Z,10.76
2022-09-28T05:48:00.673Z,10.78
2022-09-28T05:53:05.778Z,10.81
2022-09-28T05:58:07.670Z,10.83
2022-09-28T06:03:12.586Z,10.88
2022-09-28T06:08:14.021Z,10.91
2022-09-28T06:13:15.499Z,10.94
2022-09-28T06:18:17.099Z,11.02
2022-09-28T06:23:18.648Z,11.11
2022-09-28T06:28:20.144Z,11.10
2022-09-28T06:33:22.026Z,11.05
2022-09-28T06:38:23.500Z,11.02
2022-09-28T06:43:25.296Z,11.16
2022-09-28T06:48:27.164Z,11.40
2022-09-28T06:53:29.659Z,11.55
2022-09-28T06:58:32.339Z,11.57
2022-09-28T07:03:33.872Z,11.68
2022-09-28T07:08:35.390Z,12.21
2022-09-28T07:13:49.435Z,13.00
2022-09-28T07:18:51.705Z,15.53
2022-09-28T07:23:54.275Z,16.42
2022-09-28T07:28:56.122Z,16.20
2022-09-28T07:33:58.658Z,14.84
2022-09-28T07:39:00.139Z,14.29
2022-09-28T07:44:06.227Z,14.39
2022-09-28T07:49:11.398Z,14.36
2022-09-28T07:54:13.953Z,14.13
2022-09-28T07:59:19.503Z,13.98
2022-09-28T08:04:21.052Z,14.06
2022-09-28T08:09:22.523Z,14.35
2022-09-28T08:14:24.941Z,14.79
2022-09-28T08:19:27.876Z,15.23
2022-09-28T08:24:31.522Z,15.45
2022-09-28T08:29:36.454Z,15.72
2022-09-28T08:34:39.700Z,16.24
2022-09-28T08:39:41.120Z,16.46
2022-09-28T08:44:53.566Z,16.41
2022-09-28T08:49:56.031Z,16.16
2022-09-28T08:55:05.866Z,15.78
2022-09-28T09:00:14.657Z,15.56
2022-09-28T09:05:20.168Z,15.33
2022-09-28T09:10:48.146Z,15.26
2022-09-28T09:16:20.277Z,15.38
2022-09-28T09:21:41.162Z,15.56
2022-09-28T09:26:43.572Z,16.13
2022-09-28T09:31:57.785Z,16.67
2022-09-28T09:37:25.604Z,17.01
2022-09-28T09:42:39.241Z,17.09
2022-09-28T09:47:50.317Z,17.12
2022-09-28T09:53:03.245Z,16.78
2022-09-28T09:58:11.111Z,16.51
2022-09-28T10:03:22.227Z,16.03
2022-09-28T10:08:25.936Z,15.70
2022-09-28T10:13:27.389Z,15.73
2022-09-28T10:18:29.151Z,16.36
2022-09-28T10:23:34.026Z,16.83
2022-09-28T10:28:57.010Z,16.99
2022-09-28T10:33:58.384Z,17.16
2022-09-28T10:38:59.805Z,17.09
2022-09-28T10:44:07.068Z,17.56
2022-09-28T10:49:16.950Z,17.65
2022-09-28T10:54:29.555Z,17.75
2022-09-28T10:59:31.495Z,17.76
2022-09-28T11:04:40.151Z,17.74
2022-09-28T11:09:45.450Z,17.80
2022-09-28T11:14:55.558Z,17.60
2022-09-28T11:19:59.679Z,17.23
2022-09-28T11:25:16.344Z,17.11
2022-09-28T11:30:40.864Z,17.30
2022-09-28T11:36:03.879Z,17.41
2022-09-28T11:41:29.006Z,17.52
2022-09-28T11:47:09.899Z,17.59
2022-09-28T11:52:22.538Z,17.69
2022-09-28T11:57:34.576Z,17.83
2022-09-28T12:02:59.333Z,17.63
2022-09-28T12:08:17.120Z,17.34
2022-09-28T12:13:26.691Z,17.03
2022-09-28T12:18:52.795Z,16.50
2022-09-28T12:24:04.919Z,16.33
2022-09-28T12:29:14.594Z,16.26
2022-09-28T12:34:16.830Z,16.27
2022-09-28T12:39:46.933Z,16.40
2022-09-28T12:44:55.916Z,16.69
2022-09-28T12:50:37.541Z,16.64
2022-09-28T12:55:35.251Z,16.49
2022-09-28T13:00:51.326Z,16.41
2022-09-28T13:06:28.399Z,16.37
2022-09-28T13:11:54.733Z,16.48
2022-09-28T13:17:09.265Z,17.02
2022-09-28T13:22:57.130Z,17.35
2022-09-28T13:28:02.862Z,17.74
2022-09-28T13:33:07.346Z,17.60
2022-09-28T13:38:17.797Z,16.91
2022-09-28T13:43:34.219Z,16.46
2022-09-28T13:48:53.695Z,16.39
2022-09-28T13:54:29.158Z,16.67
2022-09-28T13:59:33.839Z,16.71
2022-09-28T14:05:26.171Z,16.45
2022-09-28T14:10:53.637Z,15.91
2022-09-28T14:16:17.856Z,15.79
2022-09-28T14:21:25.977Z,15.85
2022-09-28T14:26:41.951Z,15.97
2022-09-28T14:31:45.302Z,15.96
2022-09-28T14:37:07.629Z,15.89
2022-09-28T14:42:13.424Z,15.88
2022-09-28T14:47:41.603Z,15.69
2022-09-28T14:52:47.705Z,15.44
2022-09-28T14:57:56.652Z,15.38
2022-09-28T15:03:07.858Z,15.33
2022-09-28T15:08:13.444Z,15.28
2022-09-28T15:13:33.305Z,15.17
2022-09-28T15:18:53.507Z,15.18
2022-09-28T15:23:55.178Z,15.30
2022-09-28T15:28:57.182Z,15.28
2022-09-28T15:34:17.165Z,15.29
2022-09-28T15:39:24.063Z,15.24
2022-09-28T15:44:43.014Z,15.22
2022-09-28T15:49:58.480Z,15.32
2022-09-28T15:55:02.561Z,15.38
2022-09-28T16:00:07.805Z,15.33
2022-09-28T16:05:34.315Z,15.19
2022-09-28T16:10:37.061Z,15.04
2022-09-28T16:15:39.509Z,14.83
2022-09-28T16:20:42.570Z,14.64
2022-09-28T16:26:02.083Z,14.60
2022-09-28T16:31:13.030Z,14.50
2022-09-28T16:36:17.187Z,14.41
2022-09-28T16:41:26.119Z,14.14
2022-09-28T16:46:37.582Z,13.91
2022-09-28T16:51:40.294Z,13.82
2022-09-28T16:56:41.791Z,13.81
2022-09-28T17:01:44.004Z,13.68
2022-09-28T17:06:45.634Z,13.54
2022-09-28T17:11:47.339Z,13.31
2022-09-28T17:22:16.704Z,12.99
2022-09-28T17:27:21.026Z,12.79
2022-09-28T17:32:22.622Z,12.64
2022-09-28T17:37:24.183Z,12.39
2022-09-28T17:42:25.754Z,12.19
2022-09-28T17:47:29.992Z,12.02
2022-09-28T17:52:34.969Z,11.95
2022-09-28T17:57:36.375Z,11.90
2022-09-28T18:02:38.173Z,11.83
2022-09-28T18:07:41.416Z,11.72
2022-09-28T18:12:45.857Z,11.62
2022-09-28T18:17:47.461Z,11.48
2022-09-28T18:22:48.932Z,11.34
2022-09-28T18:27:50.351Z,11.24
2022-09-28T18:32:51.920Z,11.15
2022-09-28T18:37:53.734Z,11.10
2022-09-28T18:42:55.152Z,10.99
2022-09-28T18:47:57.628Z,10.87
2022-09-28T18:53:11.444Z,10.76
2022-09-28T18:58:14.464Z,10.62
2022-09-28T19:03:16.006Z,10.52
2022-09-28T19:08:17.735Z,10.46
2022-09-28T19:13:19.328Z,10.43
2022-09-28T19:18:22.967Z,10.42
2022-09-28T19:23:24.801Z,10.44
2022-09-28T19:28:28.462Z,10.46
2022-09-28T19:33:29.885Z,10.48
2022-09-28T19:38:33.139Z,10.51
2022-09-28T19:43:34.864Z,10.54
2022-09-28T19:48:36.409Z,10.58
2022-09-28T19:53:37.930Z,10.60
2022-09-28T19:58:39.361Z,10.65
2022-09-28T20:03:40.788Z,10.65
2022-09-28T20:08:44.778Z,10.63
2022-09-28T20:13:46.547Z,10.56
2022-09-28T20:18:50.247Z,10.52
2022-09-28T20:23:56.510Z,10.45
2022-09-28T20:28:58.225Z,10.36
2022-09-28T20:33:59.633Z,10.28
2022-09-28T20:39:02.366Z,10.21
2022-09-28T20:44:06.559Z,10.11
2022-09-28T20:49:08.480Z,10.03
2022-09-28T20:54:09.939Z,9.95
2022-09-28T20:59:12.078Z,9.93
2022-09-28T21:04:13.818Z,9.89
2022-09-28T21:09:15.377Z,9.86
2022-09-28T21:14:17.219Z,9.82
2022-09-28T21:19:20.185Z,9.79
2022-09-28T21:24:21.628Z,9.76
2022-09-28T21:29:23.015Z,9.72
2022-09-28T21:34:25.203Z,9.69
2022-09-28T21:39:26.696Z,9.68
2022-09-28T21:44:28.109Z,9.66
2022-09-28T21:49:29.619Z,9.64
2022-09-28T21:54:31.016Z,9.62
2022-09-28T21:59:32.457Z,9.51
2022-09-28T22:04:33.935Z,9.29
2022-09-28T22:09:35.636Z,9.08
2022-09-28T22:14:37.109Z,8.95
2022-09-28T22:19:38.575Z,8.84
2022-09-28T22:24:40.057Z,8.73
2022-09-28T22:29:42.363Z,8.60
2022-09-28T22:34:43.794Z,8.44
2022-09-28T22:39:45.269Z,8.27
2022-09-28T22:44:46.703Z,8.17
2022-09-28T22:49:48.206Z,8.08
2022-09-28T22:54:51.220Z,8.01
2022-09-28T22:59:52.663Z,7.97
2022-09-28T23:04:54.060Z,7.91
2022-09-28T23:09:58.228Z,7.83
2022-09-28T23:14:59.756Z,7.75
2022-09-28T23:20:01.524Z,7.67
2022-09-28T23:25:02.979Z,7.59
2022-09-28T23:30:04.753Z,7.52
2022-09-28T23:35:06.856Z,7.53
2022-09-28T23:40:08.576Z,7.57
2022-09-28T23:45:10.261Z,7.62
2022-09-28T23:50:12.053Z,7.68
2022-09-28T23:55:13.650Z,7.69
