createdAt,value
2019-05-03T00:00:26.552Z,26.40
2019-05-03T00:02:06.126Z,26.40
2019-05-03T00:03:03.418Z,26.40
2019-05-03T00:03:42.511Z,26.40
2019-05-03T00:04:22.366Z,26.40
2019-05-03T00:05:35.959Z,26.50
2019-05-03T00:06:14.615Z,26.50
2019-05-03T00:06:53.250Z,26.50
2019-05-03T00:07:32.222Z,26.50
2019-05-03T00:08:12.670Z,26.50
2019-05-03T00:08:52.125Z,26.50
2019-05-03T00:09:31.993Z,26.50
2019-05-03T00:10:12.759Z,26.60
2019-05-03T00:10:51.798Z,26.60
2019-05-03T00:11:32.602Z,26.60
2019-05-03T00:12:12.665Z,26.60
2019-05-03T00:12:52.780Z,26.60
2019-05-03T00:13:32.502Z,26.60
2019-05-03T00:14:12.462Z,26.60
2019-05-03T00:14:53.498Z,26.60
2019-05-03T00:15:52.071Z,26.60
2019-05-03T00:16:34.608Z,26.60
2019-05-03T00:17:13.235Z,26.60
2019-05-03T00:17:52.848Z,26.60
2019-05-03T00:18:32.745Z,26.70
2019-05-03T00:19:12.718Z,26.70
2019-05-03T00:19:52.748Z,26.70
2019-05-03T00:20:32.676Z,26.70
2019-05-03T00:21:11.855Z,26.70
2019-05-03T00:21:52.595Z,26.70
2019-05-03T00:22:32.376Z,26.70
2019-05-03T00:23:12.105Z,26.70
2019-05-03T00:23:52.286Z,26.70
2019-05-03T00:24:32.156Z,26.70
2019-05-03T00:25:12.744Z,26.70
2019-05-03T00:25:52.357Z,26.70
2019-05-03T00:26:31.803Z,26.70
2019-05-03T00:27:12.519Z,26.70
2019-05-03T00:27:52.775Z,26.80
2019-05-03T00:28:32.203Z,26.80
2019-05-03T00:29:12.733Z,26.80
2019-05-03T00:29:52.410Z,26.80
2019-05-03T00:30:32.056Z,26.80
2019-05-03T00:31:12.476Z,26.80
2019-05-03T00:31:51.804Z,26.80
2019-05-03T00:32:32.058Z,26.80
2019-05-03T00:33:11.836Z,26.80
2019-05-03T00:33:53.435Z,26.80
2019-05-03T00:34:38.260Z,26.80
2019-05-03T00:35:22.582Z,26.80
2019-05-03T00:36:17.400Z,26.80
2019-05-03T00:36:58.723Z,26.80
2019-05-03T00:37:38.661Z,26.80
2019-05-03T00:38:17.596Z,26.80
2019-05-03T00:38:58.745Z,26.80
2019-05-03T00:39:41.840Z,26.80
2019-05-03T00:40:32.492Z,26.80
2019-05-03T00:41:12.180Z,26.80
2019-05-03T00:41:52.080Z,26.90
2019-05-03T00:42:32.130Z,26.90
2019-05-03T00:43:11.652Z,26.90
2019-05-03T00:43:51.835Z,26.90
2019-05-03T00:44:31.735Z,26.90
2019-05-03T00:45:12.564Z,26.90
2019-05-03T00:45:51.922Z,26.90
2019-05-03T00:46:32.622Z,26.90
2019-05-03T00:47:12.601Z,26.90
2019-05-03T00:47:52.755Z,26.90
2019-05-03T00:48:32.673Z,27.00
2019-05-03T00:49:12.067Z,26.90
2019-05-03T00:49:51.849Z,27.00
2019-05-03T00:50:32.090Z,27.00
2019-05-03T00:51:11.893Z,27.00
2019-05-03T00:51:51.728Z,27.00
2019-05-03T00:52:31.849Z,27.00
2019-05-03T00:53:11.696Z,27.00
2019-05-03T00:53:52.900Z,27.00
2019-05-03T00:54:31.774Z,27.00
2019-05-03T00:55:17.100Z,27.00
2019-05-03T00:55:52.489Z,27.00
2019-05-03T00:56:34.587Z,27.00
2019-05-03T00:57:13.940Z,27.00
2019-05-03T00:57:53.102Z,27.00
2019-05-03T00:58:32.331Z,27.10
2019-05-03T00:59:12.718Z,27.10
2019-05-03T00:59:52.828Z,27.10
2019-05-03T01:00:32.472Z,27.00
2019-05-03T01:01:12.276Z,27.00
2019-05-03T01:01:53.546Z,27.10
2019-05-03T01:02:33.088Z,27.10
2019-05-03T01:03:12.644Z,27.10
2019-05-03T01:03:52.617Z,27.10
2019-05-03T01:04:32.012Z,27.10
2019-05-03T01:05:11.936Z,27.10
2019-05-03T01:05:52.889Z,27.10
2019-05-03T01:06:31.989Z,27.10
2019-05-03T01:07:11.721Z,27.10
2019-05-03T01:07:52.397Z,27.40
2019-05-03T01:08:32.675Z,27.60
2019-05-03T01:09:19.983Z,27.70
2019-05-03T01:09:58.847Z,27.70
2019-05-03T01:10:37.588Z,27.90
2019-05-03T01:11:16.583Z,28.00
2019-05-03T01:11:55.784Z,28.10
2019-05-03T01:12:34.601Z,28.20
2019-05-03T01:13:13.261Z,28.30
2019-05-03T01:13:52.840Z,28.40
2019-05-03T01:14:31.656Z,28.60
2019-05-03T01:15:13.060Z,28.60
2019-05-03T01:16:11.694Z,28.70
2019-05-03T01:16:52.062Z,28.70
2019-05-03T01:17:31.683Z,28.70
2019-05-03T01:18:12.340Z,28.70
2019-05-03T01:18:52.296Z,28.60
2019-05-03T01:19:32.015Z,28.60
2019-05-03T01:20:11.961Z,28.60
2019-05-03T01:20:51.887Z,28.50
2019-05-03T01:21:31.711Z,28.50
2019-05-03T01:22:11.911Z,28.50
2019-05-03T01:22:51.910Z,28.50
2019-05-03T01:23:32.465Z,28.50
2019-05-03T01:24:12.295Z,28.50
2019-05-03T01:24:51.820Z,28.50
2019-05-03T01:25:35.097Z,28.50
2019-05-03T01:26:11.887Z,28.50
2019-05-03T01:26:52.425Z,28.50
2019-05-03T01:27:32.595Z,28.50
2019-05-03T01:28:12.231Z,28.50
2019-05-03T01:28:52.199Z,28.50
2019-05-03T01:29:32.243Z,28.60
2019-05-03T01:30:11.921Z,28.60
2019-05-03T01:30:51.942Z,28.60
2019-05-03T01:31:31.921Z,28.60
2019-05-03T01:32:11.586Z,28.60
2019-05-03T01:32:52.217Z,28.60
2019-05-03T01:33:32.008Z,28.60
2019-05-03T01:34:12.383Z,28.60
2019-05-03T01:34:52.143Z,28.60
2019-05-03T01:35:32.310Z,28.60
2019-05-03T01:36:12.038Z,28.60
2019-05-03T01:36:51.882Z,28.60
2019-05-03T01:37:31.954Z,28.70
2019-05-03T01:38:11.733Z,28.70
2019-05-03T01:38:52.890Z,28.70
2019-05-03T01:39:31.633Z,28.70
2019-05-03T01:40:12.414Z,28.70
2019-05-03T01:40:52.189Z,28.70
2019-05-03T01:41:32.436Z,28.80
2019-05-03T01:42:11.931Z,28.70
2019-05-03T01:42:51.823Z,28.80
2019-05-03T01:43:31.689Z,28.80
2019-05-03T01:44:12.441Z,28.80
2019-05-03T01:44:52.280Z,28.80
2019-05-03T01:45:51.754Z,28.80
2019-05-03T01:46:31.504Z,28.80
2019-05-03T01:47:13.150Z,28.90
2019-05-03T01:48:05.789Z,28.90
2019-05-03T01:49:02.166Z,28.90
2019-05-03T01:50:09.362Z,28.90
2019-05-03T01:50:56.214Z,28.90
2019-05-03T01:51:52.632Z,29.00
2019-05-03T01:52:35.091Z,29.00
2019-05-03T01:53:15.225Z,29.00
2019-05-03T01:53:54.126Z,29.00
2019-05-03T01:54:32.887Z,29.00
2019-05-03T01:55:15.767Z,29.00
2019-05-03T01:55:55.184Z,29.00
2019-05-03T01:56:34.605Z,29.00
2019-05-03T01:57:13.317Z,29.00
2019-05-03T01:57:52.839Z,29.00
2019-05-03T01:58:32.383Z,29.00
2019-05-03T01:59:12.319Z,29.00
2019-05-03T01:59:52.100Z,29.10
2019-05-03T02:00:31.871Z,29.10
2019-05-03T02:01:31.493Z,29.10
2019-05-03T02:02:26.760Z,29.10
2019-05-03T02:03:12.278Z,29.10
2019-05-03T02:04:09.180Z,29.20
2019-05-03T02:04:57.084Z,29.20
2019-05-03T02:05:48.258Z,29.20
2019-05-03T02:06:26.994Z,29.20
2019-05-03T02:07:05.653Z,29.20
2019-05-03T02:07:45.066Z,29.20
2019-05-03T02:08:23.712Z,29.10
2019-05-03T02:09:02.386Z,29.00
2019-05-03T02:09:41.692Z,29.00
2019-05-03T02:10:22.553Z,29.00
2019-05-03T02:11:02.209Z,28.90
2019-05-03T02:11:42.133Z,28.90
2019-05-03T02:12:22.152Z,28.90
2019-05-03T02:13:01.720Z,28.80
2019-05-03T02:13:42.638Z,28.80
2019-05-03T02:14:22.180Z,28.80
2019-05-03T02:15:02.446Z,28.80
2019-05-03T02:15:42.219Z,28.80
2019-05-03T02:16:21.866Z,28.80
2019-05-03T02:17:01.842Z,28.80
2019-05-03T02:17:42.674Z,28.80
2019-05-03T02:18:22.318Z,28.80
2019-05-03T02:19:02.462Z,28.80
2019-05-03T02:19:42.115Z,28.80
2019-05-03T02:20:21.884Z,28.80
2019-05-03T02:21:01.651Z,28.80
2019-05-03T02:21:41.641Z,28.80
2019-05-03T02:22:22.532Z,28.80
2019-05-03T02:23:02.718Z,28.80
2019-05-03T02:23:42.510Z,28.90
2019-05-03T02:24:22.084Z,28.90
2019-05-03T02:25:01.975Z,28.90
2019-05-03T02:25:41.865Z,28.90
2019-05-03T02:26:22.315Z,28.90
2019-05-03T02:27:02.116Z,28.90
2019-05-03T02:27:42.286Z,28.90
2019-05-03T02:28:22.058Z,28.90
2019-05-03T02:29:01.957Z,28.90
2019-05-03T02:29:41.855Z,28.90
2019-05-03T02:30:20.756Z,28.90
2019-05-03T02:31:03.239Z,28.90
2019-05-03T02:31:43.676Z,28.90
2019-05-03T02:32:23.316Z,28.90
2019-05-03T02:33:04.096Z,28.90
2019-05-03T02:33:43.455Z,28.90
2019-05-03T02:34:23.953Z,28.90
2019-05-03T02:35:03.185Z,28.90
2019-05-03T02:35:43.038Z,28.90
2019-05-03T02:36:23.307Z,28.90
2019-05-03T02:37:03.247Z,28.90
2019-05-03T02:37:44.166Z,28.90
2019-05-03T02:38:23.508Z,28.90
2019-05-03T02:39:02.832Z,28.90
2019-05-03T02:39:42.718Z,28.90
2019-05-03T02:40:24.422Z,28.90
2019-05-03T02:41:02.920Z,28.90
2019-05-03T02:41:45.191Z,28.90
2019-05-03T02:42:26.294Z,28.90
2019-05-03T02:43:09.755Z,28.90
2019-05-03T02:43:55.807Z,28.90
2019-05-03T02:44:35.536Z,28.90
2019-05-03T02:45:19.185Z,28.90
2019-05-03T02:46:16.852Z,29.00
2019-05-03T02:47:21.986Z,29.00
2019-05-03T02:48:08.521Z,29.00
2019-05-03T02:49:08.992Z,29.00
2019-05-03T02:49:51.674Z,29.00
2019-05-03T02:50:30.714Z,29.00
2019-05-03T02:51:09.433Z,29.00
2019-05-03T02:51:48.854Z,29.00
2019-05-03T02:52:37.535Z,29.00
2019-05-03T02:53:17.141Z,29.00
2019-05-03T02:53:57.184Z,29.10
2019-05-03T02:54:46.471Z,29.10
2019-05-03T02:55:26.351Z,29.10
2019-05-03T02:56:18.229Z,29.10
2019-05-03T02:56:47.431Z,29.10
2019-05-03T02:57:29.430Z,29.10
2019-05-03T02:58:10.080Z,29.10
2019-05-03T02:58:51.485Z,29.10
2019-05-03T02:59:30.276Z,29.10
2019-05-03T03:00:10.447Z,29.10
2019-05-03T03:01:02.176Z,29.20
2019-05-03T03:01:40.818Z,29.20
2019-05-03T03:02:20.180Z,29.20
2019-05-03T03:02:59.096Z,29.20
2019-05-03T03:03:38.063Z,29.20
2019-05-03T03:04:16.800Z,29.20
2019-05-03T03:04:56.336Z,29.20
2019-05-03T03:05:35.349Z,29.20
2019-05-03T03:06:15.707Z,29.20
2019-05-03T03:06:55.719Z,29.20
2019-05-03T03:07:37.494Z,29.20
2019-05-03T03:08:16.279Z,29.20
2019-05-03T03:08:56.157Z,29.20
2019-05-03T03:09:36.034Z,29.20
2019-05-03T03:10:16.545Z,29.10
2019-05-03T03:10:55.717Z,29.20
2019-05-03T03:11:35.545Z,29.20
2019-05-03T03:12:15.523Z,29.20
2019-05-03T03:12:55.317Z,29.20
2019-05-03T03:13:36.826Z,29.10
2019-05-03T03:14:16.953Z,29.20
2019-05-03T03:14:55.769Z,29.20
2019-05-03T03:15:36.322Z,29.20
2019-05-03T03:16:16.321Z,29.20
2019-05-03T03:16:55.920Z,29.20
2019-05-03T03:17:39.215Z,29.20
2019-05-03T03:18:18.422Z,29.20
2019-05-03T03:18:57.212Z,29.20
2019-05-03T03:19:36.797Z,29.20
2019-05-03T03:20:16.401Z,29.30
2019-05-03T03:20:56.231Z,29.20
2019-05-03T03:21:37.814Z,29.30
2019-05-03T03:22:16.707Z,29.30
2019-05-03T03:22:56.415Z,29.20
2019-05-03T03:23:39.674Z,29.30
2019-05-03T03:24:20.687Z,29.30
2019-05-03T03:25:05.280Z,29.30
2019-05-03T03:25:46.216Z,29.30
2019-05-03T03:26:37.237Z,29.30
2019-05-03T03:27:07.141Z,29.30
2019-05-03T03:27:46.100Z,29.30
2019-05-03T03:28:25.410Z,29.30
2019-05-03T03:29:07.339Z,29.30
2019-05-03T03:29:46.640Z,29.30
2019-05-03T03:30:50.194Z,29.30
2019-05-03T03:31:38.553Z,29.30
2019-05-03T03:32:32.385Z,29.30
2019-05-03T03:33:17.520Z,29.40
2019-05-03T03:33:59.232Z,29.40
2019-05-03T03:34:47.582Z,29.40
2019-05-03T03:35:29.051Z,29.40
2019-05-03T03:36:35.817Z,29.40
2019-05-03T03:37:03.714Z,29.40
2019-05-03T03:37:35.257Z,29.40
2019-05-03T03:38:15.496Z,29.40
2019-05-03T03:38:55.404Z,29.40
2019-05-03T03:39:36.127Z,29.40
2019-05-03T03:40:16.093Z,29.40
2019-05-03T03:40:58.642Z,29.40
2019-05-03T03:41:35.925Z,29.50
2019-05-03T03:42:16.319Z,29.50
2019-05-03T03:42:55.710Z,29.50
2019-05-03T03:43:35.507Z,29.50
2019-05-03T03:44:15.312Z,29.50
2019-05-03T03:44:56.290Z,29.50
2019-05-03T03:45:35.985Z,29.50
2019-05-03T03:46:15.751Z,29.50
2019-05-03T03:46:56.242Z,29.50
2019-05-03T03:47:36.172Z,29.60
2019-05-03T03:48:16.004Z,29.50
2019-05-03T03:48:55.924Z,29.60
2019-05-03T03:49:35.608Z,29.60
2019-05-03T03:50:15.184Z,29.60
2019-05-03T03:50:56.075Z,29.60
2019-05-03T03:51:36.421Z,29.60
2019-05-03T03:52:15.973Z,29.60
2019-05-03T03:52:55.950Z,29.60
2019-05-03T03:53:35.916Z,29.60
2019-05-03T03:54:16.821Z,29.60
2019-05-03T03:54:56.200Z,29.60
2019-05-03T03:55:35.891Z,29.60
2019-05-03T03:56:17.882Z,29.60
2019-05-03T03:57:03.876Z,29.70
2019-05-03T03:57:39.723Z,29.60
2019-05-03T03:58:22.782Z,29.60
2019-05-03T03:58:58.494Z,29.60
2019-05-03T03:59:37.522Z,29.60
2019-05-03T04:00:16.676Z,29.70
2019-05-03T04:00:55.934Z,29.70
2019-05-03T04:01:35.079Z,29.60
2019-05-03T04:02:16.076Z,29.70
2019-05-03T04:02:55.397Z,29.70
2019-05-03T04:03:36.200Z,29.70
2019-05-03T04:04:16.033Z,29.80
2019-05-03T04:04:57.918Z,29.80
2019-05-03T04:05:36.868Z,29.90
2019-05-03T04:06:15.587Z,29.90
2019-05-03T04:06:58.375Z,29.90
2019-05-03T04:07:36.130Z,29.90
2019-05-03T04:08:16.230Z,29.90
2019-05-03T04:08:56.209Z,29.90
2019-05-03T04:09:36.502Z,29.80
2019-05-03T04:10:19.300Z,29.80
2019-05-03T04:10:58.038Z,29.80
2019-05-03T04:11:36.976Z,29.80
2019-05-03T04:12:16.467Z,29.80
2019-05-03T04:12:58.499Z,29.80
2019-05-03T04:13:38.724Z,29.80
2019-05-03T04:14:21.464Z,29.80
2019-05-03T04:15:26.247Z,29.80
2019-05-03T04:16:25.719Z,29.80
2019-05-03T04:17:16.940Z,29.80
2019-05-03T04:18:16.367Z,29.80
2019-05-03T04:19:05.808Z,29.80
2019-05-03T04:19:45.587Z,29.90
2019-05-03T04:20:25.744Z,29.90
2019-05-03T04:21:05.533Z,29.90
2019-05-03T04:21:45.316Z,29.90
2019-05-03T04:22:25.420Z,29.90
2019-05-03T04:23:05.305Z,29.90
2019-05-03T04:23:45.821Z,29.90
2019-05-03T04:24:25.849Z,29.90
2019-05-03T04:25:05.939Z,29.90
2019-05-03T04:25:45.067Z,29.90
2019-05-03T04:26:29.448Z,29.90
2019-05-03T04:27:18.682Z,29.90
2019-05-03T04:28:46.864Z,29.90
2019-05-03T04:29:25.513Z,29.90
2019-05-03T04:30:05.902Z,29.90
2019-05-03T04:30:46.025Z,29.90
2019-05-03T04:31:26.226Z,29.90
2019-05-03T04:32:05.962Z,29.90
2019-05-03T04:32:45.489Z,29.90
2019-05-03T04:33:26.619Z,29.90
2019-05-03T04:34:05.045Z,29.90
2019-05-03T04:34:45.438Z,29.90
2019-05-03T04:35:26.225Z,29.90
2019-05-03T04:36:05.447Z,30.00
2019-05-03T04:36:45.965Z,30.00
2019-05-03T04:37:26.292Z,30.00
2019-05-03T04:38:05.537Z,29.90
2019-05-03T04:38:45.307Z,30.00
2019-05-03T04:39:25.570Z,30.00
2019-05-03T04:40:06.109Z,30.00
2019-05-03T04:40:45.367Z,30.00
2019-05-03T04:41:26.624Z,30.00
2019-05-03T04:42:06.353Z,30.00
2019-05-03T04:42:46.343Z,30.00
2019-05-03T04:43:26.451Z,30.00
2019-05-03T04:44:06.374Z,30.10
2019-05-03T04:44:45.644Z,30.10
2019-05-03T04:45:25.517Z,30.10
2019-05-03T04:46:18.059Z,30.10
2019-05-03T04:46:58.403Z,30.10
2019-05-03T04:47:36.815Z,30.10
2019-05-03T04:48:16.093Z,30.10
2019-05-03T04:48:56.095Z,30.10
2019-05-03T04:49:36.227Z,30.10
2019-05-03T04:50:16.279Z,30.10
2019-05-03T04:50:55.925Z,30.10
2019-05-03T04:51:35.005Z,30.10
2019-05-03T04:52:16.230Z,30.10
2019-05-03T04:52:56.378Z,30.10
2019-05-03T04:53:35.768Z,30.10
2019-05-03T04:54:35.627Z,30.10
2019-05-03T04:55:16.026Z,30.10
2019-05-03T04:55:55.908Z,30.10
2019-05-03T04:56:36.008Z,30.10
2019-05-03T04:57:17.615Z,30.10
2019-05-03T04:57:56.060Z,30.10
2019-05-03T04:58:36.388Z,30.20
2019-05-03T04:59:15.859Z,30.10
2019-05-03T04:59:56.042Z,30.20
2019-05-03T05:00:35.800Z,30.20
2019-05-03T05:01:15.830Z,30.20
2019-05-03T05:01:56.025Z,30.20
2019-05-03T05:02:35.397Z,30.20
2019-05-03T05:03:15.072Z,30.20
2019-05-03T05:03:55.893Z,30.20
2019-05-03T05:04:35.759Z,30.20
2019-05-03T05:05:15.415Z,30.20
2019-05-03T05:05:55.491Z,30.20
2019-05-03T05:06:35.343Z,30.20
2019-05-03T05:07:15.589Z,30.20
2019-05-03T05:07:55.734Z,30.20
2019-05-03T05:08:35.788Z,30.20
2019-05-03T05:09:15.630Z,30.20
2019-05-03T05:09:56.199Z,30.20
2019-05-03T05:10:36.246Z,30.20
2019-05-03T05:11:15.777Z,30.20
2019-05-03T05:11:54.949Z,30.20
2019-05-03T05:12:35.569Z,30.20
2019-05-03T05:13:15.788Z,30.30
2019-05-03T05:13:55.994Z,30.20
2019-05-03T05:14:35.390Z,30.30
2019-05-03T05:15:15.700Z,30.30
2019-05-03T05:15:55.141Z,30.30
2019-05-03T05:16:35.574Z,30.30
2019-05-03T05:17:16.338Z,30.30
2019-05-03T05:18:05.458Z,30.30
2019-05-03T05:18:49.855Z,30.30
2019-05-03T05:19:46.639Z,30.30
2019-05-03T05:20:35.666Z,30.30
2019-05-03T05:21:25.277Z,30.30
2019-05-03T05:22:06.721Z,30.30
2019-05-03T05:22:45.936Z,30.30
2019-05-03T05:23:25.086Z,30.30
2019-05-03T05:24:05.750Z,30.40
2019-05-03T05:24:45.021Z,30.40
2019-05-03T05:25:25.844Z,30.40
2019-05-03T05:26:14.474Z,30.40
2019-05-03T05:27:11.787Z,30.40
2019-05-03T05:28:05.886Z,30.40
2019-05-03T05:28:48.101Z,30.40
2019-05-03T05:29:29.012Z,30.40
2019-05-03T05:30:09.378Z,30.40
2019-05-03T05:30:48.050Z,30.40
2019-05-03T05:31:26.652Z,30.50
2019-05-03T05:32:05.424Z,30.50
2019-05-03T05:32:45.402Z,30.50
2019-05-03T05:33:25.205Z,30.50
2019-05-03T05:34:05.487Z,30.50
2019-05-03T05:34:46.074Z,30.50
2019-05-03T05:35:25.702Z,30.50
2019-05-03T05:36:04.824Z,30.50
2019-05-03T05:36:45.052Z,30.50
2019-05-03T05:37:25.008Z,30.50
2019-05-03T05:38:04.667Z,30.50
2019-05-03T05:38:45.090Z,30.50
2019-05-03T05:39:24.568Z,30.50
2019-05-03T05:40:05.207Z,30.50
2019-05-03T05:40:45.104Z,30.50
2019-05-03T05:41:25.883Z,30.50
2019-05-03T05:42:04.920Z,30.50
2019-05-03T05:42:45.414Z,30.50
2019-05-03T05:43:25.493Z,30.50
2019-05-03T05:44:05.333Z,30.50
2019-05-03T05:44:45.372Z,30.50
2019-05-03T05:45:24.636Z,30.50
2019-05-03T05:46:05.357Z,30.50
2019-05-03T05:47:07.366Z,30.50
2019-05-03T05:47:54.785Z,30.50
2019-05-03T05:48:41.062Z,30.50
2019-05-03T05:49:38.611Z,30.50
2019-05-03T05:50:26.628Z,30.50
2019-05-03T05:51:05.589Z,30.50
2019-05-03T05:51:44.783Z,30.50
2019-05-03T05:52:24.504Z,30.60
2019-05-03T05:53:05.006Z,30.60
2019-05-03T05:53:44.825Z,30.60
2019-05-03T05:54:24.602Z,30.60
2019-05-03T05:55:20.727Z,30.60
2019-05-03T05:56:32.825Z,30.60
2019-05-03T05:57:27.946Z,30.60
2019-05-03T05:58:15.674Z,30.60
2019-05-03T05:59:04.969Z,30.60
2019-05-03T06:00:05.467Z,30.60
2019-05-03T06:00:55.178Z,30.60
2019-05-03T06:01:55.521Z,30.60
2019-05-03T06:04:12.007Z,30.60
2019-05-03T06:04:50.499Z,30.60
2019-05-03T06:05:29.085Z,30.60
2019-05-03T06:06:09.539Z,30.60
2019-05-03T06:07:04.602Z,30.60
2019-05-03T06:07:56.666Z,30.60
2019-05-03T06:09:05.817Z,30.60
2019-05-03T06:10:16.709Z,30.70
2019-05-03T06:11:04.437Z,30.70
2019-05-03T06:11:55.264Z,30.70
2019-05-03T06:12:41.369Z,30.70
2019-05-03T06:13:51.455Z,30.70
2019-05-03T06:14:45.303Z,30.70
2019-05-03T06:15:57.139Z,30.70
2019-05-03T06:16:57.570Z,30.70
2019-05-03T06:17:42.323Z,30.70
2019-05-03T06:18:25.238Z,30.70
2019-05-03T06:19:20.167Z,30.70
2019-05-03T06:20:20.371Z,30.70
2019-05-03T06:21:16.117Z,30.70
2019-05-03T06:22:15.359Z,30.80
2019-05-03T06:23:01.195Z,30.70
2019-05-03T06:23:47.389Z,30.80
2019-05-03T06:24:34.817Z,30.80
2019-05-03T06:25:21.490Z,30.80
2019-05-03T06:26:01.296Z,30.80
2019-05-03T06:26:44.953Z,30.80
2019-05-03T06:27:30.943Z,30.80
2019-05-03T06:28:20.781Z,30.80
2019-05-03T06:28:58.847Z,30.80
2019-05-03T06:29:38.064Z,30.80
2019-05-03T06:30:32.639Z,30.80
2019-05-03T06:31:20.188Z,30.80
2019-05-03T06:32:08.501Z,30.80
2019-05-03T06:32:48.815Z,30.80
2019-05-03T06:33:27.969Z,30.80
2019-05-03T06:34:07.168Z,30.80
2019-05-03T06:34:46.320Z,30.80
2019-05-03T06:35:24.796Z,30.90
2019-05-03T06:36:04.843Z,30.80
2019-05-03T06:36:44.251Z,30.90
2019-05-03T06:37:25.126Z,30.80
2019-05-03T06:38:04.894Z,30.90
2019-05-03T06:38:44.743Z,30.90
2019-05-03T06:39:24.885Z,30.90
2019-05-03T06:40:05.830Z,30.90
2019-05-03T06:40:44.715Z,30.80
2019-05-03T06:41:24.928Z,30.80
2019-05-03T06:42:05.066Z,30.90
2019-05-03T06:42:52.375Z,30.90
2019-05-03T06:43:24.513Z,30.90
2019-05-03T06:44:04.371Z,30.90
2019-05-03T06:44:45.352Z,30.90
2019-05-03T06:45:24.963Z,30.80
2019-05-03T06:46:05.207Z,30.90
2019-05-03T06:46:47.967Z,30.90
2019-05-03T06:47:28.530Z,30.90
2019-05-03T06:48:07.783Z,30.90
2019-05-03T06:48:47.110Z,30.90
2019-05-03T06:49:26.004Z,30.90
2019-05-03T06:50:05.479Z,30.90
2019-05-03T06:50:45.412Z,30.90
2019-05-03T06:51:24.878Z,30.90
2019-05-03T06:52:03.511Z,30.90
2019-05-03T06:52:44.558Z,30.90
2019-05-03T06:53:25.258Z,30.90
2019-05-03T06:54:05.031Z,30.90
2019-05-03T06:54:44.892Z,30.90
2019-05-03T06:55:24.777Z,31.00
2019-05-03T06:56:04.558Z,30.90
2019-05-03T06:56:45.021Z,30.90
2019-05-03T06:57:25.225Z,30.90
2019-05-03T06:58:04.975Z,31.00
2019-05-03T06:58:44.858Z,31.00
2019-05-03T06:59:29.053Z,31.00
2019-05-03T07:00:38.344Z,31.00
2019-05-03T07:01:30.004Z,31.00
2019-05-03T07:02:17.021Z,31.00
2019-05-03T07:03:06.813Z,31.00
2019-05-03T07:03:54.871Z,31.00
2019-05-03T07:04:37.004Z,31.00
2019-05-03T07:05:26.769Z,31.00
2019-05-03T07:06:34.520Z,31.00
2019-05-03T07:07:15.596Z,31.00
2019-05-03T07:07:59.807Z,31.00
2019-05-03T07:08:51.847Z,31.00
2019-05-03T07:09:44.721Z,31.00
2019-05-03T07:10:32.589Z,31.00
2019-05-03T07:11:11.484Z,31.00
2019-05-03T07:11:50.881Z,31.00
2019-05-03T07:12:30.946Z,31.00
2019-05-03T07:13:10.196Z,31.00
2019-05-03T07:13:48.644Z,31.00
2019-05-03T07:14:27.199Z,31.00
2019-05-03T07:15:05.839Z,31.10
2019-05-03T07:15:45.428Z,31.10
2019-05-03T07:16:25.401Z,31.10
2019-05-03T07:17:05.557Z,31.10
2019-05-03T07:17:45.087Z,31.10
2019-05-03T07:18:24.844Z,31.10
2019-05-03T07:19:04.461Z,31.10
2019-05-03T07:19:43.511Z,31.10
2019-05-03T07:20:21.961Z,31.10
2019-05-03T07:21:01.059Z,31.10
2019-05-03T07:21:39.557Z,31.10
2019-05-03T07:22:18.450Z,31.10
2019-05-03T07:22:57.687Z,31.10
2019-05-03T07:23:36.750Z,31.10
2019-05-03T07:24:19.367Z,31.10
2019-05-03T07:24:57.870Z,31.10
2019-05-03T07:25:36.312Z,31.10
2019-05-03T07:26:15.617Z,31.10
2019-05-03T07:26:55.122Z,31.10
2019-05-03T07:27:34.977Z,31.10
2019-05-03T07:28:14.964Z,31.10
2019-05-03T07:28:54.618Z,31.10
2019-05-03T07:29:33.750Z,31.10
2019-05-03T07:30:12.716Z,31.20
2019-05-03T07:30:51.160Z,31.10
2019-05-03T07:31:30.082Z,31.10
2019-05-03T07:32:08.530Z,31.10
2019-05-03T07:32:48.922Z,31.10
2019-05-03T07:33:34.865Z,31.10
2019-05-03T07:34:15.656Z,31.10
2019-05-03T07:34:56.513Z,31.10
2019-05-03T07:35:35.536Z,31.20
2019-05-03T07:36:15.232Z,31.20
2019-05-03T07:36:55.515Z,31.20
2019-05-03T07:37:34.922Z,31.20
2019-05-03T07:38:15.527Z,31.20
2019-05-03T07:38:55.540Z,31.20
2019-05-03T07:39:34.933Z,31.10
2019-05-03T07:40:14.805Z,31.20
2019-05-03T07:40:54.937Z,31.20
2019-05-03T07:41:35.637Z,31.20
2019-05-03T07:42:15.687Z,31.20
2019-05-03T07:42:55.544Z,31.20
2019-05-03T07:43:36.064Z,31.20
2019-05-03T07:44:15.614Z,31.20
2019-05-03T07:44:55.958Z,31.20
2019-05-03T07:45:35.501Z,31.20
2019-05-03T07:46:14.752Z,31.20
2019-05-03T07:46:55.443Z,31.20
2019-05-03T07:47:34.889Z,31.20
2019-05-03T07:48:15.055Z,31.20
2019-05-03T07:48:54.838Z,31.20
2019-05-03T07:49:35.504Z,31.20
2019-05-03T07:50:15.292Z,31.20
2019-05-03T07:50:54.697Z,31.20
2019-05-03T07:51:34.853Z,31.20
2019-05-03T07:52:14.766Z,31.20
2019-05-03T07:52:55.539Z,31.20
2019-05-03T07:53:34.922Z,31.20
2019-05-03T07:54:15.712Z,31.20
2019-05-03T07:54:55.202Z,31.20
2019-05-03T07:55:55.648Z,31.20
2019-05-03T07:56:38.720Z,31.20
2019-05-03T07:57:47.515Z,31.20
2019-05-03T07:58:26.663Z,31.20
2019-05-03T07:59:07.645Z,31.30
2019-05-03T07:59:46.439Z,31.30
2019-05-03T08:00:26.728Z,31.30
2019-05-03T08:01:09.803Z,31.30
2019-05-03T08:01:49.351Z,31.30
2019-05-03T08:02:27.992Z,31.30
2019-05-03T08:03:06.815Z,31.30
2019-05-03T08:03:45.721Z,31.30
2019-05-03T08:04:28.457Z,31.30
2019-05-03T08:05:07.344Z,31.30
2019-05-03T08:05:46.928Z,31.30
2019-05-03T08:06:25.891Z,31.30
2019-05-03T08:07:05.234Z,31.30
2019-05-03T08:07:46.242Z,31.30
2019-05-03T08:08:25.313Z,31.30
2019-05-03T08:09:04.857Z,31.30
2019-05-03T08:09:45.273Z,31.30
2019-05-03T08:10:25.605Z,31.30
2019-05-03T08:11:05.318Z,31.30
2019-05-03T08:11:44.509Z,31.30
2019-05-03T08:12:24.666Z,31.30
2019-05-03T08:13:04.692Z,31.30
2019-05-03T08:13:44.698Z,31.30
2019-05-03T08:14:25.237Z,31.30
2019-05-03T08:15:05.351Z,31.30
2019-05-03T08:15:45.113Z,31.30
2019-05-03T08:16:25.282Z,31.30
2019-05-03T08:17:05.047Z,31.30
2019-05-03T08:17:45.028Z,31.30
2019-05-03T08:18:25.431Z,31.30
2019-05-03T08:19:04.841Z,31.40
2019-05-03T08:19:44.775Z,31.40
2019-05-03T08:20:24.825Z,31.40
2019-05-03T08:21:05.527Z,31.40
2019-05-03T08:21:46.904Z,31.40
2019-05-03T08:22:28.292Z,31.40
2019-05-03T08:23:06.849Z,31.40
2019-05-03T08:23:45.844Z,31.40
2019-05-03T08:24:27.994Z,31.40
2019-05-03T08:25:06.787Z,31.40
2019-05-03T08:25:45.698Z,31.40
2019-05-03T08:26:25.949Z,31.40
2019-05-03T08:27:04.989Z,31.40
2019-05-03T08:27:44.669Z,31.40
2019-05-03T08:28:24.590Z,31.40
2019-05-03T08:29:15.685Z,31.40
2019-05-03T08:29:45.355Z,31.40
2019-05-03T08:30:30.476Z,31.40
2019-05-03T08:31:36.427Z,31.40
2019-05-03T08:32:29.333Z,31.40
2019-05-03T08:33:28.458Z,31.40
2019-05-03T08:34:31.471Z,31.40
2019-05-03T08:35:17.062Z,31.50
2019-05-03T08:35:56.271Z,31.40
2019-05-03T08:36:54.819Z,31.50
2019-05-03T08:37:45.287Z,31.50
2019-05-03T08:38:25.614Z,31.40
2019-05-03T08:39:05.444Z,31.50
2019-05-03T08:39:44.780Z,31.40
2019-05-03T08:40:24.600Z,31.40
2019-05-03T08:41:05.360Z,31.50
2019-05-03T08:41:57.759Z,31.50
2019-05-03T08:42:37.032Z,31.50
2019-05-03T08:43:16.015Z,31.50
2019-05-03T08:43:55.000Z,31.50
2019-05-03T08:44:35.367Z,31.50
2019-05-03T08:45:14.841Z,31.50
2019-05-03T08:45:55.236Z,31.50
2019-05-03T08:46:35.587Z,31.50
2019-05-03T08:47:15.517Z,31.50
2019-05-03T08:47:55.340Z,31.50
2019-05-03T08:48:35.501Z,31.50
2019-05-03T08:49:15.050Z,31.50
2019-05-03T08:49:55.401Z,31.50
2019-05-03T08:50:34.752Z,31.50
2019-05-03T08:51:14.829Z,31.50
2019-05-03T08:51:54.994Z,31.50
2019-05-03T08:52:34.813Z,31.50
2019-05-03T08:53:15.569Z,31.50
2019-05-03T08:53:55.756Z,31.50
2019-05-03T08:54:34.718Z,31.50
2019-05-03T08:55:15.804Z,31.50
2019-05-03T08:55:55.306Z,31.50
2019-05-03T08:56:34.895Z,31.50
2019-05-03T08:57:14.983Z,31.50
2019-05-03T08:57:55.128Z,31.50
2019-05-03T08:58:34.800Z,31.50
2019-05-03T08:59:26.569Z,31.50
2019-05-03T08:59:54.974Z,31.60
2019-05-03T09:00:35.346Z,31.60
2019-05-03T09:01:14.802Z,31.60
2019-05-03T09:01:55.021Z,31.50
2019-05-03T09:02:34.581Z,31.60
2019-05-03T09:03:14.394Z,31.50
2019-05-03T09:03:55.623Z,31.60
2019-05-03T09:04:37.467Z,31.60