createdAt,value
2023-02-19T00:01:39.274Z,101775.97
2023-02-19T00:04:08.492Z,101772.44
2023-02-19T00:06:36.761Z,101778.03
2023-02-19T00:09:04.966Z,101782.56
2023-02-19T00:11:36.016Z,101784.44
2023-02-19T00:14:04.596Z,101781.75
2023-02-19T00:16:35.071Z,101770.56
2023-02-19T00:19:04.413Z,101787.97
2023-02-19T00:21:32.513Z,101782.56
2023-02-19T00:24:02.916Z,101787.13
2023-02-19T00:26:30.890Z,101783.81
2023-02-19T00:29:01.467Z,101784.63
2023-02-19T00:31:32.960Z,101787.34
2023-02-19T00:34:03.341Z,101784.63
2023-02-19T00:36:32.333Z,101783.59
2023-02-19T00:39:00.245Z,101788.16
2023-02-19T00:41:29.004Z,101788.16
2023-02-19T00:43:58.390Z,101779.25
2023-02-19T00:46:29.547Z,101776.56
2023-02-19T00:48:58.766Z,101780.28
2023-02-19T00:51:28.351Z,101778.63
2023-02-19T00:53:56.410Z,101786.09
2023-02-19T00:56:24.396Z,101785.06
2023-02-19T00:58:52.598Z,101788.78
2023-02-19T01:01:20.503Z,101789.81
2023-02-19T01:03:50.201Z,101789.81
2023-02-19T01:06:20.289Z,101795.19
2023-02-19T01:08:48.704Z,101799.75
2023-02-19T01:11:16.717Z,101797.25
2023-02-19T01:13:44.722Z,101785.44
2023-02-19T01:16:14.974Z,101787.50
2023-02-19T01:18:43.236Z,101796.22
2023-02-19T01:21:15.358Z,101783.78
2023-02-19T01:23:44.064Z,101802.63
2023-02-19T01:26:14.881Z,101801.81
2023-02-19T01:28:42.743Z,101805.31
2023-02-19T01:31:14.854Z,101804.50
2023-02-19T01:33:46.901Z,101809.03
2023-02-19T01:36:16.848Z,101807.19
2023-02-19T01:38:45.374Z,101812.75
2023-02-19T01:41:15.672Z,101814.63
2023-02-19T01:44:01.944Z,101814.63
2023-02-19T01:46:30.927Z,101816.06
2023-02-19T01:49:04.053Z,101814.00
2023-02-19T01:51:37.272Z,101823.94
2023-02-19T01:54:08.132Z,101822.06
2023-02-19T01:56:39.213Z,101820.41
2023-02-19T01:59:08.627Z,101818.53
2023-02-19T02:01:38.296Z,101823.09
2023-02-19T02:04:07.851Z,101818.75
2023-02-19T02:06:43.521Z,101811.72
2023-02-19T02:09:29.011Z,101807.97
2023-02-19T02:11:56.812Z,101811.50
2023-02-19T02:14:28.640Z,101800.94
2023-02-19T02:17:07.845Z,101809.22
2023-02-19T02:19:57.388Z,101807.34
2023-02-19T02:22:32.435Z,101814.41
2023-02-19T02:25:33.927Z,101801.78
2023-02-19T02:28:14.234Z,101817.91
2023-02-19T02:30:47.252Z,101818.94
2023-02-19T02:33:22.363Z,101811.91
2023-02-19T02:35:54.048Z,101819.97
2023-02-19T02:38:24.970Z,101818.31
2023-02-19T02:40:53.421Z,101817.69
2023-02-19T02:43:21.168Z,101818.53
2023-02-19T02:45:50.611Z,101819.56
2023-02-19T02:48:25.675Z,101815.00
2023-02-19T02:50:56.196Z,101833.84
2023-02-19T02:53:47.526Z,101821.22
2023-02-19T02:56:17.365Z,101821.41
2023-02-19T02:58:46.226Z,101841.06
2023-02-19T03:01:37.883Z,101833.19
2023-02-19T03:04:09.969Z,101837.31
2023-02-19T03:06:39.072Z,101838.97
2023-02-19T03:09:12.514Z,101843.31
2023-02-19T03:12:02.226Z,101840.84
2023-02-19T03:14:53.920Z,101846.22
2023-02-19T03:17:46.226Z,101841.03
2023-02-19T03:20:17.071Z,101862.56
2023-02-19T03:22:47.217Z,101859.88
2023-02-19T03:25:38.092Z,101850.97
2023-02-19T03:28:09.728Z,101853.44
2023-02-19T03:30:41.339Z,101860.06
2023-02-19T03:33:14.867Z,101863.78
2023-02-19T03:35:47.574Z,101864.19
2023-02-19T03:38:20.703Z,101860.88
2023-02-19T03:40:57.464Z,101862.72
2023-02-19T03:43:28.369Z,101862.53
2023-02-19T03:46:03.530Z,101868.72
2023-02-19T03:48:35.870Z,101867.91
2023-02-19T03:51:13.074Z,101878.47
2023-02-19T03:53:51.829Z,101872.25
2023-02-19T03:56:27.835Z,101879.50
2023-02-19T03:59:01.440Z,101888.38
2023-02-19T04:01:36.994Z,101887.56
2023-02-19T04:04:13.768Z,101892.09
2023-02-19T04:06:43.317Z,101896.47
2023-02-19T04:09:15.398Z,101896.47
2023-02-19T04:11:43.718Z,101902.88
2023-02-19T04:14:16.997Z,101908.44
2023-02-19T04:16:50.593Z,101918.16
2023-02-19T04:19:22.209Z,101907.81
2023-02-19T04:21:51.987Z,101911.31
2023-02-19T04:24:24.066Z,101908.00
2023-02-19T04:26:51.955Z,101911.53
2023-02-19T04:29:19.749Z,101916.91
2023-02-19T04:31:47.507Z,101911.09
2023-02-19T04:34:15.208Z,101922.47
2023-02-19T04:36:44.294Z,101921.66
2023-02-19T04:39:11.974Z,101926.00
2023-02-19T04:41:39.713Z,101928.88
2023-02-19T04:44:07.482Z,101938.81
2023-02-19T04:46:35.144Z,101944.19
2023-02-19T04:49:02.924Z,101951.44
2023-02-19T04:51:30.628Z,101952.66
2023-02-19T04:53:59.722Z,101958.84
2023-02-19T04:56:27.425Z,101965.06
2023-02-19T04:58:55.096Z,101959.88
2023-02-19T05:01:22.870Z,101966.09
2023-02-19T05:03:50.617Z,101971.66
2023-02-19T05:06:18.600Z,101968.97
2023-02-19T05:08:46.339Z,101977.25
2023-02-19T05:11:15.442Z,101980.97
2023-02-19T05:13:43.165Z,101984.47
2023-02-19T05:16:13.824Z,101992.72
2023-02-19T05:18:42.424Z,102000.59
2023-02-19T05:21:12.559Z,101997.91
2023-02-19T05:23:40.557Z,102009.69
2023-02-19T05:26:09.294Z,102002.47
2023-02-19T05:28:38.431Z,102006.19
2023-02-19T05:31:08.213Z,102005.34
2023-02-19T05:33:37.007Z,102003.50
2023-02-19T05:36:08.126Z,102010.91
2023-02-19T05:38:36.292Z,102008.03
2023-02-19T05:41:13.066Z,102010.09
2023-02-19T05:43:43.385Z,102010.09
2023-02-19T05:46:15.135Z,102018.34
2023-02-19T05:48:43.660Z,102016.28
2023-02-19T05:51:13.865Z,102020.00
2023-02-19T05:53:42.630Z,102012.78
2023-02-19T05:56:26.055Z,102017.31
2023-02-19T05:58:56.100Z,102021.69
2023-02-19T06:01:27.089Z,102030.75
2023-02-19T06:03:57.350Z,102015.03
2023-02-19T06:06:26.227Z,102021.22
2023-02-19T06:08:54.635Z,102017.72
2023-02-19T06:11:22.752Z,102027.81
2023-02-19T06:13:51.150Z,102011.69
2023-02-19T06:16:21.909Z,102009.19
2023-02-19T06:18:50.437Z,102015.59
2023-02-19T06:21:19.910Z,102026.34
2023-02-19T06:23:47.968Z,102025.53
2023-02-19T06:26:18.676Z,102032.75
2023-02-19T06:28:47.802Z,102033.78
2023-02-19T06:31:16.278Z,102040.19
2023-02-19T06:33:45.860Z,102041.84
2023-02-19T06:36:17.021Z,102040.19
2023-02-19T06:38:44.885Z,102050.94
2023-02-19T06:41:13.869Z,102052.16
2023-02-19T06:43:42.204Z,102060.84
2023-02-19T06:46:13.709Z,102066.22
2023-02-19T06:48:42.598Z,102069.13
2023-02-19T06:51:13.763Z,102076.34
2023-02-19T06:53:41.502Z,102081.72
2023-02-19T06:56:23.526Z,102072.81
2023-02-19T06:58:51.665Z,102084.59
2023-02-19T07:01:19.426Z,102083.75
2023-02-19T07:03:47.185Z,102085.63
2023-02-19T07:06:16.549Z,102082.94
2023-02-19T07:08:44.254Z,102087.47
2023-02-19T07:11:12.164Z,102092.84
2023-02-19T07:13:40.070Z,102083.97
2023-02-19T07:16:11.102Z,102098.22
2023-02-19T07:18:40.276Z,102100.91
2023-02-19T07:21:11.288Z,102101.88
2023-02-19T07:23:41.057Z,102107.88
2023-02-19T07:26:10.569Z,102100.66
2023-02-19T07:28:38.313Z,102106.59
2023-02-19T07:31:06.490Z,102119.09
2023-02-19T07:33:34.345Z,102117.81
2023-02-19T07:36:02.095Z,102121.91
2023-02-19T07:38:30.015Z,102134.38
2023-02-19T07:41:00.932Z,102140.78
2023-02-19T07:43:30.855Z,102140.16
2023-02-19T07:45:58.680Z,102153.38
2023-02-19T07:48:26.457Z,102155.25
2023-02-19T07:50:54.824Z,102159.78
2023-02-19T07:53:23.795Z,102167.03
2023-02-19T07:55:51.783Z,102171.38
2023-02-19T07:58:21.139Z,102173.22
2023-02-19T08:00:48.847Z,102182.31
2023-02-19T08:03:15.632Z,102182.31
2023-02-19T08:05:44.984Z,102187.69
2023-02-19T08:08:15.361Z,102191.41
2023-02-19T08:11:00.832Z,102207.53
2023-02-19T08:13:31.838Z,102205.22
2023-02-19T08:16:20.083Z,102210.59
2023-02-19T08:18:52.136Z,102211.22
2023-02-19T08:21:20.578Z,102210.09
2023-02-19T08:23:51.193Z,102207.97
2023-02-19T08:26:19.941Z,102221.19
2023-02-19T08:28:49.763Z,102221.97
2023-02-19T08:31:17.941Z,102233.13
2023-02-19T08:33:46.098Z,102238.06
2023-02-19T08:36:13.831Z,102232.59
2023-02-19T08:38:41.543Z,102235.41
2023-02-19T08:41:12.304Z,102237.31
2023-02-19T08:43:40.333Z,102235.13
2023-02-19T08:46:11.012Z,102227.41
2023-02-19T08:48:40.147Z,102231.19
2023-02-19T08:51:10.958Z,102230.09
2023-02-19T08:53:41.092Z,102231.25
2023-02-19T08:56:10.577Z,102241.25
2023-02-19T08:58:39.007Z,102242.59
2023-02-19T09:01:11.853Z,102245.22
2023-02-19T09:03:39.856Z,102244.16
2023-02-19T09:06:08.228Z,102249.09
2023-02-19T09:08:36.081Z,102268.31
2023-02-19T09:11:06.964Z,102265.34
2023-02-19T09:13:34.814Z,102267.59
2023-02-19T09:16:03.934Z,102262.78
2023-02-19T09:18:33.704Z,102261.50
2023-02-19T09:21:02.515Z,102265.59
2023-02-19T09:23:30.444Z,102258.75
2023-02-19T09:26:00.010Z,102259.56
2023-02-19T09:28:28.139Z,102262.91
2023-02-19T09:30:56.082Z,102252.16
2023-02-19T09:33:23.906Z,102252.06
2023-02-19T09:35:53.145Z,102256.06
2023-02-19T09:38:20.846Z,102267.00
2023-02-19T09:40:49.711Z,102262.00
2023-02-19T09:43:20.845Z,102271.94
2023-02-19T09:45:49.561Z,102281.03
2023-02-19T09:48:17.307Z,102275.00
2023-02-19T09:50:48.063Z,102274.38
2023-02-19T09:53:22.112Z,102280.94
2023-02-19T09:55:50.315Z,102281.16
2023-02-19T09:58:27.323Z,102305.53
2023-02-19T10:00:56.768Z,102320.00
2023-02-19T10:03:30.814Z,102318.34
2023-02-19T10:06:01.765Z,102327.44
2023-02-19T10:08:34.312Z,102324.94
2023-02-19T10:11:03.760Z,102323.25
2023-02-19T10:13:34.210Z,102325.31
2023-02-19T10:16:04.053Z,102336.44
2023-02-19T10:18:39.645Z,102344.31
2023-02-19T10:21:08.178Z,102336.44
2023-02-19T10:23:37.371Z,102336.44
2023-02-19T10:26:05.240Z,102341.16
2023-02-19T10:28:35.460Z,102351.94
2023-02-19T10:31:06.183Z,102351.28
2023-02-19T10:33:34.086Z,102352.75
2023-02-19T10:36:04.964Z,102352.75
2023-02-19T10:38:35.073Z,102361.84
2023-02-19T10:41:07.486Z,102368.91
2023-02-19T10:43:39.907Z,102386.06
2023-02-19T10:46:09.486Z,102399.69
2023-02-19T10:48:40.626Z,102390.97
2023-02-19T10:51:10.859Z,102398.22
2023-02-19T10:53:46.863Z,102409.16
2023-02-19T10:56:23.401Z,102402.75
2023-02-19T10:58:51.616Z,102414.34
2023-02-19T11:01:21.874Z,102417.03
2023-02-19T11:03:52.562Z,102411.00
2023-02-19T11:06:22.684Z,102409.34
2023-02-19T11:08:56.904Z,102415.53
2023-02-19T11:11:31.218Z,102415.53
2023-02-19T11:14:00.965Z,102407.47
2023-02-19T11:16:40.426Z,102402.94
2023-02-19T11:19:24.198Z,102405.81
2023-02-19T11:21:52.318Z,102414.91
2023-02-19T11:24:29.881Z,102398.09
2023-02-19T11:26:59.691Z,102406.19
2023-02-19T11:29:29.364Z,102388.19
2023-02-19T11:31:57.507Z,102383.84
2023-02-19T11:34:30.868Z,102388.19
2023-02-19T11:37:13.430Z,102389.03
2023-02-19T11:39:43.432Z,102379.94
2023-02-19T11:42:37.249Z,102384.28
2023-02-19T11:45:28.546Z,102385.13
2023-02-19T11:48:23.409Z,102381.25
2023-02-19T11:51:00.440Z,102379.19
2023-02-19T11:53:30.499Z,102380.22
2023-02-19T11:56:13.750Z,102390.78
2023-02-19T11:59:09.350Z,102385.59
2023-02-19T12:01:56.056Z,102379.00
2023-02-19T12:04:56.681Z,102374.84
2023-02-19T12:07:38.079Z,102388.28
2023-02-19T12:10:18.760Z,102393.28
2023-02-19T12:13:02.260Z,102389.31
2023-02-19T12:15:46.772Z,102374.00
2023-02-19T12:18:43.002Z,102367.59
2023-02-19T12:21:23.499Z,102373.16
2023-02-19T12:24:13.130Z,102372.88
2023-02-19T12:26:48.559Z,102364.63
2023-02-19T12:29:34.288Z,102368.16
2023-02-19T12:32:31.702Z,102370.94
2023-02-19T12:35:24.579Z,102370.94
2023-02-19T12:38:00.376Z,102378.63
2023-02-19T12:40:49.149Z,102371.78
2023-02-19T12:43:20.215Z,102382.16
2023-02-19T12:45:53.877Z,102381.78
2023-02-19T12:48:30.842Z,102388.19
2023-02-19T12:51:03.700Z,102378.63
2023-02-19T12:53:39.876Z,102386.53
2023-02-19T12:56:14.768Z,102378.44
2023-02-19T12:58:46.780Z,102389.41
2023-02-19T13:01:20.336Z,102393.28
2023-02-19T13:03:55.048Z,102390.97
2023-02-19T13:06:34.339Z,102392.66
2023-02-19T13:09:07.507Z,102402.00
2023-02-19T13:11:41.517Z,102404.50
2023-02-19T13:14:19.921Z,102406.19
2023-02-19T13:16:51.933Z,102416.94
2023-02-19T13:19:21.136Z,102415.09
2023-02-19T13:22:14.140Z,102404.97
2023-02-19T13:24:44.006Z,102417.59
2023-02-19T13:27:37.938Z,102421.13
2023-02-19T13:30:22.701Z,102416.75
2023-02-19T13:33:00.118Z,102415.09
2023-02-19T13:35:53.704Z,102408.69
2023-02-19T13:38:21.905Z,102421.31
2023-02-19T13:40:56.001Z,102422.97
2023-02-19T13:43:26.777Z,102430.19
2023-02-19T13:45:58.941Z,102439.09
2023-02-19T13:48:29.658Z,102441.91
2023-02-19T13:51:36.372Z,102435.03
2023-02-19T13:54:15.388Z,102437.34
2023-02-19T13:56:43.385Z,102446.41
2023-02-19T13:59:24.540Z,102465.91
2023-02-19T14:02:34.161Z,102475.09
2023-02-19T14:05:07.910Z,102474.81
2023-02-19T14:08:03.082Z,102478.88
2023-02-19T14:11:02.489Z,102473.75
2023-02-19T14:14:01.816Z,102485.50
2023-02-19T14:16:49.595Z,102494.69
2023-02-19T14:19:59.110Z,102501.06
2023-02-19T14:23:02.580Z,102493.69
2023-02-19T14:25:42.806Z,102494.19
2023-02-19T14:28:30.493Z,102502.34
2023-02-19T14:31:01.707Z,102498.63
2023-02-19T14:33:31.444Z,102497.59
2023-02-19T14:36:05.756Z,102501.97
2023-02-19T14:38:37.981Z,102503.25
2023-02-19T14:41:07.290Z,102502.84
2023-02-19T14:43:37.544Z,102499.25
2023-02-19T14:46:10.220Z,102496.75
2023-02-19T14:48:42.835Z,102491.50
2023-02-19T14:51:16.230Z,102492.41
2023-02-19T14:53:46.531Z,102492.44
2023-02-19T14:56:22.353Z,102492.09
2023-02-19T14:59:10.654Z,102502.09
2023-02-19T15:01:38.630Z,102490.94
2023-02-19T15:04:06.967Z,102494.56
2023-02-19T15:06:36.680Z,102492.63
2023-02-19T15:09:07.091Z,102482.59
2023-02-19T15:11:36.209Z,102484.00
2023-02-19T15:14:06.814Z,102478.16
2023-02-19T15:16:37.548Z,102472.03
2023-02-19T15:19:10.291Z,102472.59
2023-02-19T15:21:40.999Z,102467.78
2023-02-19T15:24:09.088Z,102461.94
2023-02-19T15:26:40.530Z,102463.97
2023-02-19T15:29:12.277Z,102457.28
2023-02-19T15:31:47.378Z,102459.34
2023-02-19T15:34:22.147Z,102457.84
2023-02-19T15:36:52.888Z,102471.50
2023-02-19T15:39:23.924Z,102470.84
2023-02-19T15:41:59.975Z,102461.28
2023-02-19T15:44:44.272Z,102470.56
2023-02-19T15:47:21.370Z,102475.28
2023-02-19T15:49:55.418Z,102489.13
2023-02-19T15:52:29.789Z,102495.69
2023-02-19T15:55:02.946Z,102508.97
2023-02-19T15:57:36.374Z,102512.88
2023-02-19T16:00:13.580Z,102514.56
2023-02-19T16:02:42.950Z,102518.91
2023-02-19T16:05:17.869Z,102530.16
2023-02-19T16:07:45.619Z,102538.22
2023-02-19T16:10:22.813Z,102538.59
2023-02-19T16:12:58.651Z,102532.47
2023-02-19T16:15:27.185Z,102532.75
2023-02-19T16:17:57.413Z,102531.16
2023-02-19T16:20:27.425Z,102530.88
2023-02-19T16:23:00.665Z,102530.22
2023-02-19T16:25:34.563Z,102532.44
2023-02-19T16:28:12.476Z,102535.69
2023-02-19T16:30:40.849Z,102537.06
2023-02-19T16:33:32.967Z,102559.59
2023-02-19T16:36:18.406Z,102564.69
2023-02-19T16:39:12.954Z,102572.09
2023-02-19T16:42:15.500Z,102571.63
2023-02-19T16:44:44.241Z,102577.19
2023-02-19T16:47:33.029Z,102571.34
2023-02-19T16:50:05.806Z,102583.94
2023-02-19T16:52:33.561Z,102592.19
2023-02-19T16:55:01.856Z,102591.72
2023-02-19T16:57:29.585Z,102593.56
2023-02-19T16:59:57.324Z,102594.78
2023-02-19T17:02:26.147Z,102588.72
2023-02-19T17:04:55.723Z,102586.22
2023-02-19T17:07:26.019Z,102591.78
2023-02-19T17:09:53.775Z,102582.69
2023-02-19T17:12:22.195Z,102584.72
2023-02-19T17:14:49.863Z,102580.38
2023-02-19T17:17:17.658Z,102584.72
2023-02-19T17:19:45.407Z,102590.47
2023-02-19T17:22:16.998Z,102589.63
2023-02-19T17:24:46.464Z,102590.66
2023-02-19T17:27:14.597Z,102594.34
2023-02-19T17:29:42.620Z,102597.88
2023-02-19T17:32:10.415Z,102605.94
2023-02-19T17:34:38.171Z,102601.75
2023-02-19T17:37:05.857Z,102605.28
2023-02-19T17:39:33.575Z,102611.50
2023-02-19T17:42:02.665Z,102611.31
2023-02-19T17:44:30.385Z,102604.25
2023-02-19T17:46:58.294Z,102611.97
2023-02-19T17:49:26.075Z,102606.59
2023-02-19T17:51:53.926Z,102602.06
2023-02-19T17:54:21.700Z,102607.63
2023-02-19T17:56:49.437Z,102604.09
2023-02-19T17:59:18.541Z,102620.22
2023-02-19T18:01:47.071Z,102625.78
2023-02-19T18:04:14.865Z,102624.09
2023-02-19T18:06:42.891Z,102625.13
2023-02-19T18:09:11.348Z,102640.41
2023-02-19T18:11:39.559Z,102631.69
2023-02-19T18:14:07.236Z,102633.53
2023-02-19T18:16:36.327Z,102638.91
2023-02-19T18:19:04.530Z,102628.63
2023-02-19T18:21:32.295Z,102634.69
2023-02-19T18:24:00.003Z,102632.66
2023-02-19T18:26:27.802Z,102631.63
2023-02-19T18:28:55.477Z,102645.91
2023-02-19T18:31:23.284Z,102646.94
2023-02-19T18:33:52.460Z,102648.97
2023-02-19T18:36:20.180Z,102646.44
2023-02-19T18:38:47.902Z,102649.13
2023-02-19T18:41:19.766Z,102649.13
2023-02-19T18:43:48.231Z,102645.78
2023-02-19T18:46:16.170Z,102644.59
2023-02-19T18:48:43.929Z,102650.63
2023-02-19T18:51:14.429Z,102642.38
2023-02-19T18:53:43.511Z,102650.63
2023-02-19T18:56:11.213Z,102636.34
2023-02-19T18:58:38.917Z,102638.19
2023-02-19T19:01:06.772Z,102636.53
2023-02-19T19:03:34.584Z,102635.88
2023-02-19T19:06:02.311Z,102636.88
2023-02-19T19:08:31.472Z,102639.75
2023-02-19T19:10:59.211Z,102642.63
2023-02-19T19:13:26.939Z,102657.91
2023-02-19T19:15:54.741Z,102654.56
2023-02-19T19:18:22.515Z,102651.22
2023-02-19T19:20:50.209Z,102642.31
2023-02-19T19:23:17.960Z,102650.72
2023-02-19T19:25:47.043Z,102655.47
2023-02-19T19:28:14.797Z,102646.56
2023-02-19T19:30:42.609Z,102649.44
2023-02-19T19:33:12.117Z,102652.47
2023-02-19T19:35:41.704Z,102654.16
2023-02-19T19:38:09.400Z,102659.69
2023-02-19T19:40:37.353Z,102652.66
2023-02-19T19:43:06.444Z,102646.44
2023-02-19T19:45:34.186Z,102653.84
2023-02-19T19:48:02.305Z,102654.00
2023-02-19T19:50:30.081Z,102655.03
2023-02-19T19:52:57.902Z,102656.22
2023-02-19T19:55:25.624Z,102659.06
2023-02-19T19:57:54.477Z,102665.28
2023-02-19T20:00:24.473Z,102662.78
2023-02-19T20:02:52.243Z,102661.94
2023-02-19T20:05:20.020Z,102653.22
2023-02-19T20:07:47.796Z,102656.03
2023-02-19T20:10:16.144Z,102659.75
2023-02-19T20:12:44.184Z,102671.50
2023-02-19T20:15:12.058Z,102672.50
2023-02-19T20:17:41.159Z,102671.00
2023-02-19T20:20:10.268Z,102665.63
2023-02-19T20:22:39.254Z,102665.81
2023-02-19T20:25:07.406Z,102664.16
2023-02-19T20:27:35.205Z,102661.81
2023-02-19T20:30:03.039Z,102667.84
2023-02-19T20:32:30.793Z,102676.06
2023-02-19T20:34:59.889Z,102669.03
2023-02-19T20:37:27.657Z,102667.34
2023-02-19T20:39:55.326Z,102677.91
2023-02-19T20:42:23.088Z,102674.41
2023-02-19T20:44:50.813Z,102667.53
2023-02-19T20:47:18.560Z,102668.38
2023-02-19T20:49:47.077Z,102668.38
2023-02-19T20:52:17.795Z,102664.00
2023-02-19T20:54:45.581Z,102656.94
2023-02-19T20:57:15.230Z,102657.13
2023-02-19T20:59:44.245Z,102653.59
2023-02-19T21:02:17.840Z,102653.59
2023-02-19T21:04:45.583Z,102657.31
2023-02-19T21:07:13.440Z,102649.25
2023-02-19T21:09:42.594Z,102651.94
2023-02-19T21:12:10.368Z,102651.25
2023-02-19T21:14:38.063Z,102645.88
2023-02-19T21:17:06.470Z,102645.22
2023-02-19T21:19:34.261Z,102646.25
2023-02-19T21:22:02.028Z,102658.16
2023-02-19T21:24:29.969Z,102660.00
2023-02-19T21:26:59.280Z,102651.28
2023-02-19T21:29:27.123Z,102637.19
2023-02-19T21:31:57.177Z,102654.16
2023-02-19T21:34:27.035Z,102654.16
2023-02-19T21:36:55.472Z,102656.16
2023-02-19T21:39:25.064Z,102652.34
2023-02-19T21:41:53.244Z,102654.53
2023-02-19T21:44:22.616Z,102648.31
2023-02-19T21:46:50.326Z,102645.81
2023-02-19T21:49:18.624Z,102634.41
2023-02-19T21:51:48.010Z,102619.47
2023-02-19T21:54:18.404Z,102614.75
2023-02-19T21:56:46.169Z,102610.41
2023-02-19T21:59:14.237Z,102615.78
2023-02-19T22:01:43.487Z,102610.41
2023-02-19T22:04:13.812Z,102608.72
2023-02-19T22:06:41.963Z,102610.75
2023-02-19T22:09:10.540Z,102617.13
2023-02-19T22:11:38.288Z,102625.19
2023-02-19T22:14:07.269Z,102636.94
2023-02-19T22:16:35.209Z,102631.38
2023-02-19T22:19:04.733Z,102635.25
2023-02-19T22:21:33.274Z,102640.78
2023-02-19T22:24:02.198Z,102643.47
2023-02-19T22:26:32.515Z,102646.16
2023-02-19T22:29:01.428Z,102642.66
2023-02-19T22:31:29.565Z,102644.50
2023-02-19T22:33:57.523Z,102642.81
2023-02-19T22:36:31.013Z,102630.22
2023-02-19T22:38:58.758Z,102631.41
2023-02-19T22:41:27.348Z,102632.25
2023-02-19T22:43:55.564Z,102636.78
2023-02-19T22:46:26.127Z,102636.13
2023-02-19T22:48:53.821Z,102628.91
2023-02-19T22:51:23.955Z,102630.75
2023-02-19T22:53:54.998Z,102630.75
2023-02-19T22:56:24.516Z,102622.19
2023-02-19T22:58:52.589Z,102625.72
2023-02-19T23:01:20.813Z,102626.56
2023-02-19T23:03:50.691Z,102623.03
2023-02-19T23:06:21.899Z,102622.38
2023-02-19T23:08:49.748Z,102615.31
2023-02-19T23:11:23.796Z,102614.50
2023-02-19T23:13:51.930Z,102609.28
2023-02-19T23:16:20.075Z,102609.28
2023-02-19T23:18:48.115Z,102613.81
2023-02-19T23:21:16.756Z,102607.78
2023-02-19T23:23:45.515Z,102610.81
2023-02-19T23:26:14.882Z,102622.22
2023-02-19T23:28:44.655Z,102616.19
2023-02-19T23:31:13.622Z,102608.13
2023-02-19T23:33:41.884Z,102596.72
2023-02-19T23:36:10.984Z,102591.38
2023-02-19T23:38:39.021Z,102590.69
2023-02-19T23:41:10.836Z,102596.06
2023-02-19T23:43:38.899Z,102593.38
2023-02-19T23:46:08.669Z,102579.28
2023-02-19T23:48:36.708Z,102572.25
2023-02-19T23:51:04.620Z,102560.03
2023-02-19T23:53:32.379Z,102560.03
2023-02-19T23:56:00.080Z,102562.88
2023-02-19T23:58:28.109Z,102558.34
