createdAt,value
2018-12-16T00:00:09.294Z,-1.10
2018-12-16T00:02:43.618Z,-1.10
2018-12-16T00:05:18.421Z,-1.10
2018-12-16T00:07:53.242Z,-1.10
2018-12-16T00:10:27.277Z,-1.20
2018-12-16T00:13:01.902Z,-1.20
2018-12-16T00:15:36.265Z,-1.20
2018-12-16T00:18:10.181Z,-1.20
2018-12-16T00:20:40.705Z,-1.30
2018-12-16T00:25:50.253Z,-1.40
2018-12-16T00:28:24.777Z,-1.40
2018-12-16T00:33:33.549Z,-1.60
2018-12-16T00:38:42.345Z,-1.90
2018-12-16T00:41:17.198Z,-1.90
2018-12-16T00:43:48.873Z,-2.10
2018-12-16T00:46:22.905Z,-2.10
2018-12-16T00:48:59.435Z,-2.20
2018-12-16T01:27:30.778Z,-2.40
2018-12-16T01:30:04.752Z,-2.40
2018-12-16T01:35:09.569Z,-2.60
2018-12-16T01:40:18.205Z,-2.70
2018-12-16T01:42:53.067Z,-2.60
2018-12-16T01:45:23.769Z,-2.80
2018-12-16T01:47:54.498Z,-2.80
2018-12-16T01:50:28.405Z,-2.80
2018-12-16T01:53:03.382Z,-2.90
2018-12-16T01:55:37.453Z,-2.80
2018-12-16T02:05:45.121Z,-2.80
2018-12-16T02:08:15.946Z,-2.80
2018-12-16T02:10:49.885Z,-2.90
2018-12-16T02:13:24.949Z,-2.80
2018-12-16T02:15:58.981Z,-2.90
2018-12-16T02:18:33.013Z,-2.90
2018-12-16T02:21:07.037Z,-3.00
2018-12-16T02:23:42.110Z,-3.00
2018-12-16T02:26:16.885Z,-3.10
2018-12-16T02:28:51.727Z,-3.10
2018-12-16T02:31:22.437Z,-3.20
2018-12-16T02:33:57.290Z,-3.20
2018-12-16T02:36:31.223Z,-3.20
2018-12-16T02:39:02.608Z,-3.10
2018-12-16T02:41:37.044Z,-3.20
2018-12-16T02:44:11.075Z,-3.30
2018-12-16T02:46:45.250Z,-3.30
2018-12-16T02:49:15.960Z,-3.30
2018-12-16T02:51:49.978Z,-3.30
2018-12-16T02:54:24.794Z,-3.30
2018-12-16T02:56:55.494Z,-3.30
2018-12-16T02:59:30.234Z,-3.30
2018-12-16T03:02:06.498Z,-3.30
2018-12-16T03:04:41.201Z,-3.40
2018-12-16T03:07:15.213Z,-3.40
2018-12-16T03:09:49.498Z,-3.40
2018-12-16T03:12:25.293Z,-3.40
2018-12-16T03:15:00.104Z,-3.30
2018-12-16T03:17:34.932Z,-3.30
2018-12-16T03:20:09.086Z,-3.30
2018-12-16T03:22:43.928Z,-3.30
2018-12-16T03:25:14.699Z,-3.30
2018-12-16T03:27:48.809Z,-3.30
2018-12-16T03:30:19.432Z,-3.30
2018-12-16T03:32:55.140Z,-3.30
2018-12-16T03:35:30.039Z,-3.30
2018-12-16T03:38:03.945Z,-3.30
2018-12-16T03:40:38.698Z,-3.30
2018-12-16T03:43:13.248Z,-3.20
2018-12-16T03:45:47.197Z,-3.20
2018-12-16T03:48:21.106Z,-3.20
2018-12-16T03:53:29.563Z,-3.10
2018-12-16T03:56:00.279Z,-3.10
2018-12-16T03:58:34.181Z,-3.20
2018-12-16T04:01:05.009Z,-3.20
2018-12-16T04:03:39.979Z,-3.10
2018-12-16T04:06:13.921Z,-3.20
2018-12-16T04:13:50.489Z,-3.20
2018-12-16T04:16:21.226Z,-3.10
2018-12-16T04:18:55.030Z,-3.10
2018-12-16T04:21:29.857Z,-3.10
2018-12-16T04:24:04.357Z,-3.20
2018-12-16T04:26:38.595Z,-3.20
2018-12-16T04:29:13.425Z,-3.30
2018-12-16T04:31:48.369Z,-3.30
2018-12-16T04:34:22.569Z,-3.40
2018-12-16T04:36:57.230Z,-3.40
2018-12-16T04:39:28.038Z,-3.40
2018-12-16T04:42:03.072Z,-3.40
2018-12-16T04:44:37.696Z,-3.30
2018-12-16T04:47:11.669Z,-3.30
2018-12-16T04:49:46.497Z,-3.30
2018-12-16T04:52:17.269Z,-3.30
2018-12-16T04:54:51.998Z,-3.30
2018-12-16T04:57:26.127Z,-3.20
2018-12-16T05:00:00.086Z,-3.20
2018-12-16T05:02:36.176Z,-3.30
2018-12-16T05:05:10.422Z,-3.30
2018-12-16T05:07:45.048Z,-3.20
2018-12-16T05:10:25.988Z,-3.30
2018-12-16T05:13:00.723Z,-3.30
2018-12-16T05:18:02.266Z,-3.30
2018-12-16T05:20:36.173Z,-3.30
2018-12-16T05:23:11.025Z,-3.30
2018-12-16T05:25:45.053Z,-3.30
2018-12-16T05:28:19.913Z,-3.20
2018-12-16T05:30:53.909Z,-3.20
2018-12-16T05:33:29.938Z,-3.20
2018-12-16T05:36:03.977Z,-3.20
2018-12-16T05:38:38.317Z,-3.20
2018-12-16T05:41:13.130Z,-3.20
2018-12-16T05:43:47.206Z,-3.20
2018-12-16T05:46:21.209Z,-3.10
2018-12-16T05:48:55.941Z,-3.10
2018-12-16T05:51:29.965Z,-3.10
2018-12-16T05:54:04.614Z,-3.10
2018-12-16T05:56:34.625Z,-3.10
2018-12-16T05:59:08.649Z,-3.10
2018-12-16T06:01:43.524Z,-3.10
2018-12-16T06:04:17.865Z,-3.00
2018-12-16T06:06:51.818Z,-3.10
2018-12-16T06:09:22.549Z,-3.10
2018-12-16T06:11:58.646Z,-2.90
2018-12-16T06:14:33.459Z,-2.90
2018-12-16T06:17:04.061Z,-3.00
2018-12-16T06:24:40.612Z,-3.00
2018-12-16T06:27:15.409Z,-3.00
2018-12-16T06:29:49.589Z,-2.90
2018-12-16T06:32:26.368Z,-2.90
2018-12-16T06:34:56.905Z,-2.90
2018-12-16T06:37:31.713Z,-2.90
2018-12-16T06:40:05.753Z,-2.90
2018-12-16T06:42:36.542Z,-2.80
2018-12-16T06:45:10.469Z,-2.90
2018-12-16T06:47:41.181Z,-2.80
2018-12-16T06:50:15.205Z,-2.70
2018-12-16T06:52:46.217Z,-2.70
2018-12-16T06:57:55.026Z,-2.50
2018-12-16T07:00:28.943Z,-2.50
2018-12-16T07:03:04.107Z,-2.50
2018-12-16T07:05:38.941Z,-2.40
2018-12-16T07:08:13.758Z,-2.40
2018-12-16T07:10:47.977Z,-2.40
2018-12-16T07:13:22.922Z,-2.40
2018-12-16T07:15:57.062Z,-2.30
2018-12-16T07:18:31.245Z,-2.40
2018-12-16T07:21:05.185Z,-2.30
2018-12-16T07:23:35.985Z,-2.30
2018-12-16T07:26:10.781Z,-2.30
2018-12-16T07:28:45.705Z,-2.30
2018-12-16T07:31:16.349Z,-2.30
2018-12-16T07:33:51.101Z,-2.20
2018-12-16T07:36:26.009Z,-2.20
2018-12-16T07:39:00.281Z,-2.10
2018-12-16T07:41:34.886Z,-2.20
2018-12-16T07:44:05.745Z,-2.10
2018-12-16T07:46:39.750Z,-2.10
2018-12-16T07:49:13.750Z,-2.10
2018-12-16T07:51:48.686Z,-2.10
2018-12-16T07:54:23.182Z,-2.10
2018-12-16T07:56:57.837Z,-2.10
2018-12-16T07:59:28.650Z,-2.00
2018-12-16T08:02:03.548Z,-1.90
2018-12-16T08:04:38.457Z,-2.00
2018-12-16T08:07:12.388Z,-2.00
2018-12-16T08:09:46.408Z,-2.00
2018-12-16T08:12:21.261Z,-2.00
2018-12-16T08:14:56.093Z,-1.90
2018-12-16T08:17:30.725Z,-1.90
2018-12-16T08:20:06.003Z,-1.90
2018-12-16T08:22:40.082Z,-1.80
2018-12-16T08:25:10.689Z,-1.70
2018-12-16T08:27:44.930Z,-1.70
2018-12-16T08:30:18.979Z,-1.70
2018-12-16T08:32:52.989Z,-1.70
2018-12-16T08:35:23.505Z,-1.70
2018-12-16T08:37:54.258Z,-1.70
2018-12-16T08:40:24.890Z,-1.70
2018-12-16T08:43:00.070Z,-1.70
2018-12-16T08:45:34.389Z,-1.60
2018-12-16T08:48:09.125Z,-1.50
2018-12-16T08:50:43.066Z,-1.50
2018-12-16T08:53:17.950Z,-1.50
2018-12-16T08:55:52.670Z,-1.50
2018-12-16T08:58:26.594Z,-1.50
2018-12-16T09:01:00.625Z,-1.50
2018-12-16T09:03:31.437Z,-1.50
2018-12-16T09:06:06.151Z,-1.40
2018-12-16T09:08:40.197Z,-1.30
2018-12-16T09:11:14.221Z,-1.30
2018-12-16T09:13:44.431Z,-1.30
2018-12-16T09:16:15.174Z,-1.30
2018-12-16T09:18:49.911Z,-1.30
2018-12-16T09:21:20.545Z,-1.30
2018-12-16T09:23:56.370Z,-1.30
2018-12-16T09:26:30.385Z,-1.30
2018-12-16T09:29:04.308Z,-1.30
2018-12-16T09:31:38.282Z,-1.20
2018-12-16T09:34:08.911Z,-1.20
2018-12-16T09:36:42.826Z,-1.20
2018-12-16T09:39:17.541Z,-1.20
2018-12-16T09:41:53.393Z,-1.30
2018-12-16T09:44:27.417Z,-1.40
2018-12-16T09:47:01.349Z,-1.50
2018-12-16T09:49:36.206Z,-1.50
2018-12-16T09:52:06.878Z,-1.50
2018-12-16T09:54:44.016Z,-1.60
2018-12-16T09:57:13.620Z,-1.60
2018-12-16T09:59:47.673Z,-1.60
2018-12-16T10:02:21.580Z,-1.60
2018-12-16T10:04:55.614Z,-1.70
2018-12-16T10:07:29.505Z,-1.70
2018-12-16T10:10:05.573Z,-1.70
2018-12-16T10:12:40.868Z,-1.50
2018-12-16T10:15:11.506Z,-1.70
2018-12-16T10:17:45.417Z,-1.70
2018-12-16T10:20:20.145Z,-1.60
2018-12-16T10:22:56.129Z,-1.60
2018-12-16T10:25:30.057Z,-1.50
2018-12-16T10:28:04.298Z,-1.50
2018-12-16T10:38:12.214Z,-1.50
2018-12-16T10:40:42.153Z,-1.60
2018-12-16T10:43:18.207Z,-1.60
2018-12-16T10:45:52.301Z,-1.60
2018-12-16T10:48:27.009Z,-1.60
2018-12-16T10:51:01.866Z,-1.50
2018-12-16T10:53:32.709Z,-1.40
2018-12-16T10:56:06.649Z,-1.40
2018-12-16T10:58:41.465Z,-1.30
2018-12-16T11:01:22.037Z,-1.30
2018-12-16T11:03:58.245Z,-1.30
2018-12-16T11:06:32.192Z,-1.30
2018-12-16T11:09:06.197Z,-1.30
2018-12-16T11:11:42.021Z,-1.40
2018-12-16T11:14:16.254Z,-1.30
2018-12-16T11:16:51.113Z,-1.40
2018-12-16T11:19:25.025Z,-1.40
2018-12-16T11:22:00.130Z,-1.40
2018-12-16T11:24:34.926Z,-1.50
2018-12-16T11:27:08.834Z,-1.40
2018-12-16T11:29:42.951Z,-1.40
2018-12-16T11:32:19.845Z,-1.40
2018-12-16T11:34:53.825Z,-1.40
2018-12-16T11:37:27.864Z,-1.40
2018-12-16T11:47:35.030Z,-1.40
2018-12-16T11:50:08.969Z,-1.30
2018-12-16T11:52:45.882Z,-1.20
2018-12-16T11:55:19.818Z,-1.20
2018-12-16T11:57:53.794Z,-1.30
2018-12-16T12:00:27.928Z,-1.20
2018-12-16T12:03:02.025Z,-1.10
2018-12-16T12:05:36.854Z,-1.10
2018-12-16T12:08:11.010Z,-1.00
2018-12-16T12:10:45.827Z,-1.00
2018-12-16T12:13:20.839Z,-1.00
2018-12-16T12:15:54.773Z,-0.90
2018-12-16T12:18:28.693Z,-0.90
2018-12-16T12:21:03.478Z,-0.90
2018-12-16T12:23:38.455Z,-0.90
2018-12-16T12:26:13.318Z,-0.90
2018-12-16T12:28:48.159Z,-0.80
2018-12-16T12:31:23.026Z,-0.90
2018-12-16T12:33:54.763Z,-0.70
2018-12-16T12:36:28.686Z,-0.70
2018-12-16T12:39:03.402Z,-0.70
2018-12-16T12:41:37.701Z,-0.70
2018-12-16T12:44:11.634Z,-0.80
2018-12-16T12:46:45.493Z,-0.90
2018-12-16T12:49:19.532Z,-0.80
2018-12-16T12:51:54.559Z,-0.90
2018-12-16T12:54:28.538Z,-0.80
2018-12-16T12:56:59.337Z,-0.80
2018-12-16T12:59:33.287Z,-0.80
2018-12-16T13:02:08.289Z,-0.80
2018-12-16T13:04:42.222Z,-0.80
2018-12-16T13:07:16.352Z,-0.80
2018-12-16T13:09:50.363Z,-0.90
2018-12-16T13:12:26.237Z,-0.90
2018-12-16T13:15:00.890Z,-0.90
2018-12-16T13:17:34.925Z,-1.00
2018-12-16T13:20:05.802Z,-0.90
2018-12-16T13:22:41.050Z,-0.80
2018-12-16T13:25:21.725Z,-0.90
2018-12-16T13:27:55.785Z,-0.80
2018-12-16T13:30:29.713Z,-0.80
2018-12-16T13:33:00.574Z,-0.70
2018-12-16T13:35:34.525Z,-0.70
2018-12-16T13:38:08.478Z,-0.50
2018-12-16T13:40:42.553Z,-0.60
2018-12-16T13:43:17.434Z,-0.60
2018-12-16T13:45:52.263Z,-0.70
2018-12-16T13:48:26.181Z,-0.70
2018-12-16T13:51:00.421Z,-0.70
2018-12-16T13:53:34.409Z,-0.70
2018-12-16T13:56:09.246Z,-0.70
2018-12-16T13:58:43.985Z,-0.70
2018-12-16T14:01:17.972Z,-0.70
2018-12-16T14:03:53.014Z,-0.70
2018-12-16T14:06:23.733Z,-0.60
2018-12-16T14:08:57.977Z,-0.70
2018-12-16T14:11:32.311Z,-0.70
2018-12-16T14:14:06.286Z,-0.70
2018-12-16T14:16:41.113Z,-0.70
2018-12-16T14:19:15.011Z,-0.70
2018-12-16T14:21:49.953Z,-0.80
2018-12-16T14:24:24.011Z,-0.80
2018-12-16T14:26:58.138Z,-0.90
2018-12-16T14:29:32.053Z,-0.90
2018-12-16T14:37:16.090Z,-0.60
2018-12-16T14:39:49.898Z,-0.60
2018-12-16T14:42:23.872Z,-0.60
2018-12-16T14:44:58.594Z,-0.70
2018-12-16T14:47:33.318Z,-0.80
2018-12-16T14:50:08.221Z,-0.80
2018-12-16T14:52:44.024Z,-0.80
2018-12-16T14:55:18.749Z,-0.80
2018-12-16T14:57:52.773Z,-0.70
2018-12-16T15:00:27.533Z,-0.70
2018-12-16T15:05:36.420Z,-0.60
2018-12-16T15:08:10.558Z,-0.70
2018-12-16T15:10:45.382Z,-0.60
2018-12-16T15:13:19.410Z,-0.70
2018-12-16T15:15:54.126Z,-0.80
2018-12-16T15:18:28.291Z,-0.70
2018-12-16T15:24:08.179Z,-0.80
2018-12-16T15:26:42.122Z,-0.90
2018-12-16T15:29:16.938Z,-0.80
2018-12-16T15:31:51.946Z,-0.80
2018-12-16T15:34:25.881Z,-0.80
2018-12-16T15:36:59.809Z,-0.90
2018-12-16T15:39:35.099Z,-0.80
2018-12-16T15:42:11.166Z,-0.80
2018-12-16T15:44:45.385Z,-0.80
2018-12-16T15:47:19.306Z,-0.80
2018-12-16T15:49:53.321Z,-0.80
2018-12-16T15:52:23.410Z,-0.80
2018-12-16T15:54:57.330Z,-0.70
2018-12-16T15:57:32.138Z,-0.70
2018-12-16T16:00:06.953Z,-0.60
2018-12-16T16:02:37.706Z,-0.70
2018-12-16T16:05:11.670Z,-0.70
2018-12-16T16:07:45.690Z,-0.70
2018-12-16T16:10:20.437Z,-0.80
2018-12-16T16:12:54.479Z,-0.80
2018-12-16T16:15:28.526Z,-0.70
2018-12-16T16:18:03.345Z,-0.80
2018-12-16T16:20:37.504Z,-0.80
2018-12-16T16:23:09.174Z,-0.80
2018-12-16T16:25:43.782Z,-0.80
2018-12-16T16:28:17.697Z,-0.80
2018-12-16T16:30:51.733Z,-0.80
2018-12-16T16:33:25.830Z,-0.70
2018-12-16T16:35:56.569Z,-0.80
2018-12-16T16:38:31.001Z,-0.80
2018-12-16T16:41:05.937Z,-0.70
2018-12-16T16:43:40.661Z,-0.80
2018-12-16T16:46:14.590Z,-0.70
2018-12-16T16:48:45.381Z,-0.70
2018-12-16T16:51:19.406Z,-0.70
2018-12-16T16:53:53.636Z,-0.70
2018-12-16T16:56:28.267Z,-0.70
2018-12-16T16:59:02.741Z,-0.70
2018-12-16T17:01:37.370Z,-0.70
2018-12-16T17:04:13.647Z,-0.50
2018-12-16T17:06:48.518Z,-0.60
2018-12-16T17:09:19.258Z,-0.70
2018-12-16T17:11:50.053Z,-0.70
2018-12-16T17:14:24.078Z,-0.70
2018-12-16T17:16:57.909Z,-0.60
2018-12-16T17:19:31.846Z,-0.70
2018-12-16T17:22:08.129Z,-0.70
2018-12-16T17:24:38.954Z,-0.70
2018-12-16T17:27:12.982Z,-0.70
2018-12-16T17:29:47.217Z,-0.60
2018-12-16T17:32:18.042Z,-0.60
2018-12-16T17:34:52.077Z,-0.70
2018-12-16T17:37:26.201Z,-0.60
2018-12-16T17:40:00.253Z,-0.60
2018-12-16T17:42:42.091Z,-0.60
2018-12-16T17:45:16.018Z,-0.60
2018-12-16T17:47:50.749Z,-0.60
2018-12-16T17:55:30.869Z,-0.60
2018-12-16T17:58:04.889Z,-0.60
2018-12-16T18:00:39.166Z,-0.60
2018-12-16T18:03:13.944Z,-0.50
2018-12-16T18:05:44.686Z,-0.60
2018-12-16T18:10:53.205Z,-0.40
2018-12-16T18:13:28.153Z,-0.40
2018-12-16T18:16:02.174Z,-0.50
2018-12-16T18:18:36.973Z,-0.50
2018-12-16T18:21:10.906Z,-0.50
2018-12-16T18:26:20.669Z,-0.50
2018-12-16T18:31:29.547Z,-0.50
2018-12-16T18:39:13.921Z,-0.40
2018-12-16T18:41:48.961Z,-0.40
2018-12-16T18:44:23.294Z,-0.40
2018-12-16T18:46:57.222Z,-0.30
2018-12-16T18:49:31.149Z,-0.20
2018-12-16T18:52:05.370Z,-0.20
2018-12-16T18:54:40.187Z,-0.20
2018-12-16T18:57:14.450Z,-0.30
2018-12-16T18:59:49.173Z,-0.30
2018-12-16T19:02:23.193Z,-0.30
2018-12-16T19:04:57.405Z,-0.30
2018-12-16T19:07:28.233Z,-0.40
2018-12-16T19:10:02.214Z,-0.30
2018-12-16T19:12:38.377Z,-0.40
2018-12-16T19:15:13.789Z,-0.40
2018-12-16T19:17:48.318Z,-0.30
2018-12-16T19:20:22.228Z,-0.30
2018-12-16T19:22:57.281Z,-0.30
2018-12-16T19:25:31.292Z,-0.20
2018-12-16T19:28:05.440Z,-0.30
2018-12-16T19:30:39.350Z,-0.30
2018-12-16T19:33:14.349Z,-0.30
2018-12-16T19:35:48.255Z,-0.30
2018-12-16T19:38:23.017Z,-0.30
2018-12-16T19:40:57.203Z,-0.30
2018-12-16T19:43:32.034Z,-0.30
2018-12-16T19:46:06.798Z,-0.20
2018-12-16T19:48:40.826Z,-0.20
2018-12-16T19:51:14.750Z,-0.20
2018-12-16T19:53:51.758Z,-0.20
2018-12-16T19:56:25.703Z,-0.20
2018-12-16T19:58:59.757Z,-0.20
2018-12-16T20:01:34.402Z,-0.20
2018-12-16T20:04:16.152Z,-0.20
2018-12-16T20:06:50.694Z,-0.20
2018-12-16T20:09:24.625Z,-0.20
2018-12-16T20:12:01.494Z,-0.20
2018-12-16T20:14:36.265Z,-0.20
2018-12-16T20:17:10.682Z,-0.20
2018-12-16T20:19:41.525Z,-0.20
2018-12-16T20:22:15.485Z,-0.20
2018-12-16T20:24:49.539Z,-0.20
2018-12-16T20:27:23.471Z,-0.10
2018-12-16T20:29:57.426Z,-0.10
2018-12-16T20:32:32.245Z,-0.20
2018-12-16T20:35:03.256Z,-0.10
2018-12-16T20:37:38.434Z,-0.20
2018-12-16T20:40:13.057Z,-0.20
2018-12-16T20:42:44.902Z,-0.10
2018-12-16T20:47:45.265Z,-0.10
2018-12-16T20:50:19.202Z,-0.10
2018-12-16T20:52:51.121Z,-0.10
2018-12-16T20:55:25.741Z,-0.10
2018-12-16T20:57:56.457Z,-0.10
2018-12-16T21:00:30.490Z,0.00
2018-12-16T21:03:06.345Z,0.00
2018-12-16T21:05:41.074Z,0.00
2018-12-16T21:08:14.987Z,-0.10
2018-12-16T21:10:49.814Z,0.00
2018-12-16T21:13:30.258Z,0.00
2018-12-16T21:16:10.133Z,-0.10
2018-12-16T21:18:44.758Z,0.00
2018-12-16T21:21:18.677Z,-0.10
2018-12-16T21:23:54.877Z,0.00
2018-12-16T21:28:59.942Z,0.10
2018-12-16T21:31:34.770Z,0.10
2018-12-16T21:34:08.783Z,0.10
2018-12-16T21:36:43.605Z,0.10
2018-12-16T21:39:18.429Z,0.10
2018-12-16T21:41:54.857Z,0.10
2018-12-16T21:44:29.550Z,0.10
2018-12-16T21:47:04.387Z,0.10
2018-12-16T21:49:34.210Z,0.00
2018-12-16T21:52:08.309Z,0.10
2018-12-16T21:54:42.237Z,0.00
2018-12-16T21:57:16.271Z,0.10
2018-12-16T21:59:50.433Z,0.10
2018-12-16T22:02:21.078Z,0.10
2018-12-16T22:04:55.310Z,0.10
2018-12-16T22:07:30.035Z,0.10
2018-12-16T22:10:04.409Z,0.10
2018-12-16T22:12:35.020Z,0.10
2018-12-16T22:15:05.769Z,0.10
2018-12-16T22:17:39.710Z,0.20
2018-12-16T22:20:14.553Z,0.10
2018-12-16T22:22:48.658Z,0.10
2018-12-16T22:27:57.246Z,0.20
2018-12-16T22:30:31.258Z,0.20
2018-12-16T22:33:05.209Z,0.20
2018-12-16T22:35:39.321Z,0.20
2018-12-16T22:38:13.245Z,0.20
2018-12-16T22:40:47.153Z,0.10
2018-12-16T22:43:22.279Z,0.20
2018-12-16T22:45:56.206Z,0.20
2018-12-16T22:48:30.234Z,0.20
2018-12-16T22:51:00.241Z,0.20
2018-12-16T22:53:36.276Z,0.10
2018-12-16T22:56:11.073Z,0.20
2018-12-16T22:58:45.005Z,0.30
2018-12-16T23:01:19.158Z,0.10
2018-12-16T23:03:54.050Z,0.20
2018-12-16T23:08:59.150Z,0.20
2018-12-16T23:11:33.350Z,0.20
2018-12-16T23:14:07.377Z,0.20
2018-12-16T23:16:41.385Z,0.10
2018-12-16T23:19:15.619Z,0.20
2018-12-16T23:21:52.529Z,0.20
2018-12-16T23:24:27.086Z,0.20
2018-12-16T23:27:01.731Z,0.20
2018-12-16T23:29:35.774Z,0.20
2018-12-16T23:32:10.094Z,0.20
2018-12-16T23:34:40.209Z,0.20
2018-12-16T23:37:14.227Z,0.20
2018-12-16T23:39:48.578Z,0.20
2018-12-16T23:42:24.402Z,0.20
2018-12-16T23:44:55.104Z,0.20
2018-12-16T23:47:29.242Z,0.10
2018-12-16T23:50:04.413Z,0.20
2018-12-16T23:55:09.504Z,0.20
2018-12-16T23:57:43.421Z,0.20
