createdAt,value
2022-10-20T00:00:07.805Z,101317.47
2022-10-20T00:02:34.299Z,101309.09
2022-10-20T00:05:00.993Z,101303.84
2022-10-20T00:07:27.282Z,101302.22
2022-10-20T00:09:53.535Z,101298.59
2022-10-20T00:12:19.944Z,101299.75
2022-10-20T00:14:46.165Z,101294.50
2022-10-20T00:17:12.425Z,101288.94
2022-10-20T00:19:38.651Z,101290.91
2022-10-20T00:22:05.130Z,101288.94
2022-10-20T00:24:31.541Z,101279.75
2022-10-20T00:26:57.766Z,101275.34
2022-10-20T00:29:23.986Z,101273.69
2022-10-20T00:31:50.262Z,101272.53
2022-10-20T00:34:16.709Z,101269.28
2022-10-20T00:36:46.246Z,101270.09
2022-10-20T00:39:15.131Z,101274.88
2022-10-20T00:41:41.551Z,101273.69
2022-10-20T00:44:26.421Z,101273.69
2022-10-20T00:46:52.659Z,101263.72
2022-10-20T00:49:23.897Z,101259.25
2022-10-20T00:51:51.240Z,101255.66
2022-10-20T00:54:19.628Z,101246.47
2022-10-20T00:56:47.295Z,101252.06
2022-10-20T00:59:14.997Z,101251.25
2022-10-20T01:01:41.517Z,101239.28
2022-10-20T01:04:07.823Z,101231.25
2022-10-20T01:06:34.202Z,101226.50
2022-10-20T01:09:00.746Z,101218.44
2022-10-20T01:11:27.692Z,101210.44
2022-10-20T01:13:57.107Z,101206.03
2022-10-20T01:16:26.817Z,101204.84
2022-10-20T01:19:03.224Z,101196.03
2022-10-20T01:21:52.621Z,101202.75
2022-10-20T01:24:37.838Z,101188.81
2022-10-20T01:27:19.179Z,101183.25
2022-10-20T01:29:50.559Z,101186.03
2022-10-20T01:32:23.030Z,101182.91
2022-10-20T01:35:04.312Z,101174.03
2022-10-20T01:37:50.386Z,101171.25
2022-10-20T01:40:22.375Z,101173.72
2022-10-20T01:42:51.472Z,101180.09
2022-10-20T01:45:18.680Z,101176.97
2022-10-20T01:47:45.804Z,101179.75
2022-10-20T01:50:12.607Z,101173.03
2022-10-20T01:52:39.369Z,101174.19
2022-10-20T01:55:13.806Z,101170.22
2022-10-20T01:57:58.754Z,101143.50
2022-10-20T02:00:25.290Z,101141.06
2022-10-20T02:03:03.335Z,101143.03
2022-10-20T02:05:42.152Z,101136.16
2022-10-20T02:08:13.470Z,101121.75
2022-10-20T02:10:59.992Z,101133.25
2022-10-20T02:13:28.165Z,101126.38
2022-10-20T02:15:56.716Z,101112.00
2022-10-20T02:18:31.920Z,101125.44
2022-10-20T02:20:59.754Z,101114.94
2022-10-20T02:23:26.094Z,101110.91
2022-10-20T02:25:53.174Z,101097.31
2022-10-20T02:28:19.984Z,101104.84
2022-10-20T02:30:47.314Z,101087.63
2022-10-20T02:33:14.384Z,101082.06
2022-10-20T02:35:42.778Z,101086.00
2022-10-20T02:38:09.197Z,101079.28
2022-10-20T02:40:35.425Z,101079.63
2022-10-20T02:43:01.666Z,101075.69
2022-10-20T02:45:27.873Z,101072.06
2022-10-20T02:47:54.295Z,101069.75
2022-10-20T02:50:20.559Z,101062.56
2022-10-20T02:52:47.026Z,101059.75
2022-10-20T02:55:13.408Z,101060.56
2022-10-20T02:57:39.887Z,101054.19
2022-10-20T03:00:06.955Z,101063.72
2022-10-20T03:02:33.295Z,101059.75
2022-10-20T03:04:59.593Z,101058.59
2022-10-20T03:07:25.856Z,101054.69
2022-10-20T03:09:52.156Z,101051.91
2022-10-20T03:12:18.603Z,101056.31
2022-10-20T03:14:45.430Z,101062.34
2022-10-20T03:17:11.666Z,101044.81
2022-10-20T03:19:38.134Z,101054.47
2022-10-20T03:22:04.474Z,101052.13
2022-10-20T03:24:30.779Z,101047.03
2022-10-20T03:26:57.034Z,101055.06
2022-10-20T03:29:23.264Z,101039.16
2022-10-20T03:34:20.870Z,101031.59
2022-10-20T03:36:47.148Z,101021.25
2022-10-20T03:39:13.388Z,101024.41
2022-10-20T03:41:39.618Z,101014.06
2022-10-20T03:44:05.896Z,101016.84
2022-10-20T03:46:32.127Z,101008.00
2022-10-20T03:48:58.607Z,101009.66
2022-10-20T03:51:24.842Z,101015.53
2022-10-20T03:53:51.144Z,101015.53
2022-10-20T03:56:18.490Z,101010.31
2022-10-20T03:58:45.061Z,101004.41
2022-10-20T04:01:15.188Z,101004.75
2022-10-20T04:03:41.743Z,100995.56
2022-10-20T04:06:08.022Z,100990.00
2022-10-20T04:08:34.663Z,100991.16
2022-10-20T04:11:00.917Z,100982.81
2022-10-20T04:13:27.331Z,100978.34
2022-10-20T04:15:53.626Z,100977.22
2022-10-20T04:18:19.863Z,100969.19
2022-10-20T04:20:47.228Z,100958.03
2022-10-20T04:23:13.486Z,100954.44
2022-10-20T04:25:40.732Z,100953.63
2022-10-20T04:28:06.959Z,100940.84
2022-10-20T04:30:33.209Z,100950.38
2022-10-20T04:32:59.426Z,100952.34
2022-10-20T04:35:25.817Z,100938.06
2022-10-20T04:37:52.027Z,100947.91
2022-10-20T04:40:20.849Z,100938.44
2022-10-20T04:42:47.090Z,100933.66
2022-10-20T04:45:13.505Z,100927.72
2022-10-20T04:47:39.982Z,100934.94
2022-10-20T04:50:06.600Z,100928.19
2022-10-20T04:52:32.870Z,100923.44
2022-10-20T04:54:59.162Z,100917.88
2022-10-20T04:57:25.738Z,100919.50
2022-10-20T04:59:51.947Z,100921.47
2022-10-20T05:02:18.528Z,100917.53
2022-10-20T05:04:45.421Z,100907.19
2022-10-20T05:07:11.700Z,100906.72
2022-10-20T05:09:37.923Z,100905.19
2022-10-20T05:12:06.306Z,100897.66
2022-10-20T05:14:32.572Z,100875.72
2022-10-20T05:16:59.911Z,100872.09
2022-10-20T05:19:27.376Z,100862.94
2022-10-20T05:21:53.721Z,100864.91
2022-10-20T05:24:22.007Z,100871.63
2022-10-20T05:26:49.211Z,100854.91
2022-10-20T05:29:15.436Z,100858.50
2022-10-20T05:31:42.990Z,100855.38
2022-10-20T05:34:10.076Z,100860.16
2022-10-20T05:36:36.981Z,100851.44
2022-10-20T05:39:03.450Z,100840.28
2022-10-20T05:41:33.494Z,100832.72
2022-10-20T05:44:04.715Z,100834.00
2022-10-20T05:46:32.561Z,100829.56
2022-10-20T05:49:01.811Z,100830.06
2022-10-20T05:51:29.363Z,100821.34
2022-10-20T05:53:56.507Z,100821.34
2022-10-20T05:56:23.610Z,100817.38
2022-10-20T05:58:50.035Z,100824.59
2022-10-20T06:01:19.291Z,100835.75
2022-10-20T06:03:49.902Z,100835.41
2022-10-20T06:06:17.789Z,100827.84
2022-10-20T06:08:44.349Z,100831.09
2022-10-20T06:11:11.791Z,100826.34
2022-10-20T06:13:38.116Z,100832.38
2022-10-20T06:16:05.112Z,100818.44
2022-10-20T06:18:31.715Z,100824.81
2022-10-20T06:21:02.361Z,100832.38
2022-10-20T06:23:28.888Z,100817.28
2022-10-20T06:25:55.430Z,100820.53
2022-10-20T06:28:21.861Z,100808.53
2022-10-20T06:30:48.270Z,100805.75
2022-10-20T06:33:16.818Z,100816.56
2022-10-20T06:35:43.076Z,100817.38
2022-10-20T06:38:09.961Z,100815.41
2022-10-20T06:40:36.192Z,100805.06
2022-10-20T06:43:02.520Z,100799.13
2022-10-20T06:45:28.799Z,100802.41
2022-10-20T06:47:55.182Z,100805.63
2022-10-20T06:50:21.640Z,100811.69
2022-10-20T06:52:47.956Z,100813.75
2022-10-20T06:55:14.259Z,100816.66
2022-10-20T06:57:40.480Z,100822.38
2022-10-20T07:00:07.051Z,100812.13
2022-10-20T07:02:33.436Z,100815.50
2022-10-20T07:04:59.821Z,100812.50
2022-10-20T07:07:26.171Z,100811.88
2022-10-20T07:09:52.618Z,100812.44
2022-10-20T07:12:20.652Z,100815.47
2022-10-20T07:14:47.727Z,100807.28
2022-10-20T07:17:14.057Z,100813.91
2022-10-20T07:19:40.263Z,100816.06
2022-10-20T07:22:06.679Z,100811.50
2022-10-20T07:24:33.083Z,100816.84
2022-10-20T07:27:01.211Z,100820.66
2022-10-20T07:29:27.491Z,100813.28
2022-10-20T07:31:53.946Z,100818.22
2022-10-20T07:34:26.423Z,100813.66
2022-10-20T07:36:54.351Z,100813.50
2022-10-20T07:39:20.642Z,100813.69
2022-10-20T07:41:48.361Z,100806.31
2022-10-20T07:44:15.501Z,100801.75
2022-10-20T07:46:42.124Z,100795.53
2022-10-20T07:49:42.458Z,100798.47
2022-10-20T07:51:54.851Z,100797.88
2022-10-20T07:54:21.130Z,100796.03
2022-10-20T07:56:47.495Z,100798.22
2022-10-20T07:59:13.822Z,100783.56
2022-10-20T08:01:40.673Z,100784.19
2022-10-20T08:04:07.315Z,100781.19
2022-10-20T08:06:33.676Z,100792.53
2022-10-20T08:09:00.419Z,100791.53
2022-10-20T08:11:26.966Z,100805.31
2022-10-20T08:13:53.400Z,100796.69
2022-10-20T08:19:08.160Z,100795.94
2022-10-20T08:21:34.460Z,100778.09
2022-10-20T08:24:02.700Z,100771.09
2022-10-20T08:26:28.945Z,100770.06
2022-10-20T08:28:55.176Z,100762.25
2022-10-20T08:31:21.785Z,100751.97
2022-10-20T08:33:52.265Z,100744.94
2022-10-20T08:36:19.574Z,100741.91
2022-10-20T08:38:45.821Z,100732.84
2022-10-20T08:41:19.839Z,100730.63
2022-10-20T08:43:47.204Z,100731.16
2022-10-20T08:48:46.102Z,100727.91
2022-10-20T08:51:16.462Z,100726.09
2022-10-20T08:53:42.735Z,100731.06
2022-10-20T08:56:11.981Z,100732.81
2022-10-20T08:58:41.619Z,100737.41
2022-10-20T09:01:14.409Z,100732.34
2022-10-20T09:03:41.457Z,100743.69
2022-10-20T09:06:12.703Z,100732.63
2022-10-20T09:08:40.081Z,100722.34
2022-10-20T09:11:08.759Z,100722.47
2022-10-20T09:13:36.552Z,100731.44
2022-10-20T09:16:08.073Z,100734.75
2022-10-20T09:18:34.782Z,100728.47
2022-10-20T09:21:04.173Z,100726.59
2022-10-20T09:23:42.276Z,100733.16
2022-10-20T09:26:30.596Z,100724.88
2022-10-20T09:29:12.907Z,100726.22
2022-10-20T09:31:41.306Z,100717.44
2022-10-20T09:34:30.589Z,100706.66
2022-10-20T09:37:09.015Z,100709.56
2022-10-20T09:39:41.666Z,100708.81
2022-10-20T09:42:14.357Z,100720.56
2022-10-20T09:44:53.068Z,100721.44
2022-10-20T09:47:20.443Z,100717.44
2022-10-20T09:49:47.292Z,100710.63
2022-10-20T09:52:16.997Z,100706.63
2022-10-20T09:54:46.651Z,100705.84
2022-10-20T09:57:17.458Z,100699.00
2022-10-20T09:59:48.271Z,100696.59
2022-10-20T10:02:14.459Z,100697.84
2022-10-20T10:04:45.720Z,100700.28
2022-10-20T10:07:32.187Z,100701.09
2022-10-20T10:10:21.816Z,100695.84
2022-10-20T10:12:52.407Z,100679.72
2022-10-20T10:15:25.707Z,100682.53
2022-10-20T10:17:52.594Z,100679.69
2022-10-20T10:20:18.803Z,100689.34
2022-10-20T10:22:45.107Z,100690.97
2022-10-20T10:25:16.756Z,100685.28
2022-10-20T10:27:56.720Z,100691.72
2022-10-20T10:30:30.751Z,100678.81
2022-10-20T10:32:57.289Z,100684.47
2022-10-20T10:35:29.002Z,100680.00
2022-10-20T10:37:55.473Z,100667.84
2022-10-20T10:40:28.751Z,100667.03
2022-10-20T10:43:01.484Z,100659.38
2022-10-20T10:45:30.923Z,100650.03
2022-10-20T10:48:15.767Z,100663.34
2022-10-20T10:50:48.149Z,100667.78
2022-10-20T10:53:31.307Z,100678.22
2022-10-20T10:56:12.891Z,100679.81
2022-10-20T10:58:43.015Z,100676.19
2022-10-20T11:01:27.911Z,100669.69
2022-10-20T11:03:54.107Z,100674.97
2022-10-20T11:06:24.340Z,100670.47
2022-10-20T11:09:01.004Z,100668.47
2022-10-20T11:11:27.414Z,100670.09
2022-10-20T11:14:10.650Z,100668.88
2022-10-20T11:16:52.263Z,100674.91
2022-10-20T11:19:28.185Z,100666.41
2022-10-20T11:22:09.406Z,100663.59
2022-10-20T11:24:56.748Z,100658.34
2022-10-20T11:27:25.686Z,100657.13
2022-10-20T11:30:05.621Z,100653.06
2022-10-20T11:35:16.300Z,100649.03
2022-10-20T11:37:47.749Z,100643.75
2022-10-20T11:40:24.399Z,100650.63
2022-10-20T11:42:50.680Z,100637.72
2022-10-20T11:45:26.043Z,100644.97
2022-10-20T11:47:56.917Z,100636.84
2022-10-20T11:50:23.438Z,100631.63
2022-10-20T11:53:00.741Z,100625.19
2022-10-20T11:55:45.716Z,100632.84
2022-10-20T11:58:15.202Z,100626.78
2022-10-20T12:00:41.498Z,100628.44
2022-10-20T12:03:18.316Z,100626.00
2022-10-20T12:05:47.692Z,100628.44
2022-10-20T12:08:31.115Z,100637.72
2022-10-20T12:11:03.742Z,100635.72
2022-10-20T12:13:29.973Z,100619.22
2022-10-20T12:15:56.462Z,100613.56
2022-10-20T12:18:27.691Z,100620.47
2022-10-20T12:21:14.225Z,100614.81
2022-10-20T12:23:43.953Z,100631.41
2022-10-20T12:26:28.591Z,100624.53
2022-10-20T12:28:58.164Z,100628.22
2022-10-20T12:31:25.670Z,100627.41
2022-10-20T12:33:53.187Z,100624.19
2022-10-20T12:36:19.425Z,100627.81
2022-10-20T12:38:53.617Z,100629.03
2022-10-20T12:41:27.641Z,100631.06
2022-10-20T12:43:55.182Z,100628.22
2022-10-20T12:46:23.187Z,100641.13
2022-10-20T12:48:56.635Z,100636.28
2022-10-20T12:51:48.241Z,100635.06
2022-10-20T12:54:29.585Z,100624.16
2022-10-20T12:56:58.339Z,100641.91
2022-10-20T12:59:24.798Z,100640.69
2022-10-20T13:02:09.181Z,100632.63
2022-10-20T13:04:57.913Z,100641.13
2022-10-20T13:07:42.852Z,100636.69
2022-10-20T13:10:30.694Z,100645.56
2022-10-20T13:13:03.234Z,100637.50
2022-10-20T13:15:29.435Z,100648.81
2022-10-20T13:18:01.641Z,100646.41
2022-10-20T13:20:43.251Z,100635.09
2022-10-20T13:23:11.785Z,100624.19
2022-10-20T13:25:50.698Z,100624.59
2022-10-20T13:28:24.784Z,100616.94
2022-10-20T13:31:01.880Z,100607.28
2022-10-20T13:34:02.052Z,100615.78
2022-10-20T13:36:44.475Z,100631.56
2022-10-20T13:39:17.226Z,100624.69
2022-10-20T13:41:50.837Z,100619.88
2022-10-20T13:44:29.140Z,100617.88
2022-10-20T13:47:17.413Z,100613.84
2022-10-20T13:49:55.852Z,100619.09
2022-10-20T13:52:22.457Z,100627.19
2022-10-20T13:54:50.542Z,100608.66
2022-10-20T13:57:28.018Z,100600.56
2022-10-20T13:59:55.389Z,100597.75
2022-10-20T14:02:23.525Z,100584.84
2022-10-20T14:05:01.122Z,100589.28
2022-10-20T14:07:34.780Z,100585.28
2022-10-20T14:10:01.018Z,100587.69
2022-10-20T14:12:27.335Z,100592.94
2022-10-20T14:15:00.742Z,100593.38
2022-10-20T14:17:28.345Z,100597.81
2022-10-20T14:20:18.154Z,100590.56
2022-10-20T14:22:45.061Z,100601.84
2022-10-20T14:25:12.280Z,100608.72
2022-10-20T14:27:39.400Z,100590.94
2022-10-20T14:30:06.497Z,100582.88
2022-10-20T14:32:34.725Z,100584.09
2022-10-20T14:35:00.979Z,100593.38
2022-10-20T14:37:32.074Z,100590.56
2022-10-20T14:40:03.255Z,100588.97
2022-10-20T14:42:31.148Z,100588.97
2022-10-20T14:44:58.437Z,100585.75
2022-10-20T14:47:28.097Z,100586.13
2022-10-20T14:49:54.894Z,100588.16
2022-10-20T14:52:23.483Z,100580.91
2022-10-20T14:54:50.602Z,100581.31
2022-10-20T14:57:16.874Z,100575.69
2022-10-20T14:59:51.679Z,100581.72
2022-10-20T15:02:20.780Z,100569.25
2022-10-20T15:04:48.313Z,100570.84
2022-10-20T15:07:35.127Z,100571.66
2022-10-20T15:10:09.695Z,100571.66
2022-10-20T15:12:36.210Z,100559.13
2022-10-20T15:15:04.922Z,100550.66
2022-10-20T15:17:31.189Z,100531.72
2022-10-20T15:19:57.450Z,100532.50
2022-10-20T15:22:23.675Z,100533.31
2022-10-20T15:24:50.354Z,100533.72
2022-10-20T15:27:17.648Z,100531.34
2022-10-20T15:29:50.984Z,100534.16
2022-10-20T15:32:17.733Z,100532.13
2022-10-20T15:34:44.747Z,100537.78
2022-10-20T15:37:10.987Z,100539.41
2022-10-20T15:39:37.406Z,100557.53
2022-10-20T15:42:11.052Z,100550.72
2022-10-20T15:44:38.019Z,100546.66
2022-10-20T15:47:04.264Z,100551.53
2022-10-20T15:49:30.722Z,100537.44
2022-10-20T15:51:57.174Z,100541.06
2022-10-20T15:54:23.518Z,100543.88
2022-10-20T15:56:50.079Z,100543.13
2022-10-20T15:59:16.319Z,100533.44
2022-10-20T16:01:42.781Z,100524.97
2022-10-20T16:04:23.549Z,100521.78
2022-10-20T16:06:52.475Z,100529.84
2022-10-20T16:09:19.795Z,100531.44
2022-10-20T16:11:46.583Z,100519.78
2022-10-20T16:14:13.349Z,100511.72
2022-10-20T16:16:39.619Z,100514.13
2022-10-20T16:19:05.901Z,100515.34
2022-10-20T16:21:32.399Z,100515.34
2022-10-20T16:23:58.779Z,100514.53
2022-10-20T16:26:25.278Z,100512.50
2022-10-20T16:28:51.568Z,100505.69
2022-10-20T16:31:19.424Z,100498.41
2022-10-20T16:33:46.273Z,100499.25
2022-10-20T16:36:15.252Z,100490.78
2022-10-20T16:38:42.160Z,100496.41
2022-10-20T16:41:10.296Z,100489.97
2022-10-20T16:43:37.727Z,100492.78
2022-10-20T16:46:04.933Z,100496.44
2022-10-20T16:48:32.835Z,100487.97
2022-10-20T16:51:04.335Z,100489.19
2022-10-20T16:53:30.748Z,100481.53
2022-10-20T16:55:57.191Z,100486.00
2022-10-20T16:58:24.174Z,100482.75
2022-10-20T17:01:00.958Z,100482.38
2022-10-20T17:03:27.507Z,100483.16
2022-10-20T17:05:55.081Z,100474.69
2022-10-20T17:08:21.657Z,100467.06
2022-10-20T17:10:49.666Z,100467.06
2022-10-20T17:13:15.957Z,100471.09
2022-10-20T17:15:42.406Z,100472.31
2022-10-20T17:18:08.861Z,100477.13
2022-10-20T17:20:37.024Z,100478.34
2022-10-20T17:23:03.286Z,100487.19
2022-10-20T17:25:31.075Z,100487.56
2022-10-20T17:27:58.337Z,100483.13
2022-10-20T17:30:24.651Z,100485.94
2022-10-20T17:32:51.105Z,100476.69
2022-10-20T17:35:17.631Z,100475.88
2022-10-20T17:37:44.125Z,100474.66
2022-10-20T17:40:10.781Z,100481.09
2022-10-20T17:42:37.363Z,100484.69
2022-10-20T17:45:03.980Z,100479.06
2022-10-20T17:47:30.202Z,100469.41
2022-10-20T17:49:56.571Z,100477.84
2022-10-20T17:52:22.807Z,100468.22
2022-10-20T17:54:49.023Z,100467.38
2022-10-20T17:57:15.289Z,100466.97
2022-10-20T17:59:52.463Z,100469.78
2022-10-20T18:02:23.462Z,100473.38
2022-10-20T18:04:50.418Z,100470.56
2022-10-20T18:07:16.630Z,100476.59
2022-10-20T18:09:43.918Z,100479.00
2022-10-20T18:12:10.382Z,100473.75
2022-10-20T18:14:36.625Z,100483.00
2022-10-20T18:17:02.849Z,100493.44
2022-10-20T18:19:29.262Z,100487.41
2022-10-20T18:21:55.486Z,100488.63
2022-10-20T18:24:21.716Z,100490.63
2022-10-20T18:26:48.130Z,100485.38
2022-10-20T18:29:14.951Z,100493.00
2022-10-20T18:31:42.564Z,100490.59
2022-10-20T18:34:11.023Z,100491.81
2022-10-20T18:36:40.408Z,100483.75
2022-10-20T18:39:10.001Z,100486.16
2022-10-20T18:41:38.383Z,100476.53
2022-10-20T18:44:06.859Z,100483.75
2022-10-20T18:46:34.338Z,100478.13
2022-10-20T18:49:03.252Z,100465.63
2022-10-20T18:51:30.007Z,100470.88
2022-10-20T18:53:57.968Z,100465.22
2022-10-20T18:56:25.491Z,100464.00
2022-10-20T18:58:52.997Z,100462.38
2022-10-20T19:01:20.200Z,100454.34
2022-10-20T19:03:48.535Z,100449.13
2022-10-20T19:06:16.245Z,100448.72
2022-10-20T19:08:42.924Z,100439.88
2022-10-20T19:11:11.191Z,100437.88
2022-10-20T19:13:37.973Z,100449.50
2022-10-20T19:16:11.180Z,100447.50
2022-10-20T19:18:40.464Z,100433.06
2022-10-20T19:21:08.343Z,100429.06
2022-10-20T19:23:35.843Z,100421.84
2022-10-20T19:26:04.176Z,100427.09
2022-10-20T19:28:33.255Z,100428.28
2022-10-20T19:30:59.615Z,100424.25
2022-10-20T19:33:26.610Z,100431.53
2022-10-20T19:35:52.981Z,100434.75
2022-10-20T19:38:19.947Z,100421.47
2022-10-20T19:40:46.187Z,100423.06
2022-10-20T19:43:12.516Z,100414.63
2022-10-20T19:45:39.139Z,100415.44
2022-10-20T19:48:05.384Z,100409.00
2022-10-20T19:50:33.251Z,100404.59
2022-10-20T19:52:59.567Z,100394.56
2022-10-20T19:55:26.127Z,100396.56
2022-10-20T19:57:53.217Z,100407.81
2022-10-20T20:00:19.532Z,100402.97
2022-10-20T20:02:45.861Z,100399.78
2022-10-20T20:05:12.280Z,100393.72
2022-10-20T20:07:38.877Z,100377.63
2022-10-20T20:10:05.780Z,100378.41
2022-10-20T20:12:32.069Z,100369.59
2022-10-20T20:14:58.447Z,100366.75
2022-10-20T20:17:24.726Z,100359.53
2022-10-20T20:19:51.014Z,100357.91
2022-10-20T20:22:17.354Z,100367.50
2022-10-20T20:24:44.047Z,100365.91
2022-10-20T20:27:10.762Z,100356.69
2022-10-20T20:29:37.171Z,100359.91
2022-10-20T20:32:03.607Z,100367.53
2022-10-20T20:34:29.965Z,100366.75
2022-10-20T20:36:56.366Z,100355.91
2022-10-20T20:39:22.635Z,100353.50
2022-10-20T20:41:48.995Z,100341.84
2022-10-20T20:44:15.493Z,100345.06
2022-10-20T20:46:41.915Z,100341.88
2022-10-20T20:49:08.362Z,100346.72
2022-10-20T20:51:34.926Z,100337.91
2022-10-20T20:54:01.694Z,100345.13
2022-10-20T20:56:28.197Z,100341.50
2022-10-20T20:58:55.574Z,100339.50
2022-10-20T21:01:23.937Z,100345.13
2022-10-20T21:03:54.247Z,100351.94
2022-10-20T21:06:25.646Z,100346.75
2022-10-20T21:08:59.772Z,100361.63
2022-10-20T21:11:26.840Z,100368.06
2022-10-20T21:13:54.237Z,100369.66
2022-10-20T21:16:25.960Z,100366.47
2022-10-20T21:18:53.898Z,100364.06
2022-10-20T21:21:21.641Z,100342.34
2022-10-20T21:23:48.135Z,100346.38
2022-10-20T21:26:15.712Z,100335.13
2022-10-20T21:28:42.556Z,100328.25
2022-10-20T21:31:10.365Z,100314.19
2022-10-20T21:33:37.397Z,100311.81
2022-10-20T21:36:04.930Z,100315.00
2022-10-20T21:38:31.726Z,100321.03
2022-10-20T21:41:07.189Z,100325.06
2022-10-20T21:43:33.922Z,100321.81
2022-10-20T21:46:09.436Z,100321.03
2022-10-20T21:51:11.513Z,100306.56
2022-10-20T21:53:38.483Z,100314.19
2022-10-20T21:56:05.285Z,100321.03
2022-10-20T21:58:31.668Z,100317.03
2022-10-20T22:00:58.026Z,100319.41
2022-10-20T22:03:24.751Z,100312.59
2022-10-20T22:05:51.498Z,100320.63
2022-10-20T22:08:17.807Z,100318.63
2022-10-20T22:10:44.137Z,100320.63
2022-10-20T22:13:10.382Z,100320.63
2022-10-20T22:15:38.118Z,100330.69
2022-10-20T22:18:04.372Z,100329.50
2022-10-20T22:20:30.646Z,100324.25
2022-10-20T22:22:57.462Z,100326.28
2022-10-20T22:25:23.802Z,100326.28
2022-10-20T22:27:50.189Z,100325.84
2022-10-20T22:30:16.432Z,100324.66
2022-10-20T22:32:42.665Z,100319.81
2022-10-20T22:35:08.984Z,100315.00
2022-10-20T22:37:35.228Z,100306.94
2022-10-20T22:40:01.566Z,100310.16
2022-10-20T22:42:27.777Z,100306.13
2022-10-20T22:44:54.179Z,100305.72
2022-10-20T22:47:20.607Z,100308.50
2022-10-20T22:49:46.846Z,100305.25
2022-10-20T22:52:13.263Z,100303.19
2022-10-20T22:54:39.480Z,100299.13
2022-10-20T22:57:05.731Z,100309.19
2022-10-20T22:59:31.994Z,100306.72
2022-10-20T23:01:58.210Z,100304.28
2022-10-20T23:04:24.451Z,100298.63
2022-10-20T23:06:50.739Z,100312.69
2022-10-20T23:09:17.074Z,100315.91
2022-10-20T23:11:43.541Z,100319.16
2022-10-20T23:14:09.829Z,100306.66
2022-10-20T23:16:36.246Z,100307.06
2022-10-20T23:19:02.562Z,100307.06
2022-10-20T23:21:28.834Z,100303.81
2022-10-20T23:23:55.101Z,100292.50
2022-10-20T23:26:21.568Z,100292.06
2022-10-20T23:28:48.688Z,100294.47
2022-10-20T23:31:19.482Z,100287.56
2022-10-20T23:33:46.663Z,100284.69
2022-10-20T23:36:14.024Z,100285.47
2022-10-20T23:38:40.755Z,100288.63
2022-10-20T23:41:07.267Z,100282.13
2022-10-20T23:43:33.900Z,100286.09
2022-10-20T23:46:00.330Z,100283.25
2022-10-20T23:48:26.897Z,100282.00
2022-10-20T23:50:53.382Z,100280.38
2022-10-20T23:53:20.180Z,100285.97
2022-10-20T23:55:46.641Z,100286.38
2022-10-20T23:58:13.011Z,100280.31
