createdAt,value
2023-03-26T00:00:24.485Z,0.00
2023-03-26T00:01:24.462Z,0.00
2023-03-26T00:02:24.539Z,0.00
2023-03-26T00:03:24.431Z,0.00
2023-03-26T00:04:24.420Z,0.00
2023-03-26T00:05:24.508Z,0.00
2023-03-26T00:06:24.399Z,0.00
2023-03-26T00:07:24.406Z,0.00
2023-03-26T00:08:24.374Z,0.00
2023-03-26T00:09:24.367Z,0.00
2023-03-26T00:10:24.368Z,0.00
2023-03-26T00:11:24.352Z,0.00
2023-03-26T00:12:24.334Z,0.00
2023-03-26T00:13:24.358Z,0.00
2023-03-26T00:14:24.312Z,0.00
2023-03-26T00:15:24.310Z,0.00
2023-03-26T00:16:24.326Z,0.00
2023-03-26T00:17:24.305Z,0.00
2023-03-26T00:18:24.352Z,0.00
2023-03-26T00:19:24.256Z,0.00
2023-03-26T00:20:24.271Z,0.00
2023-03-26T00:21:24.259Z,0.00
2023-03-26T00:22:24.227Z,0.00
2023-03-26T00:23:24.249Z,0.00
2023-03-26T00:24:24.203Z,0.00
2023-03-26T00:25:24.188Z,0.00
2023-03-26T00:26:24.217Z,0.00
2023-03-26T00:27:24.167Z,0.00
2023-03-26T00:28:24.167Z,0.00
2023-03-26T00:29:24.151Z,0.00
2023-03-26T00:30:24.141Z,0.00
2023-03-26T00:31:24.172Z,0.00
2023-03-26T00:32:24.125Z,0.00
2023-03-26T00:33:24.112Z,0.00
2023-03-26T00:34:24.113Z,0.00
2023-03-26T00:35:24.105Z,0.00
2023-03-26T00:36:24.127Z,0.00
2023-03-26T00:37:24.086Z,0.00
2023-03-26T00:38:24.058Z,0.00
2023-03-26T00:39:24.232Z,0.00
2023-03-26T00:40:24.040Z,0.00
2023-03-26T00:41:24.048Z,0.00
2023-03-26T00:42:24.023Z,0.00
2023-03-26T00:43:24.006Z,0.00
2023-03-26T00:44:23.993Z,0.00
2023-03-26T00:45:23.987Z,0.00
2023-03-26T00:46:24.031Z,0.00
2023-03-26T00:47:23.997Z,0.00
2023-03-26T00:48:31.534Z,0.00
2023-03-26T00:49:24.955Z,0.00
2023-03-26T00:50:23.931Z,0.00
2023-03-26T00:51:23.931Z,0.00
2023-03-26T00:52:23.911Z,0.00
2023-03-26T00:53:23.933Z,0.00
2023-03-26T00:54:23.888Z,0.00
2023-03-26T00:55:23.886Z,0.00
2023-03-26T00:56:23.882Z,0.00
2023-03-26T00:57:34.854Z,0.00
2023-03-26T00:58:24.853Z,0.00
2023-03-26T00:59:23.839Z,0.00
2023-03-26T01:00:23.857Z,0.00
2023-03-26T01:01:23.858Z,0.00
2023-03-26T01:02:23.836Z,0.00
2023-03-26T01:03:27.629Z,0.00
2023-03-26T01:04:23.918Z,0.00
2023-03-26T01:05:23.862Z,0.00
2023-03-26T01:06:23.772Z,0.00
2023-03-26T01:07:23.748Z,0.00
2023-03-26T01:08:23.737Z,0.00
2023-03-26T01:09:23.751Z,0.00
2023-03-26T01:10:23.725Z,0.00
2023-03-26T01:11:23.730Z,0.00
2023-03-26T01:12:23.696Z,0.00
2023-03-26T01:13:23.695Z,0.00
2023-03-26T01:14:23.684Z,0.00
2023-03-26T01:15:23.691Z,0.00
2023-03-26T01:16:23.766Z,0.00
2023-03-26T01:17:23.686Z,0.00
2023-03-26T01:18:23.628Z,0.00
2023-03-26T01:19:23.618Z,0.00
2023-03-26T01:20:23.611Z,0.00
2023-03-26T01:21:23.619Z,0.00
2023-03-26T01:22:23.589Z,0.00
2023-03-26T01:23:23.602Z,0.00
2023-03-26T01:24:23.577Z,0.00
2023-03-26T01:25:23.581Z,0.00
2023-03-26T01:26:23.566Z,0.00
2023-03-26T01:27:23.536Z,0.00
2023-03-26T01:28:23.525Z,0.00
2023-03-26T01:29:23.511Z,0.00
2023-03-26T01:30:23.510Z,0.00
2023-03-26T01:31:23.540Z,0.00
2023-03-26T01:32:23.561Z,0.00
2023-03-26T01:33:23.545Z,0.00
2023-03-26T01:34:23.464Z,0.00
2023-03-26T01:35:23.485Z,0.00
2023-03-26T01:36:23.453Z,0.00
2023-03-26T01:37:23.425Z,0.00
2023-03-26T01:38:23.479Z,0.00
2023-03-26T01:39:23.406Z,0.00
2023-03-26T01:40:23.399Z,0.00
2023-03-26T01:41:23.421Z,0.00
2023-03-26T01:42:23.372Z,0.00
2023-03-26T01:43:23.363Z,0.00
2023-03-26T01:44:23.382Z,0.00
2023-03-26T01:45:23.358Z,0.00
2023-03-26T01:46:23.392Z,0.00
2023-03-26T01:47:23.369Z,0.00
2023-03-26T01:48:23.310Z,0.00
2023-03-26T01:49:23.303Z,0.00
2023-03-26T01:50:23.293Z,0.00
2023-03-26T01:51:23.296Z,0.00
2023-03-26T01:52:23.265Z,0.00
2023-03-26T01:53:23.256Z,0.00
2023-03-26T01:54:23.252Z,0.00
2023-03-26T01:55:23.246Z,0.00
2023-03-26T01:56:23.256Z,0.00
2023-03-26T01:57:23.234Z,0.00
2023-03-26T01:58:23.200Z,0.00
2023-03-26T01:59:23.201Z,0.00
2023-03-26T02:00:23.197Z,0.00
2023-03-26T02:01:23.234Z,0.00
2023-03-26T02:02:23.380Z,0.00
2023-03-26T02:03:23.327Z,0.00
2023-03-26T02:04:23.153Z,0.00
2023-03-26T02:05:23.125Z,0.00
2023-03-26T02:06:23.117Z,0.00
2023-03-26T02:07:23.124Z,0.00
2023-03-26T02:08:23.121Z,0.00
2023-03-26T02:09:23.083Z,0.00
2023-03-26T02:10:23.090Z,0.00
2023-03-26T02:11:23.337Z,0.00
2023-03-26T02:12:23.057Z,0.00
2023-03-26T02:13:23.058Z,0.00
2023-03-26T02:14:23.031Z,0.00
2023-03-26T02:15:23.048Z,0.00
2023-03-26T02:16:23.066Z,0.00
2023-03-26T02:17:23.024Z,0.00
2023-03-26T02:18:22.985Z,0.00
2023-03-26T02:19:22.982Z,0.00
2023-03-26T02:20:23.001Z,0.00
2023-03-26T02:21:22.965Z,0.00
2023-03-26T02:22:22.962Z,0.00
2023-03-26T02:23:22.934Z,0.00
2023-03-26T02:24:22.928Z,0.00
2023-03-26T02:25:22.912Z,0.00
2023-03-26T02:26:22.903Z,0.00
2023-03-26T02:27:22.919Z,0.00
2023-03-26T02:28:22.877Z,0.00
2023-03-26T02:29:22.941Z,0.00
2023-03-26T02:30:22.855Z,0.00
2023-03-26T02:31:22.892Z,0.00
2023-03-26T02:32:22.872Z,0.00
2023-03-26T02:33:22.949Z,0.00
2023-03-26T02:34:22.810Z,0.00
2023-03-26T02:35:22.867Z,0.00
2023-03-26T02:36:22.853Z,0.00
2023-03-26T02:37:22.810Z,0.00
2023-03-26T02:38:22.772Z,0.00
2023-03-26T02:39:22.763Z,0.00
2023-03-26T02:40:22.774Z,0.00
2023-03-26T02:41:22.734Z,0.00
2023-03-26T02:42:22.763Z,0.00
2023-03-26T02:43:22.719Z,0.00
2023-03-26T02:44:22.709Z,0.00
2023-03-26T02:45:22.742Z,0.00
2023-03-26T02:46:22.718Z,0.00
2023-03-26T02:47:22.717Z,0.00
2023-03-26T02:48:22.680Z,0.00
2023-03-26T02:49:22.650Z,0.00
2023-03-26T02:50:22.734Z,0.00
2023-03-26T02:51:22.629Z,0.00
2023-03-26T02:52:22.640Z,0.00
2023-03-26T02:53:22.608Z,0.00
2023-03-26T02:54:22.605Z,0.00
2023-03-26T02:55:22.651Z,0.00
2023-03-26T02:56:22.582Z,0.00
2023-03-26T02:57:22.584Z,0.00
2023-03-26T02:58:22.553Z,0.00
2023-03-26T02:59:22.546Z,0.00
2023-03-26T03:00:22.649Z,0.00
2023-03-26T03:01:22.577Z,0.00
2023-03-26T03:02:22.545Z,0.00
2023-03-26T03:03:22.837Z,0.00
2023-03-26T03:04:22.496Z,0.00
2023-03-26T03:05:22.500Z,0.00
2023-03-26T03:06:22.483Z,0.00
2023-03-26T03:07:22.470Z,0.00
2023-03-26T03:08:22.458Z,0.00
2023-03-26T03:09:22.433Z,0.00
2023-03-26T03:10:22.422Z,0.00
2023-03-26T03:11:22.415Z,0.00
2023-03-26T03:12:22.455Z,0.00
2023-03-26T03:13:22.400Z,0.00
2023-03-26T03:14:22.384Z,0.00
2023-03-26T03:15:22.371Z,0.00
2023-03-26T03:16:22.404Z,0.00
2023-03-26T03:17:22.387Z,0.00
2023-03-26T03:18:22.338Z,0.00
2023-03-26T03:19:22.330Z,0.00
2023-03-26T03:20:22.329Z,0.00
2023-03-26T03:21:22.307Z,0.00
2023-03-26T03:22:29.365Z,0.00
2023-03-26T03:23:22.308Z,0.00
2023-03-26T03:24:22.271Z,0.00
2023-03-26T03:25:22.283Z,0.00
2023-03-26T03:26:22.256Z,0.00
2023-03-26T03:27:22.311Z,0.00
2023-03-26T03:28:22.229Z,0.00
2023-03-26T03:29:22.271Z,0.00
2023-03-26T03:30:22.210Z,0.00
2023-03-26T03:31:22.258Z,0.00
2023-03-26T03:32:22.246Z,0.00
2023-03-26T03:33:22.198Z,0.00
2023-03-26T03:34:22.166Z,0.00
2023-03-26T03:35:22.199Z,0.00
2023-03-26T03:36:22.147Z,0.00
2023-03-26T03:37:22.158Z,0.00
2023-03-26T03:38:22.127Z,0.00
2023-03-26T03:39:22.111Z,0.00
2023-03-26T03:40:22.104Z,0.00
2023-03-26T03:41:22.091Z,0.00
2023-03-26T03:42:22.109Z,0.00
2023-03-26T03:43:22.074Z,0.00
2023-03-26T03:44:22.071Z,0.00
2023-03-26T03:45:22.050Z,0.00
2023-03-26T03:46:22.046Z,0.00
2023-03-26T03:47:22.053Z,0.00
2023-03-26T03:48:22.042Z,0.00
2023-03-26T03:49:22.033Z,0.00
2023-03-26T03:50:21.996Z,0.00
2023-03-26T03:51:21.990Z,0.00
2023-03-26T03:52:21.994Z,0.00
2023-03-26T03:53:21.969Z,0.00
2023-03-26T03:54:21.955Z,0.00
2023-03-26T03:55:21.955Z,0.00
2023-03-26T03:56:21.933Z,0.00
2023-03-26T03:57:21.950Z,0.00
2023-03-26T03:58:21.922Z,0.00
2023-03-26T03:59:21.897Z,0.00
2023-03-26T04:00:21.908Z,0.00
2023-03-26T04:01:21.881Z,0.00
2023-03-26T04:02:21.946Z,0.00
2023-03-26T04:03:33.282Z,0.00
2023-03-26T04:04:22.880Z,0.00
2023-03-26T04:05:21.892Z,0.00
2023-03-26T04:06:21.828Z,0.00
2023-03-26T04:07:21.830Z,0.00
2023-03-26T04:08:21.803Z,0.00
2023-03-26T04:09:21.793Z,0.00
2023-03-26T04:10:21.792Z,0.00
2023-03-26T04:11:21.772Z,0.00
2023-03-26T04:12:21.758Z,0.00
2023-03-26T04:13:21.751Z,0.00
2023-03-26T04:14:21.740Z,0.00
2023-03-26T04:15:21.738Z,0.00
2023-03-26T04:16:21.761Z,0.00
2023-03-26T04:17:21.717Z,0.00
2023-03-26T04:18:21.693Z,0.00
2023-03-26T04:19:21.684Z,0.00
2023-03-26T04:20:21.769Z,0.00
2023-03-26T04:21:21.697Z,0.00
2023-03-26T04:22:21.651Z,0.00
2023-03-26T04:23:21.642Z,0.00
2023-03-26T04:24:21.629Z,0.00
2023-03-26T04:25:21.627Z,0.00
2023-03-26T04:26:21.607Z,0.00
2023-03-26T04:27:21.620Z,0.00
2023-03-26T04:28:21.589Z,0.00
2023-03-26T04:29:21.584Z,4.00
2023-03-26T04:30:21.566Z,0.00
2023-03-26T04:31:21.607Z,0.00
2023-03-26T04:32:21.559Z,4.00
2023-03-26T04:33:21.539Z,0.00
2023-03-26T04:34:21.521Z,4.00
2023-03-26T04:35:21.533Z,4.00
2023-03-26T04:36:21.506Z,8.00
2023-03-26T04:37:21.531Z,8.00
2023-03-26T04:38:21.479Z,8.00
2023-03-26T04:39:21.472Z,12.00
2023-03-26T04:40:21.458Z,16.00
2023-03-26T04:41:21.447Z,12.00
2023-03-26T04:42:21.460Z,12.00
2023-03-26T04:43:21.429Z,12.00
2023-03-26T04:44:21.414Z,12.00
2023-03-26T04:45:21.410Z,12.00
2023-03-26T04:46:21.422Z,16.00
2023-03-26T04:47:21.417Z,16.00
2023-03-26T04:48:21.373Z,16.00
2023-03-26T04:49:21.366Z,20.00
2023-03-26T04:50:21.350Z,24.00
2023-03-26T04:51:21.378Z,28.00
2023-03-26T04:52:21.375Z,32.00
2023-03-26T04:53:21.364Z,40.00
2023-03-26T04:54:21.360Z,52.00
2023-03-26T04:55:21.314Z,64.00
2023-03-26T04:56:21.288Z,68.00
2023-03-26T04:57:21.288Z,84.00
2023-03-26T04:58:21.264Z,96.00
2023-03-26T04:59:21.255Z,112.00
2023-03-26T05:00:21.311Z,124.00
2023-03-26T05:01:21.282Z,136.00
2023-03-26T05:02:21.236Z,136.00
2023-03-26T05:03:21.266Z,140.00
2023-03-26T05:04:21.207Z,140.00
2023-03-26T05:05:21.194Z,144.00
2023-03-26T05:06:21.177Z,140.00
2023-03-26T05:07:21.182Z,132.00
2023-03-26T05:08:21.195Z,140.00
2023-03-26T05:09:21.165Z,152.00
2023-03-26T05:10:21.150Z,160.00
2023-03-26T05:11:21.212Z,176.00
2023-03-26T05:12:21.117Z,188.00
2023-03-26T05:13:21.118Z,196.00
2023-03-26T05:14:21.094Z,196.00
2023-03-26T05:15:21.084Z,208.00
2023-03-26T05:16:21.112Z,200.00
2023-03-26T05:17:21.107Z,212.00
2023-03-26T05:18:21.131Z,208.00
2023-03-26T05:19:21.048Z,184.00
2023-03-26T05:20:21.033Z,188.00
2023-03-26T05:21:21.045Z,216.00
2023-03-26T05:22:21.009Z,252.00
2023-03-26T05:23:21.037Z,312.00
2023-03-26T05:24:20.985Z,392.00
2023-03-26T05:25:21.028Z,472.00
2023-03-26T05:26:20.966Z,544.00
2023-03-26T05:27:20.958Z,540.00
2023-03-26T05:28:21.007Z,516.00
2023-03-26T05:29:20.939Z,424.00
2023-03-26T05:30:20.952Z,344.00
2023-03-26T05:31:20.911Z,312.00
2023-03-26T05:32:20.908Z,304.00
2023-03-26T05:33:20.989Z,328.00
2023-03-26T05:34:20.887Z,368.00
2023-03-26T05:35:20.933Z,396.00
2023-03-26T05:36:20.868Z,424.00
2023-03-26T05:37:20.855Z,468.00
2023-03-26T05:38:20.861Z,456.00
2023-03-26T05:39:20.860Z,496.00
2023-03-26T05:40:20.816Z,572.00
2023-03-26T05:41:20.835Z,548.00
2023-03-26T05:42:20.794Z,584.00
2023-03-26T05:43:20.796Z,580.00
2023-03-26T05:44:20.774Z,728.00
2023-03-26T05:45:20.779Z,1048.00
2023-03-26T05:46:20.794Z,1268.00
2023-03-26T05:47:20.747Z,1412.00
2023-03-26T05:48:20.754Z,1448.00
2023-03-26T05:49:20.758Z,1336.00
2023-03-26T05:50:20.725Z,1172.00
2023-03-26T05:51:20.705Z,1028.00
2023-03-26T05:52:20.692Z,884.00
2023-03-26T05:53:20.683Z,820.00
2023-03-26T05:54:20.666Z,720.00
2023-03-26T05:55:20.670Z,648.00
2023-03-26T05:56:20.670Z,680.00
2023-03-26T05:57:20.656Z,728.00
2023-03-26T05:58:20.646Z,864.00
2023-03-26T05:59:20.618Z,900.00
2023-03-26T06:00:20.659Z,812.00
2023-03-26T06:01:20.597Z,900.00
2023-03-26T06:02:20.584Z,944.00
2023-03-26T06:03:20.680Z,776.00
2023-03-26T06:04:20.665Z,668.00
2023-03-26T06:05:20.564Z,688.00
2023-03-26T06:06:20.550Z,708.00
2023-03-26T06:07:20.539Z,668.00
2023-03-26T06:08:20.554Z,604.00
2023-03-26T06:09:20.508Z,704.00
2023-03-26T06:10:20.494Z,624.00
2023-03-26T06:11:20.486Z,552.00
2023-03-26T06:12:20.476Z,596.00
2023-03-26T06:13:20.498Z,596.00
2023-03-26T06:14:20.452Z,600.00
2023-03-26T06:15:20.448Z,612.00
2023-03-26T06:16:26.410Z,588.00
2023-03-26T06:17:21.421Z,536.00
2023-03-26T06:18:20.439Z,560.00
2023-03-26T06:19:20.417Z,560.00
2023-03-26T06:20:20.413Z,648.00
2023-03-26T06:21:20.405Z,624.00
2023-03-26T06:22:20.368Z,636.00
2023-03-26T06:23:20.364Z,708.00
2023-03-26T06:24:20.368Z,724.00
2023-03-26T06:25:20.346Z,916.00
2023-03-26T06:26:20.323Z,1016.00
2023-03-26T06:27:20.318Z,1620.00
2023-03-26T06:28:20.312Z,2040.00
2023-03-26T06:29:20.311Z,2324.00
2023-03-26T06:30:20.286Z,2568.00
2023-03-26T06:31:20.387Z,3080.00
2023-03-26T06:32:20.723Z,3048.00
2023-03-26T06:33:22.138Z,2872.00
2023-03-26T06:34:20.276Z,2420.00
2023-03-26T06:35:20.228Z,2344.00
2023-03-26T06:36:20.254Z,3048.00
2023-03-26T06:37:20.206Z,3884.00
2023-03-26T06:38:20.220Z,4196.00
2023-03-26T06:39:20.184Z,4472.00
2023-03-26T06:40:20.184Z,2900.00
2023-03-26T06:41:20.166Z,2352.00
2023-03-26T06:42:20.157Z,2264.00
2023-03-26T06:43:20.162Z,2680.00
2023-03-26T06:44:20.136Z,2964.00
2023-03-26T06:45:20.145Z,2788.00
2023-03-26T06:46:20.128Z,2240.00
2023-03-26T06:47:20.102Z,2252.00
2023-03-26T06:48:20.107Z,2660.00
2023-03-26T06:49:20.101Z,3196.00
2023-03-26T06:50:20.079Z,2936.00
2023-03-26T06:51:20.057Z,2256.00
2023-03-26T06:52:20.042Z,2144.00
2023-03-26T06:53:20.049Z,2160.00
2023-03-26T06:54:20.029Z,2196.00
2023-03-26T06:55:20.013Z,2732.00
2023-03-26T06:56:20.003Z,3552.00
2023-03-26T06:57:20.003Z,3472.00
2023-03-26T06:58:19.987Z,2992.00
2023-03-26T06:59:20.016Z,2764.00
2023-03-26T07:00:19.965Z,2564.00
2023-03-26T07:01:20.011Z,2752.00
2023-03-26T07:02:19.984Z,2892.00
2023-03-26T07:03:19.961Z,2692.00
2023-03-26T07:04:19.986Z,2772.00
2023-03-26T07:05:19.911Z,3108.00
2023-03-26T07:06:19.893Z,3168.00
2023-03-26T07:07:19.882Z,3076.00
2023-03-26T07:08:19.878Z,3412.00
2023-03-26T07:09:19.860Z,4144.00
2023-03-26T07:10:19.853Z,4796.00
2023-03-26T07:11:19.841Z,5384.00
2023-03-26T07:12:19.830Z,6052.00
2023-03-26T07:13:19.833Z,6836.00
2023-03-26T07:14:19.817Z,7384.00
2023-03-26T07:15:19.797Z,7940.00
2023-03-26T07:16:19.856Z,9448.00
2023-03-26T07:17:19.794Z,32544.00
2023-03-26T07:18:19.798Z,8792.00
2023-03-26T07:19:19.752Z,7088.00
2023-03-26T07:20:19.750Z,7728.00
2023-03-26T07:21:19.742Z,8124.00
2023-03-26T07:22:19.727Z,9432.00
2023-03-26T07:23:19.718Z,8436.00
2023-03-26T07:24:19.701Z,7932.00
2023-03-26T07:25:19.690Z,6764.00
2023-03-26T07:26:19.676Z,5416.00
2023-03-26T07:27:19.667Z,4616.00
2023-03-26T07:28:19.680Z,4428.00
2023-03-26T07:29:19.642Z,5256.00
2023-03-26T07:30:19.629Z,6148.00
2023-03-26T07:31:19.661Z,7424.00
2023-03-26T07:32:19.622Z,6364.00
2023-03-26T07:33:19.670Z,5764.00
2023-03-26T07:34:19.588Z,4688.00
2023-03-26T07:35:19.591Z,3456.00
2023-03-26T07:36:19.567Z,2684.00
2023-03-26T07:37:19.554Z,2640.00
2023-03-26T07:38:19.571Z,2992.00
2023-03-26T07:39:19.532Z,3008.00
2023-03-26T07:40:19.522Z,2924.00
2023-03-26T07:41:19.526Z,3020.00
2023-03-26T07:42:19.505Z,3092.00
2023-03-26T07:43:19.500Z,3044.00
2023-03-26T07:44:19.474Z,2900.00
2023-03-26T07:45:19.474Z,2808.00
2023-03-26T07:46:19.500Z,2860.00
2023-03-26T07:47:19.450Z,2732.00
2023-03-26T07:48:19.469Z,2560.00
2023-03-26T07:49:19.442Z,2552.00
2023-03-26T07:50:19.412Z,2488.00
2023-03-26T07:51:19.405Z,2464.00
2023-03-26T07:52:19.390Z,2428.00
2023-03-26T07:53:19.396Z,2268.00
2023-03-26T07:54:19.369Z,2236.00
2023-03-26T07:55:19.367Z,2336.00
2023-03-26T07:56:19.406Z,2220.00
2023-03-26T07:57:19.438Z,2024.00
2023-03-26T07:58:19.355Z,2212.00
2023-03-26T07:59:19.331Z,2296.00
2023-03-26T08:00:19.309Z,2336.00
2023-03-26T08:01:19.289Z,2296.00
2023-03-26T08:02:19.293Z,2324.00
2023-03-26T08:03:19.429Z,2416.00
2023-03-26T08:04:24.185Z,2404.00
2023-03-26T08:05:20.335Z,2476.00
2023-03-26T08:06:19.531Z,2692.00
2023-03-26T08:07:19.269Z,2784.00
2023-03-26T08:08:19.229Z,2728.00
2023-03-26T08:09:19.206Z,2588.00
2023-03-26T08:10:19.196Z,2432.00
2023-03-26T08:11:19.184Z,2312.00
2023-03-26T08:12:19.175Z,2168.00
2023-03-26T08:13:19.180Z,2104.00
2023-03-26T08:14:19.150Z,2112.00
2023-03-26T08:15:19.152Z,2120.00
2023-03-26T08:16:19.187Z,2040.00
2023-03-26T08:17:19.118Z,1976.00
2023-03-26T08:18:19.153Z,1948.00
2023-03-26T08:19:19.095Z,1884.00
2023-03-26T08:20:19.155Z,1860.00
2023-03-26T08:21:19.093Z,1840.00
2023-03-26T08:22:19.073Z,1880.00
2023-03-26T08:23:19.072Z,1928.00
2023-03-26T08:24:19.044Z,1972.00
2023-03-26T08:25:19.050Z,2064.00
2023-03-26T08:26:19.021Z,2340.00
2023-03-26T08:27:19.007Z,2620.00
2023-03-26T08:28:19.001Z,2808.00
2023-03-26T08:29:18.998Z,3144.00
2023-03-26T08:30:19.009Z,3080.00
2023-03-26T08:31:19.020Z,3056.00
2023-03-26T08:32:18.958Z,2900.00
2023-03-26T08:33:19.163Z,2852.00
2023-03-26T08:34:18.960Z,2856.00
2023-03-26T08:35:18.947Z,2748.00
2023-03-26T08:36:18.912Z,2860.00
2023-03-26T08:37:18.917Z,3184.00
2023-03-26T08:38:18.895Z,3452.00
2023-03-26T08:39:18.881Z,3752.00
2023-03-26T08:40:18.883Z,3620.00
2023-03-26T08:41:18.867Z,3604.00
2023-03-26T08:42:18.906Z,3772.00
2023-03-26T08:43:18.834Z,3620.00
2023-03-26T08:44:18.831Z,3576.00
2023-03-26T08:45:18.849Z,3752.00
2023-03-26T08:46:18.860Z,4300.00
2023-03-26T08:47:18.796Z,4568.00
2023-03-26T08:48:18.782Z,4664.00
2023-03-26T08:49:18.789Z,4696.00
2023-03-26T08:50:18.764Z,4388.00
2023-03-26T08:51:18.751Z,4204.00
2023-03-26T08:52:18.740Z,4008.00
2023-03-26T08:53:18.744Z,3912.00
2023-03-26T08:54:18.737Z,3676.00
2023-03-26T08:55:18.713Z,3792.00
2023-03-26T08:56:18.710Z,4108.00
2023-03-26T08:57:18.682Z,4212.00
2023-03-26T08:58:18.674Z,4332.00
2023-03-26T08:59:18.680Z,4104.00
2023-03-26T09:00:18.655Z,4184.00
2023-03-26T09:01:18.678Z,4548.00
2023-03-26T09:02:18.639Z,4916.00
2023-03-26T09:03:18.620Z,4436.00
2023-03-26T09:04:18.646Z,4708.00
2023-03-26T09:05:18.597Z,5076.00
2023-03-26T09:06:18.595Z,5224.00
2023-03-26T09:07:18.578Z,4784.00
2023-03-26T09:08:18.570Z,4480.00
2023-03-26T09:09:19.271Z,4304.00
2023-03-26T09:10:18.552Z,4688.00
2023-03-26T09:11:18.533Z,4736.00
2023-03-26T09:12:18.523Z,4824.00
2023-03-26T09:13:18.512Z,4708.00
2023-03-26T09:14:18.529Z,4656.00
2023-03-26T09:15:18.486Z,5148.00
2023-03-26T09:16:18.504Z,5532.00
2023-03-26T09:17:18.465Z,5836.00
2023-03-26T09:18:18.472Z,5812.00
2023-03-26T09:19:18.458Z,6104.00
2023-03-26T09:20:18.436Z,7388.00
2023-03-26T09:21:18.423Z,7984.00
2023-03-26T09:22:26.054Z,10188.00
2023-03-26T09:23:18.470Z,12300.00
2023-03-26T09:24:18.417Z,9004.00
2023-03-26T09:25:18.402Z,7544.00
2023-03-26T09:26:18.388Z,5904.00
2023-03-26T09:27:18.376Z,5184.00
2023-03-26T09:28:18.428Z,5096.00
2023-03-26T09:29:18.350Z,5440.00
2023-03-26T09:30:18.354Z,5240.00
2023-03-26T09:31:18.359Z,5192.00
2023-03-26T09:32:18.314Z,4856.00
2023-03-26T09:33:18.297Z,4852.00
2023-03-26T09:34:18.288Z,4848.00
2023-03-26T09:35:18.354Z,4856.00
2023-03-26T09:36:18.265Z,4820.00
2023-03-26T09:37:18.259Z,4876.00
2023-03-26T09:38:18.250Z,4824.00
2023-03-26T09:39:18.232Z,4644.00
2023-03-26T09:40:18.241Z,4736.00
2023-03-26T09:41:18.356Z,4852.00
2023-03-26T09:42:18.202Z,4820.00
2023-03-26T09:43:18.189Z,4668.00
2023-03-26T09:44:18.189Z,4524.00
2023-03-26T09:45:18.168Z,4408.00
2023-03-26T09:46:18.207Z,4304.00
2023-03-26T09:47:18.151Z,4316.00
2023-03-26T09:48:18.137Z,4136.00
2023-03-26T09:49:18.134Z,4116.00
2023-03-26T09:50:18.149Z,4296.00
2023-03-26T09:51:18.101Z,4096.00
2023-03-26T09:52:18.096Z,4004.00
2023-03-26T09:53:18.081Z,4172.00
2023-03-26T09:54:18.170Z,4016.00
2023-03-26T09:55:18.071Z,3928.00
2023-03-26T09:56:18.050Z,3880.00
2023-03-26T09:57:18.182Z,3868.00
2023-03-26T09:58:18.027Z,4056.00
2023-03-26T09:59:18.060Z,3948.00
2023-03-26T10:00:18.021Z,4048.00
2023-03-26T10:01:18.244Z,4184.00
2023-03-26T10:02:17.987Z,4272.00
2023-03-26T10:03:18.011Z,3952.00
2023-03-26T10:04:17.981Z,3776.00
2023-03-26T10:05:18.004Z,3908.00
2023-03-26T10:06:17.944Z,3960.00
2023-03-26T10:07:17.930Z,3712.00
2023-03-26T10:08:17.976Z,4296.00
2023-03-26T10:09:17.920Z,4172.00
2023-03-26T10:10:17.897Z,4120.00
2023-03-26T10:11:17.886Z,5000.00
2023-03-26T10:12:17.875Z,4988.00
2023-03-26T10:13:18.057Z,5004.00
2023-03-26T10:14:17.874Z,4832.00
2023-03-26T10:15:17.841Z,4340.00
2023-03-26T10:16:17.852Z,3692.00
2023-03-26T10:17:17.825Z,3508.00
2023-03-26T10:18:27.563Z,3384.00
2023-03-26T10:19:18.822Z,3004.00
2023-03-26T10:20:17.842Z,3044.00
2023-03-26T10:21:17.776Z,2780.00
2023-03-26T10:22:17.765Z,2972.00
2023-03-26T10:23:17.753Z,2940.00
2023-03-26T10:24:17.752Z,3124.00
2023-03-26T10:25:17.745Z,2812.00
2023-03-26T10:26:17.720Z,2772.00
2023-03-26T10:27:17.712Z,3048.00
2023-03-26T10:28:17.703Z,3520.00
2023-03-26T10:29:17.720Z,3368.00
2023-03-26T10:30:17.684Z,3120.00
2023-03-26T10:31:17.704Z,3348.00
2023-03-26T10:32:17.656Z,2960.00
2023-03-26T10:33:17.644Z,2960.00
2023-03-26T10:34:28.367Z,2832.00
2023-03-26T10:35:18.644Z,3100.00
2023-03-26T10:36:17.616Z,3424.00
2023-03-26T10:37:17.598Z,3416.00
2023-03-26T10:38:17.595Z,3452.00
2023-03-26T10:39:36.801Z,3388.00
2023-03-26T10:40:18.571Z,3484.00
2023-03-26T10:41:17.573Z,3592.00
2023-03-26T10:42:17.550Z,3496.00
2023-03-26T10:43:17.533Z,3692.00
2023-03-26T10:44:17.537Z,3520.00
2023-03-26T10:45:17.532Z,3212.00
2023-03-26T10:46:17.540Z,2972.00
2023-03-26T10:47:17.501Z,2740.00
2023-03-26T10:48:17.480Z,2868.00
2023-03-26T10:49:17.480Z,3372.00
2023-03-26T10:50:22.793Z,3412.00
2023-03-26T10:51:18.450Z,3080.00
2023-03-26T10:52:17.442Z,2960.00
2023-03-26T10:53:17.423Z,3164.00
2023-03-26T10:54:17.427Z,3212.00
2023-03-26T10:55:17.402Z,3500.00
2023-03-26T10:56:17.409Z,3260.00
2023-03-26T10:57:17.412Z,2848.00
2023-03-26T10:58:17.381Z,2332.00
2023-03-26T10:59:17.370Z,2212.00
2023-03-26T11:00:17.349Z,2224.00
2023-03-26T11:01:17.374Z,2368.00
2023-03-26T11:02:17.327Z,2536.00
2023-03-26T11:03:17.377Z,2472.00
2023-03-26T11:04:17.322Z,2640.00
2023-03-26T11:05:17.334Z,3248.00
2023-03-26T11:06:17.290Z,3764.00
2023-03-26T11:07:17.294Z,3876.00
2023-03-26T11:08:17.270Z,4796.00
2023-03-26T11:09:17.290Z,5172.00
2023-03-26T11:10:17.246Z,4556.00
2023-03-26T11:11:17.258Z,4832.00
2023-03-26T11:12:26.518Z,4992.00
2023-03-26T11:13:18.214Z,5124.00
2023-03-26T11:14:27.947Z,5900.00
2023-03-26T11:15:18.199Z,6584.00
2023-03-26T11:16:17.239Z,7032.00
2023-03-26T11:17:39.529Z,7384.00
2023-03-26T11:18:18.193Z,8156.00
2023-03-26T11:19:17.162Z,8680.00
2023-03-26T11:20:17.146Z,8632.00
2023-03-26T11:21:19.554Z,8112.00
2023-03-26T11:22:17.121Z,8148.00
2023-03-26T11:23:17.105Z,7032.00
2023-03-26T11:24:17.107Z,5700.00
2023-03-26T11:25:17.087Z,5068.00
2023-03-26T11:26:17.080Z,5228.00
2023-03-26T11:27:18.995Z,4760.00
2023-03-26T11:28:17.058Z,5132.00
2023-03-26T11:29:31.663Z,4812.00
2023-03-26T11:30:18.033Z,4156.00
2023-03-26T11:31:17.194Z,4136.00
2023-03-26T11:32:17.012Z,3780.00
2023-03-26T11:33:17.050Z,3440.00
2023-03-26T11:34:17.015Z,3116.00
2023-03-26T11:35:16.983Z,3228.00
2023-03-26T11:36:18.023Z,3648.00
2023-03-26T11:37:16.998Z,3500.00
2023-03-26T11:38:16.951Z,3012.00
2023-03-26T11:39:16.946Z,2768.00
2023-03-26T11:40:16.928Z,2768.00
2023-03-26T11:41:16.913Z,3736.00
2023-03-26T11:42:17.901Z,4272.00
2023-03-26T11:43:16.891Z,4588.00
2023-03-26T11:44:16.880Z,4932.00
2023-03-26T11:45:16.881Z,5412.00
2023-03-26T11:46:16.897Z,5808.00
2023-03-26T11:47:16.851Z,6068.00
2023-03-26T11:48:16.835Z,6076.00
2023-03-26T11:49:16.846Z,5796.00
2023-03-26T11:50:16.835Z,5508.00
2023-03-26T11:51:16.801Z,5228.00
2023-03-26T11:52:16.795Z,5292.00
2023-03-26T11:53:16.783Z,5432.00
2023-03-26T11:54:16.772Z,5008.00
2023-03-26T11:55:16.838Z,5004.00
2023-03-26T11:56:16.747Z,4676.00
2023-03-26T11:57:16.760Z,4048.00
2023-03-26T11:58:16.722Z,4020.00
2023-03-26T11:59:16.711Z,3944.00
2023-03-26T12:00:16.745Z,3920.00
2023-03-26T12:01:16.687Z,3780.00
2023-03-26T12:02:16.726Z,3620.00
2023-03-26T12:03:16.679Z,3920.00
2023-03-26T12:04:16.696Z,4500.00
2023-03-26T12:05:16.678Z,4480.00
2023-03-26T12:06:16.660Z,4636.00
2023-03-26T12:07:16.621Z,5260.00
2023-03-26T12:08:16.639Z,5560.00
2023-03-26T12:09:16.613Z,5952.00
2023-03-26T12:10:19.301Z,6140.00
2023-03-26T12:11:16.575Z,6412.00
2023-03-26T12:12:16.580Z,6516.00
2023-03-26T12:13:16.557Z,6408.00
2023-03-26T12:14:16.546Z,7008.00
2023-03-26T12:15:16.576Z,7180.00
2023-03-26T12:16:16.663Z,7292.00
2023-03-26T12:17:16.510Z,6600.00
2023-03-26T12:18:16.515Z,6168.00
2023-03-26T12:19:16.496Z,5864.00
2023-03-26T12:20:16.486Z,5720.00
2023-03-26T12:21:16.513Z,5704.00
2023-03-26T12:22:16.477Z,5596.00
2023-03-26T12:23:16.443Z,5252.00
2023-03-26T12:24:16.429Z,4960.00
2023-03-26T12:25:16.451Z,5272.00
2023-03-26T12:26:16.411Z,5140.00
2023-03-26T12:27:16.402Z,5256.00
2023-03-26T12:28:16.392Z,5416.00
2023-03-26T12:29:16.393Z,5796.00
2023-03-26T12:30:16.385Z,6052.00
2023-03-26T12:31:16.381Z,6268.00
2023-03-26T12:32:16.352Z,6276.00
2023-03-26T12:33:16.375Z,6500.00
2023-03-26T12:34:16.335Z,6552.00