createdAt,value
2018-11-28T00:00:01.782Z,1004.95
2018-11-28T00:05:02.498Z,1004.86
2018-11-28T00:10:01.803Z,1004.86
2018-11-28T00:15:02.109Z,1004.77
2018-11-28T00:20:01.406Z,1004.74
2018-11-28T00:25:01.707Z,1004.73
2018-11-28T00:30:01.952Z,1004.61
2018-11-28T00:35:02.186Z,1004.56
2018-11-28T00:40:01.472Z,1004.6
2018-11-28T00:45:01.764Z,1004.57
2018-11-28T00:50:02.026Z,1004.48
2018-11-28T00:55:01.277Z,1004.52
2018-11-28T01:00:01.560Z,1004.55
2018-11-28T01:05:01.917Z,1004.5
2018-11-28T01:10:02.151Z,1004.41
2018-11-28T01:15:01.427Z,1004.32
2018-11-28T01:20:01.735Z,1004.28
2018-11-28T01:25:02.014Z,1004.31
2018-11-28T01:30:01.286Z,1004.26
2018-11-28T01:35:01.703Z,1004.32
2018-11-28T01:40:01.988Z,1004.38
2018-11-28T01:45:02.278Z,1004.47
2018-11-28T01:50:01.927Z,1004.37
2018-11-28T01:55:02.162Z,1004.38
2018-11-28T02:00:01.544Z,1004.36
2018-11-28T02:05:01.985Z,1004.32
2018-11-28T02:10:01.565Z,1004.26
2018-11-28T02:15:01.821Z,1004.15
2018-11-28T02:20:02.197Z,1004.15
2018-11-28T02:25:01.499Z,1004.07
2018-11-28T02:30:01.795Z,1004.09
2018-11-28T02:35:02.060Z,1004.08
2018-11-28T02:40:01.360Z,1004.13
2018-11-28T02:45:01.656Z,1004.14
2018-11-28T02:50:01.921Z,1004.18
2018-11-28T02:55:01.309Z,1004.11
2018-11-28T03:00:01.639Z,1004.1
2018-11-28T03:05:01.894Z,1004.01
2018-11-28T03:10:02.157Z,1003.96
2018-11-28T03:15:01.449Z,1003.94
2018-11-28T03:20:01.791Z,1003.9
2018-11-28T03:25:02.054Z,1003.88
2018-11-28T03:30:01.345Z,1003.95
2018-11-28T03:35:01.660Z,1003.97
2018-11-28T03:40:01.610Z,1004.02
2018-11-28T03:45:01.857Z,1003.99
2018-11-28T03:50:02.118Z,1003.98
2018-11-28T03:55:01.443Z,1004.12
2018-11-28T04:00:01.743Z,1004.07
2018-11-28T04:05:01.995Z,1003.92
2018-11-28T04:10:01.283Z,1003.97
2018-11-28T04:15:01.579Z,1003.91
2018-11-28T04:20:01.862Z,1003.9
2018-11-28T04:25:02.129Z,1004
2018-11-28T04:30:01.578Z,1004.03
2018-11-28T04:35:01.890Z,1004.13
2018-11-28T04:40:02.166Z,1004.04
2018-11-28T04:45:01.410Z,1004.08
2018-11-28T04:50:01.670Z,1004.05
2018-11-28T04:55:01.913Z,1004.06
2018-11-28T05:00:02.160Z,1004.06
2018-11-28T05:05:01.485Z,1004.09
2018-11-28T05:10:01.773Z,1004.04
2018-11-28T05:15:02.031Z,1004.06
2018-11-28T05:20:01.362Z,1004.07
2018-11-28T05:25:01.606Z,1004.07
2018-11-28T05:30:01.849Z,1004.02
2018-11-28T05:35:02.424Z,1003.95
2018-11-28T05:40:01.672Z,1004.01
2018-11-28T05:45:01.923Z,1003.98
2018-11-28T05:50:02.136Z,1004.03
2018-11-28T05:55:01.419Z,1004.09
2018-11-28T06:00:01.671Z,1004.05
2018-11-28T06:05:01.935Z,1004.11
2018-11-28T06:10:02.210Z,1004.2
2018-11-28T06:15:01.503Z,1004.08
2018-11-28T06:20:01.786Z,1004.04
2018-11-28T06:25:02.028Z,1004.06
2018-11-28T06:30:01.339Z,1004.05
2018-11-28T06:35:01.607Z,1004
2018-11-28T06:40:01.980Z,1003.99
2018-11-28T06:45:02.249Z,1003.91
2018-11-28T06:50:01.539Z,1003.96
2018-11-28T06:55:01.794Z,1003.95
2018-11-28T07:00:02.025Z,1003.93
2018-11-28T07:05:01.330Z,1004
2018-11-28T07:10:01.591Z,1004.13
2018-11-28T07:15:01.845Z,1004.18
2018-11-28T07:20:02.068Z,1004.33
2018-11-28T07:25:01.351Z,1004.5
2018-11-28T07:30:01.627Z,1004.5
2018-11-28T07:35:01.914Z,1004.59
2018-11-28T07:40:02.145Z,1004.61
2018-11-28T07:45:01.416Z,1004.58
2018-11-28T07:50:01.696Z,1004.76
2018-11-28T07:55:01.967Z,1004.73
2018-11-28T08:00:02.275Z,1004.74
2018-11-28T08:05:01.741Z,1004.87
2018-11-28T08:10:02.027Z,1004.86
2018-11-28T08:15:01.306Z,1004.89
2018-11-28T08:20:01.601Z,1004.79
2018-11-28T08:25:01.826Z,1004.84
2018-11-28T08:30:02.088Z,1004.96
2018-11-28T08:35:01.413Z,1004.88
2018-11-28T08:40:01.777Z,1004.86
2018-11-28T08:45:02.006Z,1004.79
2018-11-28T08:50:01.305Z,1004.9
2018-11-28T08:55:01.598Z,1004.8
2018-11-28T09:00:01.957Z,1004.72
2018-11-28T09:05:02.220Z,1004.81
2018-11-28T09:10:01.512Z,1004.86
2018-11-28T09:15:01.758Z,1004.82
2018-11-28T09:20:02.012Z,1004.87
2018-11-28T09:25:01.290Z,1004.93
2018-11-28T09:30:01.586Z,1004.95
2018-11-28T09:35:01.881Z,1004.96
2018-11-28T09:40:02.107Z,1005.02
2018-11-28T09:45:01.384Z,1005
2018-11-28T09:50:01.649Z,1004.95
2018-11-28T09:55:01.902Z,1004.9
2018-11-28T10:00:02.124Z,1004.89
2018-11-28T10:05:03.639Z,1004.87
2018-11-28T10:10:01.899Z,1004.87
2018-11-28T10:15:02.147Z,1004.89
2018-11-28T10:20:01.440Z,1004.82
2018-11-28T10:25:01.700Z,1004.8
2018-11-28T10:30:01.999Z,1004.78
2018-11-28T10:35:01.316Z,1004.7
2018-11-28T10:40:01.611Z,1004.61
2018-11-28T10:45:01.905Z,1004.66
2018-11-28T10:50:02.135Z,1004.59
2018-11-28T10:55:01.421Z,1004.55
2018-11-28T11:00:01.714Z,1004.44
2018-11-28T11:05:01.964Z,1004.38
2018-11-28T11:10:02.219Z,1004.31
2018-11-28T11:15:01.504Z,1004.36
2018-11-28T11:20:01.820Z,1004.4
2018-11-28T11:25:02.093Z,1004.29
2018-11-28T11:30:01.351Z,1004.33
2018-11-28T11:35:01.675Z,1004.26
2018-11-28T11:40:01.957Z,1004.26
2018-11-28T11:45:02.194Z,1004.08
2018-11-28T11:50:01.490Z,1004.04
2018-11-28T11:55:01.797Z,1004.01
2018-11-28T12:00:02.253Z,1003.95
2018-11-28T12:05:01.542Z,1003.88
2018-11-28T12:10:01.851Z,1003.87
2018-11-28T12:15:02.103Z,1003.84
2018-11-28T12:20:01.444Z,1003.8
2018-11-28T12:25:01.744Z,1003.85
2018-11-28T12:30:02.027Z,1003.76
2018-11-28T12:35:01.365Z,1003.78
2018-11-28T12:40:01.665Z,1003.8
2018-11-28T12:45:01.964Z,1003.79
2018-11-28T12:50:02.204Z,1003.75
2018-11-28T12:55:01.529Z,1003.73
2018-11-28T13:00:01.833Z,1003.7
2018-11-28T13:05:02.090Z,1003.74
2018-11-28T13:10:01.393Z,1003.63
2018-11-28T13:15:01.695Z,1003.65
2018-11-28T13:20:02.012Z,1003.6
2018-11-28T13:25:01.332Z,1003.56
2018-11-28T13:30:01.659Z,1003.49
2018-11-28T13:35:01.922Z,1003.5
2018-11-28T13:40:02.170Z,1003.36
2018-11-28T13:45:01.397Z,1003.28
2018-11-28T13:50:01.690Z,1003.33
2018-11-28T13:55:41.913Z,1003.36
2018-11-28T14:00:01.384Z,1003.31
2018-11-28T14:05:01.703Z,1003.33
2018-11-28T14:10:01.942Z,1003.39
2018-11-28T14:15:02.206Z,1003.3
2018-11-28T14:20:01.685Z,1003.38
2018-11-28T14:25:01.944Z,1003.38
2018-11-28T14:30:02.257Z,1003.31
2018-11-28T14:35:01.636Z,1003.23
2018-11-28T14:40:01.932Z,1003.33
2018-11-28T14:45:02.180Z,1003.28
2018-11-28T14:50:01.508Z,1003.33
2018-11-28T14:55:01.856Z,1003.31
2018-11-28T15:00:01.558Z,1003.33
2018-11-28T15:05:01.836Z,1003.29
2018-11-28T15:10:02.076Z,1003.24
2018-11-28T15:15:01.355Z,1003.27
2018-11-28T15:20:01.646Z,1003.35
2018-11-28T15:25:01.890Z,1003.36
2018-11-28T15:30:02.152Z,1003.27
2018-11-28T15:35:01.451Z,1003.27
2018-11-28T15:40:01.756Z,1003.24
2018-11-28T15:45:02.247Z,1003.12
2018-11-28T15:50:01.566Z,1003.11
2018-11-28T15:55:01.893Z,1003.08
2018-11-28T16:00:02.130Z,1003.16
2018-11-28T16:05:01.454Z,1003.19
2018-11-28T16:10:01.736Z,1003.25
2018-11-28T16:15:02.027Z,1003.27
2018-11-28T16:20:01.352Z,1003.27
2018-11-28T16:25:01.611Z,1003.25
2018-11-28T16:30:01.906Z,1003.3
2018-11-28T16:35:02.150Z,1003.21
2018-11-28T16:40:01.429Z,1003.22
2018-11-28T16:45:01.721Z,1003.27
2018-11-28T16:50:01.982Z,1003.2
2018-11-28T16:55:02.228Z,1003.22
2018-11-28T17:00:01.521Z,1003.26
2018-11-28T17:05:01.835Z,1003.31
2018-11-28T17:10:02.070Z,1003.34
2018-11-28T17:15:01.353Z,1003.41
2018-11-28T17:20:01.669Z,1003.3
2018-11-28T17:25:01.981Z,1003.53
2018-11-28T17:30:02.223Z,1003.48
2018-11-28T17:35:01.527Z,1003.42
2018-11-28T17:40:01.803Z,1003.37
2018-11-28T17:45:02.064Z,1003.44
2018-11-28T17:50:01.354Z,1003.36
2018-11-28T17:55:01.649Z,1003.33
2018-11-28T18:00:01.896Z,1003.27
2018-11-28T18:05:02.161Z,1003.24
2018-11-28T18:10:01.525Z,1003.35
2018-11-28T18:15:01.813Z,1003.43
2018-11-28T18:20:02.092Z,1003.56
2018-11-28T18:25:01.395Z,1003.47
2018-11-28T18:30:01.712Z,1003.49
2018-11-28T18:35:02.009Z,1003.36
2018-11-28T18:40:01.335Z,1003.32
2018-11-28T18:45:01.636Z,1003.2
2018-11-28T18:50:02.068Z,1003.28
2018-11-28T18:55:01.347Z,1003.3
2018-11-28T19:00:01.689Z,1003.28
2018-11-28T19:05:02.155Z,1003.1
2018-11-28T19:10:01.450Z,1002.99
2018-11-28T19:15:01.744Z,1002.96
2018-11-28T19:20:02.032Z,1003
2018-11-28T19:25:01.335Z,1003.01
2018-11-28T19:30:01.636Z,1003.15
2018-11-28T19:35:01.938Z,1003.22
2018-11-28T19:40:02.197Z,1003.29
2018-11-28T19:45:01.500Z,1003.09
2018-11-28T19:50:01.779Z,1002.94
2018-11-28T19:55:02.036Z,1002.92
2018-11-28T20:00:01.322Z,1002.57
2018-11-28T20:05:01.620Z,1002.36
2018-11-28T20:10:01.904Z,1002.51
2018-11-28T20:15:02.167Z,1002.5
2018-11-28T20:20:01.497Z,1002.62
2018-11-28T20:25:01.893Z,1003.07
2018-11-28T20:30:02.197Z,1003.06
2018-11-28T20:35:03.352Z,1002.96
2018-11-28T20:40:01.596Z,1002.87
2018-11-28T20:45:01.828Z,1002.77
2018-11-28T20:50:02.084Z,1002.7
2018-11-28T20:55:01.587Z,1002.81
2018-11-28T21:00:02.159Z,1002.71
2018-11-28T21:05:01.455Z,1002.55
2018-11-28T21:10:01.747Z,1002.72
2018-11-28T21:15:02.322Z,1002.82
2018-11-28T21:20:01.601Z,1002.81
2018-11-28T21:25:01.830Z,1002.74
2018-11-28T21:30:02.090Z,1002.79
2018-11-28T21:35:01.336Z,1002.87
2018-11-28T21:40:01.571Z,1002.77
2018-11-28T21:45:01.819Z,1002.67
2018-11-28T21:50:02.093Z,1002.61
2018-11-28T21:55:01.344Z,1002.61
2018-11-28T22:00:01.573Z,1002.58
2018-11-28T22:05:01.823Z,1002.67
2018-11-28T22:10:02.086Z,1002.57
2018-11-28T22:15:01.312Z,1002.68
2018-11-28T22:20:01.568Z,1002.83
2018-11-28T22:25:01.817Z,1002.71
2018-11-28T22:30:02.109Z,1002.84
2018-11-28T22:35:01.350Z,1003.04
2018-11-28T22:40:01.586Z,1002.98
2018-11-28T22:45:01.818Z,1002.99
2018-11-28T22:50:02.073Z,1003.06
2018-11-28T22:55:01.319Z,1003.05
2018-11-28T23:00:01.556Z,1003.05
2018-11-28T23:05:01.815Z,1003.06
2018-11-28T23:10:02.089Z,1002.88
2018-11-28T23:15:01.396Z,1002.82
2018-11-28T23:20:01.700Z,1002.8
2018-11-28T23:25:01.952Z,1002.79
2018-11-28T23:30:02.215Z,1002.75
2018-11-28T23:35:01.452Z,1002.75
2018-11-28T23:40:01.729Z,1002.7
2018-11-28T23:45:01.977Z,1002.66
2018-11-28T23:50:02.232Z,1002.59
2018-11-28T23:55:01.531Z,1002.37
