createdAt,value
2022-08-26T00:02:12.764Z,3.05
2022-08-26T00:04:40.640Z,4.55
2022-08-26T00:07:09.039Z,4.32
2022-08-26T00:09:38.896Z,2.95
2022-08-26T00:12:07.121Z,4.75
2022-08-26T00:14:36.866Z,3.45
2022-08-26T00:17:04.747Z,3.17
2022-08-26T00:19:33.145Z,3.10
2022-08-26T00:22:01.006Z,4.00
2022-08-26T00:24:28.672Z,3.67
2022-08-26T00:26:56.466Z,3.03
2022-08-26T00:29:24.223Z,2.47
2022-08-26T00:31:52.000Z,2.90
2022-08-26T00:34:19.824Z,2.95
2022-08-26T00:36:49.385Z,3.92
2022-08-26T00:39:20.416Z,4.13
2022-08-26T00:41:48.829Z,2.25
2022-08-26T00:44:17.549Z,2.47
2022-08-26T00:46:49.199Z,3.85
2022-08-26T00:49:41.693Z,4.00
2022-08-26T00:52:15.389Z,3.08
2022-08-26T00:55:01.951Z,5.43
2022-08-26T00:57:32.426Z,3.03
2022-08-26T01:00:02.133Z,2.33
2022-08-26T01:02:31.422Z,5.25
2022-08-26T01:05:06.908Z,2.97
2022-08-26T01:07:36.096Z,4.32
2022-08-26T01:10:08.324Z,2.92
2022-08-26T01:12:48.961Z,3.20
2022-08-26T01:15:22.088Z,4.28
2022-08-26T01:17:52.414Z,4.18
2022-08-26T01:20:52.174Z,2.80
2022-08-26T01:23:29.085Z,2.58
2022-08-26T01:26:00.902Z,1.88
2022-08-26T01:28:34.162Z,2.53
2022-08-26T01:31:04.554Z,2.75
2022-08-26T01:33:43.653Z,3.28
2022-08-26T01:36:12.881Z,2.80
2022-08-26T01:38:41.163Z,4.03
2022-08-26T01:41:16.317Z,3.25
2022-08-26T01:43:53.679Z,2.03
2022-08-26T01:46:23.200Z,2.63
2022-08-26T01:48:54.542Z,2.00
2022-08-26T01:51:25.602Z,3.05
2022-08-26T01:53:53.848Z,2.95
2022-08-26T01:56:23.720Z,3.10
2022-08-26T01:58:58.202Z,5.25
2022-08-26T02:01:29.102Z,2.78
2022-08-26T02:04:16.783Z,2.60
2022-08-26T02:06:45.301Z,2.67
2022-08-26T02:09:13.728Z,3.53
2022-08-26T02:11:42.843Z,3.85
2022-08-26T02:14:33.340Z,2.90
2022-08-26T02:17:04.076Z,2.67
2022-08-26T02:19:39.972Z,3.75
2022-08-26T02:22:16.897Z,3.28
2022-08-26T02:25:12.597Z,2.85
2022-08-26T02:27:40.263Z,4.07
2022-08-26T02:30:12.112Z,2.00
2022-08-26T02:32:41.368Z,3.40
2022-08-26T02:35:11.543Z,4.95
2022-08-26T02:37:39.772Z,6.07
2022-08-26T02:40:11.959Z,3.40
2022-08-26T02:42:40.185Z,2.80
2022-08-26T02:45:11.051Z,2.50
2022-08-26T02:47:39.426Z,3.53
2022-08-26T02:50:07.543Z,2.90
2022-08-26T02:52:35.754Z,2.40
2022-08-26T02:55:05.681Z,4.00
2022-08-26T02:57:33.446Z,5.72
2022-08-26T03:00:02.011Z,2.92
2022-08-26T03:02:30.592Z,2.83
2022-08-26T03:05:01.996Z,3.95
2022-08-26T03:07:31.335Z,3.45
2022-08-26T03:09:59.278Z,2.95
2022-08-26T03:12:26.925Z,4.07
2022-08-26T03:14:54.645Z,5.88
2022-08-26T03:17:22.779Z,3.88
2022-08-26T03:19:57.135Z,3.20
2022-08-26T03:22:26.188Z,2.17
2022-08-26T03:24:54.879Z,2.88
2022-08-26T03:27:22.550Z,3.17
2022-08-26T03:30:08.863Z,5.38
2022-08-26T03:32:39.841Z,3.80
2022-08-26T03:35:09.633Z,3.60
2022-08-26T03:37:37.958Z,3.53
2022-08-26T03:40:09.328Z,4.90
2022-08-26T03:42:39.183Z,4.05
2022-08-26T03:45:09.335Z,5.40
2022-08-26T03:47:37.011Z,3.42
2022-08-26T03:50:11.137Z,2.25
2022-08-26T03:52:43.537Z,3.22
2022-08-26T03:55:12.174Z,3.22
2022-08-26T03:57:40.129Z,3.45
2022-08-26T04:00:18.403Z,2.97
2022-08-26T04:02:48.898Z,5.80
2022-08-26T04:05:18.498Z,5.22
2022-08-26T04:07:47.293Z,3.90
2022-08-26T04:10:20.135Z,2.92
2022-08-26T04:12:48.484Z,2.97
2022-08-26T04:15:17.802Z,4.78
2022-08-26T04:17:45.947Z,5.18
2022-08-26T04:20:16.210Z,4.20
2022-08-26T04:22:45.758Z,7.00
2022-08-26T04:25:14.193Z,2.95
2022-08-26T04:27:42.052Z,3.08
2022-08-26T04:30:10.527Z,2.80
2022-08-26T04:32:38.710Z,2.92
2022-08-26T04:35:07.177Z,5.47
2022-08-26T04:37:36.852Z,4.22
2022-08-26T04:40:06.541Z,2.22
2022-08-26T04:42:34.413Z,4.57
2022-08-26T04:45:05.778Z,4.65
2022-08-26T04:47:37.467Z,2.97
2022-08-26T04:50:07.352Z,4.45
2022-08-26T04:52:36.900Z,4.55
2022-08-26T04:55:06.559Z,2.85
2022-08-26T04:57:36.624Z,2.40
2022-08-26T05:00:07.083Z,2.67
2022-08-26T05:02:34.882Z,5.85
2022-08-26T05:05:03.074Z,10.18
2022-08-26T05:07:31.483Z,12.63
2022-08-26T05:09:59.550Z,10.95
2022-08-26T05:12:29.117Z,7.63
2022-08-26T05:14:57.222Z,6.53
2022-08-26T05:17:25.175Z,5.43
2022-08-26T05:19:52.929Z,2.88
2022-08-26T05:22:20.736Z,6.95
2022-08-26T05:24:48.584Z,10.02
2022-08-26T05:27:16.421Z,9.52
2022-08-26T05:29:45.377Z,8.45
2022-08-26T05:32:13.916Z,7.68
2022-08-26T05:34:42.992Z,5.75
2022-08-26T05:37:10.865Z,3.38
2022-08-26T05:39:41.385Z,4.03
2022-08-26T05:42:11.423Z,4.47
2022-08-26T05:44:54.020Z,4.47
2022-08-26T05:47:25.522Z,4.22
2022-08-26T05:49:53.282Z,4.53
2022-08-26T05:52:21.165Z,3.85
2022-08-26T05:54:52.498Z,3.42
2022-08-26T05:57:20.084Z,3.38
2022-08-26T05:59:51.725Z,7.60
2022-08-26T06:02:20.439Z,4.97
2022-08-26T06:04:48.215Z,5.20
2022-08-26T06:07:17.030Z,7.53
2022-08-26T06:09:46.182Z,8.95
2022-08-26T06:12:13.791Z,10.98
2022-08-26T06:14:42.943Z,11.77
2022-08-26T06:17:10.593Z,9.07
2022-08-26T06:19:38.366Z,6.82
2022-08-26T06:22:29.122Z,7.93
2022-08-26T06:25:15.493Z,9.82
2022-08-26T06:27:43.283Z,7.40
2022-08-26T06:30:11.877Z,12.55
2022-08-26T06:32:40.310Z,7.55
2022-08-26T06:35:12.127Z,6.38
2022-08-26T06:37:41.178Z,8.27
2022-08-26T06:40:11.385Z,6.18
2022-08-26T06:42:40.927Z,11.52
2022-08-26T06:45:09.081Z,8.52
2022-08-26T06:47:36.836Z,9.63
2022-08-26T06:50:05.846Z,6.63
2022-08-26T06:52:33.979Z,5.22
2022-08-26T06:55:02.648Z,10.88
2022-08-26T06:57:32.974Z,8.50
2022-08-26T07:00:13.209Z,5.38
2022-08-26T07:02:41.784Z,7.03
2022-08-26T07:05:15.116Z,6.80
2022-08-26T07:07:42.646Z,5.53
2022-08-26T07:10:11.102Z,11.73
2022-08-26T07:12:39.008Z,9.70
2022-08-26T07:15:07.207Z,12.98
2022-08-26T07:17:35.943Z,6.72
2022-08-26T07:20:07.675Z,8.18
2022-08-26T07:22:37.220Z,5.47
2022-08-26T07:25:07.640Z,5.38
2022-08-26T07:27:36.925Z,7.85
2022-08-26T07:30:06.697Z,8.80
2022-08-26T07:32:34.549Z,8.68
2022-08-26T07:35:02.188Z,8.43
2022-08-26T07:37:30.540Z,4.93
2022-08-26T07:40:03.771Z,2.97
2022-08-26T07:42:31.472Z,4.43
2022-08-26T07:44:59.647Z,5.97
2022-08-26T07:47:27.359Z,6.68
2022-08-26T07:49:57.580Z,4.72
2022-08-26T07:52:27.666Z,3.78
2022-08-26T07:55:00.974Z,5.75
2022-08-26T07:57:29.458Z,7.18
2022-08-26T07:59:57.741Z,5.55
2022-08-26T08:02:28.533Z,3.75
2022-08-26T08:04:58.212Z,7.20
2022-08-26T08:07:44.317Z,3.65
2022-08-26T08:10:18.706Z,3.58
2022-08-26T08:12:49.752Z,3.28
2022-08-26T08:15:21.384Z,2.88
2022-08-26T08:17:50.500Z,4.03
2022-08-26T08:20:20.118Z,4.45
2022-08-26T08:22:48.139Z,7.68
2022-08-26T08:25:16.269Z,3.88
2022-08-26T08:27:48.699Z,3.13
2022-08-26T08:30:22.902Z,6.55
2022-08-26T08:32:52.461Z,5.43
2022-08-26T08:35:24.148Z,4.43
2022-08-26T08:37:54.864Z,4.85
2022-08-26T08:40:25.392Z,5.13
2022-08-26T08:42:58.977Z,3.85
2022-08-26T08:45:37.246Z,4.22
2022-08-26T08:49:02.357Z,4.72
2022-08-26T08:51:35.862Z,3.95
2022-08-26T08:54:04.858Z,3.92
2022-08-26T08:56:39.383Z,5.07
2022-08-26T08:59:18.877Z,5.55
2022-08-26T09:02:12.963Z,4.88
2022-08-26T09:05:02.862Z,3.83
2022-08-26T09:07:41.869Z,5.57
2022-08-26T09:10:41.727Z,8.80
2022-08-26T09:13:16.886Z,7.22
2022-08-26T09:15:47.189Z,6.30
2022-08-26T09:18:34.194Z,9.70
2022-08-26T09:23:34.074Z,8.98
2022-08-26T09:26:16.224Z,5.72
2022-08-26T09:29:02.531Z,4.70
2022-08-26T09:31:35.358Z,5.97
2022-08-26T09:34:09.525Z,5.25
2022-08-26T09:36:58.369Z,3.33
2022-08-26T09:39:33.312Z,5.55
2022-08-26T09:42:09.893Z,3.55
2022-08-26T09:47:38.309Z,4.97
2022-08-26T09:50:28.766Z,4.95
2022-08-26T09:53:12.782Z,4.03
2022-08-26T09:55:43.943Z,4.15
2022-08-26T09:58:35.600Z,3.83
2022-08-26T10:01:07.976Z,5.28
2022-08-26T10:03:38.267Z,4.55
2022-08-26T10:06:13.450Z,6.07
2022-08-26T10:08:47.586Z,9.15
2022-08-26T10:11:27.404Z,3.40
2022-08-26T10:14:00.768Z,6.18
2022-08-26T10:16:45.616Z,4.10
2022-08-26T10:19:20.047Z,4.15
2022-08-26T10:21:48.215Z,5.90
2022-08-26T10:24:25.456Z,4.35
2022-08-26T10:26:55.964Z,3.65
2022-08-26T10:29:36.340Z,5.88
2022-08-26T10:32:20.784Z,13.20
2022-08-26T10:34:48.601Z,9.73
2022-08-26T10:37:23.957Z,8.07
2022-08-26T10:40:05.950Z,7.18
2022-08-26T10:42:46.367Z,4.93
2022-08-26T10:45:15.588Z,7.38
2022-08-26T10:48:01.620Z,8.18
2022-08-26T10:50:35.823Z,4.95
2022-08-26T10:53:25.113Z,5.43
2022-08-26T10:56:18.950Z,3.72
2022-08-26T10:58:56.183Z,6.78
2022-08-26T11:01:51.066Z,4.03
2022-08-26T11:04:47.702Z,5.53
2022-08-26T11:07:39.169Z,4.90
2022-08-26T11:10:42.239Z,4.93
2022-08-26T11:13:10.529Z,3.60
2022-08-26T11:15:38.666Z,4.47
2022-08-26T11:18:27.486Z,6.78
2022-08-26T11:20:55.137Z,3.33
2022-08-26T11:23:22.727Z,3.65
2022-08-26T11:26:01.911Z,6.15
2022-08-26T11:28:35.997Z,3.72
2022-08-26T11:31:08.795Z,4.32
2022-08-26T11:33:56.884Z,5.65
2022-08-26T11:36:39.653Z,19.50
2022-08-26T11:39:24.746Z,14.02
2022-08-26T11:41:55.628Z,9.10
2022-08-26T11:44:35.756Z,5.20
2022-08-26T11:47:03.567Z,9.55
2022-08-26T11:49:33.421Z,8.13
2022-08-26T11:52:20.798Z,7.20
2022-08-26T11:55:18.128Z,6.75
2022-08-26T11:57:54.997Z,6.43
2022-08-26T12:00:50.894Z,4.80
2022-08-26T12:03:36.050Z,9.30
2022-08-26T12:06:10.311Z,4.82
2022-08-26T12:08:44.239Z,5.90
2022-08-26T12:11:41.446Z,3.17
2022-08-26T12:14:19.893Z,5.15
2022-08-26T12:16:48.016Z,4.72
2022-08-26T12:19:27.728Z,5.15
2022-08-26T12:22:01.656Z,2.65
2022-08-26T12:24:29.941Z,2.20
2022-08-26T12:27:17.266Z,5.15
2022-08-26T12:29:48.520Z,5.82
2022-08-26T12:32:19.431Z,4.97
2022-08-26T12:34:49.119Z,3.45
2022-08-26T12:37:18.875Z,3.40
2022-08-26T12:39:49.123Z,4.10
2022-08-26T12:42:22.733Z,3.95
2022-08-26T12:44:58.736Z,4.90
2022-08-26T12:47:43.946Z,4.85
2022-08-26T12:50:23.805Z,3.78
2022-08-26T12:53:03.748Z,10.95
2022-08-26T12:56:05.697Z,10.88
2022-08-26T12:58:35.903Z,9.05
2022-08-26T13:01:06.872Z,9.52
2022-08-26T13:03:38.515Z,13.75
2022-08-26T13:06:16.467Z,8.10
2022-08-26T13:08:54.394Z,5.53
2022-08-26T13:11:24.749Z,5.93
2022-08-26T13:14:07.171Z,3.05
2022-08-26T13:16:36.461Z,3.03
2022-08-26T13:19:10.613Z,2.20
2022-08-26T13:21:50.870Z,6.85
2022-08-26T13:24:26.090Z,4.22
2022-08-26T13:26:54.060Z,3.42
2022-08-26T13:29:21.767Z,3.90
2022-08-26T13:31:50.650Z,5.30
2022-08-26T13:34:21.110Z,6.65
2022-08-26T13:36:51.409Z,6.88
2022-08-26T13:39:20.576Z,4.53
2022-08-26T13:41:48.566Z,6.30
2022-08-26T13:44:18.694Z,4.50
2022-08-26T13:46:46.449Z,6.57
2022-08-26T13:49:14.162Z,3.63
2022-08-26T13:51:42.127Z,3.65
2022-08-26T13:54:09.858Z,5.85
2022-08-26T13:56:37.678Z,4.68
2022-08-26T13:59:06.390Z,4.80
2022-08-26T14:01:38.036Z,4.20
2022-08-26T14:04:06.189Z,4.43
2022-08-26T14:06:34.166Z,4.32
2022-08-26T14:09:01.899Z,3.53
2022-08-26T14:11:30.289Z,3.40
2022-08-26T14:14:16.910Z,4.28
2022-08-26T14:16:58.773Z,4.05
2022-08-26T14:19:30.221Z,3.75
2022-08-26T14:22:00.882Z,4.50
2022-08-26T14:24:29.362Z,4.63
2022-08-26T14:26:58.771Z,3.15
2022-08-26T14:29:26.577Z,3.50
2022-08-26T14:31:56.924Z,3.53
2022-08-26T14:34:26.011Z,8.90
2022-08-26T14:36:55.819Z,6.35
2022-08-26T14:39:23.987Z,5.45
2022-08-26T14:41:55.411Z,5.40
2022-08-26T14:44:31.528Z,4.47
2022-08-26T14:47:01.835Z,5.78
2022-08-26T14:49:31.566Z,4.93
2022-08-26T14:51:59.862Z,3.55
2022-08-26T14:54:29.582Z,4.03
2022-08-26T14:57:07.467Z,3.45
2022-08-26T14:59:49.941Z,4.88
2022-08-26T15:02:32.412Z,4.65
2022-08-26T15:05:02.923Z,4.68
2022-08-26T15:07:31.260Z,4.45
2022-08-26T15:09:59.161Z,3.70
2022-08-26T15:12:27.883Z,4.90
2022-08-26T15:14:55.748Z,3.75
2022-08-26T15:17:23.683Z,3.95
2022-08-26T15:19:51.730Z,3.40
2022-08-26T15:22:19.969Z,2.75
2022-08-26T15:24:47.888Z,2.67
2022-08-26T15:27:21.417Z,1.95
2022-08-26T15:29:49.166Z,4.85
2022-08-26T15:32:16.871Z,4.07
2022-08-26T15:34:44.943Z,2.88
2022-08-26T15:37:13.951Z,3.63
2022-08-26T15:39:42.894Z,4.13
2022-08-26T15:42:11.979Z,4.03
2022-08-26T15:44:44.033Z,3.80
2022-08-26T15:47:13.147Z,4.75
2022-08-26T15:49:41.291Z,4.75
2022-08-26T15:52:09.647Z,3.95
2022-08-26T15:54:37.397Z,3.03
2022-08-26T15:57:07.180Z,6.28
2022-08-26T15:59:37.226Z,3.00
2022-08-26T16:02:05.781Z,6.55
2022-08-26T16:04:33.579Z,5.53
2022-08-26T16:07:03.938Z,7.97
2022-08-26T16:09:31.750Z,8.57
2022-08-26T16:11:59.480Z,5.68
2022-08-26T16:14:27.371Z,4.35
2022-08-26T16:16:56.492Z,5.18
2022-08-26T16:19:24.593Z,5.20
2022-08-26T16:21:52.505Z,5.50
2022-08-26T16:24:28.457Z,3.88
2022-08-26T16:26:57.835Z,4.68
2022-08-26T16:29:25.705Z,3.15
2022-08-26T16:31:54.796Z,3.83
2022-08-26T16:34:23.004Z,2.70
2022-08-26T16:36:50.792Z,5.38
2022-08-26T16:39:19.723Z,4.15
2022-08-26T16:41:47.496Z,4.72
2022-08-26T16:44:16.345Z,4.28
2022-08-26T16:46:44.743Z,4.80
2022-08-26T16:49:12.705Z,3.10
2022-08-26T16:51:40.620Z,5.45
2022-08-26T16:54:09.026Z,2.83
2022-08-26T16:56:39.229Z,2.80
2022-08-26T16:59:11.606Z,2.55
2022-08-26T17:01:39.993Z,4.20
2022-08-26T17:04:07.846Z,4.03
2022-08-26T17:06:35.656Z,3.10
2022-08-26T17:09:06.931Z,5.03
2022-08-26T17:11:35.684Z,4.07
2022-08-26T17:14:04.337Z,3.45
2022-08-26T17:16:32.371Z,4.05
2022-08-26T17:19:00.603Z,4.70
2022-08-26T17:21:29.162Z,4.88
2022-08-26T17:23:57.018Z,2.65
2022-08-26T17:26:24.906Z,4.15
2022-08-26T17:28:53.042Z,4.63
2022-08-26T17:31:22.154Z,8.93
2022-08-26T17:33:53.520Z,7.18
2022-08-26T17:36:27.803Z,6.82
2022-08-26T17:38:57.871Z,7.03
2022-08-26T17:41:26.474Z,5.53
2022-08-26T17:43:54.636Z,4.03
2022-08-26T17:46:22.698Z,4.22
2022-08-26T17:48:50.613Z,4.88
2022-08-26T17:51:19.573Z,4.65
2022-08-26T17:53:48.152Z,2.70
2022-08-26T17:56:18.806Z,3.10
2022-08-26T17:58:51.025Z,3.30
2022-08-26T18:01:20.828Z,4.32
2022-08-26T18:03:49.812Z,4.00
2022-08-26T18:06:18.364Z,2.80
2022-08-26T18:08:46.468Z,1.88
2022-08-26T18:11:17.640Z,2.88
2022-08-26T18:13:47.597Z,1.33
2022-08-26T18:16:16.971Z,3.67
2022-08-26T18:18:45.329Z,2.30
2022-08-26T18:21:19.719Z,3.38
2022-08-26T18:23:48.568Z,4.22
2022-08-26T18:26:28.775Z,4.60
2022-08-26T18:28:57.302Z,9.55
2022-08-26T18:31:26.145Z,13.77
2022-08-26T18:33:54.731Z,13.07
2022-08-26T18:36:30.566Z,13.90
2022-08-26T18:38:58.873Z,6.72
2022-08-26T18:41:28.872Z,5.07
2022-08-26T18:43:57.108Z,5.22
2022-08-26T18:46:27.404Z,6.32
2022-08-26T18:48:56.962Z,3.95
2022-08-26T18:51:29.861Z,2.88
2022-08-26T18:53:59.525Z,2.92
2022-08-26T18:56:28.128Z,2.22
2022-08-26T18:58:56.018Z,3.08
2022-08-26T19:01:27.367Z,2.55
2022-08-26T19:03:57.488Z,2.92
2022-08-26T19:06:26.426Z,2.53
2022-08-26T19:08:54.870Z,4.60
2022-08-26T19:11:32.668Z,5.80
2022-08-26T19:14:09.137Z,3.33
2022-08-26T19:16:37.728Z,3.13
2022-08-26T19:19:05.698Z,3.55
2022-08-26T19:21:35.949Z,3.05
2022-08-26T19:24:06.643Z,2.95
2022-08-26T19:26:35.052Z,3.22
2022-08-26T19:29:02.836Z,4.43
2022-08-26T19:31:31.401Z,5.80
2022-08-26T19:33:59.616Z,6.15
2022-08-26T19:36:28.769Z,4.18
2022-08-26T19:38:57.085Z,14.68
2022-08-26T19:41:36.537Z,14.48
2022-08-26T19:44:37.596Z,7.80
2022-08-26T19:47:07.735Z,4.70
2022-08-26T19:49:35.444Z,3.88
2022-08-26T19:52:04.490Z,3.67
2022-08-26T19:54:32.110Z,3.25
2022-08-26T19:56:59.889Z,3.67
2022-08-26T19:59:27.628Z,3.53
2022-08-26T20:02:01.469Z,2.95
2022-08-26T20:04:31.214Z,3.85
2022-08-26T20:07:00.792Z,5.15
2022-08-26T20:09:30.560Z,2.92
2022-08-26T20:11:59.277Z,3.13
2022-08-26T20:14:27.962Z,4.03
2022-08-26T20:16:55.864Z,4.45
2022-08-26T20:19:42.067Z,3.03
2022-08-26T20:22:10.566Z,5.30
2022-08-26T20:24:38.897Z,4.40
2022-08-26T20:27:08.116Z,4.60
2022-08-26T20:29:37.592Z,5.80
2022-08-26T20:32:07.188Z,6.18
2022-08-26T20:34:36.087Z,5.75
2022-08-26T20:37:04.454Z,4.93
2022-08-26T20:39:32.340Z,5.03
2022-08-26T20:42:00.134Z,5.30
2022-08-26T20:44:27.846Z,3.40
2022-08-26T20:46:56.746Z,6.38
2022-08-26T20:49:24.419Z,6.20
2022-08-26T20:51:52.756Z,5.13
2022-08-26T20:54:28.218Z,5.43
2022-08-26T20:56:58.388Z,4.80
2022-08-26T20:59:26.483Z,4.80
2022-08-26T21:01:54.403Z,2.83
2022-08-26T21:04:25.792Z,3.10
2022-08-26T21:06:54.622Z,2.50
2022-08-26T21:09:25.171Z,2.33
2022-08-26T21:11:53.883Z,1.60
2022-08-26T21:14:25.889Z,2.35
2022-08-26T21:16:54.174Z,1.67
2022-08-26T21:19:22.260Z,1.80
2022-08-26T21:21:49.984Z,2.15
2022-08-26T21:24:17.837Z,2.17
2022-08-26T21:26:47.011Z,1.73
2022-08-26T21:29:15.251Z,1.80
2022-08-26T21:31:46.557Z,2.47
2022-08-26T21:34:18.152Z,3.60
2022-08-26T21:36:47.537Z,2.55
2022-08-26T21:39:16.114Z,3.88
2022-08-26T21:41:45.186Z,1.80
2022-08-26T21:44:14.735Z,4.10
2022-08-26T21:46:44.053Z,2.78
2022-08-26T21:49:16.036Z,4.53
2022-08-26T21:51:46.410Z,3.28
2022-08-26T21:54:15.473Z,2.03
2022-08-26T21:56:46.863Z,4.25
2022-08-26T21:59:19.311Z,3.55
2022-08-26T22:01:48.038Z,3.45
2022-08-26T22:04:16.734Z,4.47
2022-08-26T22:06:47.336Z,5.57
2022-08-26T22:09:18.133Z,5.97
2022-08-26T22:11:47.457Z,4.90
2022-08-26T22:14:16.510Z,3.63
2022-08-26T22:16:50.299Z,3.08
2022-08-26T22:19:20.704Z,6.05
2022-08-26T22:21:54.447Z,3.88
2022-08-26T22:24:24.467Z,2.25
2022-08-26T22:26:53.199Z,2.25
2022-08-26T22:29:21.822Z,2.30
2022-08-26T22:31:49.451Z,3.60
2022-08-26T22:34:17.489Z,2.38
2022-08-26T22:36:47.793Z,3.20
2022-08-26T22:39:18.873Z,1.70
2022-08-26T22:41:48.837Z,6.53
2022-08-26T22:44:18.112Z,2.13
2022-08-26T22:46:46.944Z,2.10
2022-08-26T22:49:18.864Z,2.67
2022-08-26T22:51:47.614Z,2.83
2022-08-26T22:54:16.651Z,2.58
2022-08-26T22:56:45.587Z,4.55
2022-08-26T22:59:13.924Z,4.97
2022-08-26T23:01:43.359Z,5.18
2022-08-26T23:04:11.759Z,6.40
2022-08-26T23:06:43.301Z,5.13
2022-08-26T23:09:18.518Z,4.63
2022-08-26T23:11:47.897Z,3.88
2022-08-26T23:14:17.781Z,3.63
2022-08-26T23:16:45.944Z,2.50
2022-08-26T23:19:15.464Z,3.92
2022-08-26T23:21:43.350Z,2.88
2022-08-26T23:24:12.234Z,4.03
2022-08-26T23:26:42.102Z,2.45
2022-08-26T23:29:13.502Z,3.88
2022-08-26T23:31:42.791Z,3.30
2022-08-26T23:34:29.944Z,3.35
2022-08-26T23:37:01.711Z,3.45
2022-08-26T23:39:32.581Z,3.28
2022-08-26T23:42:01.969Z,4.15
2022-08-26T23:44:31.712Z,4.13
2022-08-26T23:46:59.878Z,4.50
2022-08-26T23:49:28.742Z,4.20
2022-08-26T23:52:15.993Z,3.83
2022-08-26T23:54:44.804Z,3.78
2022-08-26T23:57:12.461Z,2.45
2022-08-26T23:59:40.656Z,2.22
