createdAt,value
2022-10-29T00:00:38.842Z,98.28
2022-10-29T00:01:38.601Z,98.39
2022-10-29T00:02:38.898Z,98.39
2022-10-29T00:03:39.491Z,98.39
2022-10-29T00:04:38.552Z,98.39
2022-10-29T00:05:38.580Z,98.28
2022-10-29T00:06:38.520Z,98.28
2022-10-29T00:07:38.567Z,98.18
2022-10-29T00:08:38.876Z,98.39
2022-10-29T00:09:38.362Z,98.63
2022-10-29T00:10:38.399Z,98.63
2022-10-29T00:11:38.318Z,98.74
2022-10-29T00:12:38.610Z,98.74
2022-10-29T00:13:38.657Z,98.84
2022-10-29T00:14:38.673Z,98.84
2022-10-29T00:15:38.926Z,98.84
2022-10-29T00:16:38.760Z,99.14
2022-10-29T00:17:38.344Z,99.14
2022-10-29T00:18:38.843Z,99.14
2022-10-29T00:19:39.058Z,99.24
2022-10-29T00:20:39.005Z,99.35
2022-10-29T00:21:38.289Z,99.35
2022-10-29T00:22:38.353Z,99.44
2022-10-29T00:23:38.639Z,99.35
2022-10-29T00:24:38.231Z,99.35
2022-10-29T00:25:38.332Z,99.35
2022-10-29T00:26:38.314Z,99.35
2022-10-29T00:27:38.473Z,99.35
2022-10-29T00:28:38.356Z,99.35
2022-10-29T00:29:38.397Z,99.35
2022-10-29T00:30:38.343Z,99.55
2022-10-29T00:31:38.378Z,99.65
2022-10-29T00:32:38.727Z,99.55
2022-10-29T00:33:38.810Z,99.55
2022-10-29T00:34:38.141Z,99.65
2022-10-29T00:35:38.372Z,99.65
2022-10-29T00:36:38.244Z,99.65
2022-10-29T00:37:38.592Z,99.75
2022-10-29T00:38:38.047Z,99.75
2022-10-29T00:39:38.460Z,99.75
2022-10-29T00:40:38.010Z,99.75
2022-10-29T00:41:38.019Z,99.85
2022-10-29T00:42:38.155Z,99.85
2022-10-29T00:43:37.981Z,99.99
2022-10-29T00:44:37.983Z,99.99
2022-10-29T00:45:37.984Z,99.99
2022-10-29T00:47:37.937Z,99.99
2022-10-29T00:48:38.231Z,99.99
2022-10-29T00:49:37.946Z,99.99
2022-10-29T00:50:37.941Z,99.99
2022-10-29T00:51:37.917Z,99.99
2022-10-29T00:52:37.902Z,99.99
2022-10-29T00:53:37.878Z,99.99
2022-10-29T00:54:37.912Z,99.99
2022-10-29T00:55:37.872Z,99.99
2022-10-29T00:56:38.136Z,99.99
2022-10-29T00:57:37.857Z,99.99
2022-10-29T00:58:37.947Z,99.99
2022-10-29T00:59:37.901Z,99.99
2022-10-29T01:00:37.794Z,99.99
2022-10-29T01:01:38.344Z,99.99
2022-10-29T01:02:38.130Z,99.99
2022-10-29T01:03:38.415Z,99.99
2022-10-29T01:04:37.866Z,99.99
2022-10-29T01:05:37.825Z,99.99
2022-10-29T01:06:37.922Z,99.99
2022-10-29T01:07:37.724Z,99.99
2022-10-29T01:08:37.747Z,99.99
2022-10-29T01:09:37.795Z,99.99
2022-10-29T01:10:37.906Z,99.99
2022-10-29T01:11:37.754Z,99.99
2022-10-29T01:12:37.929Z,99.99
2022-10-29T01:13:37.690Z,99.99
2022-10-29T01:14:37.854Z,99.95
2022-10-29T01:15:37.848Z,99.95
2022-10-29T01:16:37.926Z,99.85
2022-10-29T01:17:38.002Z,99.95
2022-10-29T01:18:37.689Z,99.95
2022-10-29T01:19:37.666Z,99.85
2022-10-29T01:20:37.673Z,99.80
2022-10-29T01:21:37.792Z,99.80
2022-10-29T01:22:37.601Z,99.80
2022-10-29T01:23:37.585Z,99.90
2022-10-29T01:24:37.821Z,99.99
2022-10-29T01:25:37.590Z,99.99
2022-10-29T01:26:37.740Z,99.99
2022-10-29T01:27:37.577Z,99.99
2022-10-29T01:28:37.572Z,99.95
2022-10-29T01:29:37.557Z,99.99
2022-10-29T01:30:37.508Z,99.99
2022-10-29T01:31:37.823Z,99.99
2022-10-29T01:32:37.967Z,99.99
2022-10-29T01:33:37.600Z,99.99
2022-10-29T01:34:37.676Z,99.99
2022-10-29T01:35:37.521Z,99.99
2022-10-29T01:36:37.623Z,99.99
2022-10-29T01:37:37.450Z,99.99
2022-10-29T01:38:37.740Z,99.99
2022-10-29T01:39:38.061Z,99.99
2022-10-29T01:40:37.829Z,99.99
2022-10-29T01:41:37.386Z,99.99
2022-10-29T01:42:37.381Z,99.99
2022-10-29T01:43:37.388Z,99.99
2022-10-29T01:44:37.582Z,99.99
2022-10-29T01:45:37.388Z,99.99
2022-10-29T01:46:37.625Z,99.99
2022-10-29T01:47:37.510Z,99.99
2022-10-29T01:48:37.670Z,99.99
2022-10-29T01:49:37.848Z,99.99
2022-10-29T01:50:37.467Z,99.99
2022-10-29T01:51:37.580Z,99.99
2022-10-29T01:52:37.261Z,99.99
2022-10-29T01:53:37.252Z,99.99
2022-10-29T01:54:37.305Z,99.99
2022-10-29T01:55:37.495Z,99.99
2022-10-29T01:56:37.293Z,99.99
2022-10-29T01:57:37.455Z,99.99
2022-10-29T01:58:37.306Z,99.99
2022-10-29T01:59:54.979Z,99.99
2022-10-29T02:00:37.309Z,99.99
2022-10-29T02:01:37.477Z,99.99
2022-10-29T02:02:37.259Z,99.99
2022-10-29T02:03:37.251Z,99.99
2022-10-29T02:04:37.185Z,99.99
2022-10-29T02:05:37.482Z,99.99
2022-10-29T02:06:37.155Z,99.99
2022-10-29T02:07:37.145Z,99.99
2022-10-29T02:08:38.145Z,99.99
2022-10-29T02:09:37.480Z,99.99
2022-10-29T02:10:38.047Z,99.99
2022-10-29T02:11:37.185Z,99.99
2022-10-29T02:12:37.071Z,99.99
2022-10-29T02:13:37.358Z,99.99
2022-10-29T02:14:37.094Z,99.99
2022-10-29T02:15:37.262Z,99.99
2022-10-29T02:16:37.102Z,99.99
2022-10-29T02:17:37.088Z,99.99
2022-10-29T02:18:37.188Z,99.99
2022-10-29T02:19:37.131Z,99.99
2022-10-29T02:20:37.012Z,99.99
2022-10-29T02:21:37.066Z,99.99
2022-10-29T02:22:37.092Z,99.99
2022-10-29T02:23:37.508Z,99.99
2022-10-29T02:24:37.067Z,99.99
2022-10-29T02:25:37.494Z,99.99
2022-10-29T02:26:37.624Z,99.99
2022-10-29T02:27:37.199Z,99.99
2022-10-29T02:28:37.030Z,99.99
2022-10-29T02:29:37.027Z,99.99
2022-10-29T02:30:37.091Z,99.99
2022-10-29T02:31:37.336Z,99.99
2022-10-29T02:32:36.984Z,99.99
2022-10-29T02:33:37.185Z,99.99
2022-10-29T02:34:37.533Z,99.99
2022-10-29T02:35:36.929Z,99.99
2022-10-29T02:36:37.269Z,99.99
2022-10-29T02:37:37.084Z,99.99
2022-10-29T02:38:37.130Z,99.99
2022-10-29T02:39:36.844Z,99.99
2022-10-29T02:40:36.792Z,99.99
2022-10-29T02:41:36.911Z,99.99
2022-10-29T02:42:36.995Z,99.99
2022-10-29T02:43:36.797Z,99.99
2022-10-29T02:44:36.773Z,99.99
2022-10-29T02:45:36.820Z,99.99
2022-10-29T02:46:36.898Z,99.99
2022-10-29T02:47:36.984Z,99.99
2022-10-29T02:48:36.998Z,99.99
2022-10-29T02:49:37.053Z,99.99
2022-10-29T02:50:36.775Z,99.99
2022-10-29T02:51:36.974Z,99.99
2022-10-29T02:52:37.180Z,99.99
2022-10-29T02:53:36.776Z,99.99
2022-10-29T02:54:37.143Z,99.99
2022-10-29T02:55:36.824Z,99.99
2022-10-29T02:56:37.032Z,99.99
2022-10-29T02:57:37.449Z,99.99
2022-10-29T02:58:36.642Z,99.99
2022-10-29T02:59:36.712Z,99.99
2022-10-29T03:00:37.023Z,99.99
2022-10-29T03:01:37.293Z,99.99
2022-10-29T03:02:37.334Z,99.99
2022-10-29T03:03:36.587Z,99.99
2022-10-29T03:04:36.922Z,99.99
2022-10-29T03:05:36.683Z,99.99
2022-10-29T03:06:36.718Z,99.99
2022-10-29T03:07:36.549Z,99.99
2022-10-29T03:08:36.532Z,99.99
2022-10-29T03:09:36.549Z,99.99
2022-10-29T03:10:36.982Z,99.99
2022-10-29T03:11:36.707Z,99.99
2022-10-29T03:12:36.668Z,99.99
2022-10-29T03:14:36.950Z,99.99
2022-10-29T03:15:36.532Z,99.99
2022-10-29T03:16:36.587Z,99.99
2022-10-29T03:17:36.505Z,99.99
2022-10-29T03:18:36.550Z,99.99
2022-10-29T03:19:36.780Z,99.99
2022-10-29T03:20:36.844Z,99.99
2022-10-29T03:21:36.621Z,99.99
2022-10-29T03:22:36.505Z,99.99
2022-10-29T03:23:36.548Z,99.99
2022-10-29T03:24:36.452Z,99.99
2022-10-29T03:25:36.988Z,99.99
2022-10-29T03:26:36.568Z,99.99
2022-10-29T03:27:36.596Z,99.99
2022-10-29T03:28:36.443Z,99.99
2022-10-29T03:29:36.540Z,99.99
2022-10-29T03:30:36.346Z,99.99
2022-10-29T03:31:36.421Z,99.99
2022-10-29T03:32:36.411Z,99.99
2022-10-29T03:33:36.688Z,99.99
2022-10-29T03:34:36.499Z,99.99
2022-10-29T03:35:36.371Z,99.99
2022-10-29T03:36:36.280Z,99.99
2022-10-29T03:37:36.245Z,99.99
2022-10-29T03:38:36.276Z,99.99
2022-10-29T03:39:36.500Z,99.99
2022-10-29T03:40:36.233Z,99.99
2022-10-29T03:41:36.514Z,99.99
2022-10-29T03:42:36.318Z,99.99
2022-10-29T03:43:36.366Z,99.99
2022-10-29T03:44:36.783Z,99.99
2022-10-29T03:45:36.368Z,99.99
2022-10-29T03:46:36.291Z,99.99
2022-10-29T03:47:36.361Z,99.99
2022-10-29T03:48:36.167Z,99.99
2022-10-29T03:49:36.557Z,99.99
2022-10-29T03:50:37.053Z,99.99
2022-10-29T03:51:36.724Z,99.99
2022-10-29T03:52:36.189Z,99.99
2022-10-29T03:53:36.127Z,99.99
2022-10-29T03:54:36.167Z,99.99
2022-10-29T03:55:36.325Z,99.99
2022-10-29T03:56:36.409Z,99.99
2022-10-29T03:57:36.158Z,99.99
2022-10-29T03:58:36.399Z,99.99
2022-10-29T03:59:36.520Z,99.99
2022-10-29T04:00:36.201Z,99.99
2022-10-29T04:01:36.193Z,99.99
2022-10-29T04:02:36.344Z,99.99
2022-10-29T04:03:36.159Z,99.99
2022-10-29T04:04:36.035Z,99.99
2022-10-29T04:05:36.066Z,99.99
2022-10-29T04:06:36.678Z,99.99
2022-10-29T04:07:36.108Z,99.99
2022-10-29T04:08:35.970Z,99.99
2022-10-29T04:09:35.960Z,99.99
2022-10-29T04:10:35.918Z,99.99
2022-10-29T04:11:35.928Z,99.99
2022-10-29T04:12:36.160Z,99.99
2022-10-29T04:13:36.148Z,99.99
2022-10-29T04:14:38.092Z,99.99
2022-10-29T04:15:36.167Z,99.99
2022-10-29T04:16:35.991Z,99.99
2022-10-29T04:17:35.873Z,99.99
2022-10-29T04:18:36.407Z,99.99
2022-10-29T04:19:36.194Z,99.99
2022-10-29T04:21:03.086Z,99.99
2022-10-29T04:28:44.163Z,99.99
2022-10-29T04:29:36.160Z,99.99
2022-10-29T04:30:35.920Z,99.99
2022-10-29T04:31:35.764Z,99.99
2022-10-29T04:32:36.084Z,99.99
2022-10-29T04:33:35.767Z,99.99
2022-10-29T04:34:35.721Z,99.99
2022-10-29T04:35:35.948Z,99.99
2022-10-29T04:36:35.682Z,99.99
2022-10-29T04:37:36.108Z,99.99
2022-10-29T04:38:35.676Z,99.99
2022-10-29T04:39:36.128Z,99.99
2022-10-29T04:40:35.664Z,99.99
2022-10-29T04:41:35.661Z,99.99
2022-10-29T04:42:35.918Z,99.99
2022-10-29T04:43:35.671Z,99.99
2022-10-29T04:44:35.672Z,99.99
2022-10-29T04:45:35.904Z,99.99
2022-10-29T04:46:35.599Z,99.99
2022-10-29T04:47:35.578Z,99.99
2022-10-29T04:48:35.784Z,99.99
2022-10-29T04:49:35.579Z,99.99
2022-10-29T04:50:35.968Z,99.99
2022-10-29T04:51:35.710Z,99.99
2022-10-29T04:52:35.721Z,99.99
2022-10-29T04:53:35.512Z,99.99
2022-10-29T04:54:35.710Z,99.99
2022-10-29T04:55:35.513Z,99.99
2022-10-29T04:56:35.720Z,99.99
2022-10-29T04:57:35.592Z,99.99
2022-10-29T04:58:35.641Z,99.99
2022-10-29T04:59:35.488Z,99.99
2022-10-29T05:00:35.958Z,99.99
2022-10-29T05:02:35.635Z,99.99
2022-10-29T05:03:35.674Z,99.99
2022-10-29T05:04:35.517Z,99.99
2022-10-29T05:05:35.824Z,99.99
2022-10-29T05:06:35.529Z,99.99
2022-10-29T05:07:35.400Z,99.99
2022-10-29T05:08:35.364Z,99.99
2022-10-29T05:09:35.401Z,99.99
2022-10-29T05:10:35.371Z,99.99
2022-10-29T05:11:35.570Z,99.99
2022-10-29T05:12:35.432Z,99.99
2022-10-29T05:13:35.747Z,99.99
2022-10-29T05:14:35.551Z,99.99
2022-10-29T05:15:35.352Z,99.99
2022-10-29T05:16:35.398Z,99.99
2022-10-29T05:17:35.432Z,99.99
2022-10-29T05:18:35.524Z,99.99
2022-10-29T05:19:35.498Z,99.99
2022-10-29T05:20:35.642Z,99.99
2022-10-29T05:21:35.603Z,99.99
2022-10-29T05:22:35.230Z,99.99
2022-10-29T05:23:35.836Z,99.99
2022-10-29T05:24:35.229Z,99.99
2022-10-29T05:25:35.385Z,99.99
2022-10-29T05:26:35.675Z,99.99
2022-10-29T05:27:35.405Z,99.99
2022-10-29T05:28:35.315Z,99.99
2022-10-29T05:29:35.188Z,99.99
2022-10-29T05:30:35.259Z,99.99
2022-10-29T05:31:35.287Z,99.99
2022-10-29T05:33:35.365Z,99.99
2022-10-29T05:34:35.150Z,99.99
2022-10-29T05:35:35.292Z,99.99
2022-10-29T05:36:35.778Z,99.99
2022-10-29T05:37:35.241Z,99.99
2022-10-29T05:38:35.113Z,99.99
2022-10-29T05:39:35.328Z,99.99
2022-10-29T05:40:35.466Z,99.99
2022-10-29T05:41:35.490Z,99.99
2022-10-29T05:42:35.369Z,99.99
2022-10-29T05:43:35.070Z,99.99
2022-10-29T05:44:35.340Z,99.99
2022-10-29T05:45:35.426Z,99.99
2022-10-29T05:46:35.158Z,99.99
2022-10-29T05:47:35.778Z,99.99
2022-10-29T05:48:35.330Z,99.99
2022-10-29T05:49:35.219Z,99.99
2022-10-29T05:50:35.128Z,99.99
2022-10-29T05:51:35.269Z,99.99
2022-10-29T05:52:35.398Z,99.99
2022-10-29T05:53:35.233Z,99.99
2022-10-29T05:54:35.014Z,99.99
2022-10-29T05:55:35.085Z,99.99
2022-10-29T05:56:35.117Z,99.99
2022-10-29T05:57:35.031Z,99.99
2022-10-29T05:58:35.105Z,99.99
2022-10-29T05:59:34.877Z,99.99
2022-10-29T06:00:34.889Z,99.99
2022-10-29T06:01:34.989Z,99.99
2022-10-29T06:02:35.157Z,99.99
2022-10-29T06:03:34.848Z,99.99
2022-10-29T06:04:34.833Z,99.99
2022-10-29T06:05:34.844Z,99.99
2022-10-29T06:06:34.885Z,99.99
2022-10-29T06:07:34.791Z,99.99
2022-10-29T06:08:34.814Z,99.99
2022-10-29T06:09:34.788Z,99.99
2022-10-29T06:10:35.294Z,99.99
2022-10-29T06:11:34.834Z,99.99
2022-10-29T06:12:35.382Z,99.99
2022-10-29T06:13:34.761Z,99.99
2022-10-29T06:14:34.912Z,99.99
2022-10-29T06:15:34.744Z,99.99
2022-10-29T06:16:34.917Z,99.99
2022-10-29T06:17:35.091Z,99.99
2022-10-29T06:18:35.255Z,99.99
2022-10-29T06:19:35.080Z,99.99
2022-10-29T06:20:34.878Z,99.99
2022-10-29T06:21:35.235Z,99.99
2022-10-29T06:22:35.193Z,99.99
2022-10-29T06:23:34.656Z,99.99
2022-10-29T06:24:34.822Z,99.99
2022-10-29T06:25:34.945Z,99.99
2022-10-29T06:26:35.229Z,99.99
2022-10-29T06:27:34.842Z,99.99
2022-10-29T06:28:35.087Z,99.99
2022-10-29T06:29:34.738Z,99.99
2022-10-29T06:30:35.144Z,99.99
2022-10-29T06:31:34.676Z,99.99
2022-10-29T06:32:34.898Z,99.99
2022-10-29T06:33:34.730Z,99.99
2022-10-29T06:34:34.617Z,99.99
2022-10-29T06:36:34.846Z,99.99
2022-10-29T06:37:34.626Z,99.99
2022-10-29T06:38:34.602Z,99.99
2022-10-29T06:39:34.767Z,99.99
2022-10-29T06:40:35.010Z,99.99
2022-10-29T06:41:34.510Z,99.99
2022-10-29T06:42:34.542Z,99.99
2022-10-29T06:43:34.443Z,99.99
2022-10-29T06:44:34.427Z,99.99
2022-10-29T06:45:34.445Z,99.99
2022-10-29T06:46:34.411Z,99.99
2022-10-29T06:47:34.411Z,99.99
2022-10-29T06:48:34.425Z,99.99
2022-10-29T06:49:34.658Z,99.99
2022-10-29T06:50:34.480Z,99.99
2022-10-29T06:51:34.390Z,99.99
2022-10-29T06:52:34.776Z,99.99
2022-10-29T06:53:34.417Z,99.99
2022-10-29T06:54:34.355Z,99.99
2022-10-29T06:55:34.514Z,99.99
2022-10-29T06:56:34.450Z,99.99
2022-10-29T06:57:34.363Z,99.99
2022-10-29T06:58:34.319Z,99.99
2022-10-29T06:59:34.290Z,99.99
2022-10-29T07:00:34.601Z,99.99
2022-10-29T07:01:34.465Z,99.99
2022-10-29T07:02:34.267Z,99.99
2022-10-29T07:03:34.582Z,99.99
2022-10-29T07:04:34.286Z,99.99
2022-10-29T07:05:34.460Z,99.99
2022-10-29T07:06:34.369Z,99.99
2022-10-29T07:07:34.235Z,99.99
2022-10-29T07:08:34.396Z,99.99
2022-10-29T07:09:34.378Z,99.99
2022-10-29T07:10:34.450Z,99.99
2022-10-29T07:11:34.284Z,99.99
2022-10-29T07:12:34.372Z,99.99
2022-10-29T07:13:34.690Z,99.99
2022-10-29T07:14:34.645Z,99.99
2022-10-29T07:15:34.307Z,99.99
2022-10-29T07:16:34.406Z,99.99
2022-10-29T07:17:34.192Z,99.99
2022-10-29T07:18:34.769Z,99.99
2022-10-29T07:19:34.594Z,99.99
2022-10-29T07:20:34.223Z,99.99
2022-10-29T07:21:35.031Z,99.99
2022-10-29T07:22:34.971Z,99.99
2022-10-29T07:23:34.067Z,99.99
2022-10-29T07:24:34.049Z,99.99
2022-10-29T07:25:34.060Z,99.99
2022-10-29T07:26:34.004Z,99.99
2022-10-29T07:27:34.300Z,99.99
2022-10-29T07:28:34.052Z,99.99
2022-10-29T07:29:34.005Z,99.99
2022-10-29T07:30:34.005Z,99.99
2022-10-29T07:31:34.002Z,99.99
2022-10-29T07:32:34.160Z,99.99
2022-10-29T07:33:34.128Z,99.99
2022-10-29T07:34:34.288Z,99.99
2022-10-29T07:35:34.142Z,99.99
2022-10-29T07:36:34.081Z,99.99
2022-10-29T07:37:33.941Z,99.99
2022-10-29T07:38:34.042Z,99.99
2022-10-29T07:39:34.106Z,99.99
2022-10-29T07:40:33.891Z,99.99
2022-10-29T07:41:33.896Z,99.99
2022-10-29T07:42:34.281Z,99.99
2022-10-29T07:43:33.879Z,99.99
2022-10-29T07:44:33.860Z,99.99
2022-10-29T07:45:33.870Z,99.99
2022-10-29T07:46:33.847Z,99.99
2022-10-29T07:47:33.821Z,99.99
2022-10-29T07:48:33.839Z,99.99
2022-10-29T07:49:33.918Z,99.99
2022-10-29T07:50:34.404Z,99.99
2022-10-29T07:51:33.857Z,99.99
2022-10-29T07:52:33.824Z,99.99
2022-10-29T07:53:34.235Z,99.99
2022-10-29T07:54:34.413Z,99.99
2022-10-29T07:55:34.170Z,99.99
2022-10-29T07:56:33.790Z,99.99
2022-10-29T07:57:33.758Z,99.99
2022-10-29T07:58:33.715Z,99.99
2022-10-29T07:59:33.709Z,99.99
2022-10-29T08:00:33.704Z,99.99
2022-10-29T08:01:33.850Z,99.99
2022-10-29T08:02:33.669Z,99.99
2022-10-29T08:03:33.755Z,99.99
2022-10-29T08:04:33.892Z,99.99
2022-10-29T08:05:34.066Z,99.99
2022-10-29T08:06:33.837Z,99.99
2022-10-29T08:07:34.037Z,99.99
2022-10-29T08:08:33.801Z,99.99
2022-10-29T08:09:33.964Z,99.99
2022-10-29T08:10:33.711Z,99.99
2022-10-29T08:11:34.308Z,99.99
2022-10-29T08:12:34.074Z,99.99
2022-10-29T08:13:33.713Z,99.99
2022-10-29T08:14:33.875Z,99.99
2022-10-29T08:15:33.726Z,99.99
2022-10-29T08:16:33.531Z,99.99
2022-10-29T08:17:33.513Z,99.99
2022-10-29T08:18:33.522Z,99.99
2022-10-29T08:19:33.505Z,99.99
2022-10-29T08:20:33.498Z,99.99
2022-10-29T08:21:33.545Z,99.99
2022-10-29T08:22:33.501Z,99.99
2022-10-29T08:23:33.458Z,99.99
2022-10-29T08:24:33.476Z,99.99
2022-10-29T08:25:33.658Z,99.99
2022-10-29T08:26:33.514Z,99.99
2022-10-29T08:27:33.424Z,99.99
2022-10-29T08:28:35.847Z,99.99
2022-10-29T08:29:33.596Z,99.99
2022-10-29T08:30:33.471Z,99.99
2022-10-29T08:31:33.384Z,99.99
2022-10-29T08:32:33.398Z,99.87
2022-10-29T08:33:33.411Z,99.57
2022-10-29T08:34:33.379Z,99.57
2022-10-29T08:35:33.880Z,99.47
2022-10-29T08:36:33.377Z,99.57
2022-10-29T08:37:33.471Z,99.07
2022-10-29T08:38:33.538Z,99.27
2022-10-29T08:39:33.353Z,99.07
2022-10-29T08:40:33.561Z,99.27
2022-10-29T08:41:33.441Z,99.42
2022-10-29T08:42:33.648Z,99.42
2022-10-29T08:43:33.245Z,99.73
2022-10-29T08:44:33.223Z,99.62
2022-10-29T08:45:33.502Z,99.42
2022-10-29T08:46:33.515Z,99.38
2022-10-29T08:47:33.559Z,99.68
2022-10-29T08:48:33.671Z,99.48
2022-10-29T08:49:33.452Z,98.16
2022-10-29T08:50:33.240Z,98.27
2022-10-29T08:51:33.220Z,98.16
2022-10-29T08:52:33.683Z,98.22
2022-10-29T08:53:33.876Z,98.52
2022-10-29T08:54:33.797Z,98.93
2022-10-29T08:55:33.216Z,99.02
2022-10-29T08:56:33.192Z,98.88
2022-10-29T08:57:33.149Z,98.47
2022-10-29T08:58:33.268Z,98.37
2022-10-29T08:59:33.309Z,98.27
2022-10-29T09:00:33.120Z,97.52
2022-10-29T09:01:33.522Z,97.32
2022-10-29T09:02:33.319Z,97.32
2022-10-29T09:03:33.226Z,96.97
2022-10-29T09:04:33.064Z,96.36
2022-10-29T09:05:33.061Z,96.06
2022-10-29T09:06:33.410Z,95.66
2022-10-29T09:07:33.103Z,95.81
2022-10-29T09:08:33.243Z,95.61
2022-10-29T09:09:33.185Z,95.51
2022-10-29T09:10:32.970Z,95.41
2022-10-29T09:11:33.046Z,94.00
2022-10-29T09:12:33.763Z,94.51
2022-10-29T09:13:32.980Z,94.67
2022-10-29T09:14:32.948Z,94.67
2022-10-29T09:15:32.996Z,94.76
2022-10-29T09:16:33.036Z,94.56
2022-10-29T09:17:33.089Z,94.67
2022-10-29T09:18:32.946Z,94.36
2022-10-29T09:19:32.937Z,94.52
2022-10-29T09:20:32.938Z,94.72
2022-10-29T09:21:33.167Z,94.12
2022-10-29T09:22:32.942Z,94.32
2022-10-29T09:23:32.969Z,94.42
2022-10-29T09:24:32.917Z,94.72
2022-10-29T09:25:33.060Z,94.07
2022-10-29T09:26:33.230Z,92.16
2022-10-29T09:27:32.928Z,92.26
2022-10-29T09:28:32.823Z,91.96
2022-10-29T09:29:32.856Z,92.16
2022-10-29T09:30:33.273Z,91.25
2022-10-29T09:31:32.780Z,91.21
2022-10-29T09:32:32.940Z,90.20
2022-10-29T09:33:33.171Z,90.20
2022-10-29T09:34:32.894Z,90.81
2022-10-29T09:35:32.928Z,91.01
2022-10-29T09:36:32.788Z,85.98
2022-10-29T09:37:32.829Z,86.99
2022-10-29T09:38:32.800Z,86.65
2022-10-29T09:39:34.342Z,86.65
2022-10-29T09:40:32.862Z,85.33
2022-10-29T09:41:32.907Z,82.92
2022-10-29T09:42:32.946Z,81.78
2022-10-29T09:43:32.837Z,82.98
2022-10-29T09:44:32.674Z,84.35
2022-10-29T09:45:32.776Z,84.05
2022-10-29T09:46:32.634Z,82.75
2022-10-29T09:47:32.842Z,83.61
2022-10-29T09:48:32.619Z,85.11
2022-10-29T09:49:32.607Z,83.91
2022-10-29T09:50:32.644Z,84.57
2022-10-29T09:51:32.754Z,85.27
2022-10-29T09:52:32.892Z,83.83
2022-10-29T09:53:32.742Z,87.00
2022-10-29T09:54:32.700Z,85.05
2022-10-29T09:55:32.605Z,83.21
2022-10-29T09:56:32.544Z,82.13
2022-10-29T09:57:32.974Z,81.29
2022-10-29T09:58:32.527Z,77.89
2022-10-29T09:59:33.046Z,76.06
2022-10-29T10:00:32.549Z,75.49
2022-10-29T10:01:32.812Z,75.09
2022-10-29T10:02:33.390Z,75.33
2022-10-29T10:03:32.526Z,78.03
2022-10-29T10:04:33.142Z,77.23
2022-10-29T10:05:32.479Z,78.43
2022-10-29T10:06:33.407Z,76.53
2022-10-29T10:07:32.433Z,76.93
2022-10-29T10:08:32.586Z,77.39
2022-10-29T10:09:32.701Z,75.79
2022-10-29T10:10:32.412Z,75.89
2022-10-29T10:11:32.534Z,77.56
2022-10-29T10:12:32.553Z,77.15
2022-10-29T10:13:32.376Z,75.56
2022-10-29T10:14:32.932Z,76.35
2022-10-29T10:15:32.705Z,72.62
2022-10-29T10:16:32.545Z,74.82
2022-10-29T10:17:32.758Z,73.62
2022-10-29T10:18:32.781Z,75.22
2022-10-29T10:19:32.862Z,74.92
2022-10-29T10:20:32.870Z,76.78
2022-10-29T10:21:32.330Z,75.41
2022-10-29T10:22:32.374Z,70.36
2022-10-29T10:23:32.284Z,67.20
2022-10-29T10:24:32.393Z,68.90
2022-10-29T10:25:32.922Z,68.46
2022-10-29T10:26:32.783Z,69.53
2022-10-29T10:27:32.314Z,68.57
2022-10-29T10:28:32.484Z,65.75
2022-10-29T10:29:32.350Z,66.58
2022-10-29T10:30:32.324Z,65.19
2022-10-29T10:31:32.289Z,64.30
2022-10-29T10:32:32.773Z,63.40
2022-10-29T10:33:32.459Z,65.56
2022-10-29T10:34:32.415Z,62.85
2022-10-29T10:35:32.695Z,62.98
2022-10-29T10:36:32.621Z,62.71
2022-10-29T10:37:32.288Z,62.24
2022-10-29T10:38:32.446Z,62.01
2022-10-29T10:39:32.138Z,64.19
2022-10-29T10:40:32.078Z,65.58
2022-10-29T10:42:59.394Z,64.26
2022-10-29T10:43:06.919Z,62.67
2022-10-29T10:44:04.454Z,62.74
2022-10-29T10:45:04.693Z,64.06
2022-10-29T10:46:04.286Z,64.69
2022-10-29T10:47:04.379Z,64.79
2022-10-29T10:48:04.766Z,65.28
2022-10-29T10:49:04.212Z,65.55
2022-10-29T10:50:04.668Z,63.43
2022-10-29T10:51:04.645Z,64.99
2022-10-29T10:52:04.531Z,61.69
2022-10-29T10:53:04.342Z,60.05
2022-10-29T10:54:04.548Z,60.68
2022-10-29T10:55:04.416Z,59.79
2022-10-29T10:56:04.267Z,58.97
2022-10-29T10:57:04.686Z,59.39
2022-10-29T10:58:04.349Z,58.92
2022-10-29T10:59:04.300Z,60.94
2022-10-29T11:00:04.294Z,62.38
2022-10-29T11:01:04.486Z,61.62
2022-10-29T11:02:04.423Z,62.37
2022-10-29T11:03:04.134Z,63.70
2022-10-29T11:04:04.121Z,64.82
2022-10-29T11:05:07.794Z,64.42
2022-10-29T11:06:04.077Z,65.61
2022-10-29T11:07:04.443Z,65.72
2022-10-29T11:08:04.039Z,66.05
2022-10-29T11:09:04.031Z,63.54
2022-10-29T11:10:04.542Z,63.57
2022-10-29T11:11:04.112Z,62.02
2022-10-29T11:12:04.054Z,60.81
2022-10-29T11:13:04.112Z,61.15
2022-10-29T11:14:04.013Z,59.44
2022-10-29T11:15:04.868Z,58.61
2022-10-29T11:16:04.514Z,57.53
2022-10-29T11:17:03.982Z,55.45
2022-10-29T11:18:04.075Z,56.91
2022-10-29T11:19:04.436Z,55.92
2022-10-29T11:20:03.981Z,55.20
2022-10-29T11:21:04.111Z,55.92
2022-10-29T11:22:04.091Z,57.50
2022-10-29T11:23:03.997Z,58.65
2022-10-29T11:24:04.105Z,56.09
2022-10-29T11:25:03.869Z,55.20
2022-10-29T11:26:03.867Z,54.97
2022-10-29T11:27:04.097Z,54.68
2022-10-29T11:28:03.840Z,52.78
2022-10-29T11:29:03.847Z,53.57
2022-10-29T11:30:04.051Z,53.47
2022-10-29T11:31:03.827Z,53.50
2022-10-29T11:32:03.850Z,55.15
2022-10-29T11:33:04.189Z,53.79
2022-10-29T11:34:03.768Z,55.00
2022-10-29T11:35:04.082Z,58.36
2022-10-29T11:36:03.808Z,56.29
2022-10-29T11:37:04.014Z,55.60
2022-10-29T11:38:04.174Z,54.34
2022-10-29T11:39:03.946Z,57.23
2022-10-29T11:40:04.063Z,56.44
2022-10-29T11:41:03.879Z,54.64
2022-10-29T11:42:03.750Z,56.65
2022-10-29T11:43:08.399Z,58.65
2022-10-29T11:44:03.696Z,58.26
2022-10-29T11:45:03.705Z,59.22
2022-10-29T11:46:03.830Z,58.63
2022-10-29T11:47:03.624Z,58.60
2022-10-29T11:48:03.845Z,59.46
2022-10-29T11:49:03.791Z,56.17
2022-10-29T11:50:03.741Z,57.23
2022-10-29T11:51:03.672Z,56.81
2022-10-29T11:52:03.732Z,54.41
2022-10-29T11:53:03.937Z,57.57
2022-10-29T11:54:03.981Z,55.79
2022-10-29T11:55:03.696Z,55.20
2022-10-29T11:56:03.640Z,54.11
2022-10-29T11:57:04.170Z,54.31
2022-10-29T11:58:03.865Z,54.53
2022-10-29T11:59:03.868Z,55.13
2022-10-29T12:00:03.690Z,55.97
2022-10-29T12:01:03.563Z,56.86
2022-10-29T12:02:03.662Z,57.09
2022-10-29T12:03:03.592Z,55.30
2022-10-29T12:04:03.614Z,55.30
2022-10-29T12:05:03.533Z,56.76
2022-10-29T12:06:03.530Z,55.18
2022-10-29T12:07:03.490Z,57.29
2022-10-29T12:08:03.557Z,56.96
2022-10-29T12:09:03.544Z,57.29
2022-10-29T12:10:03.543Z,55.83
2022-10-29T12:11:03.768Z,57.17
2022-10-29T12:12:03.724Z,59.05
2022-10-29T12:13:03.420Z,59.28
2022-10-29T12:14:03.603Z,61.69
2022-10-29T12:15:03.470Z,61.12
2022-10-29T12:16:03.400Z,64.50
2022-10-29T12:17:03.530Z,63.13
2022-10-29T12:18:03.471Z,61.88
2022-10-29T12:19:03.879Z,61.74
2022-10-29T12:20:03.693Z,63.03
2022-10-29T12:21:03.506Z,66.05
2022-10-29T12:22:03.532Z,68.33
2022-10-29T12:23:05.977Z,67.86
2022-10-29T12:24:03.364Z,68.27
2022-10-29T12:25:03.727Z,66.77
2022-10-29T12:26:03.574Z,66.38
2022-10-29T12:27:03.354Z,67.07
2022-10-29T12:28:03.667Z,68.13
2022-10-29T12:29:03.545Z,68.40
2022-10-29T12:30:03.281Z,63.10
2022-10-29T12:31:03.322Z,62.67
2022-10-29T12:32:03.593Z,63.64
2022-10-29T12:33:03.592Z,62.91
2022-10-29T12:34:03.471Z,60.63
2022-10-29T12:35:03.348Z,59.34
2022-10-29T12:36:03.690Z,61.55
2022-10-29T12:37:03.228Z,61.08
2022-10-29T12:38:03.238Z,62.70
2022-10-29T12:39:03.331Z,62.73
2022-10-29T12:40:03.315Z,63.63
2022-10-29T12:41:03.372Z,64.06
2022-10-29T12:42:03.491Z,65.55
2022-10-29T12:43:03.240Z,64.06
2022-10-29T12:44:03.222Z,65.94
2022-10-29T12:45:03.554Z,62.86
2022-10-29T12:46:19.532Z,67.54
2022-10-29T12:47:03.356Z,65.61
2022-10-29T12:48:03.606Z,65.68
2022-10-29T12:49:03.422Z,64.29
2022-10-29T12:50:03.719Z,62.97
2022-10-29T12:51:03.123Z,64.73
2022-10-29T12:52:03.432Z,58.37
2022-10-29T12:53:03.481Z,61.55
2022-10-29T12:54:03.240Z,60.83
2022-10-29T12:55:03.278Z,61.12
2022-10-29T12:56:03.046Z,59.11
2022-10-29T12:57:03.883Z,59.48
2022-10-29T12:58:03.040Z,57.79
2022-10-29T12:59:03.199Z,56.57
2022-10-29T13:00:03.490Z,59.65
2022-10-29T13:01:03.332Z,59.12
2022-10-29T13:02:11.749Z,58.33
2022-10-29T13:03:03.922Z,57.97
2022-10-29T13:04:03.336Z,58.65
2022-10-29T13:05:03.098Z,60.37