createdAt,value
2016-06-08T00:00:43.308Z,94.31
2016-06-08T00:01:43.281Z,94.4
2016-06-08T00:02:43.267Z,93.83
2016-06-08T00:03:43.253Z,94.21
2016-06-08T00:04:43.225Z,93.44
2016-06-08T00:05:43.213Z,93.83
2016-06-08T00:06:43.184Z,93.63
2016-06-08T00:07:43.171Z,93.73
2016-06-08T00:08:43.158Z,93.63
2016-06-08T00:09:43.130Z,93.93
2016-06-08T00:10:43.116Z,94.02
2016-06-08T00:11:43.088Z,94.21
2016-06-08T00:12:43.074Z,94.12
2016-06-08T00:13:43.046Z,94.02
2016-06-08T00:14:43.033Z,94.02
2016-06-08T00:15:43.021Z,94.31
2016-06-08T00:16:42.993Z,95.07
2016-06-08T00:17:42.979Z,94.98
2016-06-08T00:18:42.951Z,94.79
2016-06-08T00:19:42.937Z,94.79
2016-06-08T00:20:42.924Z,94.69
2016-06-08T00:21:42.896Z,94.89
2016-06-08T00:22:42.884Z,94.98
2016-06-08T00:23:42.854Z,94.69
2016-06-08T00:24:42.841Z,94.89
2016-06-08T00:25:42.829Z,94.89
2016-06-08T00:26:42.800Z,95.07
2016-06-08T00:27:42.787Z,94.79
2016-06-08T00:28:42.774Z,94.98
2016-06-08T00:29:42.745Z,94.79
2016-06-08T00:30:42.717Z,94.79
2016-06-08T00:31:42.704Z,94.98
2016-06-08T00:32:42.692Z,94.79
2016-06-08T00:33:42.663Z,94.59
2016-06-08T00:34:42.650Z,94.98
2016-06-08T00:35:42.621Z,94.59
2016-06-08T00:36:42.608Z,94.98
2016-06-08T00:37:42.595Z,94.89
2016-06-08T00:38:42.566Z,94.79
2016-06-08T00:39:42.555Z,94.79
2016-06-08T00:40:42.525Z,95.07
2016-06-08T00:41:42.513Z,95.36
2016-06-08T00:42:42.484Z,95.56
2016-06-08T00:43:42.471Z,95.36
2016-06-08T00:44:42.458Z,95.26
2016-06-08T00:45:42.429Z,95.65
2016-06-08T00:46:42.416Z,95.36
2016-06-08T00:47:42.388Z,95.26
2016-06-08T00:48:42.375Z,95.36
2016-06-08T00:49:42.362Z,95.46
2016-06-08T00:50:42.334Z,95.65
2016-06-08T00:51:42.320Z,95.26
2016-06-08T00:52:42.292Z,95.46
2016-06-08T00:53:42.279Z,95.36
2016-06-08T00:54:42.250Z,95.26
2016-06-08T00:55:42.238Z,95.26
2016-06-08T00:56:42.459Z,95.56
2016-06-08T00:57:42.196Z,95.65
2016-06-08T00:58:42.184Z,95.26
2016-06-08T00:59:42.154Z,95.36
2016-06-08T01:00:42.142Z,95.56
2016-06-08T01:01:42.113Z,95.36
2016-06-08T01:02:42.100Z,95.07
2016-06-08T01:03:42.087Z,95.17
2016-06-08T01:04:42.059Z,95.07
2016-06-08T01:05:42.045Z,94.98
2016-06-08T01:06:42.017Z,94.98
2016-06-08T01:07:42.004Z,95.03
2016-06-08T01:08:41.991Z,95.03
2016-06-08T01:09:41.963Z,95.17
2016-06-08T01:10:41.949Z,95.46
2016-06-08T01:11:41.922Z,95.17
2016-06-08T01:12:41.908Z,95.17
2016-06-08T01:13:41.880Z,95.51
2016-06-08T01:14:41.867Z,95.36
2016-06-08T01:15:41.854Z,95.12
2016-06-08T01:16:41.825Z,95.07
2016-06-08T01:17:41.812Z,95.17
2016-06-08T01:18:41.784Z,95.17
2016-06-08T01:19:41.771Z,95.26
2016-06-08T01:20:41.758Z,95.56
2016-06-08T01:21:41.729Z,95.6
2016-06-08T01:22:41.716Z,95.46
2016-06-08T01:23:41.688Z,95.46
2016-06-08T01:24:41.675Z,95.56
2016-06-08T01:25:41.646Z,95.6
2016-06-08T01:26:42.070Z,95.46
2016-06-08T01:27:41.605Z,95.51
2016-06-08T01:28:41.592Z,95.46
2016-06-08T01:29:41.579Z,95.46
2016-06-08T01:30:41.551Z,95.6
2016-06-08T01:31:41.537Z,95.6
2016-06-08T01:32:41.525Z,95.79
2016-06-08T01:33:41.495Z,95.89
2016-06-08T01:34:41.483Z,95.6
2016-06-08T01:35:41.455Z,95.6
2016-06-08T01:36:41.442Z,95.51
2016-06-08T01:37:41.413Z,95.6
2016-06-08T01:38:41.400Z,95.41
2016-06-08T01:39:41.386Z,95.41
2016-06-08T01:40:41.358Z,95.6
2016-06-08T01:41:41.346Z,96.08
2016-06-08T01:42:41.316Z,95.98
2016-06-08T01:43:41.305Z,96.08
2016-06-08T01:44:41.275Z,95.51
2016-06-08T01:45:41.263Z,95.6
2016-06-08T01:46:41.250Z,95.51
2016-06-08T01:47:41.221Z,95.31
2016-06-08T01:48:41.208Z,95.6
2016-06-08T01:49:41.179Z,95.51
2016-06-08T01:50:41.166Z,95.79
2016-06-08T01:51:41.169Z,95.6
2016-06-08T01:52:41.126Z,95.6
2016-06-08T01:53:41.112Z,95.41
2016-06-08T01:54:41.084Z,95.6
2016-06-08T01:55:41.070Z,95.6
2016-06-08T01:56:41.042Z,95.22
2016-06-08T01:57:41.639Z,95.7
2016-06-08T01:58:41.001Z,95.51
2016-06-08T01:59:40.988Z,95.6
2016-06-08T02:00:40.975Z,95.31
2016-06-08T02:01:40.946Z,95.41
2016-06-08T02:02:40.934Z,95.41
2016-06-08T02:03:40.905Z,95.22
2016-06-08T02:04:40.892Z,95.22
2016-06-08T02:05:40.863Z,95.6
2016-06-08T02:06:40.850Z,95.12
2016-06-08T02:07:40.822Z,95.31
2016-06-08T02:08:40.809Z,95.31
2016-06-08T02:09:40.796Z,95.41
2016-06-08T02:10:40.767Z,95.41
2016-06-08T02:11:40.754Z,95.51
2016-06-08T02:12:41.351Z,95.51
2016-06-08T02:13:40.713Z,95.51
2016-06-08T02:14:40.700Z,95.51
2016-06-08T02:15:40.672Z,95.31
2016-06-08T02:16:40.658Z,95.41
2016-06-08T02:17:40.630Z,94.93
2016-06-08T02:18:40.617Z,95.03
2016-06-08T02:19:40.588Z,95.12
2016-06-08T02:20:40.576Z,94.74
2016-06-08T02:21:40.562Z,94.55
2016-06-08T02:22:40.534Z,94.93
2016-06-08T02:23:40.521Z,94.55
2016-06-08T02:24:40.493Z,94.84
2016-06-08T02:25:40.495Z,94.26
2016-06-08T02:26:40.513Z,94.26
2016-06-08T02:27:40.453Z,94.35
2016-06-08T02:28:40.425Z,94.84
2016-06-08T02:29:40.396Z,94.84
2016-06-08T02:30:40.383Z,94.84
2016-06-08T02:31:40.356Z,94.35
2016-06-08T02:32:40.342Z,94.07
2016-06-08T02:33:40.314Z,94.45
2016-06-08T02:34:40.301Z,94.17
2016-06-08T02:35:40.287Z,94.35
2016-06-08T02:36:40.259Z,94.17
2016-06-08T02:37:40.231Z,94.17
2016-06-08T02:38:40.217Z,94.45
2016-06-08T02:39:40.205Z,94.93
2016-06-08T02:40:40.176Z,94.74
2016-06-08T02:41:40.163Z,94.69
2016-06-08T02:42:40.135Z,94.55
2016-06-08T02:43:40.121Z,94.93
2016-06-08T02:44:40.093Z,94.84
2016-06-08T02:45:40.081Z,95.07
2016-06-08T02:46:40.066Z,95.22
2016-06-08T02:47:40.039Z,94.4
2016-06-08T02:48:40.026Z,94.84
2016-06-08T02:49:39.997Z,94.98
2016-06-08T02:50:39.985Z,95.17
2016-06-08T02:51:39.955Z,94.69
2016-06-08T02:52:39.943Z,94.79
2016-06-08T02:53:39.915Z,94.5
2016-06-08T02:54:39.901Z,94.74
2016-06-08T02:55:39.888Z,94.79
2016-06-08T02:56:40.407Z,94.64
2016-06-08T02:57:40.175Z,94.93
2016-06-08T02:58:39.818Z,94.74
2016-06-08T02:59:39.805Z,94.74
2016-06-08T03:00:39.776Z,94.79
2016-06-08T03:01:39.765Z,95.07
2016-06-08T03:02:39.734Z,95.27
2016-06-08T03:03:39.723Z,95.46
2016-06-08T03:04:39.694Z,95.56
2016-06-08T03:05:39.681Z,95.46
2016-06-08T03:06:39.668Z,95.17
2016-06-08T03:07:39.639Z,95.27
2016-06-08T03:08:39.626Z,95.27
2016-06-08T03:09:39.598Z,95.17
2016-06-08T03:10:39.585Z,95.07
2016-06-08T03:11:39.556Z,95.6
2016-06-08T03:12:39.544Z,95.22
2016-06-08T03:13:39.514Z,95.31
2016-06-08T03:14:39.502Z,95.41
2016-06-08T03:15:39.488Z,95.36
2016-06-08T03:16:39.460Z,95.94
2016-06-08T03:17:39.448Z,96.03
2016-06-08T03:18:39.419Z,96.03
2016-06-08T03:19:39.406Z,95.94
2016-06-08T03:20:39.377Z,96.08
2016-06-08T03:21:39.365Z,96.42
2016-06-08T03:22:39.335Z,96.47
2016-06-08T03:23:39.323Z,96.03
2016-06-08T03:24:39.310Z,96.08
2016-06-08T03:25:39.282Z,96.56
2016-06-08T03:26:39.707Z,96.37
2016-06-08T03:27:39.287Z,96.27
2016-06-08T03:28:39.227Z,96.13
2016-06-08T03:29:39.198Z,96.84
2016-06-08T03:30:39.185Z,96.84
2016-06-08T03:31:39.172Z,96.84
2016-06-08T03:32:39.144Z,96.66
2016-06-08T03:33:39.132Z,96.66
2016-06-08T03:34:39.118Z,97.71
2016-06-08T03:35:39.090Z,97.23
2016-06-08T03:36:39.061Z,97.14
2016-06-08T03:37:39.048Z,96.94
2016-06-08T03:38:39.020Z,96.84
2016-06-08T03:39:39.006Z,96.94
2016-06-08T03:40:38.994Z,96.75
2016-06-08T03:41:38.965Z,96.66
2016-06-08T03:42:39.109Z,96.84
2016-06-08T03:43:38.924Z,96.84
2016-06-08T03:44:38.911Z,96.94
2016-06-08T03:45:38.883Z,96.84
2016-06-08T03:46:38.869Z,96.75
2016-06-08T03:47:38.855Z,97.71
2016-06-08T03:48:38.828Z,97.42
2016-06-08T03:49:38.815Z,97.42
2016-06-08T03:50:38.802Z,97.42
2016-06-08T03:51:38.773Z,97.52
2016-06-08T03:52:38.744Z,96.84
2016-06-08T03:53:38.732Z,96.99
2016-06-08T03:54:38.719Z,96.94
2016-06-08T03:55:38.706Z,96.8
2016-06-08T03:56:38.677Z,97.18
2016-06-08T03:57:38.664Z,97.09
2016-06-08T03:58:38.636Z,96.84
2016-06-08T03:59:38.624Z,96.99
2016-06-08T04:00:38.595Z,96.99
2016-06-08T04:01:38.581Z,97.09
2016-06-08T04:02:38.553Z,97.09
2016-06-08T04:03:38.540Z,96.8
2016-06-08T04:04:38.526Z,96.32
2016-06-08T04:05:38.498Z,96.89
2016-06-08T04:06:38.486Z,96.89
2016-06-08T04:07:38.457Z,96.89
2016-06-08T04:08:38.444Z,96.8
2016-06-08T04:09:38.431Z,96.8
2016-06-08T04:10:38.418Z,96.89
2016-06-08T04:11:38.389Z,96.61
2016-06-08T04:12:38.361Z,96.13
2016-06-08T04:13:38.347Z,96.51
2016-06-08T04:14:38.336Z,96.7
2016-06-08T04:15:38.307Z,96.7
2016-06-08T04:16:38.294Z,96.42
2016-06-08T04:17:38.280Z,96.42
2016-06-08T04:18:38.252Z,96.51
2016-06-08T04:19:38.239Z,96.42
2016-06-08T04:20:38.210Z,96.42
2016-06-08T04:21:38.197Z,96.61
2016-06-08T04:22:38.185Z,96.22
2016-06-08T04:23:38.157Z,96.7
2016-06-08T04:24:38.143Z,96.22
2016-06-08T04:25:38.130Z,96.42
2016-06-08T04:26:38.118Z,96.51
2016-06-08T04:27:38.760Z,96.51
2016-06-08T04:28:38.060Z,96.51
2016-06-08T04:29:38.047Z,96.7
2016-06-08T04:30:38.035Z,96.61
2016-06-08T04:31:38.007Z,96.13
2016-06-08T04:32:37.993Z,96.32
2016-06-08T04:33:37.980Z,96.32
2016-06-08T04:34:37.951Z,96.51
2016-06-08T04:35:37.939Z,96.51
2016-06-08T04:36:37.925Z,96.7
2016-06-08T04:37:37.897Z,96.51
2016-06-08T04:38:37.884Z,96.51
2016-06-08T04:39:37.871Z,96.61
2016-06-08T04:40:37.842Z,96.89
2016-06-08T04:41:37.830Z,97.04
2016-06-08T04:42:37.817Z,96.66
2016-06-08T04:43:37.788Z,96.75
2016-06-08T04:44:37.775Z,96.18
2016-06-08T04:45:37.761Z,96.13
2016-06-08T04:46:37.734Z,96.66
2016-06-08T04:47:37.737Z,96.56
2016-06-08T04:48:37.708Z,96.66
2016-06-08T04:49:37.679Z,96.94
2016-06-08T04:50:37.666Z,96.85
2016-06-08T04:51:37.669Z,96.85
2016-06-08T04:52:37.624Z,97.14
2016-06-08T04:53:37.706Z,96.27
2016-06-08T04:54:37.599Z,96.47
2016-06-08T04:55:37.571Z,96.75
2016-06-08T04:56:37.557Z,96.56
2016-06-08T04:57:37.544Z,96.94
2016-06-08T04:58:37.813Z,96.94
2016-06-08T04:59:37.503Z,96.66
2016-06-08T05:00:37.490Z,96.56
2016-06-08T05:01:37.461Z,96.94
2016-06-08T05:02:37.448Z,96.94
2016-06-08T05:03:37.436Z,96.94
2016-06-08T05:04:37.407Z,96.94
2016-06-08T05:05:37.395Z,96.66
2016-06-08T05:06:37.384Z,96.47
2016-06-08T05:07:37.366Z,96.75
2016-06-08T05:08:37.364Z,96.66
2016-06-08T05:09:37.360Z,96.66
2016-06-08T05:10:37.343Z,96.27
2016-06-08T05:11:37.338Z,96.56
2016-06-08T05:12:37.579Z,96.47
2016-06-08T05:13:37.304Z,96.66
2016-06-08T05:14:37.295Z,96.18
2016-06-08T05:15:37.285Z,96.51
2016-06-08T05:16:37.276Z,96.66
2016-06-08T05:17:37.249Z,96.47
2016-06-08T05:18:37.237Z,96.42
2016-06-08T05:19:37.225Z,96.22
2016-06-08T05:20:37.198Z,96.03
2016-06-08T05:21:37.186Z,95.79
2016-06-08T05:22:37.173Z,95.84
2016-06-08T05:23:37.146Z,96.32
2016-06-08T05:24:37.133Z,96.03
2016-06-08T05:25:37.120Z,95.65
2016-06-08T05:26:37.108Z,96.03
2016-06-08T05:27:37.126Z,95.75
2016-06-08T05:28:37.098Z,95.55
2016-06-08T05:29:37.054Z,96.13
2016-06-08T05:30:37.042Z,95.94
2016-06-08T05:31:37.013Z,96.03
2016-06-08T05:32:37.001Z,96.03
2016-06-08T05:33:36.972Z,96.51
2016-06-08T05:34:36.959Z,95.94
2016-06-08T05:35:36.946Z,96.22
2016-06-08T05:36:36.933Z,96.22
2016-06-08T05:37:36.905Z,96.8
2016-06-08T05:38:36.892Z,96.89
2016-06-08T05:39:36.878Z,96.61
2016-06-08T05:40:36.866Z,96.7
2016-06-08T05:41:36.837Z,96.75
2016-06-08T05:42:37.481Z,96.56
2016-06-08T05:43:36.811Z,96.56
2016-06-08T05:44:36.798Z,96.8
2016-06-08T05:45:36.770Z,96.42
2016-06-08T05:46:36.757Z,95.94
2016-06-08T05:47:36.744Z,95.94
2016-06-08T05:48:36.731Z,96.32
2016-06-08T05:49:36.719Z,95.84
2016-06-08T05:50:36.689Z,95.84
2016-06-08T05:51:36.692Z,95.45
2016-06-08T05:52:36.664Z,95.17
2016-06-08T05:53:36.650Z,95.26
2016-06-08T05:54:36.638Z,94.4
2016-06-08T05:55:36.609Z,94.49
2016-06-08T05:56:36.597Z,94.59
2016-06-08T05:57:37.177Z,93.63
2016-06-08T05:58:36.571Z,93.68
2016-06-08T05:59:36.557Z,94.26
2016-06-08T06:00:36.529Z,94.01
2016-06-08T06:01:36.516Z,94.16
2016-06-08T06:02:36.518Z,94.16
2016-06-08T06:03:36.490Z,93.87
2016-06-08T06:04:36.492Z,93.68
2016-06-08T06:05:36.465Z,93.49
2016-06-08T06:06:36.436Z,94.16
2016-06-08T06:07:36.423Z,93.58
2016-06-08T06:08:36.409Z,93.58
2016-06-08T06:09:36.397Z,93.58
2016-06-08T06:10:36.384Z,93.58
2016-06-08T06:11:36.370Z,93.39
2016-06-08T06:12:36.342Z,93.49
2016-06-08T06:13:36.329Z,93.87
2016-06-08T06:14:36.317Z,93.58
2016-06-08T06:15:36.304Z,93.87
2016-06-08T06:16:36.291Z,93.49
2016-06-08T06:17:36.278Z,94.06
2016-06-08T06:18:36.249Z,94.54
2016-06-08T06:19:36.252Z,94.26
2016-06-08T06:20:36.223Z,94.49
2016-06-08T06:21:36.210Z,93.73
2016-06-08T06:22:36.197Z,93.73
2016-06-08T06:23:36.185Z,93.91
2016-06-08T06:24:36.172Z,93.73
2016-06-08T06:25:36.158Z,93.73
2016-06-08T06:26:36.146Z,93.44
2016-06-08T06:27:36.524Z,93.58
2016-06-08T06:28:36.104Z,93.1
2016-06-08T06:29:36.091Z,92.43
2016-06-08T06:30:36.078Z,92.52
2016-06-08T06:31:36.065Z,92.43
2016-06-08T06:32:36.053Z,92.13
2016-06-08T06:33:36.040Z,91.66
2016-06-08T06:34:36.026Z,91.66
2016-06-08T06:35:36.014Z,91.08
2016-06-08T06:36:36.001Z,91.17
2016-06-08T06:37:35.988Z,91.27
2016-06-08T06:38:35.975Z,91.36
2016-06-08T06:39:35.978Z,91.85
2016-06-08T06:40:35.949Z,91.17
2016-06-08T06:41:35.936Z,91.13
2016-06-08T06:42:35.923Z,91.41
2016-06-08T06:43:35.957Z,91.13
2016-06-08T06:44:35.898Z,91.31
2016-06-08T06:45:35.869Z,91.27
2016-06-08T06:46:35.965Z,91.22
2016-06-08T06:47:35.843Z,91.41
2016-06-08T06:48:35.830Z,91.22
2016-06-08T06:49:35.817Z,91.7
2016-06-08T06:50:35.803Z,91.51
2016-06-08T06:51:35.791Z,91.7
2016-06-08T06:52:35.778Z,91.31
2016-06-08T06:53:35.766Z,91.7
2016-06-08T06:54:35.753Z,91.31
2016-06-08T06:55:35.739Z,90.69
2016-06-08T06:56:35.727Z,90.45
2016-06-08T06:57:35.713Z,89.97
2016-06-08T06:58:36.013Z,89.97
2016-06-08T06:59:35.688Z,90.26
2016-06-08T07:00:35.674Z,89.68
2016-06-08T07:01:35.662Z,89.97
2016-06-08T07:02:35.649Z,89.68
2016-06-08T07:03:35.636Z,89.39
2016-06-08T07:04:35.624Z,89.01
2016-06-08T07:05:35.609Z,88.43
2016-06-08T07:06:35.597Z,89.2
2016-06-08T07:07:35.585Z,89.53
2016-06-08T07:08:35.571Z,89.43
2016-06-08T07:09:35.559Z,89.15
2016-06-08T07:10:35.545Z,88.47
2016-06-08T07:11:35.532Z,88.23
2016-06-08T07:12:35.520Z,87.36
2016-06-08T07:13:36.287Z,87.36
2016-06-08T07:14:35.493Z,87.46
2016-06-08T07:15:35.480Z,87.17
2016-06-08T07:16:35.467Z,87.07
2016-06-08T07:17:35.456Z,86.98
2016-06-08T07:18:35.442Z,87.26
2016-06-08T07:19:35.431Z,87.21
2016-06-08T07:20:35.420Z,86.54
2016-06-08T07:21:35.456Z,86.35
2016-06-08T07:22:35.395Z,86.25
2016-06-08T07:23:35.424Z,85.77
2016-06-08T07:24:35.357Z,85.77
2016-06-08T07:25:35.375Z,85.28
2016-06-08T07:26:35.347Z,85.33
2016-06-08T07:27:35.334Z,85.33
2016-06-08T07:28:35.321Z,84.55
2016-06-08T07:29:35.323Z,85.17
2016-06-08T07:30:35.311Z,84.59
2016-06-08T07:31:35.297Z,83.44
2016-06-08T07:32:35.285Z,84.31
2016-06-08T07:33:35.272Z,83.92
2016-06-08T07:34:35.275Z,83.63
2016-06-08T07:35:35.252Z,82.28
2016-06-08T07:36:35.239Z,82.48
2016-06-08T07:37:35.226Z,81.99
2016-06-08T07:38:35.229Z,81.12
2016-06-08T07:39:35.216Z,81.41
2016-06-08T07:40:35.203Z,80.54
2016-06-08T07:41:35.195Z,80.16
2016-06-08T07:42:35.182Z,80.54
2016-06-08T07:43:35.185Z,81.02
2016-06-08T07:44:35.156Z,81.02
2016-06-08T07:45:35.143Z,81.12
2016-06-08T07:46:35.146Z,81.22
2016-06-08T07:47:35.132Z,81.45
2016-06-08T07:48:35.120Z,81.07
2016-06-08T07:49:35.107Z,80.97
2016-06-08T07:50:35.094Z,81.26
2016-06-08T07:51:35.091Z,81.01
2016-06-08T07:52:35.079Z,81.3
2016-06-08T07:53:35.066Z,80.53
2016-06-08T07:54:35.365Z,79.75
2016-06-08T07:55:35.040Z,79.66
2016-06-08T07:56:35.045Z,79.47
2016-06-08T07:57:35.031Z,78.64
2016-06-08T07:58:35.019Z,78.73
2016-06-08T07:59:35.006Z,79.5
2016-06-08T08:00:35.008Z,78.44
2016-06-08T08:01:34.995Z,77.67
2016-06-08T08:02:34.983Z,78.25
2016-06-08T08:03:34.970Z,76.9
2016-06-08T08:04:34.972Z,76.51
2016-06-08T08:05:34.959Z,76.9
2016-06-08T08:06:34.947Z,77
2016-06-08T08:07:34.950Z,76.06
2016-06-08T08:08:34.937Z,74.9
2016-06-08T08:09:34.924Z,75.93
2016-06-08T08:10:34.911Z,76.9
2016-06-08T08:11:34.916Z,77.03
2016-06-08T08:12:34.903Z,77.36
2016-06-08T08:13:34.906Z,77.45
2016-06-08T08:14:34.900Z,77.69
2016-06-08T08:15:34.872Z,78.08
2016-06-08T08:16:34.874Z,77.53
2016-06-08T08:17:34.893Z,77.63
2016-06-08T08:18:34.849Z,77.73
2016-06-08T08:19:34.852Z,76.89
2016-06-08T08:20:34.838Z,74.57
2016-06-08T08:21:34.841Z,73.11
2016-06-08T08:22:34.828Z,73.27
2016-06-08T08:23:34.816Z,73.57
2016-06-08T08:24:34.819Z,74.15
2016-06-08T08:25:34.804Z,74.43
2016-06-08T08:26:34.808Z,74.34
2016-06-08T08:27:34.795Z,73.66
2016-06-08T08:28:34.782Z,74.18
2016-06-08T08:29:34.785Z,74.18
2016-06-08T08:30:34.772Z,74.57
2016-06-08T08:31:34.775Z,74.96
2016-06-08T08:32:34.761Z,75.57
2016-06-08T08:33:34.748Z,73.73
2016-06-08T08:34:34.751Z,73.83
2016-06-08T08:35:34.831Z,72.38
2016-06-08T08:36:34.834Z,71.89
2016-06-08T08:37:34.728Z,71.89
2016-06-08T08:38:34.715Z,71.6
2016-06-08T08:39:34.718Z,72.18
2016-06-08T08:40:34.705Z,71.99
2016-06-08T08:41:34.708Z,70.54
2016-06-08T08:42:34.695Z,69.57
2016-06-08T08:43:34.948Z,67.24
2016-06-08T08:44:34.685Z,67.63
2016-06-08T08:45:34.688Z,67.34
2016-06-08T08:46:34.768Z,67.34
2016-06-08T08:47:34.677Z,69.18
2016-06-08T08:48:34.757Z,69.27
2016-06-08T08:49:34.666Z,69.67
2016-06-08T08:50:34.654Z,70.15
2016-06-08T08:51:34.640Z,70.15
2016-06-08T08:52:34.643Z,69.12
2016-06-08T08:53:34.646Z,68.24
2016-06-08T08:54:34.617Z,67.57
2016-06-08T08:55:34.620Z,67.44
2016-06-08T08:56:34.607Z,67.53
2016-06-08T08:57:34.610Z,67.72
2016-06-08T08:58:34.598Z,68.3
2016-06-08T08:59:34.601Z,67.63
2016-06-08T09:00:34.586Z,64.14
2016-06-08T09:01:34.574Z,65.11
2016-06-08T09:02:34.577Z,64.04
2016-06-08T09:03:34.564Z,64.04
2016-06-08T09:04:34.660Z,64.01
2016-06-08T09:05:34.553Z,65.5
2016-06-08T09:06:34.572Z,65.4
2016-06-08T09:07:34.543Z,64.62
2016-06-08T09:08:34.545Z,64.14
2016-06-08T09:09:34.533Z,63.95
2016-06-08T09:10:34.520Z,63.27
2016-06-08T09:11:34.522Z,62.59
2016-06-08T09:12:34.510Z,63.95
2016-06-08T09:13:34.528Z,60.94
2016-06-08T09:14:34.500Z,60.85
2016-06-08T09:15:34.486Z,60.17
2016-06-08T09:16:34.489Z,60.17
2016-06-08T09:17:34.477Z,60.65
2016-06-08T09:18:34.479Z,61.49
2016-06-08T09:19:34.466Z,61.72
2016-06-08T09:20:34.469Z,61.04
2016-06-08T09:21:34.456Z,61.91
2016-06-08T09:22:34.443Z,61.14
2016-06-08T09:23:34.493Z,60.94
2016-06-08T09:24:34.432Z,60.52
2016-06-08T09:25:34.435Z,60.14
2016-06-08T09:26:34.423Z,60.04
2016-06-08T09:27:34.410Z,60.24
2016-06-08T09:28:34.412Z,59.46
2016-06-08T09:29:34.398Z,60.3
2016-06-08T09:30:34.418Z,58.47
2016-06-08T09:31:34.389Z,58.65
2016-06-08T09:32:34.376Z,58.37
2016-06-08T09:33:34.378Z,59.53
2016-06-08T09:34:34.365Z,60.27
2016-06-08T09:35:34.368Z,60.3
2016-06-08T09:36:34.355Z,60.01
2016-06-08T09:37:34.342Z,57.98
2016-06-08T09:38:34.361Z,57.01
2016-06-08T09:39:34.333Z,56.92
2016-06-08T09:40:34.336Z,57.01
2016-06-08T09:41:34.322Z,57.2
2016-06-08T09:42:34.372Z,57.43
2016-06-08T09:43:34.297Z,57.43
2016-06-08T09:44:34.503Z,57.36
2016-06-08T09:45:34.286Z,56.29
2016-06-08T09:46:34.289Z,56.87
2016-06-08T09:47:34.275Z,55.71
2016-06-08T09:48:34.278Z,56
2016-06-08T09:49:34.266Z,56.81
2016-06-08T09:50:34.268Z,56.32
2016-06-08T09:51:34.286Z,55.83
2016-06-08T09:52:34.257Z,55.93
2016-06-08T09:53:34.246Z,55.38
2016-06-08T09:54:34.232Z,54.02
2016-06-08T09:55:34.235Z,52.95
2016-06-08T09:56:34.221Z,53.31
2016-06-08T09:57:34.224Z,54.19
2016-06-08T09:58:34.212Z,53.41
2016-06-08T09:59:34.214Z,51.37
2016-06-08T10:00:34.201Z,52.54
2016-06-08T10:01:34.204Z,52.83
2016-06-08T10:02:34.191Z,52.08
2016-06-08T10:03:34.193Z,52.28
2016-06-08T10:04:34.228Z,52.86
2016-06-08T10:05:34.184Z,53.73
2016-06-08T10:06:34.171Z,52.18
2016-06-08T10:07:34.174Z,51.69
2016-06-08T10:08:34.160Z,51.4
2016-06-08T10:09:34.164Z,47.93
2016-06-08T10:10:34.166Z,48.3
2016-06-08T10:11:34.153Z,48.2
2016-06-08T10:12:34.140Z,49.27
2016-06-08T10:13:34.142Z,50.62
2016-06-08T10:14:34.145Z,50.04
2016-06-08T10:15:34.133Z,49.37
2016-06-08T10:16:34.136Z,50.46
2016-06-08T10:17:34.122Z,49.68
2016-06-08T10:18:34.124Z,51.14
2016-06-08T10:19:34.111Z,51.62
2016-06-08T10:20:34.114Z,51.23
2016-06-08T10:21:34.117Z,50.84
2016-06-08T10:22:34.104Z,51.14
2016-06-08T10:23:34.107Z,52.11
2016-06-08T10:24:34.093Z,52.69
2016-06-08T10:25:34.081Z,52.81
2016-06-08T10:26:34.084Z,51.55
2016-06-08T10:27:34.087Z,51.55
2016-06-08T10:28:34.074Z,51.93
2016-06-08T10:29:34.326Z,52.5
2016-06-08T10:30:34.063Z,52.23
2016-06-08T10:31:34.065Z,52.23
2016-06-08T10:32:34.054Z,52.42
2016-06-08T10:33:34.056Z,50.99
2016-06-08T10:34:34.043Z,50.87
2016-06-08T10:35:34.045Z,51.26
2016-06-08T10:36:34.032Z,52.03
2016-06-08T10:37:34.035Z,53.1
2016-06-08T10:38:34.038Z,53
2016-06-08T10:39:34.025Z,52.64
2016-06-08T10:40:34.028Z,51.06
2016-06-08T10:41:34.015Z,50.68
2016-06-08T10:42:34.064Z,50.48
2016-06-08T10:43:34.005Z,51.14
2016-06-08T10:44:34.008Z,51.43
2016-06-08T10:45:33.994Z,51.35
2016-06-08T10:46:34.075Z,51.35
2016-06-08T10:47:33.983Z,51.65
2016-06-08T10:48:33.986Z,51.55
2016-06-08T10:49:33.974Z,52.42
2016-06-08T10:50:33.977Z,52.45
2016-06-08T10:51:33.963Z,53.03
2016-06-08T10:52:34.294Z,51.65
2016-06-08T10:53:33.953Z,51.45
2016-06-08T10:54:33.956Z,51.65
2016-06-08T10:55:33.958Z,51.65
2016-06-08T10:56:33.945Z,51.75
2016-06-08T10:57:33.948Z,52.62
2016-06-08T10:58:33.935Z,51.57
2016-06-08T10:59:33.938Z,50.51
2016-06-08T11:00:33.926Z,51.18
2016-06-08T11:01:33.929Z,51.28
2016-06-08T11:02:33.915Z,51.67
2016-06-08T11:03:33.918Z,51.7
2016-06-08T11:04:33.904Z,49.46
2016-06-08T11:05:33.907Z,49.46
2016-06-08T11:06:33.910Z,49.15
2016-06-08T11:07:33.898Z,49.15
2016-06-08T11:08:33.900Z,49.51
2016-06-08T11:09:33.887Z,50.48
2016-06-08T11:10:33.889Z,50.7
2016-06-08T11:11:33.876Z,49.17
2016-06-08T11:12:33.879Z,49.56
2016-06-08T11:13:33.866Z,48.58
2016-06-08T11:14:34.306Z,49.56
2016-06-08T11:15:33.872Z,48.58
2016-06-08T11:16:33.856Z,49.46
2016-06-08T11:17:33.858Z,48.68
2016-06-08T11:18:33.846Z,49.05
2016-06-08T11:19:33.849Z,49.34
2016-06-08T11:20:33.835Z,49.44
2016-06-08T11:21:33.839Z,47.98
2016-06-08T11:22:33.842Z,47.91
2016-06-08T11:23:33.827Z,47.3
2016-06-08T11:24:33.831Z,47.52
2016-06-08T11:25:33.818Z,47.91
2016-06-08T11:26:33.821Z,47.78
2016-06-08T11:27:33.808Z,47.98
2016-06-08T11:28:33.810Z,47.32
2016-06-08T11:29:33.969Z,46.74
2016-06-08T11:30:33.816Z,46.52
2016-06-08T11:31:33.818Z,46.11
2016-06-08T11:32:33.821Z,45.92
2016-06-08T11:33:33.777Z,46.01
2016-06-08T11:34:33.810Z,45.34
2016-06-08T11:35:33.767Z,45.53
2016-06-08T11:36:33.770Z,45.24
2016-06-08T11:37:33.772Z,45.43
2016-06-08T11:38:33.759Z,45.24
2016-06-08T11:39:33.761Z,44.75
2016-06-08T11:40:33.748Z,44.07
2016-06-08T11:41:33.752Z,43.68
2016-06-08T11:42:33.739Z,42.81
2016-06-08T11:43:33.742Z,42.25
2016-06-08T11:44:34.212Z,41.3
2016-06-08T11:45:33.731Z,40.54
2016-06-08T11:46:33.718Z,39.94
2016-06-08T11:47:33.737Z,40.06
2016-06-08T11:48:33.723Z,39.39
2016-06-08T11:49:33.726Z,38.71
2016-06-08T11:50:33.713Z,38.64
2016-06-08T11:51:33.700Z,38.44
2016-06-08T11:52:33.703Z,38.05
2016-06-08T11:53:33.705Z,37.29
2016-06-08T11:54:33.708Z,37.48
2016-06-08T11:55:33.696Z,37.48
2016-06-08T11:56:33.698Z,37.68
2016-06-08T11:57:33.702Z,37.95
2016-06-08T11:58:33.688Z,38.05
2016-06-08T11:59:33.690Z,38.23
2016-06-08T12:00:33.677Z,38.23
2016-06-08T12:01:33.696Z,38.01
2016-06-08T12:02:33.682Z,38.21
2016-06-08T12:03:33.686Z,38.29
2016-06-08T12:04:33.673Z,38.48
2016-06-08T12:05:33.659Z,38.56
2016-06-08T12:06:33.663Z,39.04
2016-06-08T12:07:33.649Z,39.34
2016-06-08T12:08:33.652Z,39.24
2016-06-08T12:09:33.655Z,38.65
2016-06-08T12:10:33.642Z,38.95
2016-06-08T12:11:33.645Z,39.34
2016-06-08T12:12:34.054Z,39.32
2016-06-08T12:13:33.634Z,39.43
2016-06-08T12:14:33.622Z,39.14
2016-06-08T12:15:33.625Z,40.11
2016-06-08T12:16:33.611Z,40.19
2016-06-08T12:17:33.614Z,41.16
2016-06-08T12:18:33.601Z,41.26
2016-06-08T12:19:33.603Z,41.36
2016-06-08T12:20:33.591Z,42.3
2016-06-08T12:21:33.593Z,42.69
2016-06-08T12:22:33.580Z,43.18
2016-06-08T12:23:33.567Z,43.27
2016-06-08T12:24:33.570Z,43.37
2016-06-08T12:25:33.557Z,43.45
2016-06-08T12:26:33.560Z,43.74
2016-06-08T12:27:33.547Z,43.47
2016-06-08T12:28:33.550Z,42.99
2016-06-08T12:29:33.991Z,43.76
2016-06-08T12:30:33.540Z,42.89
2016-06-08T12:31:33.526Z,42.6
2016-06-08T12:32:33.514Z,42.6
2016-06-08T12:33:33.516Z,42.21
2016-06-08T12:34:33.504Z,42.3
2016-06-08T12:35:33.506Z,41.92
2016-06-08T12:36:33.509Z,41.45
2016-06-08T12:37:33.496Z,41.06
2016-06-08T12:38:33.498Z,40.87
2016-06-08T12:39:33.485Z,39.8
2016-06-08T12:40:33.488Z,39.24
2016-06-08T12:41:33.490Z,38.48
2016-06-08T12:42:33.478Z,37.9
2016-06-08T12:43:33.481Z,36.36
2016-06-08T12:44:33.468Z,36.07
2016-06-08T12:45:33.470Z,35.37
2016-06-08T12:46:33.473Z,35.1
2016-06-08T12:47:33.461Z,34.8
2016-06-08T12:48:33.463Z,34.72
2016-06-08T12:49:33.466Z,33.77
2016-06-08T12:50:33.453Z,34.43
2016-06-08T12:51:33.455Z,34.24
2016-06-08T12:52:33.458Z,33.95
2016-06-08T12:53:33.445Z,31.92
2016-06-08T12:54:33.463Z,30.93
2016-06-08T12:55:33.450Z,30.25