createdAt,value
2022-11-20T00:00:18.917Z,19.37
2022-11-20T00:02:45.819Z,19.10
2022-11-20T00:05:12.794Z,19.77
2022-11-20T00:07:39.737Z,20.43
2022-11-20T00:10:07.274Z,19.67
2022-11-20T00:12:35.789Z,19.87
2022-11-20T00:15:02.690Z,20.30
2022-11-20T00:17:29.694Z,19.57
2022-11-20T00:19:56.589Z,19.53
2022-11-20T00:22:23.510Z,18.63
2022-11-20T00:24:50.411Z,21.17
2022-11-20T00:27:17.311Z,18.63
2022-11-20T00:29:46.380Z,20.10
2022-11-20T00:32:13.410Z,19.90
2022-11-20T00:34:40.270Z,19.63
2022-11-20T00:37:07.219Z,19.57
2022-11-20T00:39:34.192Z,18.63
2022-11-20T00:42:00.994Z,19.87
2022-11-20T00:44:27.961Z,17.80
2022-11-20T00:46:56.390Z,18.50
2022-11-20T00:49:23.514Z,19.83
2022-11-20T00:51:50.636Z,19.10
2022-11-20T00:54:17.640Z,19.77
2022-11-20T00:56:44.716Z,20.30
2022-11-20T00:59:12.479Z,21.83
2022-11-20T01:01:39.915Z,18.43
2022-11-20T01:04:08.250Z,22.07
2022-11-20T01:06:36.996Z,17.97
2022-11-20T01:09:06.518Z,19.13
2022-11-20T01:11:35.267Z,20.37
2022-11-20T01:14:04.223Z,20.70
2022-11-20T01:16:33.403Z,17.67
2022-11-20T01:19:04.115Z,21.13
2022-11-20T01:21:34.273Z,23.10
2022-11-20T01:24:02.301Z,21.23
2022-11-20T01:26:31.500Z,23.70
2022-11-20T01:28:59.346Z,22.10
2022-11-20T01:31:28.434Z,25.23
2022-11-20T01:33:57.525Z,21.90
2022-11-20T01:36:26.344Z,21.80
2022-11-20T01:38:55.947Z,20.10
2022-11-20T01:41:42.490Z,21.33
2022-11-20T01:44:13.279Z,21.20
2022-11-20T01:46:43.501Z,22.47
2022-11-20T01:49:17.625Z,20.57
2022-11-20T01:51:49.601Z,22.63
2022-11-20T01:54:20.797Z,23.30
2022-11-20T01:56:49.167Z,20.73
2022-11-20T01:59:18.927Z,21.87
2022-11-20T02:01:46.227Z,22.90
2022-11-20T02:04:14.886Z,21.03
2022-11-20T02:06:46.995Z,20.40
2022-11-20T02:09:14.880Z,20.27
2022-11-20T02:11:43.693Z,22.23
2022-11-20T02:14:11.756Z,24.07
2022-11-20T02:16:44.863Z,22.50
2022-11-20T02:19:20.711Z,20.50
2022-11-20T02:21:54.242Z,25.70
2022-11-20T02:24:23.736Z,21.03
2022-11-20T02:26:54.143Z,25.97
2022-11-20T02:29:25.966Z,22.47
2022-11-20T02:31:55.029Z,23.20
2022-11-20T02:34:21.977Z,22.60
2022-11-20T02:36:50.726Z,25.13
2022-11-20T02:39:18.273Z,25.20
2022-11-20T02:41:46.761Z,24.00
2022-11-20T02:44:13.789Z,22.67
2022-11-20T02:46:40.851Z,25.87
2022-11-20T02:49:07.718Z,21.77
2022-11-20T02:51:34.652Z,23.73
2022-11-20T02:54:01.859Z,30.33
2022-11-20T02:56:29.249Z,22.73
2022-11-20T02:58:57.533Z,24.47
2022-11-20T03:01:24.644Z,24.93
2022-11-20T03:03:51.648Z,26.37
2022-11-20T03:06:18.446Z,26.73
2022-11-20T03:08:45.268Z,23.47
2022-11-20T03:11:12.552Z,25.40
2022-11-20T03:13:39.470Z,19.83
2022-11-20T03:16:10.308Z,20.57
2022-11-20T03:18:37.186Z,22.00
2022-11-20T03:21:04.372Z,21.70
2022-11-20T03:23:33.048Z,24.47
2022-11-20T03:26:14.138Z,21.77
2022-11-20T03:28:41.412Z,22.70
2022-11-20T03:31:11.979Z,22.97
2022-11-20T03:33:39.482Z,25.27
2022-11-20T03:36:08.512Z,22.27
2022-11-20T03:38:35.934Z,23.57
2022-11-20T03:41:04.456Z,22.00
2022-11-20T03:43:31.659Z,22.37
2022-11-20T03:45:58.772Z,24.13
2022-11-20T03:48:27.739Z,25.53
2022-11-20T03:51:07.272Z,24.60
2022-11-20T03:53:34.208Z,28.47
2022-11-20T03:56:01.045Z,23.13
2022-11-20T03:58:27.952Z,25.97
2022-11-20T04:00:54.787Z,25.43
2022-11-20T04:03:21.730Z,23.97
2022-11-20T04:05:50.007Z,23.23
2022-11-20T04:08:16.816Z,25.63
2022-11-20T04:10:43.679Z,22.00
2022-11-20T04:13:10.554Z,26.57
2022-11-20T04:15:38.599Z,26.43
2022-11-20T04:18:05.816Z,26.07
2022-11-20T04:20:32.659Z,22.83
2022-11-20T04:23:01.307Z,25.73
2022-11-20T04:25:28.258Z,24.80
2022-11-20T04:27:55.496Z,22.87
2022-11-20T04:30:22.357Z,21.70
2022-11-20T04:32:49.274Z,31.67
2022-11-20T04:35:16.258Z,25.13
2022-11-20T04:37:43.133Z,26.07
2022-11-20T04:40:12.731Z,26.10
2022-11-20T04:42:39.683Z,23.43
2022-11-20T04:45:07.430Z,20.73
2022-11-20T04:47:34.269Z,21.17
2022-11-20T04:50:01.244Z,21.43
2022-11-20T04:52:28.169Z,22.30
2022-11-20T04:54:55.583Z,20.50
2022-11-20T04:57:23.799Z,19.80
2022-11-20T04:59:50.651Z,24.53
2022-11-20T05:02:17.797Z,24.93
2022-11-20T05:04:44.694Z,22.37
2022-11-20T05:07:11.621Z,22.17
2022-11-20T05:09:38.564Z,23.73
2022-11-20T05:12:07.780Z,23.10
2022-11-20T05:14:35.988Z,21.53
2022-11-20T05:17:03.045Z,23.33
2022-11-20T05:19:29.918Z,22.30
2022-11-20T05:21:56.778Z,22.07
2022-11-20T05:24:24.021Z,21.77
2022-11-20T05:26:50.910Z,23.33
2022-11-20T05:29:17.792Z,23.37
2022-11-20T05:31:46.297Z,23.93
2022-11-20T05:34:13.166Z,20.67
2022-11-20T05:36:39.955Z,22.27
2022-11-20T05:39:06.938Z,22.63
2022-11-20T05:41:34.594Z,24.97
2022-11-20T05:44:01.421Z,26.47
2022-11-20T05:46:29.449Z,23.67
2022-11-20T05:48:59.030Z,22.93
2022-11-20T05:51:28.469Z,23.43
2022-11-20T05:53:57.551Z,24.87
2022-11-20T05:56:24.553Z,25.93
2022-11-20T05:58:51.491Z,24.10
2022-11-20T06:01:20.174Z,25.80
2022-11-20T06:03:48.600Z,29.67
2022-11-20T06:06:19.185Z,22.70
2022-11-20T06:08:46.538Z,28.60
2022-11-20T06:11:15.413Z,23.67
2022-11-20T06:13:43.072Z,28.63
2022-11-20T06:16:11.646Z,27.57
2022-11-20T06:18:38.772Z,26.40
2022-11-20T06:21:07.999Z,30.03
2022-11-20T06:23:36.965Z,28.63
2022-11-20T06:26:05.558Z,26.27
2022-11-20T06:28:32.652Z,26.70
2022-11-20T06:30:59.555Z,24.00
2022-11-20T06:33:26.624Z,26.37
2022-11-20T06:36:00.416Z,29.77
2022-11-20T06:38:29.370Z,29.60
2022-11-20T06:40:57.785Z,25.77
2022-11-20T06:43:25.132Z,25.27
2022-11-20T06:45:53.670Z,28.07
2022-11-20T06:48:21.272Z,30.80
2022-11-20T06:50:48.278Z,28.23
2022-11-20T06:53:15.272Z,27.63
2022-11-20T06:55:44.958Z,31.57
2022-11-20T06:58:15.896Z,33.17
2022-11-20T07:00:43.017Z,30.87
2022-11-20T07:03:12.725Z,30.47
2022-11-20T07:05:39.924Z,34.20
2022-11-20T07:08:07.378Z,33.77
2022-11-20T07:10:34.741Z,36.90
2022-11-20T07:13:01.727Z,36.53
2022-11-20T07:15:30.372Z,37.77
2022-11-20T07:17:59.697Z,37.17
2022-11-20T07:20:26.616Z,31.03
2022-11-20T07:22:55.597Z,38.67
2022-11-20T07:25:22.502Z,35.97
2022-11-20T07:27:49.597Z,37.03
2022-11-20T07:30:16.824Z,32.57
2022-11-20T07:32:47.476Z,38.20
2022-11-20T07:35:14.566Z,37.83
2022-11-20T07:37:41.577Z,41.27
2022-11-20T07:40:09.120Z,40.97
2022-11-20T07:42:36.156Z,42.73
2022-11-20T07:45:03.217Z,41.03
2022-11-20T07:47:30.138Z,44.63
2022-11-20T07:49:58.403Z,41.57
2022-11-20T07:52:25.284Z,40.40
2022-11-20T07:54:52.168Z,43.27
2022-11-20T07:57:19.429Z,43.23
2022-11-20T07:59:47.249Z,38.93
2022-11-20T08:02:14.166Z,40.30
2022-11-20T08:04:41.057Z,45.50
2022-11-20T08:07:09.431Z,40.80
2022-11-20T08:09:36.359Z,38.27
2022-11-20T08:12:21.957Z,47.97
2022-11-20T08:14:48.804Z,37.87
2022-11-20T08:17:15.844Z,41.03
2022-11-20T08:19:42.755Z,41.37
2022-11-20T08:22:11.069Z,37.83
2022-11-20T08:24:38.282Z,41.83
2022-11-20T08:27:05.147Z,46.37
2022-11-20T08:29:32.003Z,40.13
2022-11-20T08:31:58.846Z,39.70
2022-11-20T08:34:25.708Z,37.70
2022-11-20T08:36:52.655Z,40.20
2022-11-20T08:39:21.210Z,40.17
2022-11-20T08:41:48.280Z,36.20
2022-11-20T08:44:15.109Z,38.70
2022-11-20T08:46:44.494Z,39.77
2022-11-20T08:49:12.914Z,44.27
2022-11-20T08:51:39.955Z,42.07
2022-11-20T08:54:07.847Z,46.70
2022-11-20T08:56:36.597Z,45.00
2022-11-20T08:59:26.858Z,47.87
2022-11-20T09:01:50.994Z,49.27
2022-11-20T09:04:17.873Z,43.03
2022-11-20T09:06:44.772Z,41.53
2022-11-20T09:09:11.668Z,39.20
2022-11-20T09:11:40.581Z,43.03
2022-11-20T09:14:07.628Z,40.43
2022-11-20T09:16:34.510Z,42.17
2022-11-20T09:19:28.593Z,42.00
2022-11-20T09:21:48.417Z,42.17
2022-11-20T09:24:15.318Z,40.93
2022-11-20T09:26:45.462Z,41.10
2022-11-20T09:29:12.361Z,36.70
2022-11-20T09:31:39.508Z,37.90
2022-11-20T09:34:08.744Z,32.83
2022-11-20T09:36:35.778Z,33.13
2022-11-20T09:39:03.202Z,31.07
2022-11-20T09:41:57.380Z,35.13
2022-11-20T09:44:39.620Z,40.00
2022-11-20T09:47:13.408Z,36.10
2022-11-20T09:49:59.400Z,36.47
2022-11-20T09:52:38.672Z,33.60
2022-11-20T09:55:10.199Z,36.77
2022-11-20T09:57:41.667Z,37.87
2022-11-20T10:00:13.178Z,31.47
2022-11-20T10:02:45.951Z,29.53
2022-11-20T10:05:18.131Z,31.80
2022-11-20T10:07:51.819Z,31.53
2022-11-20T10:10:23.046Z,32.17
2022-11-20T10:13:06.385Z,31.87
2022-11-20T10:15:39.491Z,30.93
2022-11-20T10:18:31.912Z,32.67
2022-11-20T10:21:09.695Z,36.40
2022-11-20T10:24:00.732Z,35.43
2022-11-20T10:26:36.464Z,37.10
2022-11-20T10:29:13.789Z,37.97
2022-11-20T10:31:43.420Z,37.47
2022-11-20T10:34:23.437Z,38.90
2022-11-20T10:36:55.410Z,40.20
2022-11-20T10:39:32.751Z,39.97
2022-11-20T10:42:01.734Z,44.27
2022-11-20T10:44:53.716Z,40.70
2022-11-20T10:47:23.267Z,40.73
2022-11-20T10:49:54.289Z,44.87
2022-11-20T10:52:28.175Z,44.30
2022-11-20T10:55:02.490Z,43.23
2022-11-20T10:57:47.214Z,44.23
2022-11-20T11:00:18.048Z,43.80
2022-11-20T11:02:49.195Z,48.20
2022-11-20T11:05:37.142Z,42.23
2022-11-20T11:08:10.772Z,41.77
2022-11-20T11:10:43.105Z,44.83
2022-11-20T11:13:20.854Z,47.97
2022-11-20T11:15:49.676Z,49.23
2022-11-20T11:18:25.265Z,40.20
2022-11-20T11:20:53.544Z,48.40
2022-11-20T11:23:34.146Z,41.90
2022-11-20T11:26:02.711Z,42.73
2022-11-20T11:28:29.893Z,40.40
2022-11-20T11:30:58.229Z,46.67
2022-11-20T11:33:26.799Z,46.80
2022-11-20T11:35:59.263Z,43.73
2022-11-20T11:38:31.357Z,47.13
2022-11-20T11:40:59.365Z,38.67
2022-11-20T11:43:46.501Z,47.83
2022-11-20T11:46:32.453Z,37.43
2022-11-20T11:49:04.608Z,39.87
2022-11-20T11:51:39.089Z,39.70
2022-11-20T11:54:16.350Z,42.00
2022-11-20T11:56:43.855Z,50.40
2022-11-20T11:59:16.676Z,46.03
2022-11-20T12:01:50.165Z,44.20
2022-11-20T12:04:24.807Z,42.37
2022-11-20T12:07:38.847Z,48.93
2022-11-20T12:09:58.658Z,42.40
2022-11-20T12:12:31.098Z,48.90
2022-11-20T12:14:59.525Z,47.27
2022-11-20T12:17:28.459Z,48.50
2022-11-20T12:19:55.753Z,38.27
2022-11-20T12:22:30.616Z,41.97
2022-11-20T12:25:02.226Z,37.53
2022-11-20T12:27:45.369Z,38.40
2022-11-20T12:30:15.063Z,39.07
2022-11-20T12:33:02.173Z,43.20
2022-11-20T12:35:57.498Z,44.37
2022-11-20T12:39:09.867Z,41.07
2022-11-20T12:42:23.248Z,45.40
2022-11-20T12:45:17.670Z,44.87
2022-11-20T12:48:01.016Z,41.67
2022-11-20T12:50:53.347Z,48.90
2022-11-20T12:53:32.259Z,43.33
2022-11-20T12:56:07.074Z,43.10
2022-11-20T12:58:44.362Z,42.57
2022-11-20T13:01:43.261Z,42.17
2022-11-20T13:04:24.545Z,39.03
2022-11-20T13:06:52.181Z,45.87
2022-11-20T13:09:22.953Z,39.47
2022-11-20T13:11:57.447Z,39.97
2022-11-20T13:14:33.512Z,40.07
2022-11-20T13:17:06.343Z,37.60
2022-11-20T13:19:35.539Z,39.07
2022-11-20T13:22:02.770Z,37.57
2022-11-20T13:24:32.592Z,38.03
2022-11-20T13:27:21.989Z,36.10
2022-11-20T13:30:02.729Z,35.43
2022-11-20T13:32:33.293Z,35.50
2022-11-20T13:35:05.033Z,35.13
2022-11-20T13:37:34.024Z,39.30
2022-11-20T13:40:13.937Z,36.97
2022-11-20T13:42:45.543Z,36.07
2022-11-20T13:45:22.504Z,35.77
2022-11-20T13:47:53.130Z,47.03
2022-11-20T13:50:34.263Z,38.13
2022-11-20T13:53:09.153Z,38.97
2022-11-20T13:55:41.610Z,32.60
2022-11-20T13:58:25.781Z,36.40
2022-11-20T14:00:58.941Z,36.37
2022-11-20T14:03:51.211Z,38.23
2022-11-20T14:06:26.972Z,35.83
2022-11-20T14:08:54.310Z,31.33
2022-11-20T14:11:24.355Z,34.20
2022-11-20T14:13:58.552Z,38.73
2022-11-20T14:16:27.770Z,35.40
2022-11-20T14:18:55.596Z,36.10
2022-11-20T14:21:26.905Z,35.63
2022-11-20T14:23:55.311Z,35.47
2022-11-20T14:26:22.268Z,32.07
2022-11-20T14:28:52.029Z,33.63
2022-11-20T14:31:24.868Z,35.07
2022-11-20T14:33:53.526Z,37.73
2022-11-20T14:36:24.327Z,35.87
2022-11-20T14:38:54.507Z,31.87
2022-11-20T14:41:23.077Z,31.40
2022-11-20T14:43:56.043Z,36.53
2022-11-20T14:46:23.429Z,32.57
2022-11-20T14:48:58.064Z,34.57
2022-11-20T14:51:29.300Z,38.87
2022-11-20T14:54:09.593Z,30.90
2022-11-20T14:56:38.630Z,33.00
2022-11-20T14:59:05.670Z,31.80
2022-11-20T15:01:34.084Z,34.33
2022-11-20T15:04:03.526Z,34.93
2022-11-20T15:06:31.608Z,34.10
2022-11-20T15:09:00.097Z,31.40
2022-11-20T15:11:33.027Z,37.03
2022-11-20T15:14:05.245Z,36.40
2022-11-20T15:16:32.612Z,36.13
2022-11-20T15:18:59.644Z,35.63
2022-11-20T15:21:28.732Z,33.63
2022-11-20T15:23:55.765Z,33.20
2022-11-20T15:26:27.216Z,34.60
2022-11-20T15:28:54.673Z,35.40
2022-11-20T15:31:24.196Z,35.67
2022-11-20T15:33:51.483Z,33.00
2022-11-20T15:36:18.736Z,35.10
2022-11-20T15:38:45.901Z,35.93
2022-11-20T15:41:12.951Z,38.97
2022-11-20T15:43:41.525Z,36.20
2022-11-20T15:46:12.814Z,35.00
2022-11-20T15:48:47.870Z,37.17
2022-11-20T15:51:25.802Z,32.20
2022-11-20T15:53:52.756Z,34.73
2022-11-20T15:56:19.635Z,35.97
2022-11-20T15:58:48.095Z,32.33
2022-11-20T16:01:17.264Z,32.87
2022-11-20T16:03:44.590Z,28.67
2022-11-20T16:06:11.949Z,35.27
2022-11-20T16:08:38.982Z,33.07
2022-11-20T16:11:05.977Z,28.00
2022-11-20T16:13:57.132Z,34.17
2022-11-20T16:16:32.301Z,29.77
2022-11-20T16:18:59.582Z,31.60
2022-11-20T16:21:32.660Z,36.87
2022-11-20T16:23:59.753Z,28.53
2022-11-20T16:26:26.931Z,31.73
2022-11-20T16:28:54.481Z,33.13
2022-11-20T16:31:22.513Z,30.83
2022-11-20T16:33:54.672Z,34.47
2022-11-20T16:36:23.664Z,34.90
2022-11-20T16:38:53.335Z,33.33
2022-11-20T16:41:21.030Z,36.80
2022-11-20T16:43:49.478Z,34.73
2022-11-20T16:46:17.442Z,34.33
2022-11-20T16:48:46.381Z,36.50
2022-11-20T16:51:14.713Z,34.10
2022-11-20T16:53:42.866Z,32.57
2022-11-20T16:56:11.487Z,31.87
2022-11-20T16:58:38.390Z,33.67
2022-11-20T17:01:10.799Z,34.60
2022-11-20T17:03:38.485Z,31.60
2022-11-20T17:06:18.913Z,35.13
2022-11-20T17:08:46.509Z,36.23
2022-11-20T17:11:18.771Z,33.90
2022-11-20T17:13:46.831Z,37.43
2022-11-20T17:16:17.597Z,34.97
2022-11-20T17:18:45.124Z,35.17
2022-11-20T17:21:12.409Z,34.60
2022-11-20T17:23:43.069Z,37.93
2022-11-20T17:26:11.364Z,37.10
2022-11-20T17:28:39.158Z,35.33
2022-11-20T17:31:08.899Z,37.37
2022-11-20T17:33:36.622Z,41.73
2022-11-20T17:36:06.121Z,34.93
2022-11-20T17:38:33.090Z,36.37
2022-11-20T17:41:04.549Z,42.17
2022-11-20T17:43:35.659Z,37.03
2022-11-20T17:46:06.848Z,34.73
2022-11-20T17:48:34.127Z,32.47
2022-11-20T17:51:01.861Z,34.70
2022-11-20T17:53:31.050Z,35.67
2022-11-20T17:56:17.290Z,35.90
2022-11-20T17:58:45.694Z,36.37
2022-11-20T18:01:13.535Z,35.37
2022-11-20T18:03:40.633Z,33.83
2022-11-20T18:06:11.577Z,33.70
2022-11-20T18:08:39.598Z,38.33
2022-11-20T18:11:14.002Z,42.00
2022-11-20T18:14:00.114Z,35.93
2022-11-20T18:16:30.633Z,32.77
2022-11-20T18:18:59.106Z,36.57
2022-11-20T18:21:27.587Z,36.30
2022-11-20T18:23:55.393Z,32.30
2022-11-20T18:26:23.609Z,33.20
2022-11-20T18:28:51.241Z,37.93
2022-11-20T18:31:18.781Z,34.07
2022-11-20T18:33:52.502Z,35.87
2022-11-20T18:36:21.415Z,33.93
2022-11-20T18:38:51.995Z,35.57
2022-11-20T18:41:38.748Z,38.37
2022-11-20T18:44:26.494Z,34.50
2022-11-20T18:46:55.058Z,36.87
2022-11-20T18:49:23.483Z,35.40
2022-11-20T18:51:50.415Z,35.57
2022-11-20T18:54:17.452Z,36.23
2022-11-20T18:56:44.340Z,33.33
2022-11-20T18:59:14.294Z,29.60
2022-11-20T19:01:41.949Z,27.93
2022-11-20T19:04:09.810Z,32.23
2022-11-20T19:06:40.533Z,29.57
2022-11-20T19:09:09.506Z,28.87
2022-11-20T19:11:37.008Z,30.13
2022-11-20T19:14:04.669Z,26.27
2022-11-20T19:16:31.856Z,25.37
2022-11-20T19:19:03.211Z,22.47
2022-11-20T19:21:31.747Z,24.33
2022-11-20T19:24:01.686Z,20.80
2022-11-20T19:26:29.841Z,20.50
2022-11-20T19:28:59.071Z,22.67
2022-11-20T19:31:29.113Z,20.10
2022-11-20T19:33:58.289Z,19.10
2022-11-20T19:36:27.586Z,21.07
2022-11-20T19:38:56.434Z,21.27
2022-11-20T19:41:29.041Z,16.93
2022-11-20T19:43:58.395Z,14.87
2022-11-20T19:46:25.939Z,16.00
2022-11-20T19:48:54.007Z,11.73
2022-11-20T19:51:23.530Z,15.03
2022-11-20T19:53:50.856Z,5.67
2022-11-20T19:56:21.153Z,4.53
2022-11-20T19:58:52.859Z,3.40
2022-11-20T20:01:21.978Z,5.07
2022-11-20T20:03:49.646Z,3.87
2022-11-20T20:06:19.107Z,3.30
2022-11-20T20:08:47.520Z,3.60
2022-11-20T20:11:16.516Z,5.37
2022-11-20T20:13:43.945Z,4.20
2022-11-20T20:16:14.026Z,8.53
2022-11-20T20:18:41.377Z,4.30
2022-11-20T20:21:10.879Z,6.80
2022-11-20T20:23:38.267Z,5.73
2022-11-20T20:26:07.506Z,1.73
2022-11-20T20:28:36.666Z,5.90
2022-11-20T20:31:07.808Z,4.10
2022-11-20T20:33:38.774Z,6.13
2022-11-20T20:36:06.132Z,2.77
2022-11-20T20:38:33.653Z,2.30
2022-11-20T20:41:01.214Z,2.43
2022-11-20T20:43:28.764Z,2.40
2022-11-20T20:45:55.813Z,3.03
2022-11-20T20:48:24.618Z,3.07
2022-11-20T20:50:56.827Z,2.30
2022-11-20T20:53:26.586Z,1.40
2022-11-20T20:55:57.592Z,3.47
2022-11-20T20:58:24.797Z,2.17
2022-11-20T21:00:52.168Z,1.70
2022-11-20T21:03:19.567Z,3.70
2022-11-20T21:05:52.462Z,2.90
2022-11-20T21:08:24.800Z,3.33
2022-11-20T21:10:53.759Z,3.33
2022-11-20T21:13:21.320Z,2.03
2022-11-20T21:15:50.385Z,2.20
2022-11-20T21:18:19.359Z,3.20
2022-11-20T21:21:05.908Z,5.00
2022-11-20T21:23:38.862Z,4.03
2022-11-20T21:26:07.617Z,3.57
2022-11-20T21:28:35.657Z,9.43
2022-11-20T21:31:04.676Z,2.13
2022-11-20T21:33:37.268Z,2.90
2022-11-20T21:36:04.720Z,5.70
2022-11-20T21:38:31.675Z,2.07
2022-11-20T21:41:00.406Z,2.80
2022-11-20T21:43:27.592Z,3.20
2022-11-20T21:45:56.653Z,5.93
2022-11-20T21:48:29.114Z,2.53
2022-11-20T21:50:56.351Z,3.20
2022-11-20T21:53:23.144Z,3.33
2022-11-20T21:55:53.951Z,2.53
2022-11-20T21:58:22.281Z,1.80
2022-11-20T22:00:51.722Z,1.88
2022-11-20T22:03:19.072Z,2.20
2022-11-20T22:05:56.199Z,5.53
2022-11-20T22:08:24.021Z,1.93
2022-11-20T22:10:58.019Z,2.53
2022-11-20T22:13:45.589Z,4.17
2022-11-20T22:16:13.160Z,1.30
2022-11-20T22:18:43.733Z,3.80
2022-11-20T22:21:11.161Z,2.23
2022-11-20T22:23:43.682Z,3.83
2022-11-20T22:26:12.626Z,4.03
2022-11-20T22:28:45.941Z,2.70
2022-11-20T22:31:13.452Z,5.13
2022-11-20T22:33:40.709Z,2.37
2022-11-20T22:36:10.303Z,6.37
2022-11-20T22:38:39.655Z,2.23
2022-11-20T22:41:08.192Z,1.63
2022-11-20T22:43:35.540Z,2.90
2022-11-20T22:46:14.650Z,3.53
2022-11-20T22:48:43.954Z,5.67
2022-11-20T22:51:15.404Z,6.07
2022-11-20T22:53:43.736Z,2.97
2022-11-20T22:56:15.161Z,3.67
2022-11-20T22:58:43.629Z,5.17
2022-11-20T23:01:14.733Z,4.23
2022-11-20T23:03:43.440Z,3.23
2022-11-20T23:06:11.335Z,2.10
2022-11-20T23:08:41.721Z,4.67
2022-11-20T23:11:10.797Z,5.70
2022-11-20T23:13:38.405Z,5.80
2022-11-20T23:16:07.480Z,6.87
2022-11-20T23:18:36.516Z,3.23
2022-11-20T23:21:08.326Z,4.43
2022-11-20T23:23:35.290Z,5.13
2022-11-20T23:26:02.551Z,3.10
2022-11-20T23:28:29.699Z,4.57
2022-11-20T23:30:57.001Z,6.63
2022-11-20T23:33:24.372Z,3.33
2022-11-20T23:35:53.103Z,7.90
2022-11-20T23:38:20.090Z,4.90
2022-11-20T23:40:48.223Z,7.43
2022-11-20T23:43:15.947Z,5.93
2022-11-20T23:45:43.171Z,5.57
2022-11-20T23:48:10.245Z,4.67
2022-11-20T23:50:38.810Z,3.03
2022-11-20T23:53:07.644Z,4.83
2022-11-20T23:55:34.726Z,6.70
2022-11-20T23:58:03.316Z,2.97
