createdAt,value
2019-05-23T00:02:37.747Z,99.90
2019-05-23T00:05:28.109Z,99.90
2019-05-23T00:08:01.006Z,99.90
2019-05-23T00:10:35.860Z,99.90
2019-05-23T00:13:19.456Z,99.90
2019-05-23T00:15:53.093Z,99.90
2019-05-23T00:18:24.100Z,99.90
2019-05-23T00:20:55.695Z,99.90
2019-05-23T00:23:26.747Z,99.90
2019-05-23T00:25:56.916Z,99.90
2019-05-23T00:28:28.763Z,99.90
2019-05-23T00:31:12.155Z,99.90
2019-05-23T00:33:43.894Z,99.90
2019-05-23T00:36:16.187Z,99.90
2019-05-23T00:38:47.065Z,99.90
2019-05-23T00:41:19.399Z,99.90
2019-05-23T00:43:51.652Z,99.90
2019-05-23T00:46:22.230Z,99.90
2019-05-23T00:48:52.161Z,99.90
2019-05-23T00:51:23.521Z,99.90
2019-05-23T00:53:53.832Z,99.90
2019-05-23T00:56:25.051Z,99.90
2019-05-23T00:58:56.156Z,99.90
2019-05-23T01:01:29.080Z,99.90
2019-05-23T01:03:59.853Z,99.90
2019-05-23T01:06:31.246Z,99.90
2019-05-23T01:09:02.908Z,99.90
2019-05-23T01:11:33.638Z,99.90
2019-05-23T01:14:08.473Z,99.90
2019-05-23T01:16:39.770Z,99.90
2019-05-23T01:19:10.062Z,99.90
2019-05-23T01:21:49.067Z,99.90
2019-05-23T01:24:23.075Z,99.90
2019-05-23T01:26:54.574Z,99.90
2019-05-23T01:29:37.142Z,99.90
2019-05-23T01:32:03.699Z,99.90
2019-05-23T01:34:34.060Z,99.90
2019-05-23T01:37:05.976Z,99.90
2019-05-23T01:39:37.425Z,99.90
2019-05-23T01:42:08.096Z,99.90
2019-05-23T01:44:39.706Z,99.90
2019-05-23T01:47:09.829Z,99.90
2019-05-23T01:49:40.198Z,99.90
2019-05-23T01:52:11.854Z,99.90
2019-05-23T01:54:42.654Z,99.90
2019-05-23T01:57:13.041Z,99.90
2019-05-23T01:59:42.877Z,99.90
2019-05-23T02:02:13.897Z,99.90
2019-05-23T02:04:44.107Z,99.90
2019-05-23T02:07:14.336Z,99.90
2019-05-23T02:09:45.182Z,99.90
2019-05-23T02:12:16.616Z,99.90
2019-05-23T02:14:47.051Z,99.90
2019-05-23T02:17:19.146Z,99.90
2019-05-23T02:19:49.678Z,99.90
2019-05-23T02:22:20.373Z,99.90
2019-05-23T02:24:51.106Z,99.90
2019-05-23T02:27:21.972Z,99.90
2019-05-23T02:29:52.234Z,99.90
2019-05-23T02:32:23.778Z,99.90
2019-05-23T02:34:55.793Z,99.90
2019-05-23T02:37:43.471Z,99.90
2019-05-23T02:40:19.212Z,99.90
2019-05-23T02:42:55.280Z,99.90
2019-05-23T02:45:31.848Z,99.90
2019-05-23T02:48:02.292Z,99.90
2019-05-23T02:50:40.655Z,99.90
2019-05-23T02:53:14.374Z,99.90
2019-05-23T02:55:46.551Z,99.90
2019-05-23T02:58:33.475Z,99.90
2019-05-23T03:01:29.754Z,99.90
2019-05-23T03:04:05.733Z,99.90
2019-05-23T03:06:38.255Z,99.90
2019-05-23T03:09:08.721Z,99.90
2019-05-23T03:11:44.033Z,99.90
2019-05-23T03:14:15.720Z,99.90
2019-05-23T03:16:48.488Z,99.90
2019-05-23T03:19:36.905Z,99.90
2019-05-23T03:22:29.234Z,99.90
2019-05-23T03:25:31.380Z,99.90
2019-05-23T03:28:04.776Z,99.90
2019-05-23T03:30:37.951Z,99.90
2019-05-23T03:33:10.027Z,99.90
2019-05-23T03:35:41.856Z,99.90
2019-05-23T03:38:12.792Z,99.90
2019-05-23T03:40:42.824Z,99.90
2019-05-23T03:43:13.554Z,99.90
2019-05-23T03:45:50.319Z,99.90
2019-05-23T03:48:21.759Z,99.90
2019-05-23T03:50:52.439Z,99.90
2019-05-23T03:53:24.337Z,99.90
2019-05-23T03:55:54.368Z,99.90
2019-05-23T03:58:25.412Z,99.90
2019-05-23T04:00:57.128Z,99.90
2019-05-23T04:03:27.410Z,99.90
2019-05-23T04:05:58.827Z,99.90
2019-05-23T04:08:29.787Z,99.90
2019-05-23T04:11:00.524Z,99.90
2019-05-23T04:13:30.982Z,99.90
2019-05-23T04:16:01.617Z,99.90
2019-05-23T04:18:33.141Z,99.90
2019-05-23T04:21:03.741Z,99.90
2019-05-23T04:23:35.095Z,99.90
2019-05-23T04:26:05.255Z,99.90
2019-05-23T04:28:35.730Z,99.90
2019-05-23T04:31:06.162Z,99.90
2019-05-23T04:33:36.283Z,99.90
2019-05-23T04:36:07.111Z,99.90
2019-05-23T04:38:37.393Z,99.90
2019-05-23T04:41:07.219Z,99.90
2019-05-23T04:43:37.591Z,99.90
2019-05-23T04:46:08.443Z,99.90
2019-05-23T04:48:39.117Z,99.90
2019-05-23T04:51:09.187Z,99.90
2019-05-23T04:53:39.805Z,99.90
2019-05-23T04:56:10.812Z,99.90
2019-05-23T04:58:41.295Z,99.90
2019-05-23T05:01:13.136Z,99.90
2019-05-23T05:03:44.948Z,99.90
2019-05-23T05:06:15.589Z,99.90
2019-05-23T05:08:46.337Z,99.90
2019-05-23T05:11:16.191Z,99.90
2019-05-23T05:13:46.135Z,99.90
2019-05-23T05:16:16.759Z,99.90
2019-05-23T05:18:47.030Z,99.90
2019-05-23T05:21:16.903Z,99.90
2019-05-23T05:23:46.673Z,99.90
2019-05-23T05:26:22.296Z,99.90
2019-05-23T05:28:53.661Z,99.90
2019-05-23T05:31:23.778Z,99.90
2019-05-23T05:33:54.187Z,99.90
2019-05-23T05:36:24.590Z,99.90
2019-05-23T05:38:54.839Z,99.90
2019-05-23T05:41:26.058Z,99.90
2019-05-23T05:43:56.531Z,99.90
2019-05-23T05:46:26.845Z,99.90
2019-05-23T05:48:57.441Z,99.90
2019-05-23T05:51:28.785Z,99.90
2019-05-23T05:53:59.785Z,99.90
2019-05-23T05:56:29.898Z,99.90
2019-05-23T05:58:59.743Z,99.90
2019-05-23T06:01:34.015Z,99.90
2019-05-23T06:04:01.595Z,99.90
2019-05-23T06:06:36.888Z,99.90
2019-05-23T06:09:16.756Z,99.90
2019-05-23T06:11:47.090Z,99.90
2019-05-23T06:14:17.421Z,99.90
2019-05-23T06:16:47.353Z,99.90
2019-05-23T06:19:17.327Z,99.90
2019-05-23T06:21:47.909Z,99.90
2019-05-23T06:24:18.238Z,99.90
2019-05-23T06:26:48.163Z,99.90
2019-05-23T06:29:19.783Z,99.90
2019-05-23T06:31:50.825Z,99.90
2019-05-23T06:34:21.480Z,99.90
2019-05-23T06:36:51.892Z,99.90
2019-05-23T06:39:23.265Z,99.90
2019-05-23T06:41:53.185Z,99.90
2019-05-23T06:44:25.637Z,99.90
2019-05-23T06:46:55.636Z,99.90
2019-05-23T06:49:26.021Z,99.90
2019-05-23T06:51:56.129Z,99.90
2019-05-23T06:54:26.335Z,99.90
2019-05-23T06:56:56.339Z,99.90
2019-05-23T06:59:26.131Z,99.90
2019-05-23T07:01:56.456Z,99.90
2019-05-23T07:04:26.603Z,99.90
2019-05-23T07:06:57.055Z,99.90
2019-05-23T07:09:27.013Z,99.90
2019-05-23T07:11:59.523Z,99.90
2019-05-23T07:14:32.117Z,99.90
2019-05-23T07:17:02.637Z,99.90
2019-05-23T07:19:33.036Z,99.90
2019-05-23T07:22:03.879Z,99.80
2019-05-23T07:24:34.716Z,99.90
2019-05-23T07:27:04.723Z,98.10
2019-05-23T07:29:35.769Z,97.80
2019-05-23T07:32:07.511Z,98.00
2019-05-23T07:34:37.827Z,96.50
2019-05-23T07:37:07.752Z,91.80
2019-05-23T07:39:38.668Z,90.00
2019-05-23T07:42:09.663Z,88.70
2019-05-23T07:44:48.248Z,87.00
2019-05-23T07:47:13.559Z,85.30
2019-05-23T07:49:43.744Z,83.10
2019-05-23T07:52:13.808Z,79.90
2019-05-23T07:54:53.096Z,78.70
2019-05-23T07:57:24.593Z,82.70
2019-05-23T07:59:54.930Z,79.80
2019-05-23T08:02:34.378Z,76.40
2019-05-23T08:05:06.839Z,77.40
2019-05-23T08:07:38.059Z,77.30
2019-05-23T08:10:09.173Z,76.20
2019-05-23T08:12:39.930Z,73.90
2019-05-23T08:15:11.415Z,75.40
2019-05-23T08:17:42.386Z,74.40
2019-05-23T08:20:13.375Z,74.20
2019-05-23T08:22:43.358Z,73.40
2019-05-23T08:25:13.446Z,73.80
2019-05-23T08:27:43.431Z,73.50
2019-05-23T08:30:13.635Z,77.70
2019-05-23T08:32:43.844Z,77.50
2019-05-23T08:35:17.813Z,73.80
2019-05-23T08:37:46.768Z,78.00
2019-05-23T08:40:16.860Z,74.40
2019-05-23T08:42:47.547Z,74.10
2019-05-23T08:45:18.956Z,71.00
2019-05-23T08:50:51.225Z,72.60
2019-05-23T08:53:19.989Z,70.70
2019-05-23T08:55:51.027Z,70.20
2019-05-23T08:58:21.534Z,69.80
2019-05-23T09:00:51.971Z,71.60
2019-05-23T09:03:23.608Z,73.80
2019-05-23T09:05:54.585Z,71.80
2019-05-23T09:08:26.641Z,73.10
2019-05-23T09:10:57.372Z,71.70
2019-05-23T09:13:27.890Z,70.90
2019-05-23T09:15:57.840Z,68.30
2019-05-23T09:18:27.992Z,71.50
2019-05-23T09:20:58.920Z,75.50
2019-05-23T09:23:28.969Z,73.30
2019-05-23T09:26:00.022Z,74.50
2019-05-23T09:28:30.678Z,72.30
2019-05-23T09:31:00.617Z,71.40
2019-05-23T09:33:31.584Z,70.20
2019-05-23T09:36:01.477Z,69.40
2019-05-23T09:38:31.745Z,66.00
2019-05-23T09:41:01.685Z,64.40
2019-05-23T09:43:31.854Z,68.00
2019-05-23T09:46:01.720Z,67.90
2019-05-23T09:48:31.814Z,65.10
2019-05-23T09:51:01.789Z,66.70
2019-05-23T09:53:31.871Z,67.90
2019-05-23T09:56:01.907Z,70.60
2019-05-23T09:58:31.967Z,69.00
2019-05-23T10:01:02.109Z,72.80
2019-05-23T10:03:32.271Z,70.90
2019-05-23T10:06:04.554Z,72.10
2019-05-23T10:08:34.671Z,70.30
2019-05-23T10:11:04.584Z,70.40
2019-05-23T10:13:39.028Z,72.20
2019-05-23T10:16:08.602Z,72.20
2019-05-23T10:18:39.791Z,72.10
2019-05-23T10:21:10.335Z,73.00
2019-05-23T10:23:40.452Z,69.20
2019-05-23T10:26:10.511Z,70.50
2019-05-23T10:28:40.708Z,71.80
2019-05-23T10:31:12.465Z,68.70
2019-05-23T10:33:42.593Z,70.50
2019-05-23T10:36:12.541Z,70.90
2019-05-23T10:38:43.985Z,69.40
2019-05-23T10:41:13.959Z,68.30
2019-05-23T10:43:43.950Z,68.20
2019-05-23T10:46:14.579Z,68.00
2019-05-23T10:48:44.464Z,69.70
2019-05-23T10:51:14.333Z,65.60
2019-05-23T10:53:44.244Z,63.50
2019-05-23T10:56:14.284Z,66.50
2019-05-23T10:58:44.335Z,65.20
2019-05-23T11:01:15.561Z,65.90
2019-05-23T11:03:46.540Z,66.90
2019-05-23T11:06:19.047Z,68.60
2019-05-23T11:08:48.948Z,68.30
2019-05-23T11:11:19.024Z,71.10
2019-05-23T11:13:49.944Z,70.30
2019-05-23T11:16:19.779Z,71.50
2019-05-23T11:18:50.125Z,73.00
2019-05-23T11:21:20.951Z,70.40
2019-05-23T11:23:52.958Z,70.30
2019-05-23T11:26:22.816Z,69.40
2019-05-23T11:28:54.491Z,72.30
2019-05-23T11:31:25.681Z,70.90
2019-05-23T11:33:55.741Z,70.30
2019-05-23T11:36:35.415Z,71.60
2019-05-23T11:38:57.823Z,71.00
2019-05-23T11:41:32.009Z,70.10
2019-05-23T11:44:02.176Z,71.90
2019-05-23T11:46:35.575Z,68.50
2019-05-23T11:49:06.555Z,69.40
2019-05-23T11:51:37.996Z,67.20
2019-05-23T11:54:09.608Z,65.70
2019-05-23T11:56:40.091Z,66.90
2019-05-23T11:59:11.960Z,69.20
2019-05-23T12:01:53.470Z,69.80
2019-05-23T12:04:30.592Z,68.60
2019-05-23T12:07:05.492Z,70.30
2019-05-23T12:09:35.469Z,69.00
2019-05-23T12:12:05.706Z,70.70
2019-05-23T12:14:36.515Z,68.60
2019-05-23T12:17:09.163Z,70.80
2019-05-23T12:19:39.100Z,69.30
2019-05-23T12:22:09.569Z,68.20
2019-05-23T12:24:39.595Z,69.50
2019-05-23T12:27:09.619Z,69.80
2019-05-23T12:29:39.570Z,68.90
2019-05-23T12:32:11.845Z,68.20
2019-05-23T12:34:41.821Z,69.80
2019-05-23T12:37:19.040Z,68.80
2019-05-23T12:39:44.271Z,69.70
2019-05-23T12:42:14.136Z,71.20
2019-05-23T12:44:44.020Z,71.20
2019-05-23T12:47:22.302Z,71.70
2019-05-23T12:49:57.540Z,72.10
2019-05-23T12:52:27.464Z,73.10
2019-05-23T12:54:57.391Z,72.50
2019-05-23T12:57:27.834Z,74.20
2019-05-23T12:59:58.436Z,73.50
2019-05-23T13:02:28.636Z,71.20
2019-05-23T13:04:59.681Z,73.20
2019-05-23T13:07:36.221Z,72.50
2019-05-23T13:10:01.515Z,72.70
2019-05-23T13:12:31.683Z,74.20
2019-05-23T13:15:21.058Z,75.30
2019-05-23T13:17:51.561Z,72.80
2019-05-23T13:20:22.262Z,74.60
2019-05-23T13:22:52.204Z,73.60
2019-05-23T13:25:23.424Z,70.40
2019-05-23T13:27:58.362Z,71.70
2019-05-23T13:30:26.230Z,72.70
2019-05-23T13:32:56.204Z,74.20
2019-05-23T13:35:26.873Z,73.80
2019-05-23T13:37:56.931Z,73.40
2019-05-23T13:40:26.877Z,72.90
2019-05-23T13:42:57.154Z,72.60
2019-05-23T13:45:27.388Z,73.20
2019-05-23T13:47:57.288Z,73.30
2019-05-23T13:50:28.591Z,74.40
2019-05-23T13:52:58.629Z,75.20
2019-05-23T13:55:31.356Z,76.40
2019-05-23T13:58:01.761Z,74.40
2019-05-23T14:00:33.476Z,74.40
2019-05-23T14:03:03.473Z,74.80
2019-05-23T14:05:33.638Z,75.10
2019-05-23T14:08:12.470Z,76.20
2019-05-23T14:10:37.788Z,74.60
2019-05-23T14:13:07.686Z,74.20
2019-05-23T14:15:43.329Z,75.90
2019-05-23T14:18:16.990Z,78.30
2019-05-23T14:20:48.011Z,76.70
2019-05-23T14:23:23.902Z,76.20
2019-05-23T14:25:54.058Z,76.60
2019-05-23T14:28:24.590Z,76.80
2019-05-23T14:31:19.519Z,75.90
2019-05-23T14:33:55.627Z,76.10
2019-05-23T14:36:44.067Z,77.00
2019-05-23T14:39:24.133Z,75.50
2019-05-23T14:42:00.236Z,76.20
2019-05-23T14:44:30.628Z,74.80
2019-05-23T14:47:19.859Z,76.50
2019-05-23T14:50:02.418Z,76.80
2019-05-23T14:52:38.813Z,74.90
2019-05-23T14:55:10.862Z,75.70
2019-05-23T14:57:41.524Z,76.10
2019-05-23T15:00:13.575Z,77.10
2019-05-23T15:02:43.611Z,78.30
2019-05-23T15:05:13.456Z,78.20
2019-05-23T15:07:43.538Z,77.70
2019-05-23T15:10:13.755Z,78.70
2019-05-23T15:12:44.082Z,78.30
2019-05-23T15:15:14.199Z,79.20
2019-05-23T15:17:44.091Z,79.40
2019-05-23T15:20:14.016Z,80.40
2019-05-23T15:22:44.060Z,79.60
2019-05-23T15:25:14.062Z,79.60
2019-05-23T15:27:46.937Z,80.70
2019-05-23T15:30:17.285Z,80.90
2019-05-23T15:32:47.199Z,80.70
2019-05-23T15:35:17.938Z,80.70
2019-05-23T15:37:48.204Z,81.90
2019-05-23T15:40:18.832Z,81.40
2019-05-23T15:42:49.358Z,81.50
2019-05-23T15:45:19.497Z,82.80
2019-05-23T15:47:49.667Z,81.70
2019-05-23T15:50:21.913Z,82.00
2019-05-23T15:53:13.883Z,82.60
2019-05-23T15:56:24.006Z,82.20
2019-05-23T15:58:40.623Z,82.90
2019-05-23T16:01:13.815Z,82.40
2019-05-23T16:03:58.932Z,81.90
2019-05-23T16:06:30.581Z,81.60
2019-05-23T16:09:00.635Z,81.80
2019-05-23T16:11:30.553Z,82.00
2019-05-23T16:14:19.845Z,81.80
2019-05-23T16:16:50.041Z,82.10
2019-05-23T16:19:19.999Z,80.80
2019-05-23T16:22:09.789Z,80.70
2019-05-23T16:24:40.015Z,81.50
2019-05-23T16:27:12.758Z,81.60
2019-05-23T16:29:42.766Z,82.10
2019-05-23T16:32:13.229Z,81.40
2019-05-23T16:34:43.523Z,81.80
2019-05-23T16:37:13.841Z,82.00
2019-05-23T16:39:48.192Z,82.40
2019-05-23T16:42:16.310Z,82.70
2019-05-23T16:44:46.494Z,82.80
2019-05-23T16:47:16.629Z,83.00
2019-05-23T16:49:47.007Z,83.20
2019-05-23T16:52:17.187Z,84.10
2019-05-23T16:54:49.342Z,84.20
2019-05-23T16:57:36.411Z,84.70
2019-05-23T17:00:34.909Z,84.80
2019-05-23T17:03:42.294Z,84.60
2019-05-23T17:06:20.764Z,85.40
2019-05-23T17:09:02.555Z,85.70
2019-05-23T17:11:57.434Z,85.50
2019-05-23T17:14:32.700Z,85.70
2019-05-23T17:17:43.037Z,86.30
2019-05-23T17:20:18.663Z,86.40
2019-05-23T17:22:55.150Z,86.70
2019-05-23T17:25:36.294Z,86.60
2019-05-23T17:28:20.782Z,86.60
2019-05-23T17:30:53.556Z,87.00
2019-05-23T17:33:23.894Z,87.00
2019-05-23T17:35:53.771Z,86.80
2019-05-23T17:38:23.811Z,87.10
2019-05-23T17:40:53.571Z,87.00
2019-05-23T17:43:23.494Z,87.20
2019-05-23T17:45:53.375Z,87.70
2019-05-23T17:48:23.158Z,89.00
2019-05-23T17:50:52.994Z,89.10
2019-05-23T17:53:22.959Z,89.30
2019-05-23T17:55:53.238Z,90.00
2019-05-23T17:58:24.130Z,90.00
2019-05-23T18:00:54.545Z,90.00
2019-05-23T18:03:24.719Z,89.70
2019-05-23T18:05:54.827Z,90.00
2019-05-23T18:08:25.851Z,89.70
2019-05-23T18:10:56.593Z,90.30
2019-05-23T18:13:26.923Z,90.10
2019-05-23T18:15:57.905Z,90.50
2019-05-23T18:18:28.447Z,90.40
2019-05-23T18:20:59.599Z,90.60
2019-05-23T18:23:31.009Z,90.60
2019-05-23T18:26:01.267Z,91.00
2019-05-23T18:28:31.031Z,91.30
2019-05-23T18:31:08.167Z,91.50
2019-05-23T18:33:36.928Z,91.80
2019-05-23T18:36:07.084Z,92.00
2019-05-23T18:38:37.701Z,92.20
2019-05-23T18:41:09.358Z,93.00
2019-05-23T18:43:40.155Z,92.60
2019-05-23T18:46:16.008Z,93.10
2019-05-23T18:48:46.319Z,94.00
2019-05-23T18:51:16.167Z,94.80
2019-05-23T18:53:46.279Z,95.70
2019-05-23T18:56:16.721Z,96.70
2019-05-23T18:58:46.568Z,97.80
2019-05-23T19:01:22.455Z,99.30
2019-05-23T19:03:52.393Z,99.90
2019-05-23T19:06:23.238Z,99.90
2019-05-23T19:08:53.557Z,99.90
2019-05-23T19:11:23.637Z,99.90
2019-05-23T19:13:53.538Z,99.90
2019-05-23T19:16:23.523Z,99.90
2019-05-23T19:18:53.604Z,99.90
2019-05-23T19:21:24.950Z,99.90
2019-05-23T19:23:55.218Z,99.90
2019-05-23T19:26:25.450Z,99.90
2019-05-23T19:28:55.888Z,99.90
2019-05-23T19:31:26.290Z,99.90
2019-05-23T19:33:56.535Z,99.90
2019-05-23T19:36:26.582Z,99.90
2019-05-23T19:38:56.400Z,99.90
2019-05-23T19:41:36.811Z,99.90
2019-05-23T19:43:57.963Z,99.90
2019-05-23T19:46:28.312Z,99.90
2019-05-23T19:48:59.094Z,99.90
2019-05-23T19:51:29.146Z,99.90
2019-05-23T19:53:59.367Z,99.90
2019-05-23T19:56:29.790Z,99.90
2019-05-23T19:58:59.614Z,99.90
2019-05-23T20:01:33.788Z,99.90
2019-05-23T20:04:04.373Z,99.90
2019-05-23T20:06:34.684Z,99.90
2019-05-23T20:09:09.707Z,99.90
2019-05-23T20:11:53.385Z,99.90
2019-05-23T20:14:11.396Z,99.90
2019-05-23T20:16:41.937Z,99.90
2019-05-23T20:19:12.506Z,99.90
2019-05-23T20:21:42.882Z,99.90
2019-05-23T20:24:13.368Z,99.90
2019-05-23T20:26:43.208Z,99.90
2019-05-23T20:29:16.384Z,99.90
2019-05-23T20:31:48.682Z,99.90
2019-05-23T20:34:18.091Z,99.90
2019-05-23T20:36:48.176Z,99.90
2019-05-23T20:39:20.140Z,99.90
2019-05-23T20:41:50.242Z,99.90
2019-05-23T20:44:20.170Z,99.90
2019-05-23T20:46:50.047Z,99.90
2019-05-23T20:49:32.324Z,99.90
2019-05-23T20:52:02.260Z,99.90
2019-05-23T20:54:33.636Z,99.90
2019-05-23T20:57:03.786Z,99.90
2019-05-23T20:59:33.748Z,99.90
2019-05-23T21:02:03.659Z,99.90
2019-05-23T21:04:33.532Z,99.90
2019-05-23T21:07:03.462Z,99.90
2019-05-23T21:09:33.365Z,99.90
2019-05-23T21:12:03.319Z,99.90
2019-05-23T21:14:33.422Z,99.90
2019-05-23T21:17:03.815Z,99.90
2019-05-23T21:19:37.325Z,99.90
2019-05-23T21:22:07.434Z,99.90
2019-05-23T21:24:37.662Z,99.90
2019-05-23T21:27:07.774Z,99.90
2019-05-23T21:29:38.228Z,99.90
2019-05-23T21:32:08.138Z,99.90
2019-05-23T21:34:38.463Z,99.90
2019-05-23T21:37:09.097Z,99.90
2019-05-23T21:39:39.535Z,99.90
2019-05-23T21:42:09.376Z,99.90
2019-05-23T21:44:39.223Z,99.90
2019-05-23T21:47:09.847Z,99.90
2019-05-23T21:49:40.143Z,99.90
2019-05-23T21:52:10.078Z,99.90
2019-05-23T21:54:39.912Z,99.90
2019-05-23T21:57:10.431Z,99.90
2019-05-23T21:59:40.266Z,99.90
2019-05-23T22:02:32.869Z,99.90
2019-05-23T22:05:15.239Z,99.90
2019-05-23T22:07:45.449Z,99.90
2019-05-23T22:10:15.650Z,99.90
2019-05-23T22:12:45.575Z,99.90
2019-05-23T22:15:19.859Z,99.90
2019-05-23T22:17:49.894Z,99.90
2019-05-23T22:20:20.070Z,99.90
2019-05-23T22:22:50.166Z,99.90
2019-05-23T22:25:31.690Z,99.90
2019-05-23T22:28:01.577Z,99.90
2019-05-23T22:30:32.115Z,99.90
2019-05-23T22:33:02.366Z,99.90
2019-05-23T22:35:32.744Z,99.90
2019-05-23T22:38:02.836Z,99.90
2019-05-23T22:40:33.241Z,99.90
2019-05-23T22:43:03.292Z,99.90
2019-05-23T22:45:34.246Z,99.90
2019-05-23T22:48:05.668Z,99.90
2019-05-23T22:50:35.821Z,99.90
2019-05-23T22:53:05.658Z,99.90
2019-05-23T22:55:36.034Z,99.90
2019-05-23T22:58:06.982Z,99.90
2019-05-23T23:00:39.031Z,99.90
2019-05-23T23:03:09.444Z,99.90
2019-05-23T23:05:39.319Z,99.90
2019-05-23T23:08:09.618Z,99.90
2019-05-23T23:10:39.980Z,99.90
2019-05-23T23:13:10.166Z,99.90
2019-05-23T23:15:40.050Z,99.90
2019-05-23T23:18:09.915Z,99.90
2019-05-23T23:20:39.834Z,99.90
2019-05-23T23:23:10.398Z,99.90
2019-05-23T23:25:40.544Z,99.90
2019-05-23T23:28:10.343Z,99.90
2019-05-23T23:30:42.050Z,99.90
2019-05-23T23:33:11.904Z,99.90
2019-05-23T23:35:42.162Z,99.90
2019-05-23T23:38:12.035Z,99.90
2019-05-23T23:40:41.862Z,99.90
2019-05-23T23:43:11.713Z,99.90
2019-05-23T23:45:59.400Z,99.90
2019-05-23T23:48:47.039Z,99.90
2019-05-23T23:51:34.661Z,99.90
2019-05-23T23:54:22.196Z,99.90
2019-05-23T23:57:10.196Z,99.90
2019-05-23T23:59:39.195Z,99.90
