createdAt,value
2023-09-15T00:02:52.821Z,1.00
2023-09-15T00:08:13.875Z,1.00
2023-09-15T00:19:38.530Z,1.00
2023-09-15T00:22:05.456Z,1.00
2023-09-15T00:24:32.250Z,1.00
2023-09-15T00:26:59.511Z,1.00
2023-09-15T00:29:27.132Z,1.00
2023-09-15T00:31:54.086Z,1.00
2023-09-15T00:34:20.849Z,1.00
2023-09-15T00:36:50.264Z,1.00
2023-09-15T00:39:17.037Z,1.00
2023-09-15T00:41:43.709Z,1.00
2023-09-15T00:44:10.408Z,1.00
2023-09-15T00:46:37.198Z,1.00
2023-09-15T00:49:04.621Z,1.00
2023-09-15T00:51:31.778Z,1.00
2023-09-15T00:53:58.646Z,1.00
2023-09-15T00:56:25.887Z,1.00
2023-09-15T00:58:52.675Z,1.00
2023-09-15T01:01:19.576Z,1.00
2023-09-15T01:03:47.359Z,1.00
2023-09-15T01:06:14.664Z,1.00
2023-09-15T01:08:42.944Z,1.00
2023-09-15T01:11:11.251Z,1.00
2023-09-15T01:13:37.971Z,1.00
2023-09-15T01:16:20.014Z,1.00
2023-09-15T01:18:57.501Z,1.00
2023-09-15T01:21:34.060Z,1.00
2023-09-15T01:24:30.068Z,1.00
2023-09-15T01:27:35.255Z,1.00
2023-09-15T01:30:03.509Z,1.00
2023-09-15T01:32:30.448Z,1.00
2023-09-15T01:34:57.189Z,1.00
2023-09-15T01:37:25.082Z,1.00
2023-09-15T01:39:53.822Z,1.00
2023-09-15T01:42:20.849Z,1.00
2023-09-15T01:44:47.723Z,1.00
2023-09-15T01:47:18.972Z,1.00
2023-09-15T01:49:46.290Z,1.00
2023-09-15T01:52:14.164Z,1.00
2023-09-15T01:54:44.104Z,1.00
2023-09-15T01:57:11.399Z,1.00
2023-09-15T01:59:38.142Z,1.00
2023-09-15T02:02:04.934Z,1.00
2023-09-15T02:04:31.740Z,1.00
2023-09-15T02:06:58.871Z,1.00
2023-09-15T02:09:25.585Z,1.00
2023-09-15T02:11:52.320Z,1.00
2023-09-15T02:14:19.006Z,1.00
2023-09-15T02:16:45.739Z,1.00
2023-09-15T02:19:13.270Z,1.00
2023-09-15T02:21:40.022Z,1.00
2023-09-15T02:24:06.952Z,1.00
2023-09-15T02:26:33.696Z,1.00
2023-09-15T02:29:00.402Z,1.00
2023-09-15T02:31:27.238Z,1.00
2023-09-15T02:33:54.062Z,1.00
2023-09-15T02:36:20.882Z,1.00
2023-09-15T02:38:48.160Z,1.00
2023-09-15T02:41:14.990Z,1.00
2023-09-15T02:43:41.669Z,1.00
2023-09-15T02:46:08.414Z,1.00
2023-09-15T02:48:35.210Z,1.00
2023-09-15T02:51:02.272Z,1.00
2023-09-15T02:53:30.134Z,1.00
2023-09-15T02:56:01.813Z,1.00
2023-09-15T02:58:28.654Z,1.00
2023-09-15T03:00:55.947Z,1.00
2023-09-15T03:03:25.674Z,1.00
2023-09-15T03:06:06.960Z,1.00
2023-09-15T03:08:34.837Z,1.00
2023-09-15T03:11:01.553Z,1.00
2023-09-15T03:13:28.271Z,1.00
2023-09-15T03:15:55.455Z,1.00
2023-09-15T03:18:22.854Z,1.00
2023-09-15T03:20:49.612Z,1.00
2023-09-15T03:23:16.830Z,1.00
2023-09-15T03:25:43.600Z,1.00
2023-09-15T03:28:11.870Z,1.00
2023-09-15T03:30:41.372Z,1.00
2023-09-15T03:33:09.016Z,1.00
2023-09-15T03:35:35.902Z,1.00
2023-09-15T03:38:03.385Z,1.00
2023-09-15T03:40:31.190Z,1.00
2023-09-15T03:42:58.019Z,1.00
2023-09-15T03:45:24.739Z,1.00
2023-09-15T03:47:51.497Z,1.00
2023-09-15T03:50:20.994Z,1.00
2023-09-15T03:52:48.314Z,1.00
2023-09-15T03:55:15.364Z,1.00
2023-09-15T03:57:42.162Z,1.00
2023-09-15T04:00:16.591Z,1.00
2023-09-15T04:02:43.374Z,1.00
2023-09-15T04:05:11.311Z,1.00
2023-09-15T04:07:39.256Z,1.00
2023-09-15T04:10:06.954Z,1.00
2023-09-15T04:12:35.298Z,1.00
2023-09-15T04:15:02.085Z,1.00
2023-09-15T04:17:28.791Z,1.00
2023-09-15T04:19:55.465Z,1.00
2023-09-15T04:22:22.189Z,1.00
2023-09-15T04:24:49.010Z,1.00
2023-09-15T04:27:15.718Z,1.00
2023-09-15T04:29:54.406Z,1.00
2023-09-15T04:32:21.185Z,1.00
2023-09-15T04:34:48.199Z,1.00
2023-09-15T04:37:14.898Z,1.00
2023-09-15T04:39:42.334Z,1.00
2023-09-15T04:42:11.566Z,1.00
2023-09-15T04:44:38.264Z,1.00
2023-09-15T04:47:05.464Z,1.00
2023-09-15T04:49:32.286Z,1.00
2023-09-15T04:51:59.452Z,1.00
2023-09-15T04:54:30.344Z,1.00
2023-09-15T04:56:57.771Z,1.00
2023-09-15T04:59:26.600Z,1.00
2023-09-15T05:01:53.741Z,1.00
2023-09-15T05:04:21.654Z,1.00
2023-09-15T05:06:48.581Z,1.00
2023-09-15T05:09:21.490Z,1.00
2023-09-15T05:11:48.331Z,1.00
2023-09-15T05:14:15.545Z,1.00
2023-09-15T05:16:42.355Z,1.00
2023-09-15T05:19:09.200Z,1.00
2023-09-15T05:21:36.726Z,1.00
2023-09-15T05:24:03.583Z,1.00
2023-09-15T05:26:30.286Z,1.00
2023-09-15T05:28:57.030Z,1.00
2023-09-15T05:31:27.510Z,1.00
2023-09-15T05:33:56.089Z,1.00
2023-09-15T05:36:23.096Z,1.00
2023-09-15T05:38:50.222Z,1.00
2023-09-15T05:41:17.253Z,1.00
2023-09-15T05:43:44.004Z,1.00
2023-09-15T05:46:10.988Z,1.00
2023-09-15T05:48:37.865Z,1.00
2023-09-15T05:51:05.374Z,1.00
2023-09-15T05:53:32.919Z,1.00
2023-09-15T05:55:59.716Z,1.00
2023-09-15T05:58:27.075Z,1.00
2023-09-15T06:00:56.661Z,1.00
2023-09-15T06:03:24.199Z,1.00
2023-09-15T06:05:50.986Z,1.00
2023-09-15T06:08:20.080Z,1.00
2023-09-15T06:10:48.500Z,1.00
2023-09-15T06:13:16.043Z,1.00
2023-09-15T06:15:43.176Z,1.00
2023-09-15T06:18:10.016Z,1.00
2023-09-15T06:20:36.740Z,1.00
2023-09-15T06:23:04.072Z,1.00
2023-09-15T06:25:33.800Z,1.00
2023-09-15T06:28:14.999Z,1.00
2023-09-15T06:30:46.813Z,1.00
2023-09-15T06:33:13.637Z,1.00
2023-09-15T06:35:40.348Z,1.00
2023-09-15T06:38:08.016Z,1.00
2023-09-15T06:40:36.385Z,1.00
2023-09-15T06:43:05.793Z,1.00
2023-09-15T06:45:32.972Z,1.00
2023-09-15T06:48:03.074Z,1.00
2023-09-15T06:50:29.872Z,1.00
2023-09-15T06:52:56.555Z,1.00
2023-09-15T06:55:23.360Z,1.00
2023-09-15T06:57:50.116Z,1.00
2023-09-15T07:00:17.032Z,1.00
2023-09-15T07:02:43.790Z,1.00
2023-09-15T07:05:12.050Z,1.00
2023-09-15T07:07:38.961Z,1.00
2023-09-15T07:10:06.665Z,1.00
2023-09-15T07:12:33.425Z,1.00
2023-09-15T07:15:04.462Z,1.00
2023-09-15T07:17:31.355Z,1.00
2023-09-15T07:19:58.227Z,1.00
2023-09-15T07:22:25.822Z,1.00
2023-09-15T07:24:53.054Z,1.00
2023-09-15T07:27:19.853Z,1.00
2023-09-15T07:29:46.592Z,1.00
2023-09-15T07:32:13.409Z,1.00
2023-09-15T07:34:40.099Z,1.00
2023-09-15T07:37:07.395Z,1.00
2023-09-15T07:39:34.264Z,1.00
2023-09-15T07:42:01.003Z,1.00
2023-09-15T07:44:27.688Z,1.00
2023-09-15T07:46:54.609Z,1.00
2023-09-15T07:49:21.431Z,1.00
2023-09-15T07:51:50.095Z,1.00
2023-09-15T07:54:16.784Z,1.00
2023-09-15T07:56:43.528Z,1.00
2023-09-15T07:59:10.298Z,1.00
2023-09-15T08:01:37.078Z,1.00
2023-09-15T08:04:04.085Z,1.00
2023-09-15T08:06:30.947Z,1.00
2023-09-15T08:08:57.904Z,1.00
2023-09-15T08:11:24.792Z,1.00
2023-09-15T08:13:51.507Z,1.00
2023-09-15T08:16:18.297Z,1.00
2023-09-15T08:21:22.407Z,1.00
2023-09-15T08:23:50.511Z,1.00
2023-09-15T08:26:18.495Z,1.00
2023-09-15T08:28:45.333Z,1.00
2023-09-15T08:31:12.115Z,1.00
2023-09-15T08:33:38.871Z,1.00
2023-09-15T08:36:05.783Z,1.00
2023-09-15T08:38:33.342Z,1.00
2023-09-15T08:41:04.902Z,1.00
2023-09-15T08:43:34.243Z,1.00
2023-09-15T08:46:02.231Z,1.00
2023-09-15T08:48:31.224Z,1.00
2023-09-15T08:50:59.962Z,1.00
2023-09-15T08:53:26.957Z,1.00
2023-09-15T08:55:53.678Z,1.00
2023-09-15T08:58:21.539Z,1.00
2023-09-15T09:00:48.340Z,1.00
2023-09-15T09:03:15.267Z,1.00
2023-09-15T09:05:46.872Z,1.00
2023-09-15T09:08:14.262Z,1.00
2023-09-15T09:10:41.300Z,1.00
2023-09-15T09:13:08.037Z,1.00
2023-09-15T09:15:35.410Z,1.00
2023-09-15T09:18:02.304Z,1.00
2023-09-15T09:20:29.591Z,1.00
2023-09-15T09:22:56.426Z,1.00
2023-09-15T09:25:28.091Z,1.00
2023-09-15T09:27:56.571Z,1.00
2023-09-15T09:30:25.592Z,1.00
2023-09-15T09:32:52.353Z,1.00
2023-09-15T09:35:19.234Z,1.00
2023-09-15T09:37:46.330Z,1.00
2023-09-15T09:40:13.128Z,1.00
2023-09-15T09:42:39.923Z,1.00
2023-09-15T09:45:07.164Z,1.00
2023-09-15T09:47:34.013Z,1.00
2023-09-15T09:50:04.885Z,1.00
2023-09-15T09:52:31.606Z,1.00
2023-09-15T09:55:01.626Z,1.00
2023-09-15T09:57:28.437Z,1.00
2023-09-15T09:59:55.343Z,1.00
2023-09-15T10:02:22.132Z,1.00
2023-09-15T10:04:48.957Z,1.00
2023-09-15T10:07:15.936Z,1.00
2023-09-15T10:09:42.965Z,1.00
2023-09-15T10:12:11.264Z,1.00
2023-09-15T10:14:38.365Z,1.00
2023-09-15T10:17:05.038Z,1.00
2023-09-15T10:19:31.878Z,1.00
2023-09-15T10:21:58.874Z,1.00
2023-09-15T10:24:28.207Z,1.00
2023-09-15T10:26:55.033Z,1.00
2023-09-15T10:29:22.341Z,1.00
2023-09-15T10:31:49.437Z,1.00
2023-09-15T10:34:17.561Z,1.00
2023-09-15T10:36:46.222Z,1.00
2023-09-15T10:39:16.374Z,1.00
2023-09-15T10:41:43.218Z,1.00
2023-09-15T10:44:10.354Z,1.00
2023-09-15T10:46:41.529Z,1.00
2023-09-15T10:49:18.368Z,1.00
2023-09-15T10:51:52.639Z,1.00
2023-09-15T10:54:20.726Z,1.00
2023-09-15T10:56:48.653Z,1.00
2023-09-15T10:59:17.506Z,1.00
2023-09-15T11:01:45.295Z,1.00
2023-09-15T11:04:21.893Z,1.00
2023-09-15T11:06:50.255Z,1.00
2023-09-15T11:09:17.836Z,1.00
2023-09-15T11:11:48.580Z,1.00
2023-09-15T11:14:19.893Z,1.00
2023-09-15T11:16:51.472Z,1.00
2023-09-15T11:19:19.155Z,1.00
2023-09-15T11:21:47.084Z,1.00
2023-09-15T11:24:14.518Z,1.00
2023-09-15T11:26:52.384Z,1.00
2023-09-15T11:29:26.467Z,1.00
2023-09-15T11:31:54.196Z,1.00
2023-09-15T11:34:21.623Z,1.00
2023-09-15T11:36:48.818Z,1.00
2023-09-15T11:39:16.672Z,1.00
2023-09-15T11:41:57.309Z,1.00
2023-09-15T11:44:31.121Z,1.00
2023-09-15T11:47:00.340Z,1.00
2023-09-15T11:49:27.805Z,1.00
2023-09-15T11:51:59.195Z,1.00
2023-09-15T11:54:26.893Z,1.00
2023-09-15T11:56:57.993Z,1.00
2023-09-15T11:59:25.760Z,1.00
2023-09-15T12:01:59.430Z,1.00
2023-09-15T12:04:26.554Z,1.00
2023-09-15T12:06:53.926Z,1.00
2023-09-15T12:09:21.335Z,1.00
2023-09-15T12:11:48.201Z,1.00
2023-09-15T12:14:16.065Z,1.00
2023-09-15T12:16:47.273Z,1.00
2023-09-15T12:19:14.568Z,1.00
2023-09-15T12:21:54.183Z,1.00
2023-09-15T12:24:25.104Z,1.00
2023-09-15T12:26:52.263Z,1.00
2023-09-15T12:29:19.199Z,1.00
2023-09-15T12:31:45.920Z,1.00
2023-09-15T12:34:21.270Z,1.00
2023-09-15T12:36:50.100Z,1.00
2023-09-15T12:39:17.612Z,1.00
2023-09-15T12:41:44.376Z,1.00
2023-09-15T12:44:13.944Z,99.90
2023-09-15T12:46:40.967Z,99.90
2023-09-15T12:49:07.864Z,99.90
2023-09-15T12:51:34.744Z,99.90
2023-09-15T12:54:01.516Z,99.90
2023-09-15T12:56:28.304Z,99.90
2023-09-15T12:58:56.295Z,99.90
2023-09-15T13:01:23.183Z,99.90
2023-09-15T13:03:50.693Z,99.90
2023-09-15T13:06:17.784Z,99.90
2023-09-15T13:08:44.543Z,99.90
2023-09-15T13:11:11.290Z,99.90
2023-09-15T13:13:38.230Z,99.90
2023-09-15T13:16:05.002Z,99.90
2023-09-15T13:18:31.782Z,99.90
2023-09-15T13:20:58.579Z,99.90
2023-09-15T13:23:25.288Z,99.90
2023-09-15T13:25:52.100Z,99.90
2023-09-15T13:28:18.881Z,99.90
2023-09-15T13:30:45.707Z,5.30
2023-09-15T13:33:12.566Z,1.00
2023-09-15T13:35:39.286Z,98.50
2023-09-15T13:38:06.165Z,1.00
2023-09-15T13:40:33.007Z,80.00
2023-09-15T13:42:59.932Z,22.10
2023-09-15T13:45:27.395Z,99.90
2023-09-15T13:47:54.185Z,99.90
2023-09-15T13:50:21.334Z,78.20
2023-09-15T13:52:50.541Z,83.60
2023-09-15T13:55:17.843Z,1.00
2023-09-15T13:57:45.306Z,1.00
2023-09-15T14:00:12.434Z,99.90
2023-09-15T14:02:39.805Z,1.00
2023-09-15T14:05:09.912Z,21.00
2023-09-15T14:07:36.968Z,1.00
2023-09-15T14:10:03.960Z,1.00
2023-09-15T14:12:30.753Z,1.00
2023-09-15T14:14:57.503Z,1.00
2023-09-15T14:17:26.927Z,1.00
2023-09-15T14:19:54.778Z,1.00
2023-09-15T14:22:21.591Z,1.00
2023-09-15T14:24:49.067Z,28.70
2023-09-15T14:27:15.829Z,1.00
2023-09-15T14:29:44.459Z,1.00
2023-09-15T14:32:11.399Z,1.00
2023-09-15T14:34:41.108Z,1.00
2023-09-15T14:37:07.802Z,1.00
2023-09-15T14:39:34.546Z,1.00
2023-09-15T14:42:01.240Z,1.00
2023-09-15T14:44:27.912Z,99.90
2023-09-15T14:46:55.375Z,1.00
2023-09-15T14:49:25.705Z,1.00
2023-09-15T14:51:52.610Z,99.90
2023-09-15T14:54:21.911Z,1.00
2023-09-15T14:56:48.685Z,1.00
2023-09-15T14:59:15.358Z,1.00
2023-09-15T15:01:42.113Z,1.00
2023-09-15T15:04:09.429Z,1.00
2023-09-15T15:06:36.974Z,1.00
2023-09-15T15:09:05.165Z,1.00
2023-09-15T15:11:31.942Z,27.70
2023-09-15T15:13:58.722Z,1.00
2023-09-15T15:16:25.786Z,28.60
2023-09-15T15:19:02.749Z,99.90
2023-09-15T15:21:33.295Z,99.90
2023-09-15T15:24:00.378Z,91.30
2023-09-15T15:26:28.080Z,38.80
2023-09-15T15:28:54.958Z,99.90
2023-09-15T15:31:21.708Z,99.90
2023-09-15T15:33:48.612Z,99.90
2023-09-15T15:36:15.585Z,99.90
2023-09-15T15:38:42.505Z,99.90
2023-09-15T15:41:10.585Z,99.90
2023-09-15T15:43:39.419Z,99.90
2023-09-15T15:46:07.586Z,99.90
2023-09-15T15:48:36.347Z,99.90
2023-09-15T15:51:04.449Z,99.90
2023-09-15T15:53:32.270Z,99.90
2023-09-15T15:56:00.852Z,99.90
2023-09-15T15:58:27.939Z,99.90
2023-09-15T16:00:55.026Z,99.90
2023-09-15T16:03:23.605Z,99.90
2023-09-15T16:05:55.113Z,68.00
2023-09-15T16:08:22.416Z,13.70
2023-09-15T16:10:49.429Z,1.00
2023-09-15T16:13:16.203Z,19.10
2023-09-15T16:15:50.068Z,48.20
2023-09-15T16:18:29.575Z,39.20
2023-09-15T16:20:58.553Z,10.10
2023-09-15T16:23:25.338Z,1.00
2023-09-15T16:25:52.057Z,1.00
2023-09-15T16:28:19.183Z,1.00
2023-09-15T16:30:46.145Z,1.00
2023-09-15T16:33:13.768Z,1.00
2023-09-15T16:35:43.118Z,1.00
2023-09-15T16:38:10.256Z,1.00
2023-09-15T16:40:37.957Z,1.00
2023-09-15T16:43:05.831Z,1.00
2023-09-15T16:45:33.837Z,1.00
2023-09-15T16:48:01.445Z,1.00
2023-09-15T16:50:28.737Z,16.80
2023-09-15T16:52:56.838Z,1.00
2023-09-15T16:55:23.774Z,10.20
2023-09-15T16:57:52.453Z,1.00
2023-09-15T17:00:19.404Z,55.70
2023-09-15T17:02:46.393Z,66.40
2023-09-15T17:05:16.113Z,28.80
2023-09-15T17:07:42.881Z,6.90
2023-09-15T17:10:13.410Z,47.00
2023-09-15T17:12:41.764Z,99.90
2023-09-15T17:15:09.499Z,99.90
2023-09-15T17:17:36.481Z,99.90
2023-09-15T17:20:03.548Z,99.90
2023-09-15T17:22:30.878Z,99.90
2023-09-15T17:24:58.536Z,99.90
2023-09-15T17:27:25.406Z,99.90
2023-09-15T17:29:52.170Z,99.90
2023-09-15T17:32:18.926Z,99.90
2023-09-15T17:34:47.007Z,99.90
2023-09-15T17:37:16.029Z,99.90
2023-09-15T17:39:50.327Z,99.90
2023-09-15T17:42:20.257Z,99.90
2023-09-15T17:44:47.145Z,99.90
2023-09-15T17:47:13.943Z,99.90
2023-09-15T17:49:44.200Z,99.90
2023-09-15T17:52:13.627Z,99.90
2023-09-15T17:54:40.352Z,99.90
2023-09-15T17:57:07.087Z,99.90
2023-09-15T17:59:34.422Z,99.90
2023-09-15T18:02:01.135Z,99.90
2023-09-15T18:04:27.810Z,99.90
2023-09-15T18:06:54.521Z,99.90
2023-09-15T18:09:21.351Z,99.90
2023-09-15T18:11:48.399Z,99.90
2023-09-15T18:14:15.431Z,99.90
2023-09-15T18:16:42.248Z,99.90
2023-09-15T18:19:09.003Z,99.90
2023-09-15T18:21:35.753Z,99.90
2023-09-15T18:24:02.901Z,99.90
2023-09-15T18:26:29.664Z,99.90
2023-09-15T18:32:44.586Z,99.90
2023-09-15T18:35:11.388Z,99.90
2023-09-15T18:37:38.120Z,99.90
2023-09-15T18:40:05.448Z,99.90
2023-09-15T18:42:32.174Z,99.90
2023-09-15T18:44:58.932Z,99.90
2023-09-15T18:47:25.643Z,99.90
2023-09-15T18:53:40.442Z,99.90
2023-09-15T18:56:07.112Z,99.90
2023-09-15T18:58:33.919Z,99.90
2023-09-15T19:01:02.984Z,99.90
2023-09-15T19:03:30.285Z,99.90
2023-09-15T19:05:57.022Z,99.90
2023-09-15T19:08:24.705Z,99.90
2023-09-15T19:10:51.516Z,99.90
2023-09-15T19:13:32.434Z,99.90
2023-09-15T19:16:00.596Z,99.90
2023-09-15T19:18:28.148Z,99.90
2023-09-15T19:20:56.657Z,99.90
2023-09-15T19:23:23.341Z,99.90
2023-09-15T19:25:50.157Z,99.90
2023-09-15T19:28:16.841Z,99.90
2023-09-15T19:30:43.607Z,99.90
2023-09-15T19:33:10.680Z,99.90
2023-09-15T19:35:38.225Z,99.90
2023-09-15T19:38:04.990Z,99.90
2023-09-15T19:40:32.668Z,99.90
2023-09-15T19:43:08.036Z,99.90
2023-09-15T19:45:34.989Z,99.90
2023-09-15T19:48:01.810Z,99.90
2023-09-15T19:50:28.565Z,99.90
2023-09-15T19:52:55.309Z,99.90
2023-09-15T19:55:23.492Z,99.90
2023-09-15T19:57:53.908Z,99.90
2023-09-15T20:00:20.916Z,99.90
2023-09-15T20:02:48.766Z,99.90
2023-09-15T20:05:15.948Z,99.90
2023-09-15T20:07:43.115Z,99.90
2023-09-15T20:10:10.512Z,99.90
2023-09-15T20:12:37.588Z,99.90
2023-09-15T20:15:07.245Z,99.90
2023-09-15T20:17:41.229Z,99.90
2023-09-15T20:20:09.848Z,99.90
2023-09-15T20:22:37.098Z,99.90
2023-09-15T20:25:05.300Z,99.90
2023-09-15T20:27:32.869Z,99.90
2023-09-15T20:29:59.758Z,99.90
2023-09-15T20:32:29.775Z,99.90
2023-09-15T20:34:56.743Z,99.90
2023-09-15T20:37:25.187Z,99.90
2023-09-15T20:39:52.340Z,99.90
2023-09-15T20:42:19.648Z,99.90
2023-09-15T20:44:47.278Z,1.00
2023-09-15T20:47:15.186Z,1.00
2023-09-15T20:49:42.052Z,1.00
2023-09-15T20:52:09.466Z,1.00
2023-09-15T20:54:36.640Z,1.00
2023-09-15T20:57:04.332Z,1.00
2023-09-15T20:59:31.071Z,1.00
2023-09-15T21:01:58.176Z,1.00
2023-09-15T21:04:25.012Z,1.00
2023-09-15T21:06:51.976Z,1.00
2023-09-15T21:09:19.518Z,1.00
2023-09-15T21:11:47.556Z,1.00
2023-09-15T21:14:14.327Z,1.00
2023-09-15T21:16:41.215Z,1.00
2023-09-15T21:19:09.405Z,1.00
2023-09-15T21:21:36.601Z,1.00
2023-09-15T21:24:03.696Z,1.00
2023-09-15T21:26:30.483Z,1.00
2023-09-15T21:28:57.225Z,1.00
2023-09-15T21:31:24.101Z,1.00
2023-09-15T21:33:50.943Z,1.00
2023-09-15T21:36:17.921Z,1.00
2023-09-15T21:38:44.754Z,1.00
2023-09-15T21:41:11.687Z,1.00
2023-09-15T21:43:38.459Z,1.00
2023-09-15T21:46:05.276Z,1.00
2023-09-15T21:48:32.159Z,1.00
2023-09-15T21:51:01.040Z,1.00
2023-09-15T21:53:27.820Z,1.00
2023-09-15T21:55:55.920Z,1.00
2023-09-15T21:58:22.648Z,1.00
2023-09-15T22:00:49.870Z,1.00
2023-09-15T22:03:16.655Z,1.00
2023-09-15T22:05:43.407Z,1.00
2023-09-15T22:08:10.104Z,1.00
2023-09-15T22:10:36.814Z,1.00
2023-09-15T22:13:04.484Z,1.00
2023-09-15T22:15:31.260Z,1.00
2023-09-15T22:17:58.639Z,1.00
2023-09-15T22:20:28.250Z,1.00
2023-09-15T22:22:56.682Z,1.00
2023-09-15T22:25:27.134Z,1.00
2023-09-15T22:27:54.855Z,1.00
2023-09-15T22:30:22.543Z,1.00
2023-09-15T22:32:49.643Z,1.00
2023-09-15T22:35:16.733Z,1.00
2023-09-15T22:37:45.074Z,1.00
2023-09-15T22:40:12.515Z,1.00
2023-09-15T22:42:40.414Z,1.00
2023-09-15T22:45:17.582Z,1.00
2023-09-15T22:47:45.384Z,1.00
2023-09-15T22:50:15.115Z,1.00
2023-09-15T22:52:41.972Z,1.00
2023-09-15T22:55:12.247Z,1.00
2023-09-15T22:57:39.503Z,1.00
2023-09-15T23:00:13.796Z,1.00
2023-09-15T23:02:46.738Z,1.00
2023-09-15T23:05:13.553Z,1.00
2023-09-15T23:07:40.685Z,1.00
2023-09-15T23:10:08.541Z,1.00
2023-09-15T23:12:35.499Z,1.00
2023-09-15T23:15:02.739Z,1.00
2023-09-15T23:17:29.683Z,1.00
2023-09-15T23:19:56.478Z,1.00
2023-09-15T23:22:23.354Z,1.00
2023-09-15T23:24:52.012Z,1.00
2023-09-15T23:27:19.029Z,1.00
2023-09-15T23:29:46.254Z,1.00
2023-09-15T23:32:13.189Z,1.00
2023-09-15T23:34:40.302Z,1.00
2023-09-15T23:37:07.209Z,1.00
2023-09-15T23:39:36.238Z,1.00
2023-09-15T23:42:04.121Z,1.00
2023-09-15T23:44:30.885Z,1.00
2023-09-15T23:46:57.846Z,1.00
2023-09-15T23:49:24.858Z,1.00
2023-09-15T23:51:52.267Z,1.00
2023-09-15T23:54:19.178Z,1.00
2023-09-15T23:56:46.226Z,1.00
2023-09-15T23:59:13.268Z,1.00
