createdAt,value
2019-03-09T00:00:28.892Z,7.10
2019-03-09T00:02:57.832Z,7.42
2019-03-09T00:05:26.821Z,3.45
2019-03-09T00:07:55.756Z,6.00
2019-03-09T00:10:24.640Z,3.22
2019-03-09T00:12:53.527Z,4.75
2019-03-09T00:15:22.680Z,3.27
2019-03-09T00:17:51.593Z,6.67
2019-03-09T00:20:20.544Z,3.60
2019-03-09T00:22:51.002Z,5.12
2019-03-09T00:25:28.175Z,4.53
2019-03-09T00:27:58.636Z,3.37
2019-03-09T00:30:29.144Z,6.20
2019-03-09T00:32:58.026Z,5.85
2019-03-09T00:35:26.970Z,7.05
2019-03-09T00:37:56.025Z,7.40
2019-03-09T00:40:24.911Z,6.05
2019-03-09T00:42:53.887Z,7.15
2019-03-09T00:45:22.799Z,5.25
2019-03-09T00:47:51.723Z,5.85
2019-03-09T00:50:20.619Z,3.42
2019-03-09T00:52:49.768Z,7.40
2019-03-09T00:55:18.764Z,5.12
2019-03-09T00:57:50.083Z,8.45
2019-03-09T01:00:19.987Z,6.78
2019-03-09T01:02:50.960Z,3.30
2019-03-09T01:05:19.859Z,7.60
2019-03-09T01:07:48.881Z,6.20
2019-03-09T01:10:17.974Z,7.60
2019-03-09T01:12:46.912Z,6.10
2019-03-09T01:15:16.124Z,3.17
2019-03-09T01:17:45.749Z,3.08
2019-03-09T01:20:16.568Z,3.58
2019-03-09T01:22:45.528Z,2.70
2019-03-09T01:25:14.604Z,8.20
2019-03-09T01:27:43.584Z,6.10
2019-03-09T01:30:15.497Z,6.12
2019-03-09T01:32:44.546Z,4.70
2019-03-09T01:35:13.638Z,7.40
2019-03-09T01:37:42.567Z,3.77
2019-03-09T01:40:15.981Z,3.72
2019-03-09T01:43:12.710Z,6.08
2019-03-09T01:45:41.658Z,5.30
2019-03-09T01:48:10.600Z,6.85
2019-03-09T01:50:39.488Z,4.53
2019-03-09T01:53:08.517Z,6.15
2019-03-09T01:55:37.407Z,8.10
2019-03-09T01:58:06.349Z,6.35
2019-03-09T02:00:35.223Z,7.05
2019-03-09T02:03:04.249Z,9.18
2019-03-09T02:05:33.180Z,7.45
2019-03-09T02:08:02.055Z,7.37
2019-03-09T02:10:31.008Z,8.83
2019-03-09T02:12:59.990Z,6.35
2019-03-09T02:15:29.042Z,10.28
2019-03-09T02:17:57.944Z,10.23
2019-03-09T02:20:27.327Z,5.58
2019-03-09T02:22:56.283Z,7.70
2019-03-09T02:25:25.478Z,8.30
2019-03-09T02:27:54.347Z,7.37
2019-03-09T02:30:23.239Z,9.05
2019-03-09T02:32:52.176Z,7.85
2019-03-09T02:35:21.196Z,8.93
2019-03-09T02:37:50.189Z,6.58
2019-03-09T02:40:22.961Z,11.78
2019-03-09T02:42:51.229Z,4.08
2019-03-09T02:45:25.207Z,6.90
2019-03-09T02:47:54.092Z,8.35
2019-03-09T02:50:23.048Z,11.63
2019-03-09T02:52:52.081Z,5.85
2019-03-09T02:55:20.994Z,10.35
2019-03-09T02:57:49.968Z,6.53
2019-03-09T03:00:20.326Z,8.15
2019-03-09T03:02:53.641Z,10.48
2019-03-09T03:05:22.754Z,9.08
2019-03-09T03:07:51.776Z,8.55
2019-03-09T03:10:20.660Z,8.58
2019-03-09T03:12:49.658Z,7.47
2019-03-09T03:15:35.584Z,9.23
2019-03-09T03:18:05.321Z,9.65
2019-03-09T03:20:34.293Z,8.03
2019-03-09T03:23:03.261Z,9.75
2019-03-09T03:25:32.305Z,8.38
2019-03-09T03:28:01.189Z,9.75
2019-03-09T03:30:30.459Z,6.87
2019-03-09T03:33:00.362Z,7.70
2019-03-09T03:35:29.383Z,7.53
2019-03-09T03:37:58.287Z,4.55
2019-03-09T03:40:27.399Z,10.13
2019-03-09T03:42:56.344Z,8.88
2019-03-09T03:45:25.379Z,9.20
2019-03-09T03:47:54.279Z,6.15
2019-03-09T03:50:23.239Z,9.25
2019-03-09T03:52:52.083Z,8.08
2019-03-09T03:55:21.086Z,9.38
2019-03-09T03:57:49.976Z,9.68
2019-03-09T04:00:19.140Z,8.80
2019-03-09T04:02:48.018Z,7.40
2019-03-09T04:05:19.735Z,10.25
2019-03-09T04:07:48.615Z,7.67
2019-03-09T04:10:17.608Z,7.50
2019-03-09T04:12:46.665Z,7.42
2019-03-09T04:15:15.609Z,5.47
2019-03-09T04:17:44.592Z,6.05
2019-03-09T04:20:14.168Z,5.83
2019-03-09T04:22:43.162Z,8.33
2019-03-09T04:25:12.143Z,6.37
2019-03-09T04:27:41.099Z,7.12
2019-03-09T04:30:12.400Z,12.53
2019-03-09T04:32:41.374Z,8.58
2019-03-09T04:35:10.468Z,10.65
2019-03-09T04:37:39.403Z,6.83
2019-03-09T04:40:10.525Z,8.60
2019-03-09T04:42:39.460Z,6.00
2019-03-09T04:45:10.333Z,9.98
2019-03-09T04:47:39.288Z,10.53
2019-03-09T04:50:11.511Z,4.80
2019-03-09T04:52:41.794Z,8.33
2019-03-09T04:55:12.046Z,8.78
2019-03-09T04:57:42.162Z,6.22
2019-03-09T05:00:18.985Z,11.48
2019-03-09T05:02:49.010Z,11.48
2019-03-09T05:05:18.239Z,6.60
2019-03-09T05:07:52.940Z,8.93
2019-03-09T05:10:33.836Z,6.05
2019-03-09T05:13:10.206Z,8.10
2019-03-09T05:15:39.307Z,9.80
2019-03-09T05:18:08.269Z,8.68
2019-03-09T05:20:37.190Z,8.20
2019-03-09T05:23:06.106Z,6.58
2019-03-09T05:25:35.065Z,10.68
2019-03-09T05:28:04.072Z,7.12
2019-03-09T05:30:40.419Z,9.08
2019-03-09T05:33:09.375Z,8.43
2019-03-09T05:35:38.378Z,5.95
2019-03-09T05:38:07.308Z,10.08
2019-03-09T05:40:36.202Z,7.17
2019-03-09T05:43:06.567Z,11.33
2019-03-09T05:45:35.648Z,11.35
2019-03-09T05:48:04.933Z,5.03
2019-03-09T05:50:33.856Z,8.13
2019-03-09T05:53:08.194Z,7.33
2019-03-09T05:55:37.149Z,7.78
2019-03-09T05:58:06.023Z,9.95
2019-03-09T06:00:36.320Z,8.23
2019-03-09T06:03:06.032Z,6.12
2019-03-09T06:05:36.882Z,8.20
2019-03-09T06:08:06.689Z,8.43
2019-03-09T06:10:35.654Z,6.50
2019-03-09T06:13:05.788Z,4.97
2019-03-09T06:15:35.166Z,8.03
2019-03-09T06:18:06.296Z,8.83
2019-03-09T06:20:35.566Z,5.58
2019-03-09T06:23:04.770Z,7.08
2019-03-09T06:25:35.100Z,6.17
2019-03-09T06:28:04.392Z,11.33
2019-03-09T06:30:33.444Z,9.80
2019-03-09T06:33:18.217Z,7.35
2019-03-09T06:35:50.199Z,9.93
2019-03-09T06:38:22.797Z,12.00
2019-03-09T06:41:02.449Z,10.90
2019-03-09T06:43:24.089Z,7.25
2019-03-09T06:45:53.265Z,6.40
2019-03-09T06:48:22.890Z,5.15
2019-03-09T06:50:52.350Z,7.90
2019-03-09T06:53:21.944Z,8.68
2019-03-09T06:55:51.714Z,9.40
2019-03-09T06:58:20.905Z,10.72
2019-03-09T07:00:51.962Z,10.40
2019-03-09T07:03:21.175Z,9.00
2019-03-09T07:05:50.436Z,6.35
2019-03-09T07:08:20.592Z,6.10
2019-03-09T07:10:50.066Z,6.65
2019-03-09T07:13:19.371Z,5.62
2019-03-09T07:15:48.412Z,7.20
2019-03-09T07:18:18.003Z,5.58
2019-03-09T07:20:48.017Z,7.05
2019-03-09T07:23:17.359Z,5.90
2019-03-09T07:25:47.286Z,7.37
2019-03-09T07:28:16.842Z,4.87
2019-03-09T07:30:45.966Z,6.20
2019-03-09T07:33:15.859Z,4.10
2019-03-09T07:35:45.169Z,4.78
2019-03-09T07:38:14.108Z,6.62
2019-03-09T07:40:44.130Z,4.03
2019-03-09T07:43:13.343Z,6.62
2019-03-09T07:45:42.634Z,3.67
2019-03-09T07:48:11.846Z,2.77
2019-03-09T07:50:41.107Z,3.22
2019-03-09T07:53:10.262Z,6.62
2019-03-09T07:55:39.308Z,4.15
2019-03-09T07:58:09.501Z,3.40
2019-03-09T08:00:40.170Z,6.58
2019-03-09T08:03:09.508Z,5.05
2019-03-09T08:05:39.290Z,3.60
2019-03-09T08:08:08.910Z,4.22
2019-03-09T08:10:38.103Z,5.90
2019-03-09T08:13:07.193Z,3.55
2019-03-09T08:15:36.343Z,2.67
2019-03-09T08:18:05.400Z,3.58
2019-03-09T08:20:35.318Z,4.22
2019-03-09T08:23:05.010Z,2.58
2019-03-09T08:25:34.073Z,4.30
2019-03-09T08:28:03.924Z,5.80
2019-03-09T08:30:34.061Z,2.98
2019-03-09T08:33:03.684Z,6.83
2019-03-09T08:35:33.188Z,2.60
2019-03-09T08:38:02.409Z,4.47
2019-03-09T08:40:32.360Z,5.28
2019-03-09T08:43:01.877Z,5.00
2019-03-09T08:45:31.213Z,3.87
2019-03-09T08:48:01.085Z,5.72
2019-03-09T08:50:30.666Z,3.90
2019-03-09T08:53:00.069Z,4.45
2019-03-09T08:55:29.273Z,3.42
2019-03-09T08:57:58.210Z,4.70
2019-03-09T09:00:35.199Z,6.40
2019-03-09T09:03:04.494Z,2.98
2019-03-09T09:05:33.669Z,5.97
2019-03-09T09:08:04.185Z,6.58
2019-03-09T09:10:33.604Z,2.58
2019-03-09T09:13:03.182Z,5.47
2019-03-09T09:15:33.082Z,5.75
2019-03-09T09:18:02.072Z,4.80
2019-03-09T09:20:32.853Z,8.55
2019-03-09T09:23:02.015Z,7.12
2019-03-09T09:25:31.654Z,3.12
2019-03-09T09:28:02.514Z,5.28
2019-03-09T09:30:35.831Z,1.47
2019-03-09T09:33:07.184Z,2.35
2019-03-09T09:35:36.718Z,1.60
2019-03-09T09:38:06.039Z,1.80
2019-03-09T09:40:37.664Z,2.20
2019-03-09T09:43:07.209Z,0.80
2019-03-09T09:45:37.103Z,2.75
2019-03-09T09:48:06.860Z,1.15
2019-03-09T09:50:36.322Z,1.12
2019-03-09T09:53:06.955Z,6.42
2019-03-09T09:55:36.533Z,1.57
2019-03-09T09:58:05.985Z,0.68
2019-03-09T10:00:36.188Z,1.45
2019-03-09T10:03:05.635Z,3.45
2019-03-09T10:05:35.090Z,4.15
2019-03-09T10:08:04.315Z,2.45
2019-03-09T10:10:33.331Z,2.83
2019-03-09T10:13:02.294Z,2.52
2019-03-09T10:15:34.547Z,2.12
2019-03-09T10:18:03.515Z,1.70
2019-03-09T10:20:32.483Z,3.62
2019-03-09T10:23:04.775Z,4.65
2019-03-09T10:25:32.037Z,1.67
2019-03-09T10:28:00.968Z,2.08
2019-03-09T10:30:29.911Z,3.30
2019-03-09T10:32:58.853Z,3.50
2019-03-09T10:35:28.035Z,3.35
2019-03-09T10:37:57.104Z,2.02
2019-03-09T10:40:26.148Z,2.62
2019-03-09T10:42:55.057Z,3.92
2019-03-09T10:45:24.162Z,3.30
2019-03-09T10:47:53.198Z,3.55
2019-03-09T10:50:22.090Z,2.83
2019-03-09T10:52:51.021Z,1.60
2019-03-09T10:55:27.350Z,2.70
2019-03-09T10:57:56.283Z,3.65
2019-03-09T11:00:33.952Z,3.67
2019-03-09T11:03:02.931Z,6.00
2019-03-09T11:05:31.914Z,3.08
2019-03-09T11:08:00.952Z,4.17
2019-03-09T11:10:29.861Z,2.22
2019-03-09T11:12:58.895Z,3.95
2019-03-09T11:15:28.124Z,3.05
2019-03-09T11:17:57.393Z,5.17
2019-03-09T11:20:26.435Z,3.25
2019-03-09T11:22:55.451Z,3.45
2019-03-09T11:25:24.996Z,3.37
2019-03-09T11:27:54.067Z,5.25
2019-03-09T11:30:25.583Z,4.35
2019-03-09T11:32:54.473Z,3.25
2019-03-09T11:35:23.479Z,4.58
2019-03-09T11:37:52.349Z,3.45
2019-03-09T11:40:21.345Z,3.02
2019-03-09T11:42:50.541Z,2.12
2019-03-09T11:45:20.386Z,4.92
2019-03-09T11:47:49.388Z,2.30
2019-03-09T11:50:19.027Z,3.70
2019-03-09T11:52:48.083Z,3.67
2019-03-09T11:55:17.697Z,4.30
2019-03-09T11:57:46.715Z,3.25
2019-03-09T12:00:25.365Z,4.00
2019-03-09T12:02:54.482Z,4.58
2019-03-09T12:05:23.449Z,6.72
2019-03-09T12:07:52.568Z,3.20
2019-03-09T12:10:21.506Z,3.58
2019-03-09T12:12:50.378Z,2.15
2019-03-09T12:15:19.479Z,6.28
2019-03-09T12:17:50.547Z,4.95
2019-03-09T12:20:20.618Z,6.22
2019-03-09T12:22:49.570Z,4.45
2019-03-09T12:25:18.947Z,3.10
2019-03-09T12:27:47.966Z,2.90
2019-03-09T12:30:17.955Z,2.70
2019-03-09T12:32:46.895Z,3.12
2019-03-09T12:35:16.117Z,3.35
2019-03-09T12:37:45.664Z,4.87
2019-03-09T12:40:16.963Z,4.62
2019-03-09T12:42:46.367Z,5.42
2019-03-09T12:45:16.888Z,4.62
2019-03-09T12:47:45.994Z,3.65
2019-03-09T12:50:20.130Z,4.37
2019-03-09T12:52:49.087Z,3.42
2019-03-09T12:55:18.114Z,3.20
2019-03-09T12:57:47.151Z,12.25
2019-03-09T13:00:21.003Z,17.23
2019-03-09T13:02:50.154Z,23.75
2019-03-09T13:05:19.504Z,15.28
2019-03-09T13:07:48.726Z,8.78
2019-03-09T13:10:18.136Z,12.90
2019-03-09T13:12:47.230Z,23.42
2019-03-09T13:15:16.835Z,8.93
2019-03-09T13:17:46.076Z,16.10
2019-03-09T13:20:18.132Z,18.27
2019-03-09T13:22:47.063Z,36.33
2019-03-09T13:25:16.269Z,23.18
2019-03-09T13:27:45.410Z,7.12
2019-03-09T13:30:16.973Z,21.05
2019-03-09T13:32:46.102Z,14.73
2019-03-09T13:35:15.092Z,9.48
2019-03-09T13:37:44.093Z,16.77
2019-03-09T13:40:15.030Z,10.05
2019-03-09T13:42:44.189Z,10.05
2019-03-09T13:45:16.469Z,15.25
2019-03-09T13:47:45.584Z,7.47
2019-03-09T13:50:16.151Z,13.70
2019-03-09T13:52:45.090Z,21.73
2019-03-09T13:55:14.734Z,10.32
2019-03-09T13:57:43.730Z,6.72
2019-03-09T14:00:17.303Z,6.90
2019-03-09T14:02:46.244Z,8.25
2019-03-09T14:05:15.614Z,8.30
2019-03-09T14:07:44.560Z,9.33
2019-03-09T14:10:18.088Z,7.65
2019-03-09T14:12:48.320Z,6.12
2019-03-09T14:15:18.349Z,1.15
2019-03-09T14:17:47.290Z,4.53
2019-03-09T14:20:16.777Z,4.12
2019-03-09T14:22:46.134Z,5.70
2019-03-09T14:25:16.690Z,4.47
2019-03-09T14:27:46.053Z,6.72
2019-03-09T14:30:17.729Z,6.30
2019-03-09T14:32:46.652Z,5.45
2019-03-09T14:35:16.795Z,5.08
2019-03-09T14:37:46.454Z,5.00
2019-03-09T14:40:19.504Z,5.53
2019-03-09T14:42:50.122Z,5.55
2019-03-09T14:45:21.254Z,4.90
2019-03-09T14:47:51.170Z,3.70
2019-03-09T14:50:22.095Z,7.10
2019-03-09T14:52:54.596Z,5.25
2019-03-09T14:55:23.596Z,5.12
2019-03-09T14:57:55.158Z,8.25
2019-03-09T15:00:29.493Z,4.58
2019-03-09T15:02:59.721Z,4.92
2019-03-09T15:05:29.699Z,4.45
2019-03-09T15:07:59.836Z,6.08
2019-03-09T15:10:29.829Z,7.40
2019-03-09T15:12:59.678Z,2.90
2019-03-09T15:15:32.264Z,4.30
2019-03-09T15:18:01.919Z,2.77
2019-03-09T15:20:32.038Z,6.17
2019-03-09T15:23:01.747Z,7.03
2019-03-09T15:25:31.939Z,3.70
2019-03-09T15:28:01.479Z,3.25
2019-03-09T15:30:31.442Z,5.12
2019-03-09T15:33:01.618Z,4.12
2019-03-09T15:35:31.933Z,4.83
2019-03-09T15:38:01.211Z,4.17
2019-03-09T15:40:30.769Z,6.72
2019-03-09T15:43:00.841Z,3.52
2019-03-09T15:45:32.585Z,8.13
2019-03-09T15:48:03.539Z,9.63
2019-03-09T15:50:32.494Z,9.73
2019-03-09T15:53:02.618Z,9.35
2019-03-09T15:55:33.619Z,11.00
2019-03-09T15:58:02.681Z,13.28
2019-03-09T16:00:32.527Z,12.40
2019-03-09T16:03:02.701Z,10.13
2019-03-09T16:05:31.770Z,9.30
2019-03-09T16:08:01.983Z,4.87
2019-03-09T16:10:31.402Z,7.22
2019-03-09T16:13:01.325Z,6.03
2019-03-09T16:15:31.508Z,5.28
2019-03-09T16:18:02.419Z,6.65
2019-03-09T16:20:32.572Z,7.67
2019-03-09T16:23:02.369Z,7.53
2019-03-09T16:25:32.531Z,4.97
2019-03-09T16:28:02.210Z,3.72
2019-03-09T16:30:32.562Z,3.27
2019-03-09T16:33:02.162Z,3.47
2019-03-09T16:35:32.892Z,6.55
2019-03-09T16:38:04.699Z,5.45
2019-03-09T16:40:40.540Z,6.87
2019-03-09T16:43:06.254Z,6.45
2019-03-09T16:45:39.065Z,5.70
2019-03-09T16:48:07.989Z,5.92
2019-03-09T16:50:38.066Z,6.20
2019-03-09T16:53:09.422Z,4.80
2019-03-09T16:55:38.518Z,2.98
2019-03-09T16:58:07.385Z,2.47
2019-03-09T17:00:36.424Z,3.83
2019-03-09T17:03:05.285Z,1.75
2019-03-09T17:05:34.207Z,1.92
2019-03-09T17:08:03.148Z,5.00
2019-03-09T17:10:32.037Z,2.12
2019-03-09T17:13:01.001Z,2.60
2019-03-09T17:15:29.940Z,2.47
2019-03-09T17:17:59.876Z,2.45
2019-03-09T17:20:28.743Z,3.60
2019-03-09T17:22:57.667Z,3.50
2019-03-09T17:25:26.540Z,1.55
2019-03-09T17:27:55.587Z,1.67
2019-03-09T17:30:24.562Z,4.55
2019-03-09T17:32:53.490Z,1.77
2019-03-09T17:35:22.620Z,1.30
2019-03-09T17:37:51.547Z,2.30
2019-03-09T17:40:20.469Z,1.07
2019-03-09T17:42:49.362Z,0.93
2019-03-09T17:45:24.258Z,1.42
2019-03-09T17:47:53.187Z,0.88
2019-03-09T17:50:22.177Z,1.07
2019-03-09T17:52:51.167Z,1.27
2019-03-09T17:55:20.179Z,0.93
2019-03-09T17:57:49.090Z,0.30
2019-03-09T18:00:29.986Z,0.85
2019-03-09T18:02:59.016Z,1.37
2019-03-09T18:05:27.976Z,0.30
2019-03-09T18:07:56.878Z,0.65
2019-03-09T18:10:31.482Z,0.30
2019-03-09T18:13:00.379Z,0.90
2019-03-09T18:15:29.361Z,0.75
2019-03-09T18:17:58.261Z,1.75
2019-03-09T18:20:27.222Z,2.25
2019-03-09T18:22:56.098Z,0.30
2019-03-09T18:25:25.172Z,1.27
2019-03-09T18:27:54.059Z,1.37
2019-03-09T18:30:22.952Z,1.22
2019-03-09T18:32:51.894Z,1.22
2019-03-09T18:35:21.017Z,1.75
2019-03-09T18:37:49.946Z,0.50
2019-03-09T18:40:18.924Z,0.40
2019-03-09T18:42:48.015Z,1.52
2019-03-09T18:45:23.934Z,1.67
2019-03-09T18:47:52.881Z,1.55
2019-03-09T18:50:21.859Z,0.30
2019-03-09T18:52:50.813Z,1.00
2019-03-09T18:55:19.941Z,3.60
2019-03-09T18:57:48.907Z,0.57
2019-03-09T19:00:19.281Z,0.47
2019-03-09T19:02:48.219Z,1.65
2019-03-09T19:05:17.201Z,1.17
2019-03-09T19:07:46.253Z,1.10
2019-03-09T19:10:23.559Z,0.60
2019-03-09T19:12:52.694Z,2.27
2019-03-09T19:15:21.799Z,2.98
2019-03-09T19:17:50.760Z,3.05
2019-03-09T19:20:20.734Z,1.32
2019-03-09T19:22:49.679Z,1.92
2019-03-09T19:25:18.850Z,1.92
2019-03-09T19:27:47.706Z,4.42
2019-03-09T19:30:21.999Z,3.85
2019-03-09T19:32:59.825Z,1.05
2019-03-09T19:35:21.710Z,1.20
2019-03-09T19:37:50.660Z,1.80
2019-03-09T19:40:23.985Z,1.32
2019-03-09T19:42:53.014Z,1.02
2019-03-09T19:45:22.499Z,0.88
2019-03-09T19:47:53.573Z,4.03
2019-03-09T19:50:25.010Z,1.50
2019-03-09T19:52:53.946Z,2.83
2019-03-09T19:55:23.014Z,4.37
2019-03-09T19:57:51.941Z,2.33
2019-03-09T20:00:21.915Z,2.90
2019-03-09T20:02:50.866Z,1.30
2019-03-09T20:05:19.988Z,1.22
2019-03-09T20:07:48.978Z,2.33
2019-03-09T20:10:22.731Z,1.85
2019-03-09T20:12:51.962Z,2.42
2019-03-09T20:15:21.388Z,1.57
2019-03-09T20:17:50.282Z,3.90
2019-03-09T20:20:19.283Z,1.98
2019-03-09T20:22:48.267Z,3.52
2019-03-09T20:25:17.435Z,2.05
2019-03-09T20:27:46.572Z,3.17
2019-03-09T20:30:20.624Z,3.87
2019-03-09T20:32:49.593Z,2.95
2019-03-09T20:35:18.495Z,1.52
2019-03-09T20:37:47.380Z,8.10
2019-03-09T20:40:17.312Z,2.37
2019-03-09T20:42:46.187Z,2.25
2019-03-09T20:45:19.481Z,3.42
2019-03-09T20:47:48.451Z,4.62
2019-03-09T20:50:19.270Z,2.40
2019-03-09T20:52:48.880Z,2.60
2019-03-09T20:55:17.991Z,2.37
2019-03-09T20:57:46.855Z,3.92
2019-03-09T21:00:20.566Z,0.60
2019-03-09T21:02:49.715Z,2.72
2019-03-09T21:05:19.063Z,4.90
2019-03-09T21:07:48.328Z,3.12
2019-03-09T21:10:19.326Z,3.60
2019-03-09T21:13:00.036Z,3.67
2019-03-09T21:15:29.183Z,2.65
2019-03-09T21:17:58.295Z,0.72
2019-03-09T21:20:27.452Z,3.47
2019-03-09T21:22:56.414Z,1.85
2019-03-09T21:25:25.636Z,3.02
2019-03-09T21:27:54.574Z,1.55
2019-03-09T21:30:23.916Z,1.45
2019-03-09T21:32:53.446Z,1.98
2019-03-09T21:35:22.527Z,3.55
2019-03-09T21:37:51.506Z,3.08
2019-03-09T21:40:20.482Z,3.20
2019-03-09T21:42:49.430Z,3.02
2019-03-09T21:45:18.621Z,2.60
2019-03-09T21:47:47.594Z,1.90
2019-03-09T21:50:17.790Z,3.10
2019-03-09T21:52:46.778Z,1.80
2019-03-09T21:55:16.528Z,3.55
2019-03-09T21:57:46.717Z,2.62
2019-03-09T22:00:22.325Z,1.95
2019-03-09T22:02:51.222Z,1.22
2019-03-09T22:05:20.366Z,1.50
2019-03-09T22:07:49.372Z,1.50
2019-03-09T22:10:18.234Z,0.60
2019-03-09T22:12:47.265Z,1.57
2019-03-09T22:15:17.288Z,0.45
2019-03-09T22:17:46.226Z,1.35
2019-03-09T22:20:15.408Z,0.62
2019-03-09T22:22:44.457Z,0.20
2019-03-09T22:25:17.382Z,1.42
2019-03-09T22:27:46.274Z,3.08
2019-03-09T22:30:18.808Z,0.90
2019-03-09T22:32:47.707Z,1.45
2019-03-09T22:35:16.641Z,1.77
2019-03-09T22:37:45.510Z,3.12
2019-03-09T22:40:15.863Z,1.57
2019-03-09T22:42:44.787Z,3.10
2019-03-09T22:45:14.841Z,2.27
2019-03-09T22:47:43.915Z,1.85
2019-03-09T22:50:18.718Z,2.87
2019-03-09T22:52:47.671Z,1.12
2019-03-09T22:55:16.659Z,2.00
2019-03-09T22:57:45.543Z,1.37
2019-03-09T23:00:17.442Z,2.62
2019-03-09T23:02:46.415Z,0.80
2019-03-09T23:05:15.361Z,2.85
2019-03-09T23:07:44.305Z,1.27
2019-03-09T23:10:18.025Z,3.15
2019-03-09T23:12:47.036Z,5.67
2019-03-09T23:15:17.547Z,4.95
2019-03-09T23:17:46.554Z,2.85
2019-03-09T23:20:16.738Z,4.62
2019-03-09T23:22:45.664Z,5.03
2019-03-09T23:25:15.255Z,4.80
2019-03-09T23:27:44.342Z,4.17
2019-03-09T23:30:23.183Z,3.17
2019-03-09T23:32:52.050Z,3.67
2019-03-09T23:35:21.758Z,3.52
2019-03-09T23:37:50.779Z,2.27
2019-03-09T23:40:24.080Z,4.65
2019-03-09T23:42:53.069Z,7.08
2019-03-09T23:45:27.147Z,1.60
2019-03-09T23:47:56.232Z,1.22
2019-03-09T23:50:25.134Z,3.60
2019-03-09T23:52:54.282Z,3.45
2019-03-09T23:55:23.327Z,6.53
2019-03-09T23:57:52.351Z,1.05
