createdAt,value
2022-08-29T00:01:42.545Z,14.64
2022-08-29T00:04:12.186Z,14.70
2022-08-29T00:06:40.796Z,14.67
2022-08-29T00:09:13.836Z,14.63
2022-08-29T00:11:45.227Z,14.59
2022-08-29T00:14:23.494Z,14.52
2022-08-29T00:16:52.691Z,14.39
2022-08-29T00:19:22.260Z,14.24
2022-08-29T00:21:50.591Z,14.17
2022-08-29T00:24:18.711Z,14.11
2022-08-29T00:26:46.959Z,14.11
2022-08-29T00:29:17.865Z,14.08
2022-08-29T00:31:46.100Z,13.99
2022-08-29T00:34:14.142Z,13.98
2022-08-29T00:36:49.148Z,14.01
2022-08-29T00:39:18.999Z,13.96
2022-08-29T00:41:51.692Z,13.99
2022-08-29T00:44:20.142Z,14.01
2022-08-29T00:46:53.599Z,14.01
2022-08-29T00:49:30.108Z,14.01
2022-08-29T00:52:01.789Z,13.99
2022-08-29T00:54:31.116Z,13.92
2022-08-29T00:57:00.302Z,13.89
2022-08-29T00:59:33.154Z,13.88
2022-08-29T01:02:20.898Z,14.02
2022-08-29T01:05:27.382Z,14.07
2022-08-29T01:08:33.048Z,14.14
2022-08-29T01:11:56.970Z,14.15
2022-08-29T01:15:02.660Z,14.09
2022-08-29T01:18:10.060Z,14.04
2022-08-29T01:21:15.234Z,14.03
2022-08-29T01:24:21.106Z,13.97
2022-08-29T01:27:27.074Z,14.02
2022-08-29T01:30:33.556Z,14.02
2022-08-29T01:33:39.580Z,14.06
2022-08-29T01:36:45.934Z,14.19
2022-08-29T01:39:54.541Z,14.27
2022-08-29T01:43:00.485Z,14.21
2022-08-29T01:46:06.464Z,14.24
2022-08-29T01:49:18.521Z,14.16
2022-08-29T01:52:24.204Z,14.04
2022-08-29T01:55:31.009Z,13.92
2022-08-29T01:58:36.864Z,13.89
2022-08-29T02:01:46.283Z,14.02
2022-08-29T02:04:53.117Z,13.94
2022-08-29T02:08:00.791Z,13.80
2022-08-29T02:11:10.202Z,13.79
2022-08-29T02:14:19.217Z,13.77
2022-08-29T02:17:25.664Z,13.71
2022-08-29T02:20:37.699Z,13.75
2022-08-29T02:23:42.882Z,13.92
2022-08-29T02:26:48.736Z,14.02
2022-08-29T02:29:54.140Z,14.18
2022-08-29T02:33:00.211Z,14.39
2022-08-29T02:36:15.773Z,14.47
2022-08-29T02:42:55.986Z,14.53
2022-08-29T02:46:02.575Z,14.44
2022-08-29T02:49:09.709Z,14.43
2022-08-29T02:52:22.876Z,14.46
2022-08-29T02:55:28.446Z,14.44
2022-08-29T02:58:46.376Z,14.47
2022-08-29T03:01:51.934Z,14.41
2022-08-29T03:05:00.055Z,14.31
2022-08-29T03:08:06.143Z,14.32
2022-08-29T03:11:11.852Z,14.35
2022-08-29T03:14:20.903Z,14.32
2022-08-29T03:17:26.447Z,14.43
2022-08-29T03:20:35.548Z,14.43
2022-08-29T03:23:41.033Z,14.50
2022-08-29T03:26:46.395Z,14.59
2022-08-29T03:30:01.755Z,14.44
2022-08-29T03:33:11.151Z,14.41
2022-08-29T03:36:27.060Z,14.38
2022-08-29T03:39:34.087Z,14.41
2022-08-29T03:42:39.689Z,14.42
2022-08-29T03:45:45.293Z,14.27
2022-08-29T03:48:50.994Z,14.26
2022-08-29T03:51:57.344Z,14.27
2022-08-29T03:55:04.555Z,14.27
2022-08-29T03:58:11.714Z,14.16
2022-08-29T04:01:19.434Z,14.17
2022-08-29T04:04:42.949Z,14.00
2022-08-29T04:07:51.342Z,13.78
2022-08-29T04:10:57.046Z,13.57
2022-08-29T04:14:04.691Z,13.40
2022-08-29T04:17:12.616Z,13.27
2022-08-29T04:20:21.657Z,13.15
2022-08-29T04:23:39.973Z,13.04
2022-08-29T04:26:48.569Z,12.96
2022-08-29T04:30:26.134Z,12.88
2022-08-29T04:33:32.031Z,12.85
2022-08-29T04:36:37.755Z,12.83
2022-08-29T04:39:43.657Z,12.82
2022-08-29T04:42:49.204Z,12.80
2022-08-29T04:45:55.332Z,12.79
2022-08-29T04:49:04.214Z,12.81
2022-08-29T04:52:21.673Z,12.79
2022-08-29T04:55:28.214Z,12.81
2022-08-29T04:58:37.184Z,12.84
2022-08-29T05:01:49.149Z,12.85
2022-08-29T05:04:56.870Z,12.90
2022-08-29T05:08:02.655Z,12.92
2022-08-29T05:11:10.093Z,12.94
2022-08-29T05:14:15.857Z,12.93
2022-08-29T05:17:28.050Z,12.99
2022-08-29T05:20:34.158Z,13.07
2022-08-29T05:23:40.285Z,13.11
2022-08-29T05:26:46.764Z,13.09
2022-08-29T05:29:52.325Z,13.07
2022-08-29T05:32:58.442Z,13.07
2022-08-29T05:36:06.741Z,13.10
2022-08-29T05:39:15.980Z,13.10
2022-08-29T05:42:23.440Z,13.16
2022-08-29T05:45:29.295Z,13.20
2022-08-29T05:48:44.841Z,13.25
2022-08-29T05:51:58.834Z,13.24
2022-08-29T05:55:06.070Z,13.29
2022-08-29T05:58:12.620Z,13.32
2022-08-29T06:01:18.790Z,13.32
2022-08-29T06:04:27.605Z,13.31
2022-08-29T06:07:35.452Z,13.37
2022-08-29T06:10:41.091Z,13.42
2022-08-29T06:13:47.129Z,13.48
2022-08-29T06:16:53.893Z,13.59
2022-08-29T06:20:00.079Z,13.66
2022-08-29T06:23:05.776Z,13.77
2022-08-29T06:26:12.176Z,13.76
2022-08-29T06:29:18.263Z,13.83
2022-08-29T06:32:24.570Z,13.93
2022-08-29T06:35:30.826Z,13.99
2022-08-29T06:38:39.167Z,14.00
2022-08-29T06:41:48.561Z,14.04
2022-08-29T06:44:54.634Z,14.06
2022-08-29T06:48:00.351Z,14.07
2022-08-29T06:51:06.079Z,14.07
2022-08-29T06:54:11.727Z,14.13
2022-08-29T06:57:19.502Z,14.13
2022-08-29T07:00:26.054Z,14.20
2022-08-29T07:03:32.941Z,14.31
2022-08-29T07:06:39.217Z,14.47
2022-08-29T07:09:45.794Z,14.60
2022-08-29T07:12:52.654Z,14.60
2022-08-29T07:15:58.972Z,14.65
2022-08-29T07:19:05.056Z,14.69
2022-08-29T07:22:11.217Z,14.78
2022-08-29T07:25:17.130Z,14.84
2022-08-29T07:28:22.767Z,14.81
2022-08-29T07:31:31.202Z,14.86
2022-08-29T07:34:46.529Z,14.95
2022-08-29T07:37:53.030Z,14.98
2022-08-29T07:40:58.990Z,15.01
2022-08-29T07:44:06.065Z,15.00
2022-08-29T07:47:12.425Z,15.03
2022-08-29T07:50:19.816Z,15.10
2022-08-29T07:53:26.086Z,15.13
2022-08-29T07:56:37.215Z,15.15
2022-08-29T07:59:43.912Z,15.20
2022-08-29T08:02:51.756Z,15.27
2022-08-29T08:05:58.811Z,15.39
2022-08-29T08:09:07.284Z,15.48
2022-08-29T08:12:13.631Z,15.56
2022-08-29T08:15:22.037Z,15.68
2022-08-29T08:18:29.971Z,15.70
2022-08-29T08:21:38.241Z,15.63
2022-08-29T08:24:55.023Z,15.61
2022-08-29T08:28:00.641Z,15.70
2022-08-29T08:31:06.773Z,15.81
2022-08-29T08:34:17.583Z,15.89
2022-08-29T08:37:27.948Z,16.01
2022-08-29T08:40:33.759Z,16.15
2022-08-29T08:43:39.424Z,16.25
2022-08-29T08:46:45.116Z,16.38
2022-08-29T08:49:56.175Z,16.51
2022-08-29T08:53:01.919Z,16.79
2022-08-29T08:56:07.820Z,16.91
2022-08-29T08:59:13.884Z,17.05
2022-08-29T09:02:20.782Z,17.31
2022-08-29T09:05:28.730Z,17.46
2022-08-29T09:08:34.638Z,17.58
2022-08-29T09:12:01.443Z,17.66
2022-08-29T09:15:07.564Z,17.72
2022-08-29T09:18:23.384Z,17.90
2022-08-29T09:21:46.454Z,18.07
2022-08-29T09:25:00.361Z,18.20
2022-08-29T09:28:06.337Z,18.38
2022-08-29T09:31:12.213Z,18.35
2022-08-29T09:34:18.180Z,18.24
2022-08-29T09:37:24.413Z,18.16
2022-08-29T09:40:29.980Z,18.35
2022-08-29T09:43:36.477Z,18.47
2022-08-29T09:46:42.999Z,18.47
2022-08-29T09:49:48.243Z,18.48
2022-08-29T09:52:59.627Z,18.26
2022-08-29T09:56:06.811Z,18.37
2022-08-29T09:59:13.811Z,18.51
2022-08-29T10:02:21.441Z,18.55
2022-08-29T10:05:27.556Z,18.44
2022-08-29T10:08:37.066Z,18.47
2022-08-29T10:12:00.701Z,18.50
2022-08-29T10:15:06.298Z,18.54
2022-08-29T10:18:25.226Z,18.57
2022-08-29T10:21:31.243Z,18.64
2022-08-29T10:24:37.049Z,18.61
2022-08-29T10:27:43.536Z,18.48
2022-08-29T10:30:49.691Z,18.35
2022-08-29T10:33:55.407Z,18.17
2022-08-29T10:37:03.798Z,18.23
2022-08-29T10:40:10.160Z,18.26
2022-08-29T10:43:22.349Z,18.35
2022-08-29T10:46:28.258Z,18.42
2022-08-29T10:49:33.708Z,18.46
2022-08-29T10:52:39.586Z,18.41
2022-08-29T10:55:45.110Z,18.38
2022-08-29T10:58:50.792Z,18.37
2022-08-29T11:01:56.543Z,18.28
2022-08-29T11:05:01.972Z,18.22
2022-08-29T11:08:08.899Z,18.20
2022-08-29T11:11:17.012Z,18.21
2022-08-29T11:14:37.505Z,18.27
2022-08-29T11:17:43.510Z,18.19
2022-08-29T11:20:49.290Z,18.07
2022-08-29T11:23:55.708Z,18.03
2022-08-29T11:27:03.303Z,17.92
2022-08-29T11:30:26.283Z,17.92
2022-08-29T11:33:34.455Z,17.89
2022-08-29T11:36:40.862Z,17.98
2022-08-29T11:39:46.968Z,18.07
2022-08-29T11:42:56.298Z,18.15
2022-08-29T11:46:02.014Z,18.26
2022-08-29T11:49:14.072Z,18.48
2022-08-29T11:52:22.381Z,18.59
2022-08-29T11:55:28.503Z,18.74
2022-08-29T11:58:36.293Z,18.77
2022-08-29T12:01:42.751Z,18.85
2022-08-29T12:04:54.217Z,18.90
2022-08-29T12:08:02.907Z,19.02
2022-08-29T12:11:12.666Z,19.03
2022-08-29T12:14:22.241Z,18.99
2022-08-29T12:17:51.373Z,19.00
2022-08-29T12:20:59.996Z,18.74
2022-08-29T12:24:06.772Z,18.51
2022-08-29T12:27:15.773Z,18.55
2022-08-29T12:30:29.953Z,18.49
2022-08-29T12:33:36.697Z,18.45
2022-08-29T12:36:52.549Z,18.51
2022-08-29T12:39:59.607Z,18.45
2022-08-29T12:43:07.846Z,18.43
2022-08-29T12:46:15.416Z,18.58
2022-08-29T12:49:22.193Z,18.72
2022-08-29T12:52:30.355Z,18.84
2022-08-29T12:55:55.695Z,19.03
2022-08-29T12:59:02.573Z,19.14
2022-08-29T13:02:10.170Z,19.02
2022-08-29T13:05:28.325Z,19.11
2022-08-29T13:08:40.237Z,19.05
2022-08-29T13:11:55.614Z,19.13
2022-08-29T13:15:18.674Z,19.23
2022-08-29T13:18:25.354Z,19.31
2022-08-29T13:21:36.632Z,19.26
2022-08-29T13:24:42.760Z,19.32
2022-08-29T13:27:50.909Z,19.34
2022-08-29T13:31:23.611Z,19.50
2022-08-29T13:34:45.819Z,19.41
2022-08-29T13:38:01.151Z,19.50
2022-08-29T13:41:07.111Z,19.52
2022-08-29T13:44:22.363Z,19.59
2022-08-29T13:47:38.616Z,19.76
2022-08-29T13:50:57.307Z,19.90
2022-08-29T13:54:13.633Z,19.79
2022-08-29T13:57:34.122Z,19.67
2022-08-29T14:00:52.370Z,19.75
2022-08-29T14:04:41.209Z,19.75
2022-08-29T14:07:59.359Z,19.83
2022-08-29T14:11:11.410Z,19.92
2022-08-29T14:14:21.561Z,20.15
2022-08-29T14:17:29.495Z,20.18
2022-08-29T14:20:39.165Z,20.22
2022-08-29T14:23:45.640Z,20.03
2022-08-29T14:27:01.740Z,19.92
2022-08-29T14:30:08.743Z,19.86
2022-08-29T14:33:20.119Z,19.76
2022-08-29T14:36:27.427Z,19.59
2022-08-29T14:39:39.364Z,19.62
2022-08-29T14:42:46.945Z,19.57
2022-08-29T14:45:54.647Z,19.56
2022-08-29T14:49:27.143Z,19.56
2022-08-29T14:52:36.738Z,19.75
2022-08-29T14:55:44.554Z,19.87
2022-08-29T14:58:52.399Z,19.86
2022-08-29T15:02:00.512Z,19.92
2022-08-29T15:05:46.855Z,20.00
2022-08-29T15:08:57.326Z,20.08
2022-08-29T15:12:05.822Z,19.84
2022-08-29T15:15:15.256Z,19.77
2022-08-29T15:18:59.502Z,19.68
2022-08-29T15:21:53.583Z,19.50
2022-08-29T15:25:04.879Z,19.32
2022-08-29T15:28:13.301Z,19.07
2022-08-29T15:31:19.431Z,18.88
2022-08-29T15:34:30.291Z,18.87
2022-08-29T15:37:39.872Z,19.01
2022-08-29T15:40:47.579Z,19.04
2022-08-29T15:43:54.115Z,19.20
2022-08-29T15:47:04.676Z,19.06
2022-08-29T15:50:16.446Z,18.97
2022-08-29T15:53:22.684Z,19.23
2022-08-29T15:56:38.703Z,19.34
2022-08-29T16:00:00.724Z,19.16
2022-08-29T16:03:08.714Z,19.00
2022-08-29T16:06:16.906Z,18.82
2022-08-29T16:09:24.345Z,18.66
2022-08-29T16:12:31.739Z,18.50
2022-08-29T16:15:39.024Z,18.36
2022-08-29T16:18:45.612Z,18.97
2022-08-29T16:21:51.766Z,20.17
2022-08-29T16:25:01.134Z,21.44
2022-08-29T16:28:10.685Z,22.39
2022-08-29T16:31:17.090Z,23.23
2022-08-29T16:34:24.646Z,23.80
2022-08-29T16:37:33.695Z,24.12
2022-08-29T16:40:46.604Z,24.43
2022-08-29T16:43:58.614Z,24.62
2022-08-29T16:47:05.326Z,24.49
2022-08-29T16:50:14.278Z,24.24
2022-08-29T16:53:28.307Z,24.02
2022-08-29T16:56:42.259Z,23.52
2022-08-29T16:59:47.962Z,22.56
2022-08-29T17:02:54.364Z,21.85
2022-08-29T17:06:00.716Z,21.23
2022-08-29T17:09:08.717Z,20.71
2022-08-29T17:12:58.223Z,20.19
2022-08-29T17:16:01.563Z,19.75
2022-08-29T17:19:08.168Z,19.49
2022-08-29T17:22:16.651Z,19.20
2022-08-29T17:25:32.801Z,18.84
2022-08-29T17:28:40.187Z,18.53
2022-08-29T17:31:53.848Z,18.37
2022-08-29T17:35:04.535Z,18.26
2022-08-29T17:38:11.177Z,18.16
2022-08-29T17:41:17.711Z,18.13
2022-08-29T17:44:24.296Z,18.28
2022-08-29T17:50:50.399Z,18.52
2022-08-29T17:53:56.628Z,18.34
2022-08-29T17:57:04.094Z,18.18
2022-08-29T18:00:09.758Z,17.94
2022-08-29T18:03:17.400Z,17.64
2022-08-29T18:06:23.925Z,17.42
2022-08-29T18:09:32.901Z,17.25
2022-08-29T18:12:43.345Z,17.08
2022-08-29T18:15:54.321Z,16.91
2022-08-29T18:19:01.666Z,16.77
2022-08-29T18:22:10.845Z,16.69
2022-08-29T18:25:22.388Z,16.55
2022-08-29T18:28:30.130Z,16.37
2022-08-29T18:31:36.969Z,16.27
2022-08-29T18:34:44.260Z,16.14
2022-08-29T18:37:57.462Z,16.07
2022-08-29T18:41:04.133Z,15.97
2022-08-29T18:44:26.013Z,15.87
2022-08-29T18:47:31.856Z,15.76
2022-08-29T18:50:39.604Z,15.66
2022-08-29T18:53:47.381Z,15.61
2022-08-29T18:56:54.290Z,15.54
2022-08-29T19:00:00.836Z,15.46
2022-08-29T19:03:07.478Z,15.39
2022-08-29T19:06:14.059Z,15.34
2022-08-29T19:09:20.648Z,15.29
2022-08-29T19:12:27.279Z,15.22
2022-08-29T19:15:59.767Z,15.13
2022-08-29T19:19:13.548Z,15.05
2022-08-29T19:22:23.289Z,14.98
2022-08-29T19:25:30.072Z,14.92
2022-08-29T19:31:52.107Z,14.79
2022-08-29T19:34:57.843Z,14.71
2022-08-29T19:38:04.951Z,14.66
2022-08-29T19:41:11.144Z,14.60
2022-08-29T19:44:17.923Z,14.56
2022-08-29T19:47:23.973Z,14.54
2022-08-29T19:50:29.779Z,14.51
2022-08-29T19:53:44.357Z,14.50
2022-08-29T19:56:51.514Z,14.47
2022-08-29T19:59:58.186Z,14.45
2022-08-29T20:03:05.433Z,14.44
2022-08-29T20:06:11.968Z,14.43
2022-08-29T20:12:26.137Z,14.38
2022-08-29T20:15:36.631Z,14.35
2022-08-29T20:18:43.040Z,14.30
2022-08-29T20:21:50.927Z,14.25
2022-08-29T20:24:58.929Z,14.20
2022-08-29T20:28:08.473Z,14.11
2022-08-29T20:31:24.765Z,14.03
2022-08-29T20:34:36.239Z,13.96
2022-08-29T20:37:41.075Z,13.85
2022-08-29T20:40:48.135Z,13.76
2022-08-29T20:43:54.046Z,13.67
2022-08-29T20:47:00.326Z,13.58
2022-08-29T20:50:09.501Z,13.49
2022-08-29T20:53:32.410Z,13.40
2022-08-29T20:56:38.901Z,13.33
2022-08-29T20:59:45.941Z,13.26
2022-08-29T21:03:09.431Z,13.18
2022-08-29T21:06:15.384Z,13.12
2022-08-29T21:09:26.296Z,13.03
2022-08-29T21:12:35.272Z,12.97
2022-08-29T21:15:42.518Z,12.89
2022-08-29T21:18:48.948Z,12.84
2022-08-29T21:21:55.596Z,12.78
2022-08-29T21:25:02.225Z,12.73
2022-08-29T21:28:09.372Z,12.70
2022-08-29T21:31:17.495Z,12.66
2022-08-29T21:34:23.439Z,12.65
2022-08-29T21:37:29.943Z,12.63
2022-08-29T21:40:44.099Z,12.62
2022-08-29T21:43:56.569Z,12.61
2022-08-29T21:47:02.945Z,12.60
2022-08-29T21:50:09.124Z,12.56
2022-08-29T21:53:15.652Z,12.54
2022-08-29T21:56:21.671Z,12.49
2022-08-29T21:59:35.924Z,12.44
2022-08-29T22:02:42.418Z,12.40
2022-08-29T22:05:49.324Z,12.38
2022-08-29T22:08:55.933Z,12.35
2022-08-29T22:12:02.278Z,12.32
2022-08-29T22:15:28.137Z,12.29
2022-08-29T22:18:34.577Z,12.27
2022-08-29T22:21:40.624Z,12.25
2022-08-29T22:24:46.862Z,12.23
2022-08-29T22:27:52.854Z,12.19
2022-08-29T22:30:59.691Z,12.16
2022-08-29T22:34:08.574Z,12.13
2022-08-29T22:37:14.987Z,12.09
2022-08-29T22:40:30.462Z,12.08
2022-08-29T22:43:36.802Z,12.06
2022-08-29T22:46:43.157Z,12.02
2022-08-29T22:49:49.725Z,12.02
2022-08-29T22:52:57.234Z,11.98
2022-08-29T22:56:10.775Z,11.97
2022-08-29T22:59:22.713Z,11.93
2022-08-29T23:02:29.186Z,11.89
2022-08-29T23:05:37.061Z,11.86
2022-08-29T23:08:42.910Z,11.85
2022-08-29T23:11:48.545Z,11.81
2022-08-29T23:14:54.267Z,11.80
2022-08-29T23:18:00.225Z,11.76
2022-08-29T23:21:06.614Z,11.75
2022-08-29T23:24:13.881Z,11.72
2022-08-29T23:27:20.334Z,11.69
2022-08-29T23:30:26.959Z,11.65
2022-08-29T23:33:32.892Z,11.64
2022-08-29T23:36:39.080Z,11.62
2022-08-29T23:39:44.731Z,11.60
2022-08-29T23:42:50.633Z,11.59
2022-08-29T23:45:56.638Z,11.56
2022-08-29T23:49:05.713Z,11.54
2022-08-29T23:52:13.531Z,11.52
2022-08-29T23:55:19.864Z,11.51
2022-08-29T23:58:26.339Z,11.49
