createdAt,value
2022-08-24T00:02:02.685Z,100.00
2022-08-24T00:04:32.105Z,100.00
2022-08-24T00:07:02.197Z,100.00
2022-08-24T00:09:32.737Z,100.00
2022-08-24T00:12:00.774Z,100.00
2022-08-24T00:14:28.524Z,100.00
2022-08-24T00:16:56.384Z,100.00
2022-08-24T00:19:25.376Z,100.00
2022-08-24T00:21:53.047Z,100.00
2022-08-24T00:24:21.172Z,100.00
2022-08-24T00:26:48.959Z,100.00
2022-08-24T00:29:18.565Z,100.00
2022-08-24T00:31:46.821Z,100.00
2022-08-24T00:34:15.143Z,100.00
2022-08-24T00:36:42.831Z,100.00
2022-08-24T00:39:12.337Z,100.00
2022-08-24T00:41:47.368Z,100.00
2022-08-24T00:44:16.898Z,100.00
2022-08-24T00:47:14.170Z,100.00
2022-08-24T00:50:02.441Z,100.00
2022-08-24T00:52:41.814Z,100.00
2022-08-24T00:55:26.484Z,100.00
2022-08-24T00:58:02.847Z,100.00
2022-08-24T01:00:40.205Z,100.00
2022-08-24T01:03:10.219Z,100.00
2022-08-24T01:05:39.916Z,100.00
2022-08-24T01:08:10.856Z,100.00
2022-08-24T01:10:46.906Z,100.00
2022-08-24T01:13:15.745Z,100.00
2022-08-24T01:15:48.627Z,100.00
2022-08-24T01:18:41.052Z,100.00
2022-08-24T01:21:29.477Z,100.00
2022-08-24T01:24:00.817Z,100.00
2022-08-24T01:26:34.610Z,100.00
2022-08-24T01:29:19.873Z,100.00
2022-08-24T01:31:52.228Z,100.00
2022-08-24T01:34:20.790Z,100.00
2022-08-24T01:36:56.238Z,100.00
2022-08-24T01:39:36.003Z,100.00
2022-08-24T01:42:04.973Z,100.00
2022-08-24T01:44:34.973Z,100.00
2022-08-24T01:47:07.528Z,100.00
2022-08-24T01:49:44.469Z,100.00
2022-08-24T01:52:21.137Z,100.00
2022-08-24T01:54:49.952Z,100.00
2022-08-24T01:57:20.456Z,100.00
2022-08-24T01:59:51.571Z,100.00
2022-08-24T02:02:31.135Z,100.00
2022-08-24T02:05:00.368Z,100.00
2022-08-24T02:07:29.749Z,100.00
2022-08-24T02:09:57.243Z,100.00
2022-08-24T02:12:26.689Z,100.00
2022-08-24T02:14:54.452Z,100.00
2022-08-24T02:17:22.117Z,100.00
2022-08-24T02:19:51.403Z,100.00
2022-08-24T02:22:19.955Z,100.00
2022-08-24T02:24:47.638Z,100.00
2022-08-24T02:27:17.051Z,100.00
2022-08-24T02:29:44.774Z,100.00
2022-08-24T02:32:13.772Z,100.00
2022-08-24T02:34:44.122Z,100.00
2022-08-24T02:37:12.693Z,100.00
2022-08-24T02:39:40.503Z,100.00
2022-08-24T02:42:15.468Z,100.00
2022-08-24T02:44:43.237Z,100.00
2022-08-24T02:47:10.933Z,100.00
2022-08-24T02:49:38.670Z,100.00
2022-08-24T02:52:06.973Z,100.00
2022-08-24T02:54:37.156Z,100.00
2022-08-24T02:57:05.397Z,100.00
2022-08-24T02:59:32.933Z,100.00
2022-08-24T03:02:00.689Z,100.00
2022-08-24T03:04:28.780Z,100.00
2022-08-24T03:06:56.443Z,100.00
2022-08-24T03:09:24.016Z,100.00
2022-08-24T03:11:58.780Z,100.00
2022-08-24T03:14:26.477Z,100.00
2022-08-24T03:16:55.031Z,100.00
2022-08-24T03:19:24.106Z,100.00
2022-08-24T03:21:53.656Z,100.00
2022-08-24T03:24:21.707Z,100.00
2022-08-24T03:26:50.403Z,100.00
2022-08-24T03:29:18.105Z,100.00
2022-08-24T03:31:46.198Z,100.00
2022-08-24T03:34:15.186Z,100.00
2022-08-24T03:36:46.841Z,100.00
2022-08-24T03:39:17.165Z,100.00
2022-08-24T03:41:45.701Z,100.00
2022-08-24T03:44:13.235Z,100.00
2022-08-24T03:46:41.674Z,100.00
2022-08-24T03:49:10.358Z,100.00
2022-08-24T03:51:38.857Z,100.00
2022-08-24T03:54:09.655Z,100.00
2022-08-24T03:56:37.769Z,100.00
2022-08-24T03:59:07.662Z,100.00
2022-08-24T04:01:40.403Z,100.00
2022-08-24T04:04:09.729Z,100.00
2022-08-24T04:06:38.778Z,100.00
2022-08-24T04:09:07.867Z,100.00
2022-08-24T04:11:41.511Z,100.00
2022-08-24T04:14:26.724Z,100.00
2022-08-24T04:17:04.961Z,100.00
2022-08-24T04:19:38.194Z,100.00
2022-08-24T04:22:05.756Z,100.00
2022-08-24T04:24:33.378Z,100.00
2022-08-24T04:27:01.271Z,100.00
2022-08-24T04:29:28.815Z,100.00
2022-08-24T04:31:56.366Z,100.00
2022-08-24T04:34:24.874Z,100.00
2022-08-24T04:36:52.505Z,100.00
2022-08-24T04:39:20.173Z,100.00
2022-08-24T04:42:08.198Z,100.00
2022-08-24T04:44:39.796Z,100.00
2022-08-24T04:47:08.836Z,100.00
2022-08-24T04:49:39.219Z,100.00
2022-08-24T04:52:08.551Z,100.00
2022-08-24T04:54:36.641Z,100.00
2022-08-24T04:57:17.411Z,100.00
2022-08-24T04:59:47.381Z,100.00
2022-08-24T05:02:15.273Z,100.00
2022-08-24T05:04:45.342Z,100.00
2022-08-24T05:07:13.730Z,100.00
2022-08-24T05:09:44.890Z,100.00
2022-08-24T05:12:12.471Z,100.00
2022-08-24T05:14:48.753Z,100.00
2022-08-24T05:17:18.116Z,100.00
2022-08-24T05:19:45.874Z,100.00
2022-08-24T05:22:13.722Z,100.00
2022-08-24T05:24:46.994Z,100.00
2022-08-24T05:27:15.971Z,100.00
2022-08-24T05:29:47.541Z,100.00
2022-08-24T05:32:17.998Z,100.00
2022-08-24T05:34:46.142Z,100.00
2022-08-24T05:37:14.180Z,100.00
2022-08-24T05:40:07.504Z,100.00
2022-08-24T05:42:37.454Z,100.00
2022-08-24T05:45:07.170Z,100.00
2022-08-24T05:47:35.581Z,100.00
2022-08-24T05:50:11.491Z,100.00
2022-08-24T05:52:39.093Z,100.00
2022-08-24T05:55:08.101Z,100.00
2022-08-24T05:57:38.216Z,100.00
2022-08-24T06:00:33.508Z,100.00
2022-08-24T06:03:01.237Z,100.00
2022-08-24T06:05:28.982Z,100.00
2022-08-24T06:07:57.912Z,100.00
2022-08-24T06:10:36.740Z,100.00
2022-08-24T06:13:06.368Z,100.00
2022-08-24T06:15:35.881Z,100.00
2022-08-24T06:18:04.825Z,100.00
2022-08-24T06:20:33.749Z,100.00
2022-08-24T06:23:01.771Z,100.00
2022-08-24T06:25:59.796Z,100.00
2022-08-24T06:28:27.965Z,100.00
2022-08-24T06:31:05.873Z,100.00
2022-08-24T06:33:34.697Z,100.00
2022-08-24T06:36:03.578Z,100.00
2022-08-24T06:38:32.584Z,100.00
2022-08-24T06:41:05.802Z,100.00
2022-08-24T06:43:34.833Z,100.00
2022-08-24T06:46:11.514Z,100.00
2022-08-24T06:48:46.726Z,100.00
2022-08-24T06:51:18.524Z,100.00
2022-08-24T06:53:47.236Z,100.00
2022-08-24T06:56:15.950Z,100.00
2022-08-24T06:58:44.924Z,100.00
2022-08-24T07:01:21.664Z,100.00
2022-08-24T07:03:50.745Z,100.00
2022-08-24T07:06:37.283Z,100.00
2022-08-24T07:09:05.644Z,100.00
2022-08-24T07:11:35.118Z,100.00
2022-08-24T07:14:04.052Z,100.00
2022-08-24T07:16:34.830Z,100.00
2022-08-24T07:19:06.195Z,100.00
2022-08-24T07:21:34.385Z,100.00
2022-08-24T07:24:04.241Z,100.00
2022-08-24T07:26:35.638Z,100.00
2022-08-24T07:29:24.982Z,100.00
2022-08-24T07:31:58.819Z,100.00
2022-08-24T07:34:37.694Z,100.00
2022-08-24T07:37:07.918Z,100.00
2022-08-24T07:39:38.550Z,100.00
2022-08-24T07:42:13.287Z,100.00
2022-08-24T07:44:42.241Z,100.00
2022-08-24T07:47:34.712Z,100.00
2022-08-24T07:49:58.436Z,100.00
2022-08-24T07:52:27.982Z,100.00
2022-08-24T07:54:56.536Z,100.00
2022-08-24T07:57:24.906Z,100.00
2022-08-24T07:59:52.916Z,100.00
2022-08-24T08:02:20.559Z,100.00
2022-08-24T08:04:54.496Z,100.00
2022-08-24T08:07:22.072Z,100.00
2022-08-24T08:09:50.917Z,100.00
2022-08-24T08:12:19.425Z,100.00
2022-08-24T08:14:56.351Z,100.00
2022-08-24T08:17:24.534Z,100.00
2022-08-24T08:19:52.371Z,100.00
2022-08-24T08:22:38.576Z,100.00
2022-08-24T08:25:24.821Z,100.00
2022-08-24T08:27:52.706Z,100.00
2022-08-24T08:30:20.546Z,100.00
2022-08-24T08:32:48.366Z,100.00
2022-08-24T08:35:16.104Z,100.00
2022-08-24T08:37:44.409Z,100.00
2022-08-24T08:40:45.476Z,100.00
2022-08-24T08:43:43.725Z,100.00
2022-08-24T08:46:54.258Z,100.00
2022-08-24T08:49:56.388Z,100.00
2022-08-24T08:52:58.089Z,100.00
2022-08-24T08:56:07.301Z,100.00
2022-08-24T08:59:01.750Z,100.00
2022-08-24T09:02:05.526Z,100.00
2022-08-24T09:04:55.203Z,100.00
2022-08-24T09:48:01.484Z,100.00
2022-08-24T09:50:55.983Z,100.00
2022-08-24T09:53:51.002Z,100.00
2022-08-24T09:56:59.800Z,100.00
2022-08-24T10:00:10.698Z,100.00
2022-08-24T10:02:46.402Z,100.00
2022-08-24T10:05:20.091Z,100.00
2022-08-24T10:08:08.531Z,100.00
2022-08-24T10:11:20.376Z,100.00
2022-08-24T10:14:25.100Z,100.00
2022-08-24T10:17:22.857Z,100.00
2022-08-24T10:20:24.578Z,100.00
2022-08-24T10:23:38.409Z,100.00
2022-08-24T10:26:29.525Z,100.00
2022-08-24T10:29:22.456Z,100.00
2022-08-24T10:32:30.511Z,100.00
2022-08-24T10:35:14.705Z,100.00
2022-08-24T10:42:37.880Z,100.00
2022-08-24T10:45:43.540Z,100.00
2022-08-24T10:48:33.371Z,100.00
2022-08-24T10:51:37.131Z,100.00
2022-08-24T10:54:06.645Z,100.00
2022-08-24T10:56:36.818Z,100.00
2022-08-24T10:59:31.742Z,99.81
2022-08-24T11:02:36.725Z,97.67
2022-08-24T11:05:16.995Z,98.65
2022-08-24T11:08:19.936Z,98.06
2022-08-24T11:11:08.009Z,97.49
2022-08-24T11:13:49.431Z,96.98
2022-08-24T11:16:40.653Z,98.07
2022-08-24T11:19:29.722Z,97.22
2022-08-24T11:22:21.473Z,97.89
2022-08-24T11:24:55.013Z,98.03
2022-08-24T11:27:39.961Z,97.68
2022-08-24T11:30:23.525Z,96.36
2022-08-24T11:32:58.568Z,96.52
2022-08-24T11:35:35.230Z,96.54
2022-08-24T11:38:21.079Z,94.04
2022-08-24T11:41:12.902Z,95.18
2022-08-24T11:44:05.865Z,95.25
2022-08-24T11:46:46.765Z,96.14
2022-08-24T11:49:35.367Z,96.10
2022-08-24T11:52:15.764Z,96.49
2022-08-24T11:55:11.198Z,95.44
2022-08-24T11:57:51.065Z,95.91
2022-08-24T12:00:27.000Z,95.25
2022-08-24T12:03:06.980Z,94.89
2022-08-24T12:05:37.491Z,94.66
2022-08-24T12:08:35.264Z,94.76
2022-08-24T12:11:33.365Z,94.72
2022-08-24T12:14:29.724Z,94.48
2022-08-24T12:17:18.853Z,95.46
2022-08-24T12:19:53.501Z,95.38
2022-08-24T12:22:22.397Z,94.96
2022-08-24T12:24:59.882Z,94.63
2022-08-24T12:27:35.386Z,94.94
2022-08-24T12:30:13.232Z,94.51
2022-08-24T12:32:46.230Z,94.44
2022-08-24T12:35:39.331Z,94.55
2022-08-24T12:38:09.561Z,94.50
2022-08-24T12:41:20.246Z,93.57
2022-08-24T12:43:52.529Z,93.04
2022-08-24T12:46:26.177Z,93.45
2022-08-24T12:49:22.484Z,94.99
2022-08-24T12:52:28.584Z,94.05
2022-08-24T12:55:36.000Z,94.60
2022-08-24T12:58:54.061Z,91.82
2022-08-24T13:01:29.778Z,92.26
2022-08-24T13:04:31.649Z,92.50
2022-08-24T13:31:59.719Z,90.15
2022-08-24T13:34:44.309Z,90.69
2022-08-24T13:37:22.318Z,92.32
2022-08-24T13:40:25.246Z,91.08
2022-08-24T13:43:17.746Z,90.62
2022-08-24T13:46:01.553Z,90.41
2022-08-24T13:48:50.413Z,87.97
2022-08-24T13:51:44.698Z,87.16
2022-08-24T13:54:32.365Z,85.80
2022-08-24T13:57:28.877Z,85.40
2022-08-24T14:00:12.734Z,84.08
2022-08-24T14:03:21.335Z,82.71
2022-08-24T14:06:03.769Z,81.78
2022-08-24T14:09:22.711Z,80.37
2022-08-24T14:12:06.587Z,80.58
2022-08-24T14:15:07.533Z,79.63
2022-08-24T14:18:14.021Z,78.70
2022-08-24T14:21:08.131Z,79.02
2022-08-24T14:24:05.282Z,77.56
2022-08-24T14:26:40.256Z,76.37
2022-08-24T14:29:20.256Z,75.03
2022-08-24T14:32:12.203Z,75.33
2022-08-24T14:35:02.872Z,75.18
2022-08-24T14:38:05.664Z,72.55
2022-08-24T14:41:24.285Z,73.48
2022-08-24T14:44:15.910Z,72.74
2022-08-24T14:47:04.531Z,72.82
2022-08-24T14:50:12.885Z,72.62
2022-08-24T14:53:07.329Z,71.36
2022-08-24T14:56:01.117Z,73.00
2022-08-24T14:59:24.358Z,73.94
2022-08-24T15:02:26.093Z,75.67
2022-08-24T15:05:13.653Z,77.37
2022-08-24T15:07:51.616Z,78.59
2022-08-24T15:10:26.362Z,79.50
2022-08-24T15:13:04.451Z,80.81
2022-08-24T15:16:05.639Z,82.04
2022-08-24T15:19:18.089Z,83.17
2022-08-24T15:22:03.830Z,82.21
2022-08-24T15:25:10.899Z,82.30
2022-08-24T15:27:47.834Z,81.36
2022-08-24T15:30:37.288Z,80.29
2022-08-24T15:33:18.900Z,78.45
2022-08-24T15:36:04.224Z,76.23
2022-08-24T15:38:35.871Z,72.98
2022-08-24T15:41:12.853Z,71.09
2022-08-24T15:43:44.770Z,68.35
2022-08-24T15:46:14.084Z,66.74
2022-08-24T15:48:50.909Z,66.72
2022-08-24T15:51:55.111Z,65.54
2022-08-24T15:54:26.786Z,63.36
2022-08-24T15:57:17.571Z,62.92
2022-08-24T15:59:50.835Z,61.80
2022-08-24T16:02:31.406Z,59.36
2022-08-24T16:05:36.149Z,57.57
2022-08-24T16:08:04.015Z,55.46
2022-08-24T16:10:45.231Z,54.49
2022-08-24T16:13:20.599Z,53.90
2022-08-24T16:16:09.205Z,52.78
2022-08-24T16:18:49.884Z,51.78
2022-08-24T16:21:29.863Z,50.82
2022-08-24T16:24:30.153Z,50.60
2022-08-24T16:27:10.577Z,49.97
2022-08-24T16:29:37.938Z,50.43
2022-08-24T16:32:32.554Z,51.03
2022-08-24T16:35:22.259Z,52.32
2022-08-24T16:37:52.343Z,53.40
2022-08-24T16:40:20.770Z,54.50
2022-08-24T16:42:48.418Z,55.77
2022-08-24T16:45:21.636Z,56.78
2022-08-24T16:47:49.738Z,59.43
2022-08-24T16:50:20.603Z,60.91
2022-08-24T16:52:50.199Z,62.65
2022-08-24T16:55:18.151Z,64.60
2022-08-24T16:57:46.482Z,67.68
2022-08-24T17:00:19.220Z,69.71
2022-08-24T17:02:48.292Z,71.44
2022-08-24T17:05:17.043Z,73.09
2022-08-24T17:07:45.147Z,74.84
2022-08-24T17:10:16.924Z,76.38
2022-08-24T17:12:44.576Z,77.88
2022-08-24T17:15:16.541Z,79.04
2022-08-24T17:18:09.794Z,80.06
2022-08-24T17:20:37.340Z,81.25
2022-08-24T17:23:05.877Z,82.58
2022-08-24T17:25:33.538Z,83.33
2022-08-24T17:28:01.708Z,84.54
2022-08-24T17:30:30.175Z,85.17
2022-08-24T17:32:59.738Z,86.92
2022-08-24T17:35:27.520Z,87.54
2022-08-24T17:37:55.430Z,88.57
2022-08-24T17:40:26.649Z,89.63
2022-08-24T17:42:54.398Z,90.01
2022-08-24T17:45:23.077Z,90.96
2022-08-24T17:47:52.456Z,91.96
2022-08-24T17:50:21.816Z,92.84
2022-08-24T17:52:49.740Z,93.34
2022-08-24T17:55:25.082Z,94.02
2022-08-24T17:57:53.364Z,94.76
2022-08-24T18:00:21.050Z,95.61
2022-08-24T18:02:48.559Z,95.99
2022-08-24T18:05:36.582Z,96.77
2022-08-24T18:08:04.297Z,97.73
2022-08-24T18:10:32.566Z,98.48
2022-08-24T18:13:02.211Z,98.66
2022-08-24T18:15:35.996Z,98.40
2022-08-24T18:18:08.656Z,98.61
2022-08-24T18:20:40.719Z,99.24
2022-08-24T18:23:11.145Z,99.23
2022-08-24T18:25:49.302Z,99.31
2022-08-24T18:28:20.698Z,99.71
2022-08-24T18:30:48.623Z,100.00
2022-08-24T18:33:17.578Z,100.00
2022-08-24T18:35:48.693Z,100.00
2022-08-24T18:38:16.534Z,100.00
2022-08-24T18:40:52.381Z,100.00
2022-08-24T18:43:24.121Z,100.00
2022-08-24T18:45:53.281Z,100.00
2022-08-24T18:48:21.667Z,100.00
2022-08-24T18:50:51.816Z,100.00
2022-08-24T18:53:19.972Z,100.00
2022-08-24T18:55:48.473Z,100.00
2022-08-24T18:58:16.447Z,100.00
2022-08-24T19:00:44.415Z,100.00
2022-08-24T19:03:17.632Z,100.00
2022-08-24T19:05:45.604Z,100.00
2022-08-24T19:08:13.628Z,100.00
2022-08-24T19:10:41.146Z,100.00
2022-08-24T19:13:15.428Z,100.00
2022-08-24T19:15:46.714Z,100.00
2022-08-24T19:18:17.474Z,100.00
2022-08-24T19:20:49.686Z,100.00
2022-08-24T19:23:32.441Z,100.00
2022-08-24T19:26:02.470Z,100.00
2022-08-24T19:28:31.308Z,100.00
2022-08-24T19:31:02.609Z,100.00
2022-08-24T19:33:37.127Z,100.00
2022-08-24T19:36:05.781Z,100.00
2022-08-24T19:38:33.801Z,100.00
2022-08-24T19:41:11.181Z,100.00
2022-08-24T19:44:00.957Z,100.00
2022-08-24T19:46:28.559Z,100.00
2022-08-24T19:48:56.440Z,100.00
2022-08-24T19:51:24.692Z,100.00
2022-08-24T19:53:52.938Z,100.00
2022-08-24T19:56:20.850Z,100.00
2022-08-24T19:58:53.663Z,100.00
2022-08-24T20:01:28.965Z,100.00
2022-08-24T20:03:57.080Z,100.00
2022-08-24T20:06:25.806Z,100.00
2022-08-24T20:08:53.787Z,100.00
2022-08-24T20:11:25.234Z,100.00
2022-08-24T20:13:53.849Z,100.00
2022-08-24T20:16:24.687Z,100.00
2022-08-24T20:18:52.634Z,100.00
2022-08-24T20:21:20.640Z,100.00
2022-08-24T20:23:48.267Z,100.00
2022-08-24T20:26:16.100Z,100.00
2022-08-24T20:28:54.959Z,100.00
2022-08-24T20:31:28.442Z,100.00
2022-08-24T20:33:57.510Z,100.00
2022-08-24T20:36:39.301Z,100.00
2022-08-24T20:39:13.202Z,100.00
2022-08-24T20:41:41.307Z,100.00
2022-08-24T20:44:09.329Z,100.00
2022-08-24T20:46:39.798Z,100.00
2022-08-24T20:49:14.521Z,100.00
2022-08-24T20:51:43.327Z,100.00
2022-08-24T20:54:12.167Z,100.00
2022-08-24T20:56:39.902Z,100.00
2022-08-24T20:59:11.288Z,100.00
2022-08-24T21:01:43.653Z,100.00
2022-08-24T21:04:11.866Z,100.00
2022-08-24T21:06:44.813Z,100.00
2022-08-24T21:09:14.218Z,100.00
2022-08-24T21:11:43.569Z,100.00
2022-08-24T21:14:11.276Z,100.00
2022-08-24T21:16:42.047Z,100.00
2022-08-24T21:19:12.928Z,100.00
2022-08-24T21:21:42.567Z,100.00
2022-08-24T21:24:10.865Z,100.00
2022-08-24T21:26:39.668Z,100.00
2022-08-24T21:29:09.569Z,100.00
2022-08-24T21:31:37.610Z,100.00
2022-08-24T21:34:25.012Z,100.00
2022-08-24T21:36:55.001Z,100.00
2022-08-24T21:39:24.373Z,100.00
2022-08-24T21:41:53.476Z,100.00
2022-08-24T21:44:21.012Z,100.00
2022-08-24T21:46:49.994Z,100.00
2022-08-24T21:49:17.623Z,100.00
2022-08-24T21:51:45.115Z,100.00
2022-08-24T21:54:13.461Z,100.00
2022-08-24T21:56:41.069Z,100.00
2022-08-24T21:59:08.674Z,100.00
2022-08-24T22:01:38.710Z,100.00
2022-08-24T22:04:07.046Z,100.00
2022-08-24T22:06:34.771Z,100.00
2022-08-24T22:09:03.296Z,100.00
2022-08-24T22:11:31.654Z,100.00
2022-08-24T22:13:59.933Z,100.00
2022-08-24T22:16:27.905Z,100.00
2022-08-24T22:18:55.818Z,100.00
2022-08-24T22:21:26.353Z,100.00
2022-08-24T22:23:56.655Z,100.00
2022-08-24T22:26:27.129Z,100.00
2022-08-24T22:28:56.823Z,100.00
2022-08-24T22:31:35.997Z,100.00
2022-08-24T22:34:17.275Z,100.00
2022-08-24T22:36:49.210Z,100.00
2022-08-24T22:39:17.377Z,100.00
2022-08-24T22:41:45.517Z,100.00
2022-08-24T22:44:19.691Z,100.00
2022-08-24T22:46:56.967Z,100.00
2022-08-24T22:49:30.465Z,100.00
2022-08-24T22:51:59.529Z,100.00
2022-08-24T22:54:27.250Z,100.00
2022-08-24T22:56:57.249Z,100.00
2022-08-24T22:59:35.811Z,100.00
2022-08-24T23:02:13.603Z,100.00
2022-08-24T23:04:45.198Z,100.00
2022-08-24T23:07:13.096Z,100.00
2022-08-24T23:09:44.590Z,100.00
2022-08-24T23:12:19.569Z,100.00
2022-08-24T23:14:47.849Z,100.00
2022-08-24T23:17:15.664Z,100.00
2022-08-24T23:20:01.674Z,100.00
2022-08-24T23:22:34.642Z,100.00
2022-08-24T23:25:02.881Z,100.00
2022-08-24T23:27:37.167Z,100.00
2022-08-24T23:30:10.756Z,100.00
2022-08-24T23:32:39.812Z,100.00
2022-08-24T23:35:08.321Z,100.00
2022-08-24T23:37:35.998Z,100.00
2022-08-24T23:40:04.990Z,100.00
2022-08-24T23:42:32.473Z,100.00
2022-08-24T23:44:59.985Z,100.00
2022-08-24T23:47:28.804Z,100.00
2022-08-24T23:49:56.493Z,100.00
2022-08-24T23:52:28.560Z,100.00
2022-08-24T23:55:07.073Z,100.00
2022-08-24T23:57:46.792Z,100.00
