createdAt,value
2023-02-11T00:00:37.057Z,0.00
2023-02-11T00:01:37.075Z,0.00
2023-02-11T00:02:37.175Z,0.00
2023-02-11T00:03:37.080Z,0.00
2023-02-11T00:04:37.019Z,0.00
2023-02-11T00:05:37.029Z,0.00
2023-02-11T00:06:37.014Z,0.00
2023-02-11T00:07:36.979Z,0.00
2023-02-11T00:08:36.980Z,0.00
2023-02-11T00:09:36.964Z,0.00
2023-02-11T00:10:36.944Z,0.00
2023-02-11T00:11:36.933Z,0.00
2023-02-11T00:12:36.949Z,0.00
2023-02-11T00:13:36.908Z,0.00
2023-02-11T00:14:36.891Z,0.00
2023-02-11T00:15:36.887Z,0.00
2023-02-11T00:16:36.990Z,0.00
2023-02-11T00:17:36.866Z,0.00
2023-02-11T00:18:37.330Z,0.00
2023-02-11T00:19:36.849Z,0.00
2023-02-11T00:20:36.831Z,0.00
2023-02-11T00:21:36.837Z,0.00
2023-02-11T00:22:36.803Z,0.00
2023-02-11T00:23:36.800Z,0.00
2023-02-11T00:24:36.808Z,0.00
2023-02-11T00:25:36.807Z,0.00
2023-02-11T00:26:36.799Z,0.00
2023-02-11T00:27:36.761Z,0.00
2023-02-11T00:28:36.756Z,0.00
2023-02-11T00:29:36.802Z,0.00
2023-02-11T00:30:36.908Z,0.00
2023-02-11T00:31:36.868Z,0.00
2023-02-11T00:32:36.687Z,0.00
2023-02-11T00:33:36.693Z,0.00
2023-02-11T00:34:36.727Z,0.00
2023-02-11T00:35:36.666Z,0.00
2023-02-11T00:36:36.672Z,0.00
2023-02-11T00:37:36.646Z,0.00
2023-02-11T00:38:36.623Z,0.00
2023-02-11T00:39:36.639Z,0.00
2023-02-11T00:40:36.615Z,0.00
2023-02-11T00:41:36.592Z,0.00
2023-02-11T00:42:36.625Z,0.00
2023-02-11T00:43:36.567Z,0.00
2023-02-11T00:44:36.551Z,0.00
2023-02-11T00:45:36.606Z,0.00
2023-02-11T00:46:36.572Z,0.00
2023-02-11T00:47:36.519Z,0.00
2023-02-11T00:48:36.528Z,0.00
2023-02-11T00:49:36.508Z,0.00
2023-02-11T00:50:36.480Z,0.00
2023-02-11T00:51:36.510Z,0.00
2023-02-11T00:52:36.457Z,0.00
2023-02-11T00:53:36.463Z,0.00
2023-02-11T00:54:36.443Z,0.00
2023-02-11T00:55:36.433Z,0.00
2023-02-11T00:56:36.439Z,0.00
2023-02-11T00:57:36.435Z,0.00
2023-02-11T00:58:36.424Z,0.00
2023-02-11T00:59:36.405Z,0.00
2023-02-11T01:00:36.378Z,0.00
2023-02-11T01:01:36.425Z,0.00
2023-02-11T01:02:36.355Z,0.00
2023-02-11T01:03:36.395Z,0.00
2023-02-11T01:04:36.346Z,0.00
2023-02-11T01:05:36.385Z,0.00
2023-02-11T01:06:36.309Z,0.00
2023-02-11T01:07:36.343Z,0.00
2023-02-11T01:08:36.330Z,0.00
2023-02-11T01:09:36.308Z,0.00
2023-02-11T01:10:36.291Z,0.00
2023-02-11T01:11:36.259Z,0.00
2023-02-11T01:12:36.626Z,0.00
2023-02-11T01:13:36.237Z,0.00
2023-02-11T01:14:36.252Z,0.00
2023-02-11T01:15:36.256Z,0.00
2023-02-11T01:16:36.226Z,0.00
2023-02-11T01:17:36.202Z,0.00
2023-02-11T01:18:36.189Z,0.00
2023-02-11T01:19:36.182Z,0.00
2023-02-11T01:20:36.183Z,0.00
2023-02-11T01:21:36.215Z,0.00
2023-02-11T01:22:36.153Z,0.00
2023-02-11T01:23:36.138Z,0.00
2023-02-11T01:24:36.135Z,0.00
2023-02-11T01:25:36.111Z,0.00
2023-02-11T01:26:36.098Z,0.00
2023-02-11T01:27:36.071Z,0.00
2023-02-11T01:28:36.240Z,0.00
2023-02-11T01:29:36.069Z,0.00
2023-02-11T01:30:36.047Z,0.00
2023-02-11T01:31:36.172Z,0.00
2023-02-11T01:32:36.041Z,0.00
2023-02-11T01:33:36.018Z,0.00
2023-02-11T01:34:36.032Z,0.00
2023-02-11T01:35:36.027Z,0.00
2023-02-11T01:36:36.014Z,0.00
2023-02-11T01:37:35.964Z,0.00
2023-02-11T01:38:35.956Z,0.00
2023-02-11T01:39:35.946Z,0.00
2023-02-11T01:40:35.964Z,0.00
2023-02-11T01:41:35.951Z,0.00
2023-02-11T01:42:35.926Z,0.00
2023-02-11T01:43:35.892Z,0.00
2023-02-11T01:44:35.892Z,0.00
2023-02-11T01:45:35.901Z,0.00
2023-02-11T01:46:36.064Z,0.00
2023-02-11T01:47:35.884Z,0.00
2023-02-11T01:48:35.841Z,0.00
2023-02-11T01:49:35.918Z,0.00
2023-02-11T01:50:35.817Z,0.00
2023-02-11T01:51:35.824Z,0.00
2023-02-11T01:52:35.797Z,0.00
2023-02-11T01:53:35.802Z,0.00
2023-02-11T01:54:35.829Z,0.00
2023-02-11T01:55:35.763Z,0.00
2023-02-11T01:56:35.756Z,0.00
2023-02-11T01:57:35.733Z,0.00
2023-02-11T01:58:35.765Z,0.00
2023-02-11T01:59:35.731Z,0.00
2023-02-11T02:00:35.722Z,0.00
2023-02-11T02:01:35.783Z,0.00
2023-02-11T02:02:35.694Z,0.00
2023-02-11T02:03:35.686Z,0.00
2023-02-11T02:04:35.693Z,0.00
2023-02-11T02:05:35.649Z,0.00
2023-02-11T02:06:35.675Z,0.00
2023-02-11T02:07:35.644Z,0.00
2023-02-11T02:08:35.612Z,0.00
2023-02-11T02:09:35.616Z,0.00
2023-02-11T02:10:35.644Z,0.00
2023-02-11T02:11:35.589Z,0.00
2023-02-11T02:12:35.585Z,0.00
2023-02-11T02:13:35.560Z,0.00
2023-02-11T02:14:35.542Z,0.00
2023-02-11T02:15:35.563Z,0.00
2023-02-11T02:16:35.676Z,0.00
2023-02-11T02:17:35.593Z,0.00
2023-02-11T02:18:35.492Z,0.00
2023-02-11T02:19:35.502Z,0.00
2023-02-11T02:20:35.484Z,0.00
2023-02-11T02:21:35.466Z,0.00
2023-02-11T02:22:35.521Z,0.00
2023-02-11T02:23:35.452Z,0.00
2023-02-11T02:24:35.451Z,0.00
2023-02-11T02:25:35.425Z,0.00
2023-02-11T02:26:35.405Z,0.00
2023-02-11T02:27:35.423Z,0.00
2023-02-11T02:28:35.454Z,0.00
2023-02-11T02:29:35.397Z,0.00
2023-02-11T02:30:35.412Z,0.00
2023-02-11T02:31:35.394Z,0.00
2023-02-11T02:32:35.380Z,0.00
2023-02-11T02:33:35.335Z,0.00
2023-02-11T02:34:35.316Z,0.00
2023-02-11T02:35:35.312Z,0.00
2023-02-11T02:36:35.292Z,0.00
2023-02-11T02:37:35.304Z,0.00
2023-02-11T02:38:35.277Z,0.00
2023-02-11T02:39:35.261Z,0.00
2023-02-11T02:40:35.251Z,0.00
2023-02-11T02:41:35.256Z,0.00
2023-02-11T02:42:35.250Z,0.00
2023-02-11T02:43:35.216Z,0.00
2023-02-11T02:44:35.237Z,0.00
2023-02-11T02:45:35.218Z,0.00
2023-02-11T02:46:35.266Z,0.00
2023-02-11T02:47:35.173Z,0.00
2023-02-11T02:48:35.163Z,0.00
2023-02-11T02:49:35.165Z,0.00
2023-02-11T02:50:35.156Z,0.00
2023-02-11T02:51:35.164Z,0.00
2023-02-11T02:52:35.117Z,0.00
2023-02-11T02:53:35.122Z,0.00
2023-02-11T02:54:35.109Z,0.00
2023-02-11T02:55:35.098Z,0.00
2023-02-11T02:56:35.076Z,0.00
2023-02-11T02:57:35.091Z,0.00
2023-02-11T02:58:35.061Z,0.00
2023-02-11T02:59:35.039Z,0.00
2023-02-11T03:00:35.083Z,0.00
2023-02-11T03:01:35.016Z,0.00
2023-02-11T03:02:35.079Z,0.00
2023-02-11T03:03:35.026Z,0.00
2023-02-11T03:04:35.024Z,0.00
2023-02-11T03:05:34.972Z,0.00
2023-02-11T03:06:34.967Z,0.00
2023-02-11T03:07:34.987Z,0.00
2023-02-11T03:08:34.961Z,0.00
2023-02-11T03:09:34.924Z,0.00
2023-02-11T03:10:34.909Z,0.00
2023-02-11T03:11:34.943Z,0.00
2023-02-11T03:12:34.911Z,0.00
2023-02-11T03:13:34.904Z,0.00
2023-02-11T03:14:34.872Z,0.00
2023-02-11T03:15:34.866Z,0.00
2023-02-11T03:16:34.889Z,0.00
2023-02-11T03:17:34.837Z,0.00
2023-02-11T03:18:34.858Z,0.00
2023-02-11T03:19:34.819Z,0.00
2023-02-11T03:20:34.800Z,0.00
2023-02-11T03:21:34.844Z,0.00
2023-02-11T03:22:34.778Z,0.00
2023-02-11T03:23:34.791Z,0.00
2023-02-11T03:24:34.799Z,0.00
2023-02-11T03:25:34.783Z,0.00
2023-02-11T03:26:34.730Z,0.00
2023-02-11T03:27:34.790Z,0.00
2023-02-11T03:28:35.054Z,0.00
2023-02-11T03:29:34.715Z,0.00
2023-02-11T03:30:34.695Z,0.00
2023-02-11T03:31:34.758Z,0.00
2023-02-11T03:32:34.677Z,0.00
2023-02-11T03:33:34.666Z,0.00
2023-02-11T03:34:34.663Z,0.00
2023-02-11T03:35:34.653Z,0.00
2023-02-11T03:36:34.626Z,0.00
2023-02-11T03:37:34.613Z,0.00
2023-02-11T03:38:34.593Z,0.00
2023-02-11T03:39:34.608Z,0.00
2023-02-11T03:40:34.572Z,0.00
2023-02-11T03:41:34.564Z,0.00
2023-02-11T03:42:34.550Z,0.00
2023-02-11T03:43:34.542Z,0.00
2023-02-11T03:44:34.570Z,0.00
2023-02-11T03:45:34.566Z,0.00
2023-02-11T03:46:34.520Z,0.00
2023-02-11T03:47:34.542Z,0.00
2023-02-11T03:48:34.488Z,0.00
2023-02-11T03:49:34.510Z,0.00
2023-02-11T03:50:34.463Z,0.00
2023-02-11T03:51:34.455Z,0.00
2023-02-11T03:52:34.432Z,0.00
2023-02-11T03:53:34.435Z,0.00
2023-02-11T03:54:34.442Z,0.00
2023-02-11T03:55:34.406Z,0.00
2023-02-11T03:56:34.396Z,0.00
2023-02-11T03:57:34.399Z,0.00
2023-02-11T03:58:34.380Z,0.00
2023-02-11T03:59:34.398Z,0.00
2023-02-11T04:00:34.377Z,0.00
2023-02-11T04:01:34.427Z,0.00
2023-02-11T04:02:34.327Z,0.00
2023-02-11T04:03:34.414Z,0.00
2023-02-11T04:04:34.344Z,0.00
2023-02-11T04:05:34.292Z,0.00
2023-02-11T04:06:34.279Z,0.00
2023-02-11T04:07:34.272Z,0.00
2023-02-11T04:08:34.253Z,0.00
2023-02-11T04:09:34.263Z,0.00
2023-02-11T04:10:34.246Z,0.00
2023-02-11T04:11:34.236Z,0.00
2023-02-11T04:12:34.244Z,0.00
2023-02-11T04:13:34.187Z,0.00
2023-02-11T04:14:34.272Z,0.00
2023-02-11T04:15:34.175Z,0.00
2023-02-11T04:16:34.178Z,0.00
2023-02-11T04:17:34.167Z,0.00
2023-02-11T04:18:34.140Z,0.00
2023-02-11T04:19:34.155Z,0.00
2023-02-11T04:20:34.161Z,0.00
2023-02-11T04:21:34.114Z,0.00
2023-02-11T04:22:34.118Z,0.00
2023-02-11T04:23:34.085Z,0.00
2023-02-11T04:24:34.119Z,0.00
2023-02-11T04:25:34.056Z,0.00
2023-02-11T04:26:34.117Z,0.00
2023-02-11T04:27:34.044Z,0.00
2023-02-11T04:28:34.081Z,0.00
2023-02-11T04:29:34.020Z,0.00
2023-02-11T04:30:34.010Z,0.00
2023-02-11T04:31:34.007Z,0.00
2023-02-11T04:32:33.988Z,0.00
2023-02-11T04:33:33.983Z,0.00
2023-02-11T04:34:33.990Z,0.00
2023-02-11T04:35:33.943Z,0.00
2023-02-11T04:36:33.941Z,0.00
2023-02-11T04:37:33.919Z,0.00
2023-02-11T04:38:33.937Z,0.00
2023-02-11T04:39:33.915Z,0.00
2023-02-11T04:40:33.953Z,0.00
2023-02-11T04:41:33.873Z,0.00
2023-02-11T04:42:33.868Z,0.00
2023-02-11T04:43:33.914Z,0.00
2023-02-11T04:44:33.854Z,0.00
2023-02-11T04:45:33.835Z,0.00
2023-02-11T04:46:33.821Z,0.00
2023-02-11T04:47:33.822Z,0.00
2023-02-11T04:48:33.821Z,0.00
2023-02-11T04:49:33.802Z,0.00
2023-02-11T04:50:33.780Z,0.00
2023-02-11T04:51:33.766Z,0.00
2023-02-11T04:52:33.758Z,0.00
2023-02-11T04:53:33.760Z,0.00
2023-02-11T04:54:33.748Z,0.00
2023-02-11T04:55:33.736Z,0.00
2023-02-11T04:56:33.746Z,0.00
2023-02-11T04:57:33.698Z,0.00
2023-02-11T04:58:33.708Z,0.00
2023-02-11T04:59:33.687Z,0.00
2023-02-11T05:00:33.667Z,0.00
2023-02-11T05:01:33.733Z,0.00
2023-02-11T05:02:33.656Z,0.00
2023-02-11T05:03:33.688Z,0.00
2023-02-11T05:04:33.684Z,0.00
2023-02-11T05:05:33.605Z,0.00
2023-02-11T05:06:33.603Z,0.00
2023-02-11T05:07:33.588Z,0.00
2023-02-11T05:08:33.590Z,0.00
2023-02-11T05:09:33.574Z,0.00
2023-02-11T05:10:33.546Z,0.00
2023-02-11T05:11:33.550Z,0.00
2023-02-11T05:12:33.517Z,0.00
2023-02-11T05:13:33.555Z,0.00
2023-02-11T05:14:33.523Z,0.00
2023-02-11T05:15:33.495Z,0.00
2023-02-11T05:16:33.498Z,0.00
2023-02-11T05:17:33.490Z,0.00
2023-02-11T05:18:33.470Z,0.00
2023-02-11T05:19:33.481Z,0.00
2023-02-11T05:20:33.436Z,0.00
2023-02-11T05:21:33.440Z,0.00
2023-02-11T05:22:33.435Z,0.00
2023-02-11T05:23:33.398Z,0.00
2023-02-11T05:24:33.409Z,0.00
2023-02-11T05:25:33.412Z,0.00
2023-02-11T05:26:33.377Z,0.00
2023-02-11T05:27:33.350Z,0.00
2023-02-11T05:28:33.391Z,0.00
2023-02-11T05:29:33.332Z,0.00
2023-02-11T05:30:33.326Z,0.00
2023-02-11T05:31:33.344Z,0.00
2023-02-11T05:32:33.295Z,0.00
2023-02-11T05:33:33.284Z,0.00
2023-02-11T05:34:33.270Z,0.00
2023-02-11T05:35:33.301Z,0.00
2023-02-11T05:36:33.596Z,0.00
2023-02-11T05:37:33.643Z,0.00
2023-02-11T05:38:33.244Z,0.00
2023-02-11T05:39:33.222Z,0.00
2023-02-11T05:40:33.212Z,0.00
2023-02-11T05:41:33.200Z,0.00
2023-02-11T05:42:33.197Z,0.00
2023-02-11T05:43:33.226Z,0.00
2023-02-11T05:44:33.173Z,0.00
2023-02-11T05:45:33.168Z,0.00
2023-02-11T05:46:33.253Z,0.00
2023-02-11T05:47:33.137Z,0.00
2023-02-11T05:48:33.147Z,0.00
2023-02-11T05:49:33.130Z,0.00
2023-02-11T05:50:33.088Z,0.00
2023-02-11T05:51:33.114Z,0.00
2023-02-11T05:52:33.072Z,0.00
2023-02-11T05:53:33.070Z,0.00
2023-02-11T05:54:33.089Z,0.00
2023-02-11T05:55:33.036Z,0.00
2023-02-11T05:56:33.034Z,0.00
2023-02-11T05:57:33.052Z,0.00
2023-02-11T05:58:33.048Z,0.00
2023-02-11T05:59:32.997Z,0.00
2023-02-11T06:00:33.045Z,0.00
2023-02-11T06:01:32.976Z,0.00
2023-02-11T06:02:32.979Z,0.00
2023-02-11T06:03:33.001Z,0.00
2023-02-11T06:04:32.961Z,0.00
2023-02-11T06:05:32.922Z,0.00
2023-02-11T06:06:32.949Z,0.00
2023-02-11T06:07:32.927Z,0.00
2023-02-11T06:08:32.909Z,0.00
2023-02-11T06:09:32.878Z,0.00
2023-02-11T06:10:32.894Z,0.00
2023-02-11T06:11:32.897Z,0.00
2023-02-11T06:12:32.920Z,0.00
2023-02-11T06:13:32.836Z,0.00
2023-02-11T06:14:32.828Z,0.00
2023-02-11T06:15:32.816Z,0.00
2023-02-11T06:16:32.799Z,0.00
2023-02-11T06:17:32.860Z,0.00
2023-02-11T06:18:32.794Z,0.00
2023-02-11T06:19:32.779Z,0.00
2023-02-11T06:20:32.758Z,0.00
2023-02-11T06:21:43.486Z,0.00
2023-02-11T06:22:33.659Z,0.00
2023-02-11T06:23:32.736Z,0.00
2023-02-11T06:24:58.543Z,0.00
2023-02-11T06:25:32.742Z,0.00
2023-02-11T06:26:32.684Z,0.00
2023-02-11T06:27:32.677Z,0.00
2023-02-11T06:28:32.835Z,0.00
2023-02-11T06:29:32.650Z,0.00
2023-02-11T06:30:32.674Z,0.00
2023-02-11T06:31:32.744Z,0.00
2023-02-11T06:32:44.671Z,4.00
2023-02-11T06:33:32.607Z,0.00
2023-02-11T06:34:32.623Z,0.00
2023-02-11T06:35:32.593Z,4.00
2023-02-11T06:36:32.575Z,0.00
2023-02-11T06:37:32.596Z,4.00
2023-02-11T06:38:32.558Z,4.00
2023-02-11T06:39:32.594Z,4.00
2023-02-11T06:40:32.566Z,4.00
2023-02-11T06:41:32.517Z,4.00
2023-02-11T06:42:32.514Z,4.00
2023-02-11T06:43:32.488Z,4.00
2023-02-11T06:44:32.502Z,8.00
2023-02-11T06:45:32.488Z,8.00
2023-02-11T06:46:32.488Z,12.00
2023-02-11T06:47:32.447Z,12.00
2023-02-11T06:48:32.443Z,12.00
2023-02-11T06:49:32.437Z,16.00
2023-02-11T06:50:32.414Z,12.00
2023-02-11T06:51:32.435Z,16.00
2023-02-11T06:52:32.413Z,16.00
2023-02-11T06:53:32.383Z,16.00
2023-02-11T06:54:32.454Z,20.00
2023-02-11T06:55:32.365Z,20.00
2023-02-11T06:56:32.355Z,24.00
2023-02-11T06:57:32.370Z,24.00
2023-02-11T06:58:32.335Z,24.00
2023-02-11T06:59:32.327Z,28.00
2023-02-11T07:00:32.299Z,32.00
2023-02-11T07:01:32.355Z,32.00
2023-02-11T07:02:32.301Z,36.00
2023-02-11T07:03:32.326Z,40.00
2023-02-11T07:04:32.291Z,40.00
2023-02-11T07:05:32.257Z,40.00
2023-02-11T07:06:32.281Z,44.00
2023-02-11T07:07:34.123Z,52.00
2023-02-11T07:08:32.221Z,52.00
2023-02-11T07:09:32.233Z,52.00
2023-02-11T07:10:32.200Z,52.00
2023-02-11T07:11:32.182Z,52.00
2023-02-11T07:12:32.170Z,52.00
2023-02-11T07:13:32.156Z,56.00
2023-02-11T07:14:32.161Z,56.00
2023-02-11T07:15:32.168Z,64.00
2023-02-11T07:16:32.176Z,64.00
2023-02-11T07:17:32.118Z,72.00
2023-02-11T07:18:32.110Z,76.00
2023-02-11T07:19:32.095Z,84.00
2023-02-11T07:20:32.078Z,84.00
2023-02-11T07:21:32.117Z,88.00
2023-02-11T07:22:32.059Z,88.00
2023-02-11T07:23:32.049Z,92.00
2023-02-11T07:24:32.048Z,100.00
2023-02-11T07:25:32.015Z,112.00
2023-02-11T07:26:32.025Z,116.00
2023-02-11T07:27:32.034Z,112.00
2023-02-11T07:28:32.085Z,108.00
2023-02-11T07:29:31.982Z,116.00
2023-02-11T07:30:31.966Z,120.00
2023-02-11T07:31:32.107Z,124.00
2023-02-11T07:32:31.942Z,124.00
2023-02-11T07:33:31.973Z,120.00
2023-02-11T07:34:32.023Z,128.00
2023-02-11T07:35:31.909Z,140.00
2023-02-11T07:36:32.082Z,144.00
2023-02-11T07:37:31.911Z,148.00
2023-02-11T07:38:31.877Z,156.00
2023-02-11T07:39:31.890Z,156.00
2023-02-11T07:40:31.860Z,164.00
2023-02-11T07:41:31.853Z,168.00
2023-02-11T07:42:31.830Z,176.00
2023-02-11T07:43:31.820Z,180.00
2023-02-11T07:44:31.806Z,188.00
2023-02-11T07:45:31.809Z,200.00
2023-02-11T07:46:31.870Z,212.00
2023-02-11T07:47:31.765Z,228.00
2023-02-11T07:48:31.770Z,224.00
2023-02-11T07:49:31.746Z,232.00
2023-02-11T07:50:31.741Z,248.00
2023-02-11T07:51:31.774Z,256.00
2023-02-11T07:52:31.730Z,256.00
2023-02-11T07:53:31.733Z,264.00
2023-02-11T07:54:31.741Z,280.00
2023-02-11T07:55:31.684Z,300.00
2023-02-11T07:56:31.678Z,304.00
2023-02-11T07:57:31.686Z,304.00
2023-02-11T07:58:31.650Z,268.00
2023-02-11T07:59:31.802Z,276.00
2023-02-11T08:00:31.625Z,296.00
2023-02-11T08:01:31.614Z,296.00
2023-02-11T08:02:31.658Z,296.00
2023-02-11T08:03:31.638Z,312.00
2023-02-11T08:04:31.587Z,304.00
2023-02-11T08:05:31.577Z,336.00
2023-02-11T08:06:31.612Z,376.00
2023-02-11T08:07:31.606Z,396.00
2023-02-11T08:08:31.536Z,408.00
2023-02-11T08:09:34.390Z,440.00
2023-02-11T08:10:31.538Z,444.00
2023-02-11T08:11:31.506Z,444.00
2023-02-11T08:12:31.489Z,428.00
2023-02-11T08:13:31.505Z,400.00
2023-02-11T08:14:31.466Z,412.00
2023-02-11T08:15:31.491Z,412.00
2023-02-11T08:16:31.593Z,400.00
2023-02-11T08:17:31.437Z,360.00
2023-02-11T08:18:31.426Z,368.00
2023-02-11T08:19:33.490Z,368.00
2023-02-11T08:20:31.394Z,384.00
2023-02-11T08:21:31.462Z,384.00
2023-02-11T08:22:31.384Z,396.00
2023-02-11T08:23:31.446Z,408.00
2023-02-11T08:24:31.365Z,436.00
2023-02-11T08:25:31.342Z,468.00
2023-02-11T08:26:31.345Z,468.00
2023-02-11T08:27:31.349Z,456.00
2023-02-11T08:28:31.475Z,488.00
2023-02-11T08:29:31.297Z,512.00
2023-02-11T08:30:31.326Z,536.00
2023-02-11T08:31:31.500Z,584.00
2023-02-11T08:32:31.250Z,624.00
2023-02-11T08:33:31.281Z,640.00
2023-02-11T08:34:31.280Z,680.00
2023-02-11T08:35:31.234Z,716.00
2023-02-11T08:36:31.205Z,704.00
2023-02-11T08:37:33.059Z,688.00
2023-02-11T08:38:31.187Z,684.00
2023-02-11T08:39:31.240Z,736.00
2023-02-11T08:40:31.202Z,768.00
2023-02-11T08:41:31.157Z,736.00
2023-02-11T08:42:31.165Z,728.00
2023-02-11T08:43:31.149Z,832.00
2023-02-11T08:44:31.174Z,792.00
2023-02-11T08:45:31.189Z,760.00
2023-02-11T08:46:31.173Z,788.00
2023-02-11T08:47:31.094Z,756.00
2023-02-11T08:48:31.079Z,764.00
2023-02-11T08:49:31.067Z,756.00
2023-02-11T08:50:31.086Z,728.00
2023-02-11T08:51:31.049Z,724.00
2023-02-11T08:52:31.027Z,696.00
2023-02-11T08:53:31.029Z,672.00
2023-02-11T08:54:31.000Z,660.00
2023-02-11T08:55:31.037Z,668.00
2023-02-11T08:56:31.017Z,684.00
2023-02-11T08:57:30.979Z,696.00
2023-02-11T08:58:30.967Z,668.00
2023-02-11T08:59:30.947Z,676.00
2023-02-11T09:00:30.947Z,688.00
2023-02-11T09:01:31.071Z,680.00
2023-02-11T09:02:30.990Z,732.00
2023-02-11T09:03:30.901Z,708.00
2023-02-11T09:04:30.916Z,704.00
2023-02-11T09:05:30.879Z,692.00
2023-02-11T09:06:30.905Z,728.00
2023-02-11T09:07:30.861Z,756.00
2023-02-11T09:08:30.891Z,772.00
2023-02-11T09:09:30.840Z,728.00
2023-02-11T09:10:30.824Z,748.00
2023-02-11T09:11:30.868Z,724.00
2023-02-11T09:12:30.810Z,708.00
2023-02-11T09:13:30.807Z,680.00
2023-02-11T09:14:30.812Z,668.00
2023-02-11T09:15:30.764Z,676.00
2023-02-11T09:16:30.797Z,660.00
2023-02-11T09:17:30.764Z,660.00
2023-02-11T09:18:30.740Z,668.00
2023-02-11T09:19:30.723Z,752.00
2023-02-11T09:20:30.748Z,780.00
2023-02-11T09:21:30.716Z,792.00
2023-02-11T09:22:30.688Z,752.00
2023-02-11T09:23:30.684Z,756.00
2023-02-11T09:24:30.667Z,824.00
2023-02-11T09:25:30.696Z,908.00
2023-02-11T09:26:30.700Z,1020.00
2023-02-11T09:27:30.630Z,1048.00
2023-02-11T09:28:30.683Z,1076.00
2023-02-11T09:29:30.620Z,964.00
2023-02-11T09:30:30.738Z,908.00
2023-02-11T09:31:30.780Z,912.00
2023-02-11T09:32:30.630Z,912.00
2023-02-11T09:33:30.572Z,1028.00
2023-02-11T09:34:30.556Z,1068.00
2023-02-11T09:35:30.543Z,1060.00
2023-02-11T09:36:30.552Z,1064.00
2023-02-11T09:37:30.520Z,1012.00
2023-02-11T09:38:30.542Z,1040.00
2023-02-11T09:39:30.505Z,1080.00
2023-02-11T09:40:30.497Z,1068.00
2023-02-11T09:41:30.477Z,964.00
2023-02-11T09:42:30.490Z,1036.00
2023-02-11T09:43:30.449Z,956.00
2023-02-11T09:44:30.493Z,1016.00
2023-02-11T09:45:30.425Z,1076.00
2023-02-11T09:46:30.507Z,1128.00
2023-02-11T09:47:30.493Z,1188.00
2023-02-11T09:48:30.399Z,1240.00
2023-02-11T09:49:30.390Z,1160.00
2023-02-11T09:50:30.442Z,1176.00
2023-02-11T09:51:30.368Z,1188.00
2023-02-11T09:52:30.355Z,1132.00
2023-02-11T09:53:30.354Z,1304.00
2023-02-11T09:54:30.334Z,1292.00
2023-02-11T09:55:30.348Z,1448.00
2023-02-11T09:56:30.346Z,1348.00
2023-02-11T09:57:30.300Z,1392.00
2023-02-11T09:58:30.339Z,1288.00
2023-02-11T09:59:30.269Z,1152.00
2023-02-11T10:00:30.304Z,1116.00
2023-02-11T10:01:30.300Z,1168.00
2023-02-11T10:02:30.270Z,1232.00
2023-02-11T10:03:30.253Z,1088.00
2023-02-11T10:04:30.247Z,1032.00
2023-02-11T10:05:30.263Z,1072.00
2023-02-11T10:06:30.185Z,1044.00
2023-02-11T10:07:30.185Z,1040.00
2023-02-11T10:08:30.200Z,996.00
2023-02-11T10:09:30.185Z,988.00
2023-02-11T10:10:30.147Z,860.00
2023-02-11T10:11:32.258Z,820.00
2023-02-11T10:12:30.121Z,828.00
2023-02-11T10:13:30.119Z,932.00
2023-02-11T10:14:30.154Z,1004.00
2023-02-11T10:15:30.205Z,924.00
2023-02-11T10:16:30.080Z,936.00
2023-02-11T10:17:30.075Z,912.00
2023-02-11T10:18:30.055Z,860.00
2023-02-11T10:19:30.069Z,812.00
2023-02-11T10:20:30.062Z,820.00
2023-02-11T10:21:30.081Z,820.00
2023-02-11T10:22:30.020Z,812.00
2023-02-11T10:23:30.009Z,712.00
2023-02-11T10:24:29.990Z,704.00
2023-02-11T10:25:29.978Z,708.00
2023-02-11T10:26:29.993Z,796.00
2023-02-11T10:27:29.973Z,940.00
2023-02-11T10:28:30.053Z,964.00
2023-02-11T10:29:29.958Z,900.00
2023-02-11T10:30:29.933Z,964.00
2023-02-11T10:31:30.081Z,1028.00
2023-02-11T10:32:29.924Z,1032.00
2023-02-11T10:33:29.886Z,1096.00
2023-02-11T10:34:29.873Z,1100.00
2023-02-11T10:35:29.865Z,1020.00
2023-02-11T10:36:29.859Z,964.00
2023-02-11T10:37:29.887Z,1004.00
2023-02-11T10:38:29.831Z,1108.00
2023-02-11T10:39:29.826Z,1144.00
2023-02-11T10:40:29.814Z,1180.00
2023-02-11T10:41:29.799Z,1144.00
2023-02-11T10:42:29.816Z,1084.00
2023-02-11T10:43:29.806Z,1012.00
2023-02-11T10:44:29.762Z,996.00
2023-02-11T10:45:29.752Z,1000.00
2023-02-11T10:46:29.879Z,1028.00
2023-02-11T10:47:29.763Z,1092.00
2023-02-11T10:48:29.724Z,1060.00
2023-02-11T10:49:29.746Z,1044.00
2023-02-11T10:50:29.699Z,1028.00
2023-02-11T10:51:29.685Z,932.00
2023-02-11T10:52:29.677Z,988.00
2023-02-11T10:53:29.664Z,1048.00
2023-02-11T10:54:29.644Z,1068.00
2023-02-11T10:55:29.660Z,1024.00
2023-02-11T10:56:29.644Z,988.00
2023-02-11T10:57:29.623Z,1016.00
2023-02-11T10:58:29.608Z,964.00
2023-02-11T10:59:29.593Z,932.00
2023-02-11T11:00:29.618Z,940.00
2023-02-11T11:01:29.583Z,912.00
2023-02-11T11:02:29.556Z,904.00
2023-02-11T11:03:29.549Z,908.00
2023-02-11T11:04:29.561Z,900.00
2023-02-11T11:05:29.529Z,836.00
2023-02-11T11:06:29.555Z,888.00
2023-02-11T11:07:29.511Z,968.00
2023-02-11T11:08:29.519Z,980.00
2023-02-11T11:09:29.480Z,920.00
2023-02-11T11:10:29.489Z,944.00
2023-02-11T11:11:29.473Z,968.00
2023-02-11T11:12:29.489Z,1000.00
2023-02-11T11:13:29.454Z,1016.00
2023-02-11T11:14:29.419Z,984.00
2023-02-11T11:15:29.435Z,1056.00
2023-02-11T11:16:29.504Z,1056.00
2023-02-11T11:17:29.437Z,1136.00
2023-02-11T11:18:29.406Z,1164.00
2023-02-11T11:19:29.367Z,1152.00
2023-02-11T11:20:29.392Z,1264.00
2023-02-11T11:21:29.341Z,1196.00
2023-02-11T11:22:29.332Z,1252.00
2023-02-11T11:23:29.349Z,1320.00
2023-02-11T11:24:29.362Z,1312.00
2023-02-11T11:25:29.309Z,1428.00
2023-02-11T11:26:29.331Z,1476.00
2023-02-11T11:27:29.276Z,1452.00
2023-02-11T11:28:29.364Z,1448.00
2023-02-11T11:29:29.286Z,1524.00
2023-02-11T11:30:29.331Z,1504.00
2023-02-11T11:31:29.299Z,1456.00
2023-02-11T11:32:29.217Z,1468.00
2023-02-11T11:33:29.216Z,1352.00
2023-02-11T11:34:29.192Z,1276.00
2023-02-11T11:35:29.187Z,1184.00
2023-02-11T11:36:29.191Z,1120.00
2023-02-11T11:37:29.194Z,1192.00
2023-02-11T11:38:29.141Z,1296.00
2023-02-11T11:39:29.141Z,1332.00
2023-02-11T11:40:29.119Z,1392.00
2023-02-11T11:41:29.147Z,1380.00
2023-02-11T11:42:29.102Z,1192.00
2023-02-11T11:43:29.101Z,1136.00
2023-02-11T11:44:29.093Z,1040.00
2023-02-11T11:45:29.084Z,1072.00
2023-02-11T11:46:29.096Z,1164.00
2023-02-11T11:47:29.263Z,1080.00
2023-02-11T11:48:29.052Z,960.00
2023-02-11T11:49:29.026Z,904.00
2023-02-11T11:50:29.003Z,820.00
2023-02-11T11:51:29.045Z,808.00
2023-02-11T11:52:28.979Z,740.00
2023-02-11T11:53:29.016Z,736.00
2023-02-11T11:54:28.957Z,876.00
2023-02-11T11:55:28.954Z,1016.00
2023-02-11T11:56:28.942Z,1068.00
2023-02-11T11:57:28.937Z,1184.00
2023-02-11T11:58:28.926Z,1192.00
2023-02-11T11:59:28.934Z,1132.00
2023-02-11T12:00:28.912Z,1192.00
2023-02-11T12:01:28.885Z,1168.00
2023-02-11T12:02:28.875Z,1312.00
2023-02-11T12:03:28.952Z,1296.00
2023-02-11T12:04:28.858Z,1396.00
2023-02-11T12:05:28.869Z,1528.00
2023-02-11T12:06:28.830Z,1528.00
2023-02-11T12:07:28.812Z,1516.00
2023-02-11T12:08:28.808Z,1420.00
2023-02-11T12:09:28.810Z,1372.00
2023-02-11T12:10:28.806Z,1272.00
2023-02-11T12:11:28.796Z,1128.00
2023-02-11T12:12:28.765Z,1000.00
2023-02-11T12:13:28.781Z,1052.00
2023-02-11T12:14:28.742Z,1008.00
2023-02-11T12:15:28.734Z,952.00
2023-02-11T12:16:28.826Z,1052.00
2023-02-11T12:17:28.751Z,1104.00
2023-02-11T12:18:28.694Z,1320.00
2023-02-11T12:19:28.686Z,1200.00
2023-02-11T12:20:28.673Z,1252.00
2023-02-11T12:21:28.658Z,1256.00
2023-02-11T12:22:28.647Z,1264.00
2023-02-11T12:23:28.660Z,1220.00
2023-02-11T12:24:28.655Z,1356.00
2023-02-11T12:25:28.630Z,1464.00
2023-02-11T12:26:28.606Z,1608.00
2023-02-11T12:27:28.594Z,1628.00
2023-02-11T12:28:28.661Z,1540.00
2023-02-11T12:29:28.564Z,1580.00
2023-02-11T12:30:28.601Z,1524.00
2023-02-11T12:31:28.635Z,1368.00
2023-02-11T12:32:28.562Z,1364.00
2023-02-11T12:33:28.535Z,1304.00
2023-02-11T12:34:28.545Z,1296.00
2023-02-11T12:35:28.502Z,1200.00
2023-02-11T12:36:28.528Z,1136.00
2023-02-11T12:37:28.484Z,1140.00
2023-02-11T12:38:28.487Z,1136.00
2023-02-11T12:39:28.459Z,1224.00
2023-02-11T12:40:28.484Z,1280.00
2023-02-11T12:41:28.448Z,1444.00
2023-02-11T12:42:28.477Z,1452.00
2023-02-11T12:43:28.455Z,1372.00
2023-02-11T12:44:28.427Z,1452.00
2023-02-11T12:45:28.411Z,1580.00
2023-02-11T12:46:28.405Z,1524.00
2023-02-11T12:47:28.368Z,1524.00
2023-02-11T12:48:28.363Z,1488.00
2023-02-11T12:49:28.357Z,1792.00
2023-02-11T12:50:28.352Z,1776.00