createdAt,value
2018-04-25T04:09:16.941Z,86.8
2018-04-25T04:09:42.420Z,86.9
2018-04-25T04:10:07.879Z,87.09
2018-04-25T04:10:33.355Z,87
2018-04-25T04:10:58.801Z,86.8
2018-04-25T04:11:24.305Z,86.9
2018-04-25T04:11:49.774Z,86.9
2018-04-25T04:12:43.189Z,86.8
2018-04-25T04:13:08.823Z,86.9
2018-04-25T04:13:34.298Z,86.8
2018-04-25T04:13:59.795Z,86.71
2018-04-25T04:14:25.285Z,86.61
2018-04-25T04:14:50.778Z,86.8
2018-04-25T04:15:16.234Z,86.8
2018-04-25T04:15:41.723Z,87
2018-04-25T04:16:07.232Z,87.09
2018-04-25T04:16:32.682Z,87.19
2018-04-25T04:16:58.188Z,87.09
2018-04-25T04:17:23.715Z,87.19
2018-04-25T04:17:49.215Z,86.8
2018-04-25T04:18:14.712Z,87.19
2018-04-25T04:18:40.184Z,86.8
2018-04-25T04:19:05.626Z,87
2018-04-25T04:19:31.108Z,87
2018-04-25T04:19:56.608Z,86.8
2018-04-25T04:20:22.106Z,87.19
2018-04-25T04:20:47.591Z,86.43
2018-04-25T04:21:13.068Z,86.43
2018-04-25T04:21:38.539Z,86.43
2018-04-25T04:22:04.092Z,86.43
2018-04-25T04:22:29.543Z,86.43
2018-04-25T04:22:54.995Z,86.43
2018-04-25T04:24:08.787Z,86.61
2018-04-25T04:24:34.362Z,86.71
2018-04-25T04:24:59.831Z,86.71
2018-04-25T04:26:03.426Z,86.43
2018-04-25T04:26:28.984Z,85.94
2018-04-25T04:26:56.010Z,86.71
2018-04-25T04:27:21.524Z,86.43
2018-04-25T04:27:46.943Z,86.8
2018-04-25T04:28:12.428Z,86.52
2018-04-25T04:28:37.926Z,86.71
2018-04-25T04:29:03.387Z,86.52
2018-04-25T04:29:28.865Z,86.52
2018-04-25T04:29:54.331Z,87
2018-04-25T04:30:19.794Z,87
2018-04-25T04:30:45.291Z,87.09
2018-04-25T04:31:10.733Z,87.19
2018-04-25T04:31:36.251Z,87.19
2018-04-25T04:32:01.707Z,86.52
2018-04-25T04:32:27.203Z,86.71
2018-04-25T04:32:52.743Z,86.61
2018-04-25T04:33:18.306Z,86.61
2018-04-25T04:33:43.795Z,86.61
2018-04-25T04:34:09.281Z,86.71
2018-04-25T04:34:34.791Z,86.61
2018-04-25T04:35:00.280Z,86.33
2018-04-25T04:35:25.804Z,86.14
2018-04-25T04:35:51.266Z,86.14
2018-04-25T04:36:16.794Z,85.75
2018-04-25T04:36:42.378Z,86.04
2018-04-25T04:37:07.982Z,85.94
2018-04-25T04:37:33.462Z,85.66
2018-04-25T04:37:58.977Z,84.89
2018-04-25T04:38:24.486Z,85.18
2018-04-25T04:38:50.022Z,85.09
2018-04-25T04:39:15.495Z,85.09
2018-04-25T04:39:41.040Z,85.57
2018-04-25T04:40:06.567Z,85.38
2018-04-25T04:40:32.277Z,85.18
2018-04-25T04:40:57.659Z,85.18
2018-04-25T04:41:23.194Z,85.18
2018-04-25T04:41:48.679Z,84.89
2018-04-25T04:42:14.226Z,84.61
2018-04-25T04:42:39.732Z,84.42
2018-04-25T04:43:05.277Z,84.13
2018-04-25T04:43:30.796Z,83.84
2018-04-25T04:43:56.378Z,83.84
2018-04-25T04:44:21.951Z,84.23
2018-04-25T04:44:47.528Z,83.94
2018-04-25T04:45:13.060Z,84.23
2018-04-25T04:45:38.612Z,84.03
2018-04-25T04:46:04.135Z,84.03
2018-04-25T04:46:29.723Z,83.94
2018-04-25T04:46:55.233Z,83.65
2018-04-25T04:47:20.804Z,83.75
2018-04-25T04:47:46.402Z,84.03
2018-04-25T04:48:12.214Z,83.27
2018-04-25T04:48:37.872Z,83.17
2018-04-25T04:49:03.465Z,83.37
2018-04-25T04:49:29.033Z,83.46
2018-04-25T04:49:54.563Z,83.37
2018-04-25T04:50:20.444Z,83.37
2018-04-25T04:50:45.992Z,83.17
2018-04-25T04:51:11.563Z,82.89
2018-04-25T04:51:37.192Z,82.51
2018-04-25T04:52:02.687Z,82.98
2018-04-25T04:52:28.313Z,82.98
2018-04-25T04:52:53.888Z,82.51
2018-04-25T04:53:19.416Z,83.08
2018-04-25T04:53:44.911Z,82.51
2018-04-25T04:54:10.475Z,83.17
2018-04-25T04:54:36.044Z,82.89
2018-04-25T04:55:01.567Z,83.17
2018-04-25T04:55:27.109Z,82.98
2018-04-25T04:55:52.665Z,82.89
2018-04-25T04:56:18.273Z,83.17
2018-04-25T04:56:43.857Z,82.79
2018-04-25T04:57:09.342Z,83.27
2018-04-25T04:57:34.963Z,83.46
2018-04-25T04:58:00.416Z,83.27
2018-04-25T04:58:26.016Z,83.65
2018-04-25T04:58:51.559Z,83.17
2018-04-25T04:59:17.174Z,83.84
2018-04-25T04:59:42.756Z,83.84
2018-04-25T05:00:08.201Z,83.94
2018-04-25T05:00:33.730Z,83.65
2018-04-25T05:00:59.246Z,83.65
2018-04-25T05:01:24.782Z,83.65
2018-04-25T05:01:50.302Z,83.75
2018-04-25T05:02:15.885Z,83.75
2018-04-25T05:02:41.409Z,83.84
2018-04-25T05:03:07.050Z,83.65
2018-04-25T05:03:32.625Z,83.94
2018-04-25T05:03:58.107Z,83.65
2018-04-25T05:04:23.677Z,83.75
2018-04-25T05:04:49.247Z,84.32
2018-04-25T05:05:14.838Z,84.23
2018-04-25T05:05:40.355Z,84.23
2018-04-25T05:06:05.910Z,84.23
2018-04-25T05:06:31.531Z,84.03
2018-04-25T05:06:57.102Z,84.23
2018-04-25T05:07:22.630Z,84.32
2018-04-25T05:07:48.197Z,84.13
2018-04-25T05:08:13.754Z,84.13
2018-04-25T05:08:39.371Z,83.94
2018-04-25T05:09:04.896Z,84.23
2018-04-25T05:09:30.473Z,84.13
2018-04-25T05:09:56.053Z,84.03
2018-04-25T05:10:21.611Z,84.42
2018-04-25T05:10:47.200Z,84.13
2018-04-25T05:11:12.727Z,84.03
2018-04-25T05:11:38.279Z,84.23
2018-04-25T05:12:03.950Z,84.42
2018-04-25T05:12:29.596Z,84.52
2018-04-25T05:12:55.048Z,84.23
2018-04-25T05:13:20.600Z,84.23
2018-04-25T05:13:46.234Z,84.23
2018-04-25T05:14:11.795Z,83.84
2018-04-25T05:14:37.368Z,84.23
2018-04-25T05:15:02.869Z,84.23
2018-04-25T05:15:28.518Z,84.42
2018-04-25T05:15:53.983Z,83.94
2018-04-25T05:16:19.534Z,83.65
2018-04-25T05:16:45.079Z,83.65
2018-04-25T05:17:10.703Z,83.65
2018-04-25T05:17:36.351Z,83.27
2018-04-25T05:18:01.911Z,83.27
2018-04-25T05:18:27.437Z,83.27
2018-04-25T05:18:52.944Z,83.08
2018-04-25T05:19:18.477Z,82.79
2018-04-25T05:19:44.050Z,82.51
2018-04-25T05:20:09.665Z,83.17
2018-04-25T05:20:35.335Z,83.17
2018-04-25T05:21:01.063Z,82.79
2018-04-25T05:21:26.719Z,83.27
2018-04-25T05:21:52.218Z,82.98
2018-04-25T05:22:17.808Z,82.98
2018-04-25T05:23:15.821Z,82.79
2018-04-25T05:23:41.431Z,82.79
2018-04-25T05:24:06.999Z,82.79
2018-04-25T05:24:32.625Z,82.7
2018-04-25T05:24:58.210Z,82.89
2018-04-25T05:25:23.843Z,82.98
2018-04-25T05:25:49.441Z,82.6
2018-04-25T05:26:15.027Z,83.08
2018-04-25T05:26:40.691Z,82.79
2018-04-25T05:27:06.522Z,82.79
2018-04-25T05:27:32.326Z,82.51
2018-04-25T05:27:58.080Z,82.41
2018-04-25T05:28:24.490Z,82.41
2018-04-25T05:28:51.076Z,82.98
2018-04-25T05:29:17.042Z,82.31
2018-04-25T05:29:44.365Z,82.03
2018-04-25T05:30:10.469Z,83.08
2018-04-25T05:30:36.122Z,82.79
2018-04-25T05:31:01.759Z,82.89
2018-04-25T05:31:27.319Z,82.89
2018-04-25T05:31:52.851Z,82.51
2018-04-25T05:32:18.583Z,82.89
2018-04-25T05:32:44.169Z,82.79
2018-04-25T05:33:10.135Z,82.79
2018-04-25T05:33:35.848Z,82.89
2018-04-25T05:34:01.459Z,82.31
2018-04-25T05:34:27.246Z,82.6
2018-04-25T05:34:52.669Z,82.6
2018-04-25T05:35:18.640Z,82.7
2018-04-25T05:35:44.263Z,82.6
2018-04-25T05:36:09.836Z,82.98
2018-04-25T05:36:35.379Z,83.17
2018-04-25T05:37:01.087Z,82.6
2018-04-25T05:37:26.819Z,83.37
2018-04-25T05:37:52.585Z,83.46
2018-04-25T05:38:18.103Z,83.17
2018-04-25T05:38:43.781Z,84.03
2018-04-25T05:39:09.459Z,83.46
2018-04-25T05:39:35.118Z,83.65
2018-04-25T05:40:00.824Z,84.23
2018-04-25T05:40:26.396Z,84.42
2018-04-25T05:40:52.058Z,84.99
2018-04-25T05:41:17.664Z,85.28
2018-04-25T05:41:43.761Z,85.57
2018-04-25T05:42:09.477Z,85.75
2018-04-25T05:42:35.199Z,86.43
2018-04-25T05:43:01.202Z,86.9
2018-04-25T05:43:26.904Z,86.9
2018-04-25T05:43:52.446Z,87.38
2018-04-25T05:44:18.152Z,87.57
2018-04-25T05:44:43.826Z,87.95
2018-04-25T05:45:09.510Z,87.95
2018-04-25T05:45:35.239Z,88.72
2018-04-25T05:46:00.859Z,89.01
2018-04-25T05:46:26.529Z,89.01
2018-04-25T05:46:52.113Z,89.48
2018-04-25T05:47:17.598Z,89.53
2018-04-25T05:47:43.400Z,89.06
2018-04-25T05:48:08.850Z,89.73
2018-04-25T05:48:34.431Z,90.59
2018-04-25T05:49:00.125Z,90.3
2018-04-25T05:49:26.221Z,90.3
2018-04-25T05:49:51.712Z,90.2
2018-04-25T05:50:17.300Z,90.88
2018-04-25T05:50:43.010Z,90.88
2018-04-25T05:51:09.488Z,91.35
2018-04-25T05:51:35.060Z,91.35
2018-04-25T05:52:00.669Z,91.64
2018-04-25T05:52:26.188Z,91.45
2018-04-25T05:52:51.722Z,91.45
2018-04-25T05:53:17.244Z,91.83
2018-04-25T05:53:42.816Z,91.93
2018-04-25T05:54:08.352Z,92.5
2018-04-25T05:54:33.919Z,92.21
2018-04-25T05:54:59.424Z,92.3
2018-04-25T05:55:24.965Z,93.16
2018-04-25T05:55:50.464Z,94.02
2018-04-25T05:56:16.037Z,93.55
2018-04-25T05:56:41.640Z,93.84
2018-04-25T05:57:07.206Z,93.93
2018-04-25T05:57:32.772Z,94.02
2018-04-25T05:57:58.294Z,93.79
2018-04-25T05:58:23.791Z,93.93
2018-04-25T05:58:49.296Z,93.88
2018-04-25T05:59:15.117Z,93.88
2018-04-25T05:59:40.872Z,93.79
2018-04-25T06:00:06.454Z,94.07
2018-04-25T06:00:32.178Z,94.07
2018-04-25T06:00:58.137Z,93.93
2018-04-25T06:01:23.677Z,94.55
2018-04-25T06:01:49.551Z,94.51
2018-04-25T06:02:15.187Z,94.17
2018-04-25T06:02:41.110Z,94.07
2018-04-25T06:03:07.128Z,93.88
2018-04-25T06:03:32.847Z,93.98
2018-04-25T06:03:58.838Z,94.17
2018-04-25T06:04:24.812Z,94.74
2018-04-25T06:04:50.354Z,94.46
2018-04-25T06:05:16.632Z,94.36
2018-04-25T06:05:42.677Z,94.22
2018-04-25T06:06:08.220Z,93.98
2018-04-25T06:06:34.192Z,94.46
2018-04-25T06:06:59.839Z,93.98
2018-04-25T06:07:25.561Z,93.6
2018-04-25T06:07:51.368Z,93.79
2018-04-25T06:08:17.217Z,93.7
2018-04-25T06:08:42.734Z,93.6
2018-04-25T06:09:08.380Z,94.07
2018-04-25T06:09:34.135Z,93.98
2018-04-25T06:09:59.724Z,93.88
2018-04-25T06:10:25.396Z,93.98
2018-04-25T06:10:50.946Z,93.98
2018-04-25T06:11:16.476Z,93.98
2018-04-25T06:11:42.080Z,93.88
2018-04-25T06:12:07.608Z,93.98
2018-04-25T06:12:33.299Z,93.6
2018-04-25T06:12:58.793Z,93.5
2018-04-25T06:13:24.381Z,93.79
2018-04-25T06:13:49.898Z,93.21
2018-04-25T06:14:15.391Z,93.74
2018-04-25T06:14:40.857Z,94.12
2018-04-25T06:15:06.349Z,93.65
2018-04-25T06:15:31.844Z,93.45
2018-04-25T06:15:57.670Z,93.65
2018-04-25T06:16:23.156Z,92.88
2018-04-25T06:16:48.717Z,93.26
2018-04-25T06:17:14.225Z,93.16
2018-04-25T06:17:39.679Z,93.16
2018-04-25T06:18:05.309Z,93.36
2018-04-25T06:18:31.445Z,93.26
2018-04-25T06:18:57.715Z,93.65
2018-04-25T06:19:23.421Z,93.65
2018-04-25T06:19:49.024Z,93.26
2018-04-25T06:20:14.684Z,92.88
2018-04-25T06:20:40.353Z,93.07
2018-04-25T06:21:05.891Z,93.26
2018-04-25T06:21:31.458Z,92.79
2018-04-25T06:21:57.138Z,92.79
2018-04-25T06:22:23.167Z,92.69
2018-04-25T06:22:48.934Z,92.59
2018-04-25T06:23:14.654Z,92.88
2018-04-25T06:23:40.795Z,92.97
2018-04-25T06:24:06.579Z,92.36
2018-04-25T06:24:32.087Z,92.79
2018-04-25T06:24:57.895Z,93.16
2018-04-25T06:25:23.518Z,92.79
2018-04-25T06:25:49.069Z,92.5
2018-04-25T06:26:14.611Z,92.3
2018-04-25T06:26:40.371Z,92.4
2018-04-25T06:27:05.834Z,92.69
2018-04-25T06:27:31.346Z,92.79
2018-04-25T06:27:56.849Z,92.64
2018-04-25T06:28:22.354Z,92.69
2018-04-25T06:28:47.874Z,92.79
2018-04-25T06:29:13.381Z,92.69
2018-04-25T06:29:38.864Z,92.5
2018-04-25T06:30:04.334Z,92.69
2018-04-25T06:30:29.830Z,92.69
2018-04-25T06:30:55.339Z,92.11
2018-04-25T06:31:20.863Z,92.11
2018-04-25T06:31:46.361Z,92.3
2018-04-25T06:32:11.852Z,92.69
2018-04-25T06:32:37.301Z,92.5
2018-04-25T06:33:02.785Z,92.4
2018-04-25T06:33:28.291Z,92.59
2018-04-25T06:33:53.791Z,92.79
2018-04-25T06:34:19.443Z,92.79
2018-04-25T06:34:44.934Z,92.11
2018-04-25T06:35:10.430Z,92.59
2018-04-25T06:35:36.070Z,92.3
2018-04-25T06:36:01.451Z,92.3
2018-04-25T06:36:26.949Z,92.5
2018-04-25T06:36:52.444Z,91.93
2018-04-25T06:37:18.133Z,91.45
2018-04-25T06:37:43.613Z,91.64
2018-04-25T06:38:09.091Z,91.59
2018-04-25T06:38:34.568Z,91.88
2018-04-25T06:39:00.074Z,91.39
2018-04-25T06:39:25.619Z,91.39
2018-04-25T06:39:51.069Z,91.49
2018-04-25T06:40:16.589Z,91.68
2018-04-25T06:40:42.093Z,91.88
2018-04-25T06:41:07.551Z,91.59
2018-04-25T06:41:33.092Z,91.2
2018-04-25T06:41:58.556Z,91.02
2018-04-25T06:42:24.098Z,91.02
2018-04-25T06:42:49.578Z,90.53
2018-04-25T06:43:15.080Z,90.34
2018-04-25T06:43:40.573Z,90.44
2018-04-25T06:44:06.042Z,90.63
2018-04-25T06:44:31.578Z,90.92
2018-04-25T06:44:57.215Z,90.82
2018-04-25T06:45:22.766Z,90.44
2018-04-25T06:45:48.374Z,90.2
2018-04-25T06:46:13.978Z,90.34
2018-04-25T06:46:39.463Z,90.1
2018-04-25T06:47:05.024Z,89.81
2018-04-25T06:47:30.764Z,89.62
2018-04-25T06:47:56.494Z,89.53
2018-04-25T06:48:22.054Z,89.81
2018-04-25T06:48:47.698Z,89.34
2018-04-25T06:49:13.776Z,89.15
2018-04-25T06:49:39.493Z,89.05
2018-04-25T06:50:04.960Z,89.05
2018-04-25T06:50:30.718Z,88.86
2018-04-25T06:50:56.226Z,88.38
2018-04-25T06:51:21.931Z,88.48
2018-04-25T06:51:47.683Z,88.67
2018-04-25T06:52:13.299Z,88.19
2018-04-25T06:52:39.021Z,87.52
2018-04-25T06:53:04.624Z,87.52
2018-04-25T06:53:30.256Z,88
2018-04-25T06:53:55.963Z,87.62
2018-04-25T06:54:21.514Z,87.71
2018-04-25T06:54:47.477Z,88.09
2018-04-25T06:55:12.897Z,88
2018-04-25T06:55:38.524Z,87.81
2018-04-25T06:56:04.204Z,87.33
2018-04-25T06:56:29.685Z,86.66
2018-04-25T06:56:55.190Z,86.66
2018-04-25T06:57:20.647Z,86.99
2018-04-25T06:57:46.154Z,86.9
2018-04-25T06:58:11.692Z,87.27
2018-04-25T06:58:37.173Z,86.9
2018-04-25T06:59:02.680Z,86.85
2018-04-25T06:59:28.149Z,87.08
2018-04-25T06:59:53.635Z,86.99
2018-04-25T07:00:19.309Z,86.41
2018-04-25T07:00:45.055Z,86.22
2018-04-25T07:01:10.588Z,86.41
2018-04-25T07:01:36.205Z,86.32
2018-04-25T07:02:01.845Z,86.7
2018-04-25T07:02:27.601Z,85.94
2018-04-25T07:03:26.165Z,85.27
2018-04-25T07:03:51.748Z,85.31
2018-04-25T07:04:17.321Z,85.41
2018-04-25T07:04:42.936Z,85.31
2018-04-25T07:05:08.531Z,84.35
2018-04-25T07:05:34.307Z,84.26
2018-04-25T07:06:00.024Z,84.35
2018-04-25T07:06:25.685Z,84.35
2018-04-25T07:06:51.451Z,84.26
2018-04-25T07:07:17.150Z,83.97
2018-04-25T07:07:42.919Z,83.78
2018-04-25T07:08:08.462Z,83.39
2018-04-25T07:08:34.066Z,83.2
2018-04-25T07:08:59.729Z,83.87
2018-04-25T07:09:25.649Z,83.49
2018-04-25T07:09:51.629Z,83.59
2018-04-25T07:10:17.543Z,83.39
2018-04-25T07:10:43.195Z,83.87
2018-04-25T07:11:08.822Z,83.87
2018-04-25T07:11:34.334Z,83.97
2018-04-25T07:11:59.873Z,83.49
2018-04-25T07:12:25.629Z,83.11
2018-04-25T07:12:51.515Z,82.82
2018-04-25T07:13:17.281Z,83.39
2018-04-25T07:13:43.101Z,82.82
2018-04-25T07:14:08.785Z,83.3
2018-04-25T07:14:34.725Z,82.73
2018-04-25T07:15:00.284Z,82.73
2018-04-25T07:15:25.943Z,83.39
2018-04-25T07:15:51.486Z,83.59
2018-04-25T07:16:17.219Z,82.92
2018-04-25T07:16:42.720Z,83.11
2018-04-25T07:17:08.599Z,83.49
2018-04-25T07:17:34.495Z,83.2
2018-04-25T07:18:00.380Z,82.43
2018-04-25T07:18:26.005Z,81.96
2018-04-25T07:18:51.572Z,81.48
2018-04-25T07:19:17.187Z,81.67
2018-04-25T07:19:42.833Z,81.96
2018-04-25T07:20:08.397Z,82.34
2018-04-25T07:20:34.169Z,82.34
2018-04-25T07:20:59.861Z,82.73
2018-04-25T07:21:25.896Z,82.06
2018-04-25T07:21:53.268Z,82.43
2018-04-25T07:22:19.278Z,82.43
2018-04-25T07:22:46.271Z,82.34
2018-04-25T07:23:11.918Z,82.34
2018-04-25T07:23:37.487Z,81.86
2018-04-25T07:24:03.158Z,81.96
2018-04-25T07:24:28.821Z,82.06
2018-04-25T07:24:54.518Z,83.16
2018-04-25T07:25:20.095Z,83.16
2018-04-25T07:25:45.676Z,82.59
2018-04-25T07:26:11.284Z,82.73
2018-04-25T07:26:36.886Z,82.92
2018-04-25T07:27:02.684Z,82.24
2018-04-25T07:27:28.305Z,82.4
2018-04-25T07:27:54.237Z,82.3
2018-04-25T07:28:19.870Z,83.2
2018-04-25T07:28:45.528Z,83.11
2018-04-25T07:29:11.085Z,82.92
2018-04-25T07:29:36.810Z,82.97
2018-04-25T07:30:02.496Z,83.01
2018-04-25T07:30:28.317Z,82.59
2018-04-25T07:30:53.914Z,82.43
2018-04-25T07:31:19.465Z,82.01
2018-04-25T07:31:45.124Z,81.82
2018-04-25T07:32:11.106Z,82.11
2018-04-25T07:32:36.638Z,81.44
2018-04-25T07:33:02.290Z,81.25
2018-04-25T07:33:28.159Z,81.73
2018-04-25T07:33:53.829Z,81.63
2018-04-25T07:34:19.339Z,81.73
2018-04-25T07:34:44.962Z,81.34
2018-04-25T07:35:10.544Z,81.05
2018-04-25T07:35:36.248Z,81.05
2018-04-25T07:36:02.158Z,81.25
2018-04-25T07:36:27.944Z,81.63
2018-04-25T07:36:53.529Z,80.96
2018-04-25T07:37:19.206Z,81.44
2018-04-25T07:37:44.948Z,81.73
2018-04-25T07:38:10.542Z,81.34
2018-04-25T07:38:37.058Z,82.01
2018-04-25T07:39:02.675Z,82.01
2018-04-25T07:39:27.957Z,82.11
2018-04-25T07:39:53.660Z,82.68
2018-04-25T07:40:19.150Z,82.78
2018-04-25T07:40:45.137Z,82.74
2018-04-25T07:41:10.762Z,82.93
2018-04-25T07:41:36.445Z,83.69
2018-04-25T07:42:02.071Z,84.02
2018-04-25T07:42:27.801Z,84.27
2018-04-25T07:42:55.471Z,84.27
2018-04-25T07:43:21.360Z,84.08
2018-04-25T07:43:47.333Z,84.17
2018-04-25T07:44:12.918Z,84.46
2018-04-25T07:44:38.547Z,84.94
2018-04-25T07:45:04.349Z,85.13
2018-04-25T07:45:30.876Z,85.32
2018-04-25T07:45:57.041Z,85.32
2018-04-25T07:46:22.953Z,84.94
2018-04-25T07:46:48.488Z,85.51
2018-04-25T07:47:14.167Z,86.18
2018-04-25T07:47:40.039Z,85.51
2018-04-25T07:48:05.672Z,86.08
2018-04-25T07:48:32.491Z,86.18
2018-04-25T07:48:58.558Z,86.57
2018-04-25T07:49:23.997Z,86.57
2018-04-25T07:49:49.769Z,87.23
2018-04-25T07:50:15.608Z,87.62
2018-04-25T07:50:41.135Z,87.57
2018-04-25T07:51:06.862Z,87.81
2018-04-25T07:51:32.699Z,87.95
2018-04-25T07:51:58.878Z,87.57
2018-04-25T07:52:24.477Z,87.66
2018-04-25T07:52:50.110Z,87.38
2018-04-25T07:53:15.777Z,88.15
2018-04-25T07:53:41.379Z,87.38
2018-04-25T07:54:07.075Z,87.95
2018-04-25T07:54:32.598Z,87.95
2018-04-25T07:54:58.709Z,88.43
2018-04-25T07:55:24.156Z,89.39
2018-04-25T07:55:49.966Z,88.91
2018-04-25T07:56:15.581Z,88.24
2018-04-25T07:56:41.132Z,88.43
2018-04-25T07:57:06.819Z,88.24
2018-04-25T07:57:32.347Z,89.48
2018-04-25T07:57:57.945Z,88.53
2018-04-25T07:58:23.717Z,88.53
2018-04-25T07:58:52.901Z,88.53
2018-04-25T07:59:18.453Z,89.39
2018-04-25T07:59:44.099Z,89.29
2018-04-25T08:00:09.680Z,89.01
2018-04-25T08:00:35.186Z,89.53
2018-04-25T08:01:00.781Z,88.62
2018-04-25T08:01:26.517Z,89.1
2018-04-25T08:01:51.929Z,89.1
2018-04-25T08:02:17.474Z,89.01
2018-04-25T08:02:42.990Z,89.2
2018-04-25T08:03:08.627Z,89.2
2018-04-25T08:03:34.513Z,89.01
2018-04-25T08:04:00.081Z,90.06
2018-04-25T08:04:26.157Z,89.77
2018-04-25T08:04:51.620Z,89.39
2018-04-25T08:05:17.685Z,89.67
2018-04-25T08:05:43.252Z,90.06
2018-04-25T08:06:08.763Z,89.58
2018-04-25T08:06:34.360Z,90.34
2018-04-25T08:07:00.319Z,90.39
2018-04-25T08:07:26.182Z,90.01
2018-04-25T08:07:51.926Z,89.34
2018-04-25T08:08:17.757Z,90.01
2018-04-25T08:08:43.699Z,88.86
2018-04-25T08:09:09.533Z,88.38
2018-04-25T08:09:35.210Z,88.38
2018-04-25T08:10:00.926Z,87.62
2018-04-25T08:10:26.447Z,87.52
2018-04-25T08:10:52.111Z,87.23
2018-04-25T08:11:17.884Z,86.85
2018-04-25T08:11:43.648Z,86.94
2018-04-25T08:12:09.313Z,86.66
2018-04-25T08:12:34.989Z,87.23
2018-04-25T08:13:00.560Z,87.81
2018-04-25T08:13:26.325Z,87.18
2018-04-25T08:13:52.123Z,87.08
2018-04-25T08:14:17.732Z,86.8
2018-04-25T08:14:43.395Z,86.7
2018-04-25T08:15:09.085Z,86.13
2018-04-25T08:15:34.709Z,86.51
2018-04-25T08:16:00.360Z,85.65
2018-04-25T08:16:26.525Z,84.88
2018-04-25T08:16:52.242Z,84.98
2018-04-25T08:17:18.013Z,84.88
2018-04-25T08:17:43.613Z,84.35
2018-04-25T08:18:09.489Z,84.26
2018-04-25T08:18:34.966Z,84.83
2018-04-25T08:19:00.647Z,84.92
2018-04-25T08:19:26.386Z,84.83
2018-04-25T08:19:51.984Z,85.5
2018-04-25T08:20:17.624Z,85.5
2018-04-25T08:20:43.318Z,85.5
2018-04-25T08:21:09.207Z,85.02
2018-04-25T08:21:34.865Z,85.02
2018-04-25T08:22:00.594Z,84.68
2018-04-25T08:22:26.280Z,85.06
2018-04-25T08:22:51.761Z,84.58
2018-04-25T08:23:17.333Z,82.96
2018-04-25T08:23:42.986Z,83.15
2018-04-25T08:24:08.537Z,82.09
2018-04-25T08:24:34.534Z,82.38
2018-04-25T08:25:00.786Z,82.48
2018-04-25T08:25:26.175Z,81.43
2018-04-25T08:25:51.918Z,81.13
2018-04-25T08:26:17.562Z,81.13
2018-04-25T08:26:43.168Z,81.23
2018-04-25T08:27:08.942Z,81.33
2018-04-25T08:27:34.540Z,80.79
2018-04-25T08:28:00.355Z,80.41
2018-04-25T08:28:25.969Z,80.41
2018-04-25T08:28:51.955Z,79.26
2018-04-25T08:29:17.691Z,79.51
2018-04-25T08:29:43.402Z,79.6
2018-04-25T08:30:09.009Z,79.74
2018-04-25T08:30:34.821Z,78.78
2018-04-25T08:31:00.550Z,78.49
2018-04-25T08:31:26.200Z,78.88
2018-04-25T08:31:52.019Z,78.69
2018-04-25T08:32:17.660Z,78.78
2018-04-25T08:32:43.288Z,78.78
2018-04-25T08:33:09.034Z,78.97
2018-04-25T08:33:34.751Z,78.11
2018-04-25T08:34:00.337Z,78.11
2018-04-25T08:34:26.531Z,77.53
2018-04-25T08:34:52.532Z,77.73
2018-04-25T08:35:18.098Z,77.25
2018-04-25T08:35:43.963Z,76.48
2018-04-25T08:36:10.253Z,76.1
2018-04-25T08:36:35.876Z,76.48
2018-04-25T08:37:01.462Z,76.67
2018-04-25T08:37:27.632Z,76.77
2018-04-25T08:37:53.548Z,77.06
2018-04-25T08:38:19.111Z,77.34
2018-04-25T08:38:44.796Z,76.77
2018-04-25T08:39:10.601Z,76.19
2018-04-25T08:39:36.085Z,76.48
2018-04-25T08:40:01.650Z,77.25
2018-04-25T08:40:27.674Z,77.25
2018-04-25T08:40:53.748Z,76.39
2018-04-25T08:41:19.320Z,76.67
2018-04-25T08:41:45.183Z,76.67
2018-04-25T08:42:10.941Z,77.15
2018-04-25T08:42:36.739Z,76.96
2018-04-25T08:43:02.491Z,77.25
2018-04-25T08:43:28.067Z,77.44
2018-04-25T08:43:53.827Z,76.1
2018-04-25T08:44:19.554Z,76.1
2018-04-25T08:44:45.272Z,75.14
2018-04-25T08:45:10.950Z,75.33
2018-04-25T08:46:19.775Z,74.72
2018-04-25T08:46:45.262Z,73.76
2018-04-25T08:47:10.974Z,73.28
2018-04-25T08:47:36.615Z,72.99
2018-04-25T08:48:02.095Z,73.38
2018-04-25T08:48:27.966Z,72.99
2018-04-25T08:48:53.786Z,72.23
2018-04-25T08:49:19.487Z,72.23
2018-04-25T08:49:45.111Z,72.23
2018-04-25T08:50:10.887Z,72.42
2018-04-25T08:50:37.306Z,72.13
2018-04-25T08:51:02.848Z,72.03
2018-04-25T08:51:29.119Z,71.31
2018-04-25T08:51:55.093Z,70.6
2018-04-25T08:52:20.688Z,70.5
2018-04-25T08:52:46.386Z,70.7
2018-04-25T08:53:11.873Z,70.92
2018-04-25T08:53:37.665Z,70.83
2018-04-25T08:54:03.918Z,69.87
2018-04-25T08:54:30.763Z,69.39
2018-04-25T08:54:56.893Z,68.81
2018-04-25T08:55:23.416Z,69.48
2018-04-25T08:55:49.414Z,69.68
2018-04-25T08:56:14.996Z,68.91
2018-04-25T08:56:40.970Z,69.48
2018-04-25T08:57:07.356Z,69.29
2018-04-25T08:57:33.063Z,70.64
2018-04-25T08:57:59.261Z,70.73
2018-04-25T08:58:24.424Z,70.64
2018-04-25T08:58:50.119Z,69.96
2018-04-25T08:59:15.738Z,68.91
2018-04-25T08:59:41.207Z,68.62
2018-04-25T09:00:06.786Z,68.81
2018-04-25T09:00:32.552Z,68.18
2018-04-25T09:00:58.230Z,67.99
2018-04-25T09:01:23.880Z,67.32
2018-04-25T09:01:49.475Z,67.22
2018-04-25T09:02:15.097Z,67.28
2018-04-25T09:02:40.815Z,66.83
2018-04-25T09:03:06.547Z,66.55
2018-04-25T09:03:32.140Z,66.03
2018-04-25T09:03:57.706Z,65.94
2018-04-25T09:04:23.422Z,65.65
2018-04-25T09:04:49.198Z,65.78
2018-04-25T09:05:14.887Z,65.75
2018-04-25T09:05:40.593Z,66.26
2018-04-25T09:06:06.211Z,66.45
2018-04-25T09:06:31.848Z,66.93
2018-04-25T09:06:57.450Z,65.59
2018-04-25T09:07:23.074Z,65.78
2018-04-25T09:07:48.706Z,64.82
2018-04-25T09:08:14.511Z,64.25
2018-04-25T09:08:40.113Z,65.11
2018-04-25T09:09:05.740Z,65.01
2018-04-25T09:09:31.485Z,64.92
2018-04-25T09:09:57.088Z,65.01
2018-04-25T09:10:22.937Z,65.59
2018-04-25T09:10:48.677Z,65.68
2018-04-25T09:11:14.258Z,65.11
2018-04-25T09:11:39.783Z,64.72
2018-04-25T09:12:05.475Z,63.99
2018-04-25T09:12:31.121Z,64.18
2018-04-25T09:12:56.752Z,63.6
2018-04-25T09:13:22.433Z,63.42
2018-04-25T09:13:48.031Z,63.6
2018-04-25T09:14:13.893Z,63.42
2018-04-25T09:14:39.623Z,63.89
2018-04-25T09:15:05.418Z,64.09
2018-04-25T09:15:31.140Z,63.79
2018-04-25T09:15:56.614Z,63.99
2018-04-25T09:16:22.350Z,63.99
2018-04-25T09:16:47.937Z,63.51
2018-04-25T09:17:13.603Z,62.74
2018-04-25T09:17:39.303Z,63.51
2018-04-25T09:18:04.943Z,62.96
2018-04-25T09:18:30.526Z,63.25
2018-04-25T09:18:56.260Z,63.35
2018-04-25T09:19:22.043Z,63.54
2018-04-25T09:19:47.659Z,63.73
2018-04-25T09:20:13.397Z,62.87
2018-04-25T09:20:38.952Z,62.87
2018-04-25T09:21:04.705Z,62.39
2018-04-25T09:21:30.523Z,62.58
2018-04-25T09:21:56.023Z,62.39
2018-04-25T09:22:21.674Z,61.91
2018-04-25T09:22:47.414Z,61.81
2018-04-25T09:23:13.060Z,62.1
2018-04-25T09:23:38.845Z,61.05
2018-04-25T09:24:04.425Z,60.95
2018-04-25T09:24:30.074Z,60.85
2018-04-25T09:24:55.775Z,60.57
2018-04-25T09:25:21.241Z,61.05
2018-04-25T09:25:47.031Z,61.05
2018-04-25T09:26:12.675Z,61.33
2018-04-25T09:26:38.295Z,61.14
2018-04-25T09:27:04.091Z,60.75
2018-04-25T09:27:29.651Z,60.47
2018-04-25T09:27:55.387Z,59.61
2018-04-25T09:28:21.075Z,59.99
2018-04-25T09:28:46.905Z,60.47
2018-04-25T09:29:12.641Z,61.05
2018-04-25T09:29:38.393Z,61.24
2018-04-25T09:30:03.980Z,60.18
2018-04-25T09:30:29.722Z,60.08
2018-04-25T09:30:55.370Z,59.89
2018-04-25T09:31:20.982Z,59.22
2018-04-25T09:31:46.847Z,59.22
2018-04-25T09:32:12.227Z,59.22
2018-04-25T09:32:38.252Z,60.28
2018-04-25T09:33:03.957Z,60.18
2018-04-25T09:33:30.210Z,60.28
2018-04-25T09:33:55.883Z,59.61
2018-04-25T09:34:21.514Z,59.22
2018-04-25T09:34:47.136Z,59.51
2018-04-25T09:35:12.735Z,59.12
2018-04-25T09:35:38.397Z,58.74
2018-04-25T09:36:03.925Z,58.84
2018-04-25T09:36:29.548Z,59.03
2018-04-25T09:36:55.128Z,58.45
2018-04-25T09:37:20.994Z,57.68
2018-04-25T09:37:46.706Z,57.88
2018-04-25T09:38:12.246Z,57.28
2018-04-25T09:38:37.900Z,57.56
2018-04-25T09:39:03.433Z,57.95
2018-04-25T09:39:29.074Z,58.42
2018-04-25T09:39:54.738Z,59.29
2018-04-25T09:40:20.248Z,58.91
2018-04-25T09:40:45.705Z,59
2018-04-25T09:41:11.229Z,58.23
2018-04-25T09:41:36.882Z,58.33
2018-04-25T09:42:02.442Z,58.71
2018-04-25T09:42:28.036Z,59
2018-04-25T09:42:53.762Z,59.19
2018-04-25T09:43:19.446Z,59.38
2018-04-25T09:43:45.018Z,59.48
2018-04-25T09:44:10.703Z,59.48
2018-04-25T09:44:36.194Z,59.09
2018-04-25T09:45:01.845Z,58.42