createdAt,value
2023-10-30T00:00:49.394Z,15.68
2023-10-30T00:03:37.602Z,15.66
2023-10-30T00:06:05.964Z,15.61
2023-10-30T00:08:34.307Z,15.54
2023-10-30T00:11:02.484Z,15.49
2023-10-30T00:13:30.558Z,15.42
2023-10-30T00:15:58.722Z,15.33
2023-10-30T00:18:27.127Z,15.28
2023-10-30T00:20:55.686Z,15.22
2023-10-30T00:23:24.058Z,15.19
2023-10-30T00:25:53.193Z,15.15
2023-10-30T00:28:21.328Z,15.11
2023-10-30T00:30:49.682Z,15.07
2023-10-30T00:33:17.991Z,15.05
2023-10-30T00:35:46.156Z,15.03
2023-10-30T00:38:14.332Z,14.98
2023-10-30T00:40:42.504Z,14.94
2023-10-30T00:43:11.328Z,14.91
2023-10-30T00:45:40.070Z,14.88
2023-10-30T00:48:08.443Z,14.84
2023-10-30T00:50:37.043Z,14.81
2023-10-30T00:53:05.409Z,14.79
2023-10-30T00:55:38.197Z,14.78
2023-10-30T00:58:08.915Z,14.79
2023-10-30T01:00:37.156Z,14.78
2023-10-30T01:03:05.744Z,14.79
2023-10-30T01:05:35.382Z,14.79
2023-10-30T01:08:09.819Z,14.77
2023-10-30T01:10:38.390Z,14.77
2023-10-30T01:13:06.574Z,14.79
2023-10-30T01:15:36.179Z,14.81
2023-10-30T01:18:04.803Z,14.81
2023-10-30T01:20:33.844Z,14.80
2023-10-30T01:23:01.913Z,14.78
2023-10-30T01:25:30.589Z,14.75
2023-10-30T01:27:58.866Z,14.72
2023-10-30T01:30:27.108Z,14.68
2023-10-30T01:32:55.468Z,14.64
2023-10-30T01:35:23.735Z,14.58
2023-10-30T01:37:52.067Z,14.53
2023-10-30T01:40:20.141Z,14.49
2023-10-30T01:42:48.412Z,14.44
2023-10-30T01:45:17.336Z,14.39
2023-10-30T01:47:45.513Z,14.34
2023-10-30T01:50:15.595Z,14.29
2023-10-30T01:52:44.686Z,14.25
2023-10-30T01:55:13.378Z,14.20
2023-10-30T01:57:41.580Z,14.13
2023-10-30T02:00:11.151Z,14.08
2023-10-30T02:02:43.481Z,14.04
2023-10-30T02:05:11.903Z,14.00
2023-10-30T02:07:40.072Z,14.00
2023-10-30T02:10:08.790Z,13.97
2023-10-30T02:12:37.283Z,13.98
2023-10-30T02:15:06.687Z,13.99
2023-10-30T02:17:35.135Z,14.01
2023-10-30T02:20:03.287Z,14.00
2023-10-30T02:22:31.357Z,14.00
2023-10-30T02:25:00.454Z,14.00
2023-10-30T02:27:28.747Z,14.02
2023-10-30T02:29:57.011Z,14.03
2023-10-30T02:32:25.188Z,14.04
2023-10-30T02:34:53.959Z,14.03
2023-10-30T02:37:22.034Z,14.06
2023-10-30T02:39:50.389Z,14.09
2023-10-30T02:42:18.672Z,14.12
2023-10-30T02:44:46.863Z,14.13
2023-10-30T02:47:15.027Z,14.13
2023-10-30T02:49:43.407Z,14.15
2023-10-30T02:52:11.585Z,14.17
2023-10-30T02:54:39.795Z,14.18
2023-10-30T02:57:08.459Z,14.19
2023-10-30T02:59:36.711Z,14.20
2023-10-30T03:02:04.981Z,14.23
2023-10-30T03:04:33.770Z,14.24
2023-10-30T03:07:02.453Z,14.24
2023-10-30T03:09:33.135Z,14.27
2023-10-30T03:12:01.358Z,14.28
2023-10-30T03:14:29.535Z,14.29
2023-10-30T03:16:57.598Z,14.31
2023-10-30T03:19:25.679Z,14.33
2023-10-30T03:21:53.843Z,14.35
2023-10-30T03:24:21.948Z,14.37
2023-10-30T03:26:52.032Z,14.40
2023-10-30T03:29:20.304Z,14.42
2023-10-30T03:31:48.738Z,14.39
2023-10-30T03:34:20.193Z,14.40
2023-10-30T03:36:48.567Z,14.40
2023-10-30T03:39:16.801Z,14.41
2023-10-30T03:41:46.050Z,14.39
2023-10-30T03:44:14.256Z,14.36
2023-10-30T03:46:42.441Z,14.32
2023-10-30T03:49:12.135Z,14.29
2023-10-30T03:51:40.357Z,14.27
2023-10-30T03:54:09.737Z,14.25
2023-10-30T03:56:37.893Z,14.23
2023-10-30T03:59:06.058Z,14.21
2023-10-30T04:01:34.565Z,14.19
2023-10-30T04:04:04.274Z,14.20
2023-10-30T04:06:32.591Z,14.20
2023-10-30T04:09:00.895Z,14.21
2023-10-30T04:11:29.069Z,14.25
2023-10-30T04:13:57.144Z,14.29
2023-10-30T04:16:25.540Z,14.33
2023-10-30T04:18:53.687Z,14.36
2023-10-30T04:21:21.920Z,14.39
2023-10-30T04:23:50.134Z,14.41
2023-10-30T04:26:20.659Z,14.41
2023-10-30T04:28:49.142Z,14.39
2023-10-30T04:31:17.344Z,14.36
2023-10-30T04:33:45.447Z,14.35
2023-10-30T04:36:14.682Z,14.33
2023-10-30T04:38:42.881Z,14.29
2023-10-30T04:41:11.030Z,14.26
2023-10-30T04:43:39.100Z,14.21
2023-10-30T04:46:08.420Z,14.19
2023-10-30T04:48:37.311Z,14.19
2023-10-30T04:51:05.565Z,14.20
2023-10-30T04:53:33.673Z,14.21
2023-10-30T04:56:03.429Z,14.19
2023-10-30T04:58:31.621Z,14.16
2023-10-30T05:01:00.409Z,14.18
2023-10-30T05:03:28.694Z,14.21
2023-10-30T05:05:57.058Z,14.22
2023-10-30T05:08:26.253Z,14.25
2023-10-30T05:10:54.320Z,14.25
2023-10-30T05:13:22.391Z,14.25
2023-10-30T05:15:50.601Z,14.28
2023-10-30T05:18:23.600Z,14.30
2023-10-30T05:20:52.640Z,14.33
2023-10-30T05:23:20.917Z,14.35
2023-10-30T05:25:49.089Z,14.37
2023-10-30T05:28:17.544Z,14.38
2023-10-30T05:30:45.928Z,14.38
2023-10-30T05:33:14.233Z,14.37
2023-10-30T05:35:42.393Z,14.34
2023-10-30T05:38:10.464Z,14.34
2023-10-30T05:40:39.356Z,14.35
2023-10-30T05:43:07.532Z,14.38
2023-10-30T05:45:35.665Z,14.41
2023-10-30T05:48:04.076Z,14.44
2023-10-30T05:50:32.611Z,14.47
2023-10-30T05:53:00.828Z,14.48
2023-10-30T05:55:29.314Z,14.49
2023-10-30T05:57:58.307Z,14.50
2023-10-30T06:00:26.642Z,14.51
2023-10-30T06:02:54.991Z,14.49
2023-10-30T06:05:23.595Z,14.46
2023-10-30T06:07:51.709Z,14.42
2023-10-30T06:10:22.347Z,14.35
2023-10-30T06:12:52.040Z,14.25
2023-10-30T06:15:20.258Z,14.19
2023-10-30T06:17:48.433Z,14.11
2023-10-30T06:20:16.664Z,14.07
2023-10-30T06:22:44.957Z,14.05
2023-10-30T06:25:13.015Z,14.04
2023-10-30T06:27:42.654Z,14.03
2023-10-30T06:30:14.176Z,14.04
2023-10-30T06:32:42.720Z,14.05
2023-10-30T06:35:11.654Z,14.04
2023-10-30T06:37:39.814Z,14.03
2023-10-30T06:40:08.898Z,14.04
2023-10-30T06:42:37.401Z,14.06
2023-10-30T06:45:06.516Z,14.07
2023-10-30T06:47:34.774Z,14.08
2023-10-30T06:50:04.109Z,14.09
2023-10-30T06:52:32.433Z,14.11
2023-10-30T06:55:01.594Z,14.14
2023-10-30T06:57:30.053Z,14.17
2023-10-30T06:59:59.001Z,14.18
2023-10-30T07:02:27.318Z,14.18
2023-10-30T07:04:55.657Z,14.16
2023-10-30T07:07:23.828Z,14.12
2023-10-30T07:09:51.925Z,14.11
2023-10-30T07:12:20.207Z,14.09
2023-10-30T07:14:48.626Z,14.07
2023-10-30T07:17:17.290Z,14.06
2023-10-30T07:19:45.506Z,14.08
2023-10-30T07:22:13.876Z,14.11
2023-10-30T07:24:42.109Z,14.15
2023-10-30T07:27:10.332Z,14.18
2023-10-30T07:29:38.399Z,14.21
2023-10-30T07:32:06.891Z,14.29
2023-10-30T07:34:34.958Z,14.35
2023-10-30T07:37:03.119Z,14.41
2023-10-30T07:39:31.535Z,14.47
2023-10-30T07:41:59.875Z,14.54
2023-10-30T07:44:28.358Z,14.59
2023-10-30T07:46:56.464Z,14.65
2023-10-30T07:49:24.800Z,14.69
2023-10-30T07:51:53.111Z,14.73
2023-10-30T07:54:21.460Z,14.78
2023-10-30T07:56:49.725Z,14.82
2023-10-30T07:59:18.214Z,14.85
2023-10-30T08:01:46.957Z,14.90
2023-10-30T08:04:15.398Z,14.95
2023-10-30T08:06:44.336Z,15.03
2023-10-30T08:09:13.576Z,15.10
2023-10-30T08:11:41.935Z,15.17
2023-10-30T08:14:10.124Z,15.25
2023-10-30T08:16:38.308Z,15.32
2023-10-30T08:19:06.460Z,15.39
2023-10-30T08:21:34.771Z,15.46
2023-10-30T08:24:03.108Z,15.54
2023-10-30T08:26:31.490Z,15.64
2023-10-30T08:28:59.662Z,15.75
2023-10-30T08:31:28.182Z,15.85
2023-10-30T08:33:58.792Z,15.95
2023-10-30T08:36:27.188Z,16.07
2023-10-30T08:38:55.838Z,16.18
2023-10-30T08:41:25.367Z,16.29
2023-10-30T08:43:54.289Z,16.43
2023-10-30T08:46:22.666Z,16.54
2023-10-30T08:48:50.991Z,16.68
2023-10-30T08:51:19.281Z,16.82
2023-10-30T08:53:47.532Z,16.95
2023-10-30T08:56:16.007Z,17.10
2023-10-30T08:58:44.698Z,17.23
2023-10-30T09:01:12.784Z,17.33
2023-10-30T09:03:42.916Z,17.43
2023-10-30T09:06:11.516Z,17.53
2023-10-30T09:08:39.836Z,17.66
2023-10-30T09:11:08.009Z,17.78
2023-10-30T09:13:36.182Z,17.86
2023-10-30T09:16:05.840Z,17.94
2023-10-30T09:18:34.073Z,18.00
2023-10-30T09:21:02.546Z,18.05
2023-10-30T09:23:30.919Z,18.12
2023-10-30T09:25:58.988Z,18.18
2023-10-30T09:28:27.288Z,18.24
2023-10-30T09:30:55.446Z,18.24
2023-10-30T09:33:23.867Z,18.36
2023-10-30T09:35:52.197Z,18.59
2023-10-30T09:38:20.468Z,18.82
2023-10-30T09:40:58.468Z,19.04
2023-10-30T09:43:30.052Z,19.23
2023-10-30T09:46:00.322Z,19.44
2023-10-30T09:48:30.152Z,19.64
2023-10-30T09:51:00.064Z,19.85
2023-10-30T09:53:29.174Z,20.08
2023-10-30T09:55:57.740Z,20.38
2023-10-30T09:58:25.918Z,20.60
2023-10-30T10:00:54.236Z,20.56
2023-10-30T10:03:23.208Z,20.49
2023-10-30T10:05:56.583Z,20.54
2023-10-30T10:08:25.877Z,20.71
2023-10-30T10:11:04.186Z,20.76
2023-10-30T10:13:34.800Z,20.60
2023-10-30T10:16:03.442Z,20.49
2023-10-30T10:18:36.344Z,20.43
2023-10-30T10:21:13.273Z,20.27
2023-10-30T10:23:41.474Z,20.11
2023-10-30T10:26:16.463Z,19.96
2023-10-30T10:28:47.656Z,19.92
2023-10-30T10:31:16.299Z,19.87
2023-10-30T10:33:45.674Z,19.84
2023-10-30T10:36:14.912Z,19.93
2023-10-30T10:38:57.816Z,20.10
2023-10-30T10:41:27.309Z,20.31
2023-10-30T10:43:56.973Z,20.51
2023-10-30T10:46:25.304Z,20.73
2023-10-30T10:48:53.671Z,20.88
2023-10-30T10:51:35.652Z,20.95
2023-10-30T10:54:08.931Z,21.01
2023-10-30T10:56:39.692Z,21.10
2023-10-30T10:59:12.740Z,21.20
2023-10-30T11:01:42.664Z,21.38
2023-10-30T11:04:12.863Z,21.56
2023-10-30T11:06:46.862Z,21.69
2023-10-30T11:09:25.781Z,21.84
2023-10-30T11:11:57.297Z,22.08
2023-10-30T11:14:52.105Z,22.25
2023-10-30T11:17:20.164Z,22.41
2023-10-30T11:19:48.558Z,22.56
2023-10-30T11:22:40.140Z,22.71
2023-10-30T11:25:45.307Z,22.78
2023-10-30T11:28:13.372Z,22.88
2023-10-30T11:30:43.751Z,23.05
2023-10-30T11:33:20.050Z,23.23
2023-10-30T11:36:11.991Z,23.30
2023-10-30T11:39:05.144Z,23.22
2023-10-30T11:41:37.396Z,22.92
2023-10-30T11:44:09.514Z,22.64
2023-10-30T11:46:40.047Z,22.59
2023-10-30T11:49:15.655Z,22.71
2023-10-30T11:51:47.986Z,22.88
2023-10-30T11:54:33.508Z,23.04
2023-10-30T11:57:02.089Z,23.16
2023-10-30T11:59:31.595Z,23.30
2023-10-30T12:02:00.096Z,23.40
2023-10-30T12:04:28.872Z,23.40
2023-10-30T12:06:57.100Z,23.49
2023-10-30T12:09:27.260Z,23.53
2023-10-30T12:11:57.119Z,23.54
2023-10-30T12:14:25.664Z,23.48
2023-10-30T12:16:53.877Z,23.42
2023-10-30T12:19:25.509Z,23.41
2023-10-30T12:21:53.877Z,23.29
2023-10-30T12:24:26.363Z,23.18
2023-10-30T12:26:54.589Z,23.07
2023-10-30T12:29:23.879Z,22.99
2023-10-30T12:32:08.348Z,22.93
2023-10-30T12:34:39.893Z,22.87
2023-10-30T12:37:26.506Z,22.88
2023-10-30T12:40:05.273Z,22.92
2023-10-30T12:42:38.050Z,22.92
2023-10-30T12:45:10.685Z,23.03
2023-10-30T12:47:47.581Z,23.18
2023-10-30T12:50:16.860Z,23.31
2023-10-30T12:52:45.140Z,23.39
2023-10-30T12:55:14.769Z,23.39
2023-10-30T12:57:43.372Z,23.39
2023-10-30T13:00:12.714Z,23.39
2023-10-30T13:02:41.545Z,23.34
2023-10-30T13:05:13.417Z,23.27
2023-10-30T13:07:42.348Z,23.18
2023-10-30T13:10:10.626Z,23.08
2023-10-30T13:12:38.750Z,23.00
2023-10-30T13:15:07.688Z,22.93
2023-10-30T13:17:35.967Z,22.86
2023-10-30T13:20:07.760Z,22.72
2023-10-30T13:22:36.099Z,22.58
2023-10-30T13:25:08.560Z,22.46
2023-10-30T13:27:36.997Z,22.35
2023-10-30T13:30:05.863Z,22.22
2023-10-30T13:32:34.590Z,22.13
2023-10-30T13:35:03.202Z,22.03
2023-10-30T13:37:31.484Z,21.91
2023-10-30T13:39:59.915Z,21.74
2023-10-30T13:42:28.139Z,21.56
2023-10-30T13:44:56.610Z,21.36
2023-10-30T13:47:24.786Z,21.16
2023-10-30T13:49:53.906Z,20.97
2023-10-30T13:52:22.061Z,20.79
2023-10-30T13:54:52.146Z,20.63
2023-10-30T13:57:23.874Z,20.48
2023-10-30T13:59:52.100Z,20.33
2023-10-30T14:02:20.236Z,20.17
2023-10-30T14:04:50.620Z,19.96
2023-10-30T14:07:20.860Z,19.76
2023-10-30T14:09:49.404Z,19.59
2023-10-30T14:12:19.984Z,19.47
2023-10-30T14:14:48.200Z,19.41
2023-10-30T14:17:16.574Z,19.58
2023-10-30T14:19:44.744Z,19.78
2023-10-30T14:22:13.044Z,19.90
2023-10-30T14:24:41.452Z,19.97
2023-10-30T14:27:09.679Z,20.01
2023-10-30T14:29:38.163Z,20.04
2023-10-30T14:32:06.786Z,20.06
2023-10-30T14:34:36.956Z,20.05
2023-10-30T14:37:06.366Z,20.01
2023-10-30T14:39:35.502Z,19.97
2023-10-30T14:42:04.148Z,19.91
2023-10-30T14:44:32.216Z,19.84
2023-10-30T14:47:00.388Z,19.76
2023-10-30T14:49:28.763Z,19.68
2023-10-30T14:51:57.042Z,19.59
2023-10-30T14:54:25.123Z,19.51
2023-10-30T14:56:53.378Z,19.42
2023-10-30T14:59:21.653Z,19.33
2023-10-30T15:01:49.755Z,19.22
2023-10-30T15:04:18.203Z,19.10
2023-10-30T15:06:46.913Z,18.99
2023-10-30T15:09:17.621Z,18.89
2023-10-30T15:11:45.802Z,18.79
2023-10-30T15:14:14.086Z,18.69
2023-10-30T15:16:42.266Z,18.59
2023-10-30T15:19:11.624Z,18.48
2023-10-30T15:21:39.825Z,18.35
2023-10-30T15:24:08.653Z,18.24
2023-10-30T15:26:37.179Z,18.15
2023-10-30T15:29:05.360Z,18.06
2023-10-30T15:31:33.626Z,17.96
2023-10-30T15:34:01.775Z,17.86
2023-10-30T15:36:30.493Z,17.76
2023-10-30T15:38:58.767Z,17.65
2023-10-30T15:41:26.936Z,17.56
2023-10-30T15:43:55.307Z,17.48
2023-10-30T15:46:23.629Z,17.39
2023-10-30T15:48:51.976Z,17.33
2023-10-30T15:51:20.143Z,17.25
2023-10-30T15:58:55.517Z,17.02
2023-10-30T16:01:23.626Z,16.96
2023-10-30T16:03:52.444Z,16.89
2023-10-30T16:06:20.900Z,16.83
2023-10-30T16:08:51.136Z,16.76
2023-10-30T16:13:50.487Z,16.64
2023-10-30T16:16:19.034Z,16.60
2023-10-30T16:21:18.575Z,16.47
2023-10-30T16:23:46.857Z,16.44
2023-10-30T16:26:15.033Z,16.43
2023-10-30T16:28:43.343Z,16.41
2023-10-30T16:31:11.713Z,16.38
2023-10-30T16:33:39.854Z,16.35
2023-10-30T16:36:08.337Z,16.33
2023-10-30T16:38:36.513Z,16.30
2023-10-30T16:41:04.902Z,16.27
2023-10-30T16:43:33.193Z,16.24
2023-10-30T16:46:01.243Z,16.21
2023-10-30T16:48:29.621Z,16.18
2023-10-30T16:50:57.880Z,16.15
2023-10-30T16:53:26.154Z,16.13
2023-10-30T16:55:54.353Z,16.10
2023-10-30T16:58:22.549Z,16.05
2023-10-30T17:00:52.847Z,16.01
2023-10-30T17:03:21.190Z,15.99
2023-10-30T17:05:50.398Z,15.97
2023-10-30T17:08:18.578Z,15.94
2023-10-30T17:10:48.782Z,15.91
2023-10-30T17:13:16.964Z,15.88
2023-10-30T17:15:45.238Z,15.79
2023-10-30T17:18:13.612Z,15.78
2023-10-30T17:20:41.889Z,15.74
2023-10-30T17:23:10.277Z,15.68
2023-10-30T17:25:38.476Z,15.62
2023-10-30T17:28:06.608Z,15.59
2023-10-30T17:30:34.890Z,15.56
2023-10-30T17:33:03.127Z,15.51
2023-10-30T17:35:31.642Z,15.46
2023-10-30T17:38:00.787Z,15.42
2023-10-30T17:40:29.029Z,15.37
2023-10-30T17:42:57.389Z,15.31
2023-10-30T17:45:26.277Z,15.26
2023-10-30T17:47:54.350Z,15.20
2023-10-30T17:50:22.943Z,15.15
2023-10-30T17:52:51.261Z,15.11
2023-10-30T17:55:19.623Z,15.06
2023-10-30T17:57:48.066Z,15.02
2023-10-30T18:00:16.337Z,14.98
2023-10-30T18:02:44.636Z,14.94
2023-10-30T18:05:13.090Z,14.91
2023-10-30T18:07:41.195Z,14.88
2023-10-30T18:10:09.654Z,14.86
2023-10-30T18:12:37.841Z,14.83
2023-10-30T18:15:07.500Z,14.82
2023-10-30T18:17:35.835Z,14.80
2023-10-30T18:20:04.739Z,14.77
2023-10-30T18:22:32.989Z,14.75
2023-10-30T18:25:01.241Z,14.73
2023-10-30T18:27:32.827Z,14.72
2023-10-30T18:30:00.959Z,14.72
2023-10-30T18:32:29.422Z,14.70
2023-10-30T18:34:57.873Z,14.70
2023-10-30T18:37:26.099Z,14.70
2023-10-30T18:39:54.777Z,14.70
2023-10-30T18:42:23.152Z,14.71
2023-10-30T18:44:51.396Z,14.71
2023-10-30T18:47:19.873Z,14.71
2023-10-30T18:49:48.455Z,14.71
2023-10-30T18:52:16.867Z,14.71
2023-10-30T18:54:44.950Z,14.70
2023-10-30T18:57:13.118Z,14.69
2023-10-30T18:59:43.060Z,14.70
2023-10-30T19:02:11.653Z,14.69
2023-10-30T19:04:40.573Z,14.70
2023-10-30T19:07:08.871Z,14.71
2023-10-30T19:09:37.044Z,14.73
2023-10-30T19:12:05.751Z,14.75
2023-10-30T19:14:33.941Z,14.75
2023-10-30T19:17:02.539Z,14.78
2023-10-30T19:19:30.776Z,14.83
2023-10-30T19:21:59.969Z,14.89
2023-10-30T19:24:28.127Z,14.96
2023-10-30T19:26:56.302Z,15.03
2023-10-30T19:29:24.882Z,15.10
2023-10-30T19:31:53.261Z,15.16
2023-10-30T19:34:21.562Z,15.21
2023-10-30T19:36:50.524Z,15.27
2023-10-30T19:39:19.015Z,15.32
2023-10-30T19:41:47.181Z,15.39
2023-10-30T19:44:15.669Z,15.45
2023-10-30T19:46:43.878Z,15.51
2023-10-30T19:49:12.114Z,15.57
2023-10-30T19:51:43.507Z,15.63
2023-10-30T19:54:14.388Z,15.69
2023-10-30T19:56:42.867Z,15.74
2023-10-30T19:59:11.153Z,15.79
2023-10-30T20:01:40.867Z,15.83
2023-10-30T20:04:09.739Z,15.88
2023-10-30T20:06:37.919Z,15.91
2023-10-30T20:09:06.085Z,15.94
2023-10-30T20:11:34.701Z,15.96
2023-10-30T20:14:02.950Z,15.98
2023-10-30T20:16:31.035Z,15.98
2023-10-30T20:18:59.391Z,15.99
2023-10-30T20:21:27.570Z,16.00
2023-10-30T20:23:55.834Z,15.99
2023-10-30T20:26:24.008Z,15.99
2023-10-30T20:28:52.214Z,15.99
2023-10-30T20:31:21.261Z,16.00
2023-10-30T20:33:49.449Z,16.00
2023-10-30T20:36:17.621Z,16.00
2023-10-30T20:38:45.897Z,16.01
2023-10-30T20:41:16.237Z,16.02
2023-10-30T20:43:44.331Z,16.03
2023-10-30T20:46:16.355Z,16.00
2023-10-30T20:48:44.545Z,16.05
2023-10-30T20:51:12.704Z,16.08
2023-10-30T20:53:40.869Z,16.08
2023-10-30T20:56:09.047Z,16.07
2023-10-30T20:58:37.121Z,16.07
2023-10-30T21:01:05.290Z,16.08
2023-10-30T21:03:33.456Z,16.07
2023-10-30T21:06:01.703Z,16.05
2023-10-30T21:08:30.007Z,16.04
2023-10-30T21:10:58.565Z,16.04
2023-10-30T21:13:28.167Z,16.04
2023-10-30T21:15:56.371Z,16.04
2023-10-30T21:18:24.442Z,16.02
2023-10-30T21:20:53.429Z,16.00
2023-10-30T21:23:21.702Z,15.99
2023-10-30T21:25:50.968Z,15.99
2023-10-30T21:28:19.175Z,15.98
2023-10-30T21:30:47.617Z,15.97
2023-10-30T21:33:15.826Z,15.97
2023-10-30T21:35:44.001Z,15.97
2023-10-30T21:38:14.535Z,15.96
2023-10-30T21:40:44.422Z,15.95
2023-10-30T21:43:12.613Z,15.95
2023-10-30T21:45:41.169Z,15.91
2023-10-30T21:48:09.399Z,15.87
2023-10-30T21:50:37.541Z,15.85
2023-10-30T21:53:05.764Z,15.83
2023-10-30T21:55:34.122Z,15.81
2023-10-30T21:58:02.260Z,15.80
2023-10-30T22:00:30.330Z,15.79
2023-10-30T22:02:58.458Z,15.78
2023-10-30T22:05:26.883Z,15.78
2023-10-30T22:07:54.955Z,15.79
2023-10-30T22:10:25.689Z,15.81
2023-10-30T22:12:53.859Z,15.81
2023-10-30T22:15:23.560Z,15.81
2023-10-30T22:17:51.870Z,15.79
2023-10-30T22:20:20.216Z,15.79
2023-10-30T22:22:48.316Z,15.79
2023-10-30T22:25:16.561Z,15.79
2023-10-30T22:27:44.633Z,15.79
2023-10-30T22:30:13.658Z,15.79
2023-10-30T22:32:42.899Z,15.79
2023-10-30T22:35:11.343Z,15.79
2023-10-30T22:37:42.121Z,15.79
2023-10-30T22:40:10.927Z,15.79
2023-10-30T22:42:39.405Z,15.79
2023-10-30T22:45:09.475Z,15.78
2023-10-30T22:47:37.627Z,15.79
2023-10-30T22:50:06.982Z,15.81
2023-10-30T22:52:35.309Z,15.83
2023-10-30T22:55:04.459Z,15.84
2023-10-30T22:57:32.636Z,15.85
2023-10-30T23:00:00.920Z,15.85
2023-10-30T23:02:29.384Z,15.88
2023-10-30T23:04:58.911Z,15.90
2023-10-30T23:07:27.680Z,15.93
2023-10-30T23:09:55.863Z,15.96
2023-10-30T23:12:24.058Z,15.96
2023-10-30T23:14:52.199Z,15.97
2023-10-30T23:17:20.368Z,15.98
2023-10-30T23:19:48.645Z,15.98
2023-10-30T23:22:17.842Z,15.98
2023-10-30T23:24:46.013Z,15.98
2023-10-30T23:27:15.925Z,15.99
2023-10-30T23:29:44.119Z,16.00
2023-10-30T23:32:12.287Z,16.02
2023-10-30T23:34:40.476Z,16.05
2023-10-30T23:37:08.630Z,16.05
2023-10-30T23:39:37.323Z,16.04
2023-10-30T23:42:05.884Z,16.05
2023-10-30T23:44:33.950Z,16.07
2023-10-30T23:47:02.204Z,16.08
2023-10-30T23:49:30.409Z,16.11
2023-10-30T23:51:58.468Z,16.14
2023-10-30T23:54:30.921Z,16.17
2023-10-30T23:57:01.885Z,16.21
2023-10-30T23:59:30.048Z,16.25
