createdAt,value
2022-07-26T00:01:19.906Z,27.20
2022-07-26T00:03:47.108Z,27.20
2022-07-26T00:06:13.734Z,27.20
2022-07-26T00:08:40.369Z,27.20
2022-07-26T00:11:07.426Z,27.20
2022-07-26T00:13:48.803Z,27.40
2022-07-26T00:16:15.523Z,27.50
2022-07-26T00:18:42.362Z,27.70
2022-07-26T00:21:09.203Z,27.70
2022-07-26T00:23:38.658Z,27.70
2022-07-26T00:26:05.365Z,27.60
2022-07-26T00:28:32.044Z,27.60
2022-07-26T00:30:58.887Z,27.50
2022-07-26T00:33:25.684Z,27.50
2022-07-26T00:35:52.425Z,27.40
2022-07-26T00:38:19.159Z,27.30
2022-07-26T00:40:45.859Z,27.30
2022-07-26T00:43:12.562Z,27.30
2022-07-26T00:45:39.323Z,27.20
2022-07-26T00:48:06.205Z,27.20
2022-07-26T00:50:32.990Z,27.30
2022-07-26T00:53:00.225Z,27.40
2022-07-26T00:55:26.964Z,27.60
2022-07-26T00:57:53.683Z,27.70
2022-07-26T01:00:21.615Z,27.70
2022-07-26T01:02:48.409Z,27.60
2022-07-26T01:05:15.179Z,27.60
2022-07-26T01:07:41.940Z,27.50
2022-07-26T01:10:12.274Z,27.40
2022-07-26T01:12:39.618Z,27.40
2022-07-26T01:15:06.550Z,27.30
2022-07-26T01:17:33.280Z,27.30
2022-07-26T01:20:05.399Z,27.20
2022-07-26T01:22:32.142Z,27.20
2022-07-26T01:24:58.874Z,27.20
2022-07-26T01:27:26.433Z,27.20
2022-07-26T01:29:55.246Z,27.40
2022-07-26T01:32:21.989Z,27.60
2022-07-26T01:34:48.731Z,27.70
2022-07-26T01:37:15.450Z,27.70
2022-07-26T01:39:43.886Z,27.70
2022-07-26T01:42:10.592Z,27.60
2022-07-26T01:44:37.304Z,27.50
2022-07-26T01:47:04.409Z,27.50
2022-07-26T01:49:31.132Z,27.40
2022-07-26T01:51:57.820Z,27.30
2022-07-26T01:54:24.773Z,27.30
2022-07-26T01:56:51.575Z,27.20
2022-07-26T01:59:18.270Z,27.20
2022-07-26T02:01:45.044Z,27.20
2022-07-26T02:04:31.751Z,27.20
2022-07-26T02:06:58.472Z,27.30
2022-07-26T02:09:25.886Z,27.40
2022-07-26T02:11:54.593Z,27.60
2022-07-26T02:14:25.686Z,27.70
2022-07-26T02:16:59.784Z,27.70
2022-07-26T02:19:29.611Z,27.60
2022-07-26T02:21:56.355Z,27.60
2022-07-26T02:24:23.286Z,27.50
2022-07-26T02:26:50.033Z,27.40
2022-07-26T02:29:16.764Z,27.30
2022-07-26T02:31:49.257Z,27.30
2022-07-26T02:34:16.620Z,27.20
2022-07-26T02:36:43.410Z,27.20
2022-07-26T02:39:10.157Z,27.10
2022-07-26T02:41:36.885Z,27.10
2022-07-26T02:44:03.618Z,27.10
2022-07-26T02:46:30.409Z,27.30
2022-07-26T02:48:57.234Z,27.50
2022-07-26T02:51:24.022Z,27.60
2022-07-26T02:53:50.737Z,27.70
2022-07-26T02:56:17.421Z,27.70
2022-07-26T02:58:44.112Z,27.60
2022-07-26T03:01:10.904Z,27.50
2022-07-26T03:03:38.275Z,27.40
2022-07-26T03:06:05.109Z,27.30
2022-07-26T03:08:31.805Z,27.30
2022-07-26T03:10:58.603Z,27.20
2022-07-26T03:13:25.316Z,27.20
2022-07-26T03:15:52.109Z,27.20
2022-07-26T03:18:18.820Z,27.10
2022-07-26T03:20:45.587Z,27.10
2022-07-26T03:23:12.298Z,27.10
2022-07-26T03:25:39.189Z,27.30
2022-07-26T03:28:05.896Z,27.40
2022-07-26T03:30:32.642Z,27.60
2022-07-26T03:32:59.382Z,27.60
2022-07-26T03:35:26.126Z,27.20
2022-07-26T03:37:52.838Z,26.80
2022-07-26T03:40:19.680Z,26.40
2022-07-26T03:42:46.575Z,26.10
2022-07-26T03:45:13.601Z,25.80
2022-07-26T03:47:40.316Z,25.60
2022-07-26T03:50:07.364Z,25.40
2022-07-26T03:52:34.181Z,25.20
2022-07-26T03:55:00.860Z,25.00
2022-07-26T03:57:28.421Z,25.00
2022-07-26T03:59:55.953Z,24.80
2022-07-26T04:02:22.792Z,24.60
2022-07-26T04:04:49.621Z,24.50
2022-07-26T04:07:16.432Z,24.50
2022-07-26T04:09:43.257Z,24.50
2022-07-26T04:12:10.004Z,24.40
2022-07-26T04:14:36.734Z,24.40
2022-07-26T04:17:03.530Z,24.40
2022-07-26T04:19:30.292Z,24.40
2022-07-26T04:21:57.009Z,24.30
2022-07-26T04:24:25.601Z,24.30
2022-07-26T04:26:52.540Z,24.30
2022-07-26T04:29:19.357Z,24.30
2022-07-26T04:31:46.129Z,24.20
2022-07-26T04:34:12.850Z,24.30
2022-07-26T04:36:39.542Z,24.30
2022-07-26T04:39:06.246Z,24.30
2022-07-26T04:41:32.956Z,24.40
2022-07-26T04:43:59.674Z,24.60
2022-07-26T04:46:26.474Z,24.80
2022-07-26T04:48:53.299Z,24.90
2022-07-26T04:51:20.191Z,24.80
2022-07-26T04:53:46.961Z,24.90
2022-07-26T04:56:13.687Z,24.80
2022-07-26T04:58:40.378Z,24.80
2022-07-26T05:01:11.177Z,24.70
2022-07-26T05:03:38.771Z,24.70
2022-07-26T05:06:05.626Z,24.60
2022-07-26T05:08:32.402Z,24.60
2022-07-26T05:10:59.097Z,24.60
2022-07-26T05:13:30.561Z,24.60
2022-07-26T05:15:58.197Z,24.50
2022-07-26T05:18:25.444Z,24.60
2022-07-26T05:20:52.450Z,24.70
2022-07-26T05:23:21.906Z,24.80
2022-07-26T05:25:48.629Z,25.00
2022-07-26T05:28:15.314Z,25.20
2022-07-26T05:30:42.044Z,25.40
2022-07-26T05:33:08.792Z,25.60
2022-07-26T05:35:35.536Z,25.90
2022-07-26T05:38:02.348Z,26.10
2022-07-26T05:40:29.256Z,26.30
2022-07-26T05:42:55.991Z,26.40
2022-07-26T05:45:22.883Z,26.40
2022-07-26T05:47:52.835Z,26.40
2022-07-26T05:50:19.782Z,26.40
2022-07-26T05:52:46.555Z,26.40
2022-07-26T05:55:13.351Z,26.30
2022-07-26T05:57:47.371Z,26.30
2022-07-26T06:00:16.718Z,26.30
2022-07-26T06:02:43.503Z,26.30
2022-07-26T06:05:10.319Z,26.20
2022-07-26T06:07:37.063Z,26.20
2022-07-26T06:10:04.057Z,26.20
2022-07-26T06:12:30.760Z,26.20
2022-07-26T06:14:57.462Z,26.40
2022-07-26T06:17:24.272Z,26.50
2022-07-26T06:19:51.103Z,26.70
2022-07-26T06:22:17.823Z,26.80
2022-07-26T06:24:44.522Z,26.80
2022-07-26T06:27:11.211Z,26.80
2022-07-26T06:29:37.991Z,26.70
2022-07-26T06:32:04.848Z,26.70
2022-07-26T06:34:31.681Z,26.60
2022-07-26T06:36:58.468Z,26.60
2022-07-26T06:39:25.231Z,26.60
2022-07-26T06:41:52.045Z,26.50
2022-07-26T06:44:18.769Z,26.50
2022-07-26T06:46:45.520Z,26.50
2022-07-26T06:49:12.768Z,26.50
2022-07-26T06:51:39.549Z,26.50
2022-07-26T06:54:06.698Z,26.50
2022-07-26T06:56:33.607Z,26.70
2022-07-26T06:59:00.350Z,26.80
2022-07-26T07:01:59.786Z,27.00
2022-07-26T07:04:13.759Z,27.10
2022-07-26T07:06:40.476Z,27.10
2022-07-26T07:09:08.310Z,27.10
2022-07-26T07:11:35.768Z,27.00
2022-07-26T07:14:03.417Z,27.00
2022-07-26T07:16:30.450Z,26.90
2022-07-26T07:18:57.317Z,26.80
2022-07-26T07:21:24.200Z,26.70
2022-07-26T07:23:50.900Z,26.70
2022-07-26T07:26:20.249Z,26.70
2022-07-26T07:28:47.045Z,26.60
2022-07-26T07:31:15.616Z,26.60
2022-07-26T07:33:52.743Z,26.60
2022-07-26T07:36:20.721Z,26.70
2022-07-26T07:38:47.781Z,26.70
2022-07-26T07:41:14.501Z,26.90
2022-07-26T07:43:41.192Z,27.10
2022-07-26T07:46:07.960Z,27.20
2022-07-26T07:48:34.745Z,27.20
2022-07-26T07:51:01.513Z,27.20
2022-07-26T07:53:28.470Z,27.10
2022-07-26T07:55:57.790Z,27.00
2022-07-26T07:58:24.502Z,26.90
2022-07-26T08:00:54.889Z,26.90
2022-07-26T08:03:21.819Z,26.90
2022-07-26T08:05:49.893Z,26.80
2022-07-26T08:08:18.146Z,26.80
2022-07-26T08:10:51.753Z,26.70
2022-07-26T08:13:21.226Z,26.70
2022-07-26T08:15:49.538Z,26.70
2022-07-26T08:18:16.375Z,26.80
2022-07-26T08:20:43.569Z,26.90
2022-07-26T08:23:10.412Z,27.10
2022-07-26T08:25:42.588Z,27.30
2022-07-26T08:28:37.405Z,27.30
2022-07-26T08:31:03.881Z,27.30
2022-07-26T08:33:30.637Z,27.20
2022-07-26T08:35:58.711Z,27.10
2022-07-26T08:38:25.605Z,27.10
2022-07-26T08:40:52.310Z,27.00
2022-07-26T08:43:19.047Z,27.00
2022-07-26T08:45:45.791Z,26.90
2022-07-26T08:48:17.754Z,26.80
2022-07-26T08:50:45.073Z,26.80
2022-07-26T08:53:13.238Z,26.80
2022-07-26T08:56:05.454Z,26.80
2022-07-26T08:58:26.904Z,26.90
2022-07-26T09:01:12.138Z,27.10
2022-07-26T09:03:39.211Z,27.20
2022-07-26T09:06:12.348Z,27.20
2022-07-26T09:08:39.293Z,27.20
2022-07-26T09:11:24.454Z,27.10
2022-07-26T09:13:58.486Z,27.10
2022-07-26T09:16:25.432Z,27.00
2022-07-26T09:18:52.708Z,26.90
2022-07-26T09:21:26.448Z,26.90
2022-07-26T09:23:53.140Z,26.80
2022-07-26T09:26:22.872Z,26.80
2022-07-26T09:29:09.451Z,26.90
2022-07-26T09:31:36.938Z,27.10
2022-07-26T09:34:04.028Z,27.20
2022-07-26T09:36:30.834Z,27.40
2022-07-26T09:38:59.128Z,27.50
2022-07-26T09:41:32.739Z,27.50
2022-07-26T09:44:02.725Z,27.40
2022-07-26T09:46:29.827Z,27.30
2022-07-26T09:49:12.634Z,27.20
2022-07-26T09:51:43.454Z,27.20
2022-07-26T09:54:10.886Z,27.10
2022-07-26T09:56:41.721Z,27.00
2022-07-26T09:59:08.563Z,27.00
2022-07-26T10:01:35.345Z,27.00
2022-07-26T10:04:02.121Z,27.00
2022-07-26T10:06:30.629Z,27.00
2022-07-26T10:08:57.669Z,27.20
2022-07-26T10:11:24.385Z,27.30
2022-07-26T10:13:51.134Z,27.50
2022-07-26T10:16:31.113Z,27.60
2022-07-26T10:18:59.375Z,27.50
2022-07-26T10:21:30.873Z,27.40
2022-07-26T10:24:01.484Z,27.40
2022-07-26T10:26:31.221Z,27.30
2022-07-26T10:29:06.877Z,27.20
2022-07-26T10:31:33.749Z,27.20
2022-07-26T10:34:00.690Z,27.10
2022-07-26T10:36:32.051Z,27.10
2022-07-26T10:39:04.387Z,27.00
2022-07-26T10:41:54.080Z,27.10
2022-07-26T10:44:30.173Z,27.20
2022-07-26T10:47:09.161Z,27.40
2022-07-26T10:49:57.141Z,27.60
2022-07-26T10:52:27.889Z,27.60
2022-07-26T10:54:58.167Z,27.60
2022-07-26T10:57:28.646Z,27.60
2022-07-26T10:59:57.547Z,27.40
2022-07-26T11:02:28.985Z,27.40
2022-07-26T11:04:59.461Z,27.30
2022-07-26T11:07:26.207Z,27.20
2022-07-26T11:09:56.633Z,27.20
2022-07-26T11:12:23.421Z,27.10
2022-07-26T11:14:50.359Z,27.10
2022-07-26T11:17:24.445Z,27.20
2022-07-26T11:19:51.258Z,27.40
2022-07-26T11:22:18.105Z,27.50
2022-07-26T11:24:44.973Z,27.60
2022-07-26T11:27:11.723Z,27.70
2022-07-26T11:29:41.256Z,27.70
2022-07-26T11:32:17.832Z,27.60
2022-07-26T11:34:45.581Z,27.50
2022-07-26T11:37:12.516Z,27.50
2022-07-26T11:39:39.329Z,27.40
2022-07-26T11:42:07.302Z,27.30
2022-07-26T11:44:34.069Z,27.20
2022-07-26T11:47:01.182Z,27.20
2022-07-26T11:50:01.293Z,27.20
2022-07-26T11:52:15.951Z,27.20
2022-07-26T11:54:52.395Z,27.30
2022-07-26T11:57:19.153Z,27.50
2022-07-26T11:59:46.684Z,27.60
2022-07-26T12:02:14.002Z,27.70
2022-07-26T12:04:41.571Z,27.70
2022-07-26T12:07:12.537Z,27.60
2022-07-26T12:09:42.334Z,27.60
2022-07-26T12:12:09.904Z,27.50
2022-07-26T12:14:38.498Z,27.40
2022-07-26T12:17:14.841Z,27.40
2022-07-26T12:19:45.512Z,27.30
2022-07-26T12:22:13.378Z,27.20
2022-07-26T12:24:44.346Z,27.20
2022-07-26T12:27:21.147Z,27.30
2022-07-26T12:29:49.174Z,27.50
2022-07-26T12:32:16.054Z,27.60
2022-07-26T12:34:55.445Z,27.70
2022-07-26T12:37:25.265Z,27.70
2022-07-26T12:40:01.318Z,27.70
2022-07-26T12:42:33.378Z,27.60
2022-07-26T12:45:01.566Z,27.60
2022-07-26T12:47:28.293Z,27.50
2022-07-26T12:49:55.013Z,27.50
2022-07-26T12:52:22.143Z,27.40
2022-07-26T12:54:49.677Z,27.30
2022-07-26T12:57:16.385Z,27.30
2022-07-26T12:59:45.131Z,27.20
2022-07-26T13:02:12.076Z,27.30
2022-07-26T13:04:38.995Z,27.50
2022-07-26T13:07:05.851Z,27.70
2022-07-26T13:09:35.590Z,27.70
2022-07-26T13:12:03.104Z,27.80
2022-07-26T13:14:29.922Z,27.80
2022-07-26T13:16:57.022Z,27.70
2022-07-26T13:19:23.940Z,27.60
2022-07-26T13:21:52.950Z,27.60
2022-07-26T13:24:19.944Z,27.40
2022-07-26T13:26:46.963Z,27.40
2022-07-26T13:29:13.657Z,27.30
2022-07-26T13:31:40.413Z,27.30
2022-07-26T13:34:07.323Z,27.40
2022-07-26T13:36:34.402Z,27.50
2022-07-26T13:39:01.119Z,27.70
2022-07-26T13:41:27.939Z,27.80
2022-07-26T13:43:58.079Z,27.80
2022-07-26T13:46:31.191Z,27.80
2022-07-26T13:49:01.551Z,27.70
2022-07-26T13:51:50.881Z,27.60
2022-07-26T13:54:17.943Z,27.50
2022-07-26T13:56:45.027Z,27.50
2022-07-26T13:59:11.772Z,27.40
2022-07-26T14:01:44.447Z,27.30
2022-07-26T14:04:13.135Z,27.40
2022-07-26T14:06:40.169Z,27.60
2022-07-26T14:09:10.579Z,27.70
2022-07-26T14:11:37.898Z,27.80
2022-07-26T14:14:04.657Z,27.90
2022-07-26T14:16:31.521Z,27.90
2022-07-26T14:18:58.358Z,27.80
2022-07-26T14:21:25.555Z,27.70
2022-07-26T14:23:52.298Z,27.70
2022-07-26T14:26:19.026Z,27.60
2022-07-26T14:28:45.869Z,27.50
2022-07-26T14:31:12.694Z,27.50
2022-07-26T14:33:39.455Z,27.40
2022-07-26T14:36:06.248Z,27.30
2022-07-26T14:38:33.018Z,27.40
2022-07-26T14:41:01.124Z,27.50
2022-07-26T14:43:27.893Z,27.70
2022-07-26T14:45:54.613Z,27.80
2022-07-26T14:48:37.792Z,27.90
2022-07-26T14:51:09.579Z,27.90
2022-07-26T14:53:36.605Z,27.80
2022-07-26T14:56:03.355Z,27.70
2022-07-26T14:58:30.107Z,27.60
2022-07-26T15:00:57.654Z,27.60
2022-07-26T15:03:24.457Z,27.50
2022-07-26T15:05:51.271Z,27.40
2022-07-26T15:08:18.021Z,27.40
2022-07-26T15:10:44.730Z,27.40
2022-07-26T15:13:12.905Z,27.40
2022-07-26T15:15:39.863Z,27.50
2022-07-26T15:18:06.593Z,27.60
2022-07-26T15:20:33.460Z,27.60
2022-07-26T15:23:00.529Z,27.60
2022-07-26T15:25:27.253Z,27.50
2022-07-26T15:27:54.074Z,27.50
2022-07-26T15:30:20.892Z,27.40
2022-07-26T15:32:50.700Z,27.40
2022-07-26T15:35:17.777Z,27.30
2022-07-26T15:37:44.537Z,27.20
2022-07-26T15:40:11.489Z,27.20
2022-07-26T15:42:42.321Z,27.20
2022-07-26T15:45:11.154Z,27.20
2022-07-26T15:48:01.071Z,27.20
2022-07-26T15:50:26.452Z,27.30
2022-07-26T15:52:53.259Z,27.40
2022-07-26T15:55:20.045Z,27.40
2022-07-26T15:57:47.043Z,27.40
2022-07-26T16:00:14.017Z,27.40
2022-07-26T16:02:40.842Z,27.40
2022-07-26T16:05:07.910Z,27.30
2022-07-26T16:07:34.692Z,27.30
2022-07-26T16:10:01.813Z,27.20
2022-07-26T16:12:29.015Z,27.20
2022-07-26T16:14:55.755Z,27.10
2022-07-26T16:17:22.580Z,27.10
2022-07-26T16:19:49.378Z,27.10
2022-07-26T16:22:16.544Z,27.20
2022-07-26T16:24:43.288Z,27.30
2022-07-26T16:27:10.013Z,27.30
2022-07-26T16:29:36.821Z,27.50
2022-07-26T16:32:03.631Z,27.50
2022-07-26T16:34:32.645Z,27.40
2022-07-26T16:36:59.364Z,27.40
2022-07-26T16:39:26.110Z,27.30
2022-07-26T16:41:52.885Z,27.30
2022-07-26T16:44:20.763Z,27.20
2022-07-26T16:46:49.092Z,27.10
2022-07-26T16:49:16.448Z,27.10
2022-07-26T16:51:43.525Z,27.10
2022-07-26T16:54:10.244Z,27.00
2022-07-26T16:56:36.987Z,27.00
2022-07-26T16:59:10.047Z,27.10
2022-07-26T17:01:37.141Z,27.20
2022-07-26T17:04:03.928Z,27.30
2022-07-26T17:06:30.733Z,27.50
2022-07-26T17:08:57.458Z,27.40
2022-07-26T17:11:24.228Z,27.40
2022-07-26T17:13:50.996Z,27.30
2022-07-26T17:16:20.727Z,27.20
2022-07-26T17:18:51.277Z,27.20
2022-07-26T17:21:17.960Z,27.20
2022-07-26T17:23:44.681Z,27.10
2022-07-26T17:26:11.493Z,27.10
2022-07-26T17:28:38.202Z,27.10
2022-07-26T17:31:04.907Z,27.00
2022-07-26T17:33:31.712Z,27.10
2022-07-26T17:35:59.635Z,27.20
2022-07-26T17:38:30.185Z,27.20
2022-07-26T17:40:57.002Z,27.30
2022-07-26T17:43:23.704Z,27.30
2022-07-26T17:45:50.744Z,27.30
2022-07-26T17:48:17.448Z,27.20
2022-07-26T17:50:44.185Z,27.20
2022-07-26T17:53:10.864Z,27.10
2022-07-26T17:55:37.660Z,27.00
2022-07-26T17:58:04.373Z,26.90
2022-07-26T18:00:31.128Z,26.80
2022-07-26T18:02:57.988Z,26.80
2022-07-26T18:05:31.716Z,26.80
2022-07-26T18:08:00.878Z,26.80
2022-07-26T18:10:28.268Z,26.90
2022-07-26T18:12:55.193Z,27.10
2022-07-26T18:15:22.066Z,27.20
2022-07-26T18:17:48.750Z,27.20
2022-07-26T18:20:15.472Z,27.20
2022-07-26T18:22:42.181Z,27.10
2022-07-26T18:25:12.820Z,27.00
2022-07-26T18:27:39.586Z,26.90
2022-07-26T18:30:06.575Z,26.80
2022-07-26T18:32:34.304Z,26.70
2022-07-26T18:35:01.072Z,26.70
2022-07-26T18:37:27.829Z,26.60
2022-07-26T18:39:57.787Z,26.50
2022-07-26T18:42:27.951Z,26.40
2022-07-26T18:44:54.708Z,26.40
2022-07-26T18:47:21.538Z,26.40
2022-07-26T18:49:48.345Z,26.50
2022-07-26T18:52:16.870Z,26.60
2022-07-26T18:54:55.748Z,26.80
2022-07-26T18:57:22.429Z,26.90
2022-07-26T18:59:49.105Z,26.90
2022-07-26T19:02:15.813Z,26.90
2022-07-26T19:04:42.509Z,26.90
2022-07-26T19:07:09.198Z,26.90
2022-07-26T19:09:35.949Z,26.80
2022-07-26T19:12:02.672Z,26.80
2022-07-26T19:14:29.440Z,26.80
2022-07-26T19:16:56.206Z,26.70
2022-07-26T19:19:22.911Z,26.80
2022-07-26T19:21:49.694Z,26.70
2022-07-26T19:24:16.402Z,26.70
2022-07-26T19:26:43.145Z,26.80
2022-07-26T19:29:10.092Z,26.90
2022-07-26T19:31:40.421Z,27.10
2022-07-26T19:34:07.262Z,27.30
2022-07-26T19:36:34.182Z,27.40
2022-07-26T19:39:01.353Z,27.30
2022-07-26T19:41:28.120Z,27.30
2022-07-26T19:43:54.788Z,27.20
2022-07-26T19:46:21.823Z,27.10
2022-07-26T19:48:48.639Z,27.10
2022-07-26T19:51:15.441Z,27.00
2022-07-26T19:53:44.685Z,26.90
2022-07-26T19:56:11.606Z,26.80
2022-07-26T19:58:38.361Z,26.80
2022-07-26T20:01:05.184Z,26.70
2022-07-26T20:03:32.099Z,26.70
2022-07-26T20:05:59.846Z,26.70
2022-07-26T20:08:26.560Z,26.70
2022-07-26T20:10:53.259Z,26.70
2022-07-26T20:13:19.981Z,26.80
2022-07-26T20:15:47.404Z,27.10
2022-07-26T20:18:14.086Z,27.20
2022-07-26T20:20:40.886Z,27.30
2022-07-26T20:23:10.940Z,27.20
2022-07-26T20:25:37.772Z,27.20
2022-07-26T20:28:04.535Z,27.10
2022-07-26T20:30:31.317Z,27.10
2022-07-26T20:32:58.033Z,27.10
2022-07-26T20:35:24.808Z,27.00
2022-07-26T20:37:51.543Z,27.00
2022-07-26T20:40:18.559Z,26.90
2022-07-26T20:42:45.451Z,26.90
2022-07-26T20:45:14.447Z,26.90
2022-07-26T20:47:41.725Z,26.80
2022-07-26T20:50:08.993Z,26.80
2022-07-26T20:52:35.681Z,26.90
2022-07-26T20:55:02.470Z,27.10
2022-07-26T20:57:29.211Z,27.20
2022-07-26T20:59:55.940Z,27.40
2022-07-26T21:02:22.752Z,27.50
2022-07-26T21:04:49.604Z,27.40
2022-07-26T21:07:16.304Z,27.40
2022-07-26T21:09:43.035Z,27.30
2022-07-26T21:12:09.882Z,27.20
2022-07-26T21:14:36.753Z,27.20
2022-07-26T21:17:07.905Z,27.10
2022-07-26T21:19:38.091Z,27.10
2022-07-26T21:22:04.770Z,27.10
2022-07-26T21:24:31.431Z,27.00
2022-07-26T21:26:58.158Z,26.90
2022-07-26T21:29:24.901Z,26.90
2022-07-26T21:31:51.569Z,26.90
2022-07-26T21:34:18.397Z,26.90
2022-07-26T21:36:45.189Z,26.90
2022-07-26T21:39:12.209Z,27.00
2022-07-26T21:41:39.165Z,27.20
2022-07-26T21:44:06.082Z,27.40
2022-07-26T21:46:32.863Z,27.40
2022-07-26T21:48:59.642Z,27.40
2022-07-26T21:51:26.439Z,27.30
2022-07-26T21:53:53.184Z,27.30
2022-07-26T21:56:19.869Z,27.20
2022-07-26T21:58:46.892Z,27.10
2022-07-26T22:01:14.050Z,27.00
2022-07-26T22:03:41.055Z,27.00
2022-07-26T22:06:07.800Z,26.90
2022-07-26T22:08:34.610Z,26.90
2022-07-26T22:11:01.346Z,26.80
2022-07-26T22:13:28.054Z,26.80
2022-07-26T22:15:54.759Z,26.70
2022-07-26T22:18:21.515Z,26.70
2022-07-26T22:20:49.238Z,26.70
2022-07-26T22:23:16.238Z,26.80
2022-07-26T22:25:42.918Z,26.90
2022-07-26T22:28:09.824Z,27.10
2022-07-26T22:30:36.539Z,27.20
2022-07-26T22:33:03.831Z,27.20
2022-07-26T22:35:32.357Z,27.20
2022-07-26T22:38:03.945Z,27.10
2022-07-26T22:40:30.705Z,27.00
2022-07-26T22:42:58.727Z,27.00
2022-07-26T22:45:26.439Z,26.90
2022-07-26T22:47:55.721Z,26.90
2022-07-26T22:50:23.450Z,26.80
2022-07-26T22:52:51.645Z,26.80
2022-07-26T22:55:18.357Z,26.70
2022-07-26T22:57:45.073Z,26.70
2022-07-26T23:00:13.074Z,26.70
2022-07-26T23:02:39.786Z,26.60
2022-07-26T23:05:06.780Z,26.70
2022-07-26T23:07:34.413Z,26.70
2022-07-26T23:10:02.170Z,26.90
2022-07-26T23:12:28.939Z,27.00
2022-07-26T23:14:55.647Z,27.20
2022-07-26T23:17:22.330Z,27.20
2022-07-26T23:19:52.100Z,27.10
2022-07-26T23:22:18.772Z,27.10
2022-07-26T23:24:45.522Z,27.00
2022-07-26T23:27:15.479Z,26.90
2022-07-26T23:29:46.422Z,26.90
2022-07-26T23:32:15.075Z,26.80
2022-07-26T23:34:41.768Z,26.70
2022-07-26T23:37:08.487Z,26.70
2022-07-26T23:39:35.195Z,26.70
2022-07-26T23:42:03.014Z,26.70
2022-07-26T23:44:30.677Z,26.60
2022-07-26T23:46:57.763Z,26.60
2022-07-26T23:49:24.655Z,26.60
2022-07-26T23:51:51.493Z,26.70
2022-07-26T23:54:18.275Z,26.80
2022-07-26T23:56:45.674Z,27.00
2022-07-26T23:59:12.877Z,27.10
