createdAt,value
2016-12-27T00:00:30.170Z,94.7
2016-12-27T00:01:30.493Z,95.55
2016-12-27T00:02:30.486Z,95.36
2016-12-27T00:03:30.486Z,94.51
2016-12-27T00:04:30.154Z,95.4
2016-12-27T00:05:30.477Z,95.31
2016-12-27T00:06:30.470Z,95.03
2016-12-27T00:07:30.470Z,94.74
2016-12-27T00:08:30.131Z,95.78
2016-12-27T00:09:30.462Z,95.69
2016-12-27T00:10:30.462Z,95.78
2016-12-27T00:11:30.447Z,95.03
2016-12-27T00:12:30.450Z,95.78
2016-12-27T00:13:30.442Z,95.88
2016-12-27T00:14:30.439Z,95.78
2016-12-27T00:15:30.434Z,95.88
2016-12-27T00:16:30.422Z,94.84
2016-12-27T00:17:30.430Z,95.78
2016-12-27T00:18:30.098Z,94.74
2016-12-27T00:19:30.414Z,94.93
2016-12-27T00:20:30.419Z,95.59
2016-12-27T00:21:30.410Z,94.74
2016-12-27T00:22:30.078Z,95.5
2016-12-27T00:23:30.070Z,95.69
2016-12-27T00:24:30.062Z,95.69
2016-12-27T00:25:30.394Z,95.97
2016-12-27T00:26:30.383Z,94.65
2016-12-27T00:27:30.378Z,94.7
2016-12-27T00:28:30.382Z,95.64
2016-12-27T00:29:30.045Z,95.74
2016-12-27T00:30:30.370Z,95.83
2016-12-27T00:31:30.366Z,94.89
2016-12-27T00:32:30.033Z,95.17
2016-12-27T00:33:30.029Z,95.83
2016-12-27T00:34:30.361Z,95.93
2016-12-27T00:35:30.021Z,96.21
2016-12-27T00:36:30.351Z,95.83
2016-12-27T00:37:30.009Z,96.5
2016-12-27T00:38:30.337Z,95.36
2016-12-27T00:39:30.325Z,95.74
2016-12-27T00:40:30.329Z,95.45
2016-12-27T00:41:30.321Z,95.74
2016-12-27T00:42:30.317Z,95.64
2016-12-27T00:43:30.309Z,95.93
2016-12-27T00:44:30.313Z,95.93
2016-12-27T00:45:30.301Z,95.74
2016-12-27T00:46:29.977Z,94.98
2016-12-27T00:47:29.969Z,95.55
2016-12-27T00:48:30.289Z,94.89
2016-12-27T00:49:30.293Z,95.45
2016-12-27T00:50:30.284Z,94.89
2016-12-27T00:51:29.949Z,95.74
2016-12-27T00:52:30.277Z,95.78
2016-12-27T00:53:30.265Z,94.84
2016-12-27T00:54:30.263Z,94.65
2016-12-27T00:55:30.261Z,95.4
2016-12-27T00:56:30.261Z,95.5
2016-12-27T00:57:30.253Z,95.78
2016-12-27T00:58:30.264Z,95.69
2016-12-27T00:59:30.249Z,96.07
2016-12-27T01:00:30.245Z,95.88
2016-12-27T01:01:30.241Z,95.88
2016-12-27T01:02:29.901Z,95.88
2016-12-27T01:03:29.893Z,95.5
2016-12-27T01:04:30.214Z,96.16
2016-12-27T01:05:30.213Z,95.97
2016-12-27T01:06:30.214Z,95.78
2016-12-27T01:07:30.213Z,95.69
2016-12-27T01:08:30.207Z,95.97
2016-12-27T01:09:30.201Z,95.4
2016-12-27T01:10:30.201Z,95.31
2016-12-27T01:11:30.197Z,95.97
2016-12-27T01:12:30.189Z,95.97
2016-12-27T01:13:30.185Z,96.35
2016-12-27T01:14:30.181Z,95.78
2016-12-27T01:15:29.849Z,96.26
2016-12-27T01:16:29.841Z,96.26
2016-12-27T01:17:30.171Z,97.49
2016-12-27T01:18:30.165Z,96.26
2016-12-27T01:19:30.154Z,96.92
2016-12-27T01:20:29.829Z,96.45
2016-12-27T01:21:29.825Z,96.07
2016-12-27T01:22:30.141Z,96.26
2016-12-27T01:23:30.146Z,96.07
2016-12-27T01:24:29.810Z,96.07
2016-12-27T01:25:29.801Z,95.88
2016-12-27T01:26:30.126Z,95.78
2016-12-27T01:27:30.125Z,95.69
2016-12-27T01:28:30.118Z,95.78
2016-12-27T01:29:29.790Z,95.88
2016-12-27T01:30:30.110Z,96.45
2016-12-27T01:31:30.106Z,95.78
2016-12-27T01:32:29.770Z,96.16
2016-12-27T01:33:30.098Z,96.07
2016-12-27T01:34:30.094Z,95.5
2016-12-27T01:35:30.090Z,95.69
2016-12-27T01:36:29.754Z,95.36
2016-12-27T01:37:30.078Z,95.54
2016-12-27T01:38:30.074Z,95.54
2016-12-27T01:39:29.734Z,96.02
2016-12-27T01:40:30.063Z,95.36
2016-12-27T01:41:30.059Z,95.54
2016-12-27T01:42:29.730Z,95.45
2016-12-27T01:43:30.056Z,95.54
2016-12-27T01:44:30.050Z,96.11
2016-12-27T01:45:29.711Z,95.73
2016-12-27T01:46:30.039Z,95.54
2016-12-27T01:47:30.031Z,96.21
2016-12-27T01:48:29.699Z,96.02
2016-12-27T01:49:30.027Z,96.21
2016-12-27T01:50:29.683Z,96.21
2016-12-27T01:51:30.007Z,96.78
2016-12-27T01:52:30.011Z,96.68
2016-12-27T01:53:30.003Z,96.96
2016-12-27T01:54:30.003Z,96.78
2016-12-27T01:55:29.992Z,97.63
2016-12-27T01:56:29.995Z,96.96
2016-12-27T01:57:29.979Z,97.63
2016-12-27T01:58:29.651Z,97.91
2016-12-27T01:59:29.651Z,97.86
2016-12-27T02:00:29.972Z,97.96
2016-12-27T02:01:29.968Z,97.49
2016-12-27T02:02:29.960Z,97.86
2016-12-27T02:03:29.960Z,97.3
2016-12-27T02:04:29.632Z,97.58
2016-12-27T02:05:29.620Z,98.14
2016-12-27T02:06:29.944Z,98.24
2016-12-27T02:07:29.944Z,97.77
2016-12-27T02:08:29.933Z,97.11
2016-12-27T02:09:29.920Z,97.11
2016-12-27T02:10:29.920Z,97.67
2016-12-27T02:11:29.596Z,97.11
2016-12-27T02:12:29.592Z,97.3
2016-12-27T02:13:29.913Z,96.92
2016-12-27T02:14:29.577Z,96.92
2016-12-27T02:15:29.905Z,97.3
2016-12-27T02:16:29.569Z,97.49
2016-12-27T02:17:29.893Z,96.92
2016-12-27T02:18:29.561Z,96.87
2016-12-27T02:19:29.885Z,96.87
2016-12-27T02:20:29.881Z,96.59
2016-12-27T02:21:29.869Z,97.34
2016-12-27T02:22:29.545Z,97.25
2016-12-27T02:23:29.865Z,96.96
2016-12-27T02:24:29.849Z,97.44
2016-12-27T02:25:29.850Z,96.68
2016-12-27T02:26:29.522Z,97.63
2016-12-27T02:27:29.845Z,97.86
2016-12-27T02:28:29.846Z,97.86
2016-12-27T02:29:29.842Z,97.86
2016-12-27T02:30:29.830Z,98.24
2016-12-27T02:31:29.826Z,97.86
2016-12-27T02:32:29.829Z,97.77
2016-12-27T02:33:29.822Z,98.24
2016-12-27T02:34:29.814Z,97.96
2016-12-27T02:35:29.474Z,97.86
2016-12-27T02:36:29.798Z,97.86
2016-12-27T02:37:29.470Z,97.67
2016-12-27T02:38:29.794Z,97.77
2016-12-27T02:39:29.790Z,97.67
2016-12-27T02:40:29.458Z,98.05
2016-12-27T02:41:29.458Z,97.96
2016-12-27T02:42:29.447Z,98.14
2016-12-27T02:43:29.767Z,98.05
2016-12-27T02:44:29.763Z,97.96
2016-12-27T02:45:29.758Z,97.86
2016-12-27T02:46:29.759Z,98.05
2016-12-27T02:47:29.427Z,97.77
2016-12-27T02:48:29.747Z,97.67
2016-12-27T02:49:29.743Z,97.67
2016-12-27T02:50:29.747Z,97.67
2016-12-27T02:51:29.735Z,97.49
2016-12-27T02:52:29.398Z,97.67
2016-12-27T02:53:29.715Z,97.49
2016-12-27T02:54:29.710Z,97.96
2016-12-27T02:55:29.383Z,97.49
2016-12-27T02:56:29.707Z,97.58
2016-12-27T02:57:29.710Z,98.05
2016-12-27T02:58:29.694Z,97.01
2016-12-27T02:59:29.690Z,97.67
2016-12-27T03:00:29.686Z,97.77
2016-12-27T03:01:29.686Z,96.87
2016-12-27T03:02:29.350Z,96.96
2016-12-27T03:03:29.346Z,96.87
2016-12-27T03:04:29.342Z,96.87
2016-12-27T03:05:29.662Z,97.72
2016-12-27T03:06:29.658Z,97.06
2016-12-27T03:07:29.646Z,97.15
2016-12-27T03:08:29.370Z,97.25
2016-12-27T03:09:29.648Z,97.25
2016-12-27T03:10:29.642Z,97.44
2016-12-27T03:11:29.302Z,97.63
2016-12-27T03:12:29.622Z,96.87
2016-12-27T03:13:29.622Z,96.78
2016-12-27T03:14:29.290Z,96.96
2016-12-27T03:15:29.606Z,97.63
2016-12-27T03:16:29.282Z,96.59
2016-12-27T03:17:29.273Z,96.87
2016-12-27T03:18:29.602Z,96.68
2016-12-27T03:19:29.593Z,97.81
2016-12-27T03:20:29.589Z,97.25
2016-12-27T03:21:29.585Z,98.38
2016-12-27T03:22:29.581Z,98
2016-12-27T03:23:29.249Z,97.63
2016-12-27T03:24:29.561Z,97.91
2016-12-27T03:25:29.565Z,98.66
2016-12-27T03:26:29.229Z,97.63
2016-12-27T03:27:29.553Z,98.38
2016-12-27T03:28:29.545Z,98.47
2016-12-27T03:29:29.541Z,98.28
2016-12-27T03:30:29.533Z,99.42
2016-12-27T03:31:29.537Z,99.14
2016-12-27T03:32:29.525Z,99.33
2016-12-27T03:33:29.521Z,99.66
2016-12-27T03:34:29.521Z,99.66
2016-12-27T03:35:29.189Z,99.19
2016-12-27T03:36:29.173Z,99.38
2016-12-27T03:37:29.529Z,99.66
2016-12-27T03:38:29.497Z,99.76
2016-12-27T03:39:29.169Z,99.85
2016-12-27T03:40:29.489Z,99.47
2016-12-27T03:41:29.489Z,99.99
2016-12-27T03:42:29.479Z,99.99
2016-12-27T03:43:29.472Z,99.99
2016-12-27T03:44:29.472Z,99.99
2016-12-27T03:45:29.460Z,99.99
2016-12-27T03:46:29.128Z,99.99
2016-12-27T03:47:29.456Z,99.99
2016-12-27T03:48:29.452Z,99.85
2016-12-27T03:49:29.436Z,99.95
2016-12-27T03:50:29.440Z,99.99
2016-12-27T03:51:29.436Z,99.95
2016-12-27T03:52:29.103Z,99.28
2016-12-27T03:53:29.092Z,99.99
2016-12-27T03:54:29.416Z,99.76
2016-12-27T03:55:29.412Z,99.66
2016-12-27T03:56:29.079Z,99.57
2016-12-27T03:57:29.403Z,98.81
2016-12-27T03:58:29.399Z,99.19
2016-12-27T03:59:29.059Z,99.19
2016-12-27T04:00:29.389Z,98.62
2016-12-27T04:01:29.383Z,98.52
2016-12-27T04:02:29.375Z,98.43
2016-12-27T04:03:29.042Z,98.81
2016-12-27T04:04:29.375Z,97.86
2016-12-27T04:05:29.362Z,97.96
2016-12-27T04:06:29.031Z,98.1
2016-12-27T04:07:29.354Z,97.91
2016-12-27T04:08:29.346Z,98
2016-12-27T04:09:29.343Z,98
2016-12-27T04:10:29.008Z,97.63
2016-12-27T04:11:29.326Z,97.63
2016-12-27T04:12:28.998Z,97.72
2016-12-27T04:13:28.995Z,98.66
2016-12-27T04:14:29.319Z,98.57
2016-12-27T04:15:29.318Z,98.28
2016-12-27T04:16:29.307Z,98.76
2016-12-27T04:17:28.979Z,98.38
2016-12-27T04:18:29.295Z,99.04
2016-12-27T04:19:29.291Z,98.47
2016-12-27T04:20:29.292Z,98.76
2016-12-27T04:21:29.284Z,98.28
2016-12-27T04:22:29.280Z,99.04
2016-12-27T04:23:29.274Z,99.04
2016-12-27T04:24:29.272Z,99.14
2016-12-27T04:25:29.269Z,99.33
2016-12-27T04:26:29.261Z,99.85
2016-12-27T04:27:29.253Z,99.28
2016-12-27T04:28:29.253Z,99.38
2016-12-27T04:29:29.245Z,99.57
2016-12-27T04:30:29.238Z,99.57
2016-12-27T04:31:29.238Z,99.66
2016-12-27T04:32:29.234Z,99.09
2016-12-27T04:33:29.230Z,99.19
2016-12-27T04:34:28.894Z,99.95
2016-12-27T04:35:29.218Z,99.28
2016-12-27T04:36:29.211Z,99.76
2016-12-27T04:37:28.879Z,99.95
2016-12-27T04:38:28.883Z,99.95
2016-12-27T04:39:29.199Z,99.38
2016-12-27T04:40:29.187Z,99.66
2016-12-27T04:41:28.863Z,99.95
2016-12-27T04:42:29.183Z,99.85
2016-12-27T04:43:29.179Z,99.99
2016-12-27T04:44:28.844Z,99.95
2016-12-27T04:45:29.164Z,99.76
2016-12-27T04:46:29.156Z,99.66
2016-12-27T04:47:29.156Z,99.28
2016-12-27T04:48:28.829Z,99.47
2016-12-27T04:49:29.152Z,98.9
2016-12-27T04:50:29.140Z,99.19
2016-12-27T04:51:29.128Z,99.19
2016-12-27T04:52:29.129Z,98.81
2016-12-27T04:53:29.129Z,98.81
2016-12-27T04:54:29.132Z,98.43
2016-12-27T04:55:29.117Z,98.43
2016-12-27T04:56:29.121Z,98.62
2016-12-27T04:57:29.105Z,98.62
2016-12-27T04:58:28.777Z,98.52
2016-12-27T04:59:28.769Z,98.62
2016-12-27T05:00:29.097Z,97.67
2016-12-27T05:01:29.089Z,97.63
2016-12-27T05:02:28.757Z,97.25
2016-12-27T05:03:29.081Z,97.81
2016-12-27T05:04:29.078Z,97.63
2016-12-27T05:05:29.070Z,97.53
2016-12-27T05:06:29.061Z,97.63
2016-12-27T05:07:29.053Z,97.53
2016-12-27T05:08:29.049Z,98.1
2016-12-27T05:09:28.721Z,97.06
2016-12-27T05:10:29.049Z,97.53
2016-12-27T05:11:29.037Z,97.63
2016-12-27T05:12:29.037Z,96.68
2016-12-27T05:13:28.699Z,97.15
2016-12-27T05:14:29.030Z,97.06
2016-12-27T05:15:29.020Z,97.15
2016-12-27T05:16:28.713Z,96.78
2016-12-27T05:17:29.013Z,97.06
2016-12-27T05:18:29.001Z,97.25
2016-12-27T05:19:29.001Z,97.25
2016-12-27T05:20:28.669Z,96.91
2016-12-27T05:21:28.985Z,96.78
2016-12-27T05:22:28.984Z,97.01
2016-12-27T05:23:28.985Z,96.91
2016-12-27T05:24:28.644Z,97.2
2016-12-27T05:25:28.965Z,96.82
2016-12-27T05:26:28.965Z,96.63
2016-12-27T05:27:28.957Z,96.82
2016-12-27T05:28:28.621Z,97.1
2016-12-27T05:29:28.953Z,97.39
2016-12-27T05:30:28.949Z,96.63
2016-12-27T05:31:28.933Z,96.73
2016-12-27T05:32:28.605Z,97.58
2016-12-27T05:33:28.929Z,97.58
2016-12-27T05:34:28.932Z,97.86
2016-12-27T05:35:28.917Z,97.86
2016-12-27T05:36:28.589Z,97.29
2016-12-27T05:37:28.905Z,97.77
2016-12-27T05:38:28.908Z,97.96
2016-12-27T05:39:28.892Z,97.77
2016-12-27T05:40:28.564Z,97.58
2016-12-27T05:41:28.893Z,98.14
2016-12-27T05:42:28.889Z,98.14
2016-12-27T05:43:28.880Z,97.58
2016-12-27T05:44:28.552Z,97.58
2016-12-27T05:45:28.545Z,97.77
2016-12-27T05:46:28.865Z,97.96
2016-12-27T05:47:28.857Z,98.33
2016-12-27T05:48:28.853Z,98.33
2016-12-27T05:49:28.518Z,98.14
2016-12-27T05:50:28.517Z,98.71
2016-12-27T05:51:28.841Z,98
2016-12-27T05:52:28.837Z,98.76
2016-12-27T05:53:28.830Z,99.23
2016-12-27T05:54:28.820Z,98.95
2016-12-27T05:55:28.493Z,99.42
2016-12-27T05:56:28.820Z,99.33
2016-12-27T05:57:28.809Z,99.33
2016-12-27T05:58:28.805Z,99.23
2016-12-27T05:59:28.793Z,98.95
2016-12-27T06:00:28.797Z,98.28
2016-12-27T06:01:28.457Z,98.19
2016-12-27T06:02:28.449Z,98.38
2016-12-27T06:03:28.782Z,98.66
2016-12-27T06:04:28.778Z,98.66
2016-12-27T06:05:28.766Z,97.77
2016-12-27T06:06:28.758Z,98.1
2016-12-27T06:07:28.434Z,97.86
2016-12-27T06:08:28.759Z,97.58
2016-12-27T06:09:28.423Z,97.48
2016-12-27T06:10:28.743Z,97.39
2016-12-27T06:11:28.739Z,97.48
2016-12-27T06:12:28.735Z,97.48
2016-12-27T06:13:28.732Z,97.39
2016-12-27T06:14:28.723Z,97.86
2016-12-27T06:15:28.388Z,97.67
2016-12-27T06:16:28.389Z,98.24
2016-12-27T06:17:28.380Z,98.14
2016-12-27T06:18:28.704Z,97.77
2016-12-27T06:19:28.696Z,97.86
2016-12-27T06:20:28.696Z,98.43
2016-12-27T06:21:28.685Z,98.43
2016-12-27T06:22:28.361Z,98.43
2016-12-27T06:23:28.353Z,98.14
2016-12-27T06:24:28.345Z,98.43
2016-12-27T06:25:28.669Z,98.52
2016-12-27T06:26:28.666Z,98.14
2016-12-27T06:27:28.662Z,98.43
2016-12-27T06:28:28.658Z,97.96
2016-12-27T06:29:28.650Z,98.61
2016-12-27T06:30:28.639Z,98.33
2016-12-27T06:31:28.639Z,98.43
2016-12-27T06:32:28.310Z,99.27
2016-12-27T06:33:28.303Z,99.56
2016-12-27T06:34:28.299Z,99.18
2016-12-27T06:35:28.623Z,99.37
2016-12-27T06:36:28.283Z,98.9
2016-12-27T06:37:28.608Z,98.9
2016-12-27T06:38:28.603Z,99.08
2016-12-27T06:39:28.599Z,99.08
2016-12-27T06:40:28.592Z,99.18
2016-12-27T06:41:28.596Z,98.71
2016-12-27T06:42:28.580Z,98.9
2016-12-27T06:43:28.572Z,98.43
2016-12-27T06:44:28.245Z,98.52
2016-12-27T06:45:28.245Z,98.52
2016-12-27T06:46:28.237Z,98.47
2016-12-27T06:47:28.233Z,97.91
2016-12-27T06:48:28.225Z,98.75
2016-12-27T06:49:28.217Z,97.77
2016-12-27T06:50:28.538Z,97.72
2016-12-27T06:51:28.541Z,97.72
2016-12-27T06:52:28.529Z,97.62
2016-12-27T06:53:28.533Z,98.38
2016-12-27T06:54:28.521Z,97.53
2016-12-27T06:55:28.517Z,97.53
2016-12-27T06:56:28.513Z,97.72
2016-12-27T06:57:28.526Z,97.72
2016-12-27T06:58:28.498Z,97.81
2016-12-27T06:59:28.497Z,97.81
2016-12-27T07:00:28.497Z,97.91
2016-12-27T07:01:28.485Z,97.91
2016-12-27T07:02:28.485Z,98
2016-12-27T07:03:28.477Z,97.81
2016-12-27T07:04:28.141Z,97.53
2016-12-27T07:05:28.137Z,97.72
2016-12-27T07:06:28.457Z,97.91
2016-12-27T07:07:28.449Z,98.1
2016-12-27T07:08:28.125Z,97.81
2016-12-27T07:09:28.445Z,97.91
2016-12-27T07:10:28.104Z,97.91
2016-12-27T07:11:28.105Z,97.62
2016-12-27T07:12:28.429Z,98.38
2016-12-27T07:13:28.101Z,97.72
2016-12-27T07:14:28.089Z,98.47
2016-12-27T07:15:28.081Z,97.91
2016-12-27T07:16:28.077Z,97.53
2016-12-27T07:17:28.077Z,97.53
2016-12-27T07:18:28.397Z,97.53
2016-12-27T07:19:28.065Z,97.81
2016-12-27T07:20:28.061Z,97.91
2016-12-27T07:21:28.385Z,97.91
2016-12-27T07:22:28.045Z,97.91
2016-12-27T07:23:28.369Z,97.72
2016-12-27T07:24:28.361Z,97.72
2016-12-27T07:25:28.361Z,98
2016-12-27T07:26:28.353Z,98
2016-12-27T07:27:28.353Z,97.91
2016-12-27T07:28:28.341Z,97.86
2016-12-27T07:29:28.341Z,97.96
2016-12-27T07:30:28.337Z,98.24
2016-12-27T07:31:28.333Z,97.96
2016-12-27T07:32:28.325Z,98.05
2016-12-27T07:33:28.313Z,98.43
2016-12-27T07:34:28.309Z,98.71
2016-12-27T07:35:28.305Z,98.9
2016-12-27T07:36:28.301Z,98.9
2016-12-27T07:37:28.301Z,99.18
2016-12-27T07:38:28.297Z,99.56
2016-12-27T07:39:28.289Z,98.9
2016-12-27T07:40:28.285Z,98.8
2016-12-27T07:41:28.281Z,99.08
2016-12-27T07:42:28.265Z,98.33
2016-12-27T07:43:28.270Z,98.14
2016-12-27T07:44:28.261Z,98.99
2016-12-27T07:45:28.257Z,98.33
2016-12-27T07:46:27.921Z,98.52
2016-12-27T07:47:28.246Z,98.9
2016-12-27T07:48:27.907Z,98.33
2016-12-27T07:49:27.911Z,98.71
2016-12-27T07:50:28.230Z,98.43
2016-12-27T07:51:28.226Z,98.33
2016-12-27T07:52:28.221Z,98.33
2016-12-27T07:53:28.214Z,98.43
2016-12-27T07:54:28.210Z,98.33
2016-12-27T07:55:28.202Z,98.33
2016-12-27T07:56:28.194Z,98.43
2016-12-27T07:57:28.198Z,98.52
2016-12-27T07:58:27.862Z,98.52
2016-12-27T07:59:27.858Z,98.24
2016-12-27T08:00:28.182Z,97.96
2016-12-27T08:01:28.178Z,98.43
2016-12-27T08:02:28.166Z,98.43
2016-12-27T08:03:28.158Z,98.43
2016-12-27T08:04:27.830Z,98.33
2016-12-27T08:05:27.830Z,98.24
2016-12-27T08:06:27.818Z,98.43
2016-12-27T08:07:27.814Z,98.43
2016-12-27T08:08:28.142Z,98.61
2016-12-27T08:09:28.138Z,98.71
2016-12-27T08:10:28.130Z,98.52
2016-12-27T08:11:27.799Z,97.96
2016-12-27T08:12:27.798Z,97.96
2016-12-27T08:13:28.114Z,98.52
2016-12-27T08:14:27.782Z,98.24
2016-12-27T08:15:28.102Z,97.86
2016-12-27T08:16:28.102Z,98.61
2016-12-27T08:17:28.094Z,98.33
2016-12-27T08:18:27.790Z,97.67
2016-12-27T08:19:28.086Z,97.67
2016-12-27T08:20:28.082Z,97.86
2016-12-27T08:21:28.074Z,98.43
2016-12-27T08:22:28.070Z,98.05
2016-12-27T08:23:27.730Z,97.91
2016-12-27T08:24:28.058Z,97.91
2016-12-27T08:25:28.054Z,98.47
2016-12-27T08:26:28.070Z,97.81
2016-12-27T08:27:28.042Z,97.81
2016-12-27T08:28:28.035Z,98.38
2016-12-27T08:29:28.030Z,98.47
2016-12-27T08:30:28.031Z,98.28
2016-12-27T08:31:28.030Z,98.57
2016-12-27T08:32:27.683Z,98.66
2016-12-27T08:33:28.011Z,98.47
2016-12-27T08:34:28.011Z,98.38
2016-12-27T08:35:27.999Z,98.28
2016-12-27T08:36:27.991Z,98.47
2016-12-27T08:37:27.999Z,98.19
2016-12-27T08:38:27.988Z,98.47
2016-12-27T08:39:27.651Z,98
2016-12-27T08:40:27.979Z,97.81
2016-12-27T08:41:27.647Z,98.66
2016-12-27T08:42:27.968Z,98
2016-12-27T08:43:27.636Z,98.28
2016-12-27T08:44:27.632Z,98
2016-12-27T08:45:27.956Z,98.47
2016-12-27T08:46:27.952Z,98.66
2016-12-27T08:47:27.939Z,98.38
2016-12-27T08:48:27.612Z,98.28
2016-12-27T08:49:27.600Z,98.38
2016-12-27T08:50:27.956Z,98
2016-12-27T08:51:27.933Z,98
2016-12-27T08:52:27.592Z,97.91
2016-12-27T08:53:27.912Z,98
2016-12-27T08:54:27.906Z,98.57
2016-12-27T08:55:27.908Z,97.72
2016-12-27T08:56:27.905Z,98.47
2016-12-27T08:57:27.897Z,98
2016-12-27T08:58:27.889Z,98.47
2016-12-27T08:59:27.884Z,98.19
2016-12-27T09:00:27.549Z,98.47
2016-12-27T09:01:27.873Z,98.62
2016-12-27T09:02:27.545Z,98.62
2016-12-27T09:03:27.869Z,98.62
2016-12-27T09:04:27.537Z,98.62
2016-12-27T09:05:27.534Z,98.52
2016-12-27T09:06:27.862Z,98.62
2016-12-27T09:07:27.845Z,98.62
2016-12-27T09:08:27.841Z,98.62
2016-12-27T09:09:27.837Z,98.62
2016-12-27T09:10:27.837Z,98.43
2016-12-27T09:11:27.830Z,98.24
2016-12-27T09:12:27.497Z,98.43
2016-12-27T09:13:27.817Z,98.52
2016-12-27T09:14:27.485Z,98.33
2016-12-27T09:15:27.806Z,98.52
2016-12-27T09:16:27.806Z,98.52
2016-12-27T09:17:27.794Z,98.05
2016-12-27T09:18:27.793Z,98.05
2016-12-27T09:19:27.794Z,98.52
2016-12-27T09:20:27.777Z,98.14
2016-12-27T09:21:27.782Z,98.52
2016-12-27T09:22:27.778Z,98.62
2016-12-27T09:23:27.778Z,98.71
2016-12-27T09:24:27.766Z,98.43
2016-12-27T09:25:27.762Z,98.71
2016-12-27T09:26:27.750Z,98.71
2016-12-27T09:27:27.756Z,98.62
2016-12-27T09:28:27.752Z,98.62
2016-12-27T09:29:27.746Z,98.48
2016-12-27T09:30:27.414Z,98.48
2016-12-27T09:31:27.726Z,98.77
2016-12-27T09:32:27.722Z,98.29
2016-12-27T09:33:27.726Z,98.77
2016-12-27T09:34:27.722Z,98.58
2016-12-27T09:35:27.710Z,98.48
2016-12-27T09:36:27.714Z,98.67
2016-12-27T09:37:27.702Z,98.67
2016-12-27T09:38:27.369Z,98.01
2016-12-27T09:39:27.686Z,98.01
2016-12-27T09:40:27.693Z,98.01
2016-12-27T09:41:27.686Z,97.91
2016-12-27T09:42:27.685Z,97.82
2016-12-27T09:43:27.341Z,98.2
2016-12-27T09:44:27.669Z,97.91
2016-12-27T09:45:27.669Z,98.1
2016-12-27T09:46:27.337Z,97.82
2016-12-27T09:47:27.661Z,98.01
2016-12-27T09:48:27.645Z,97.91
2016-12-27T09:49:27.649Z,97.53
2016-12-27T09:50:27.642Z,97.53
2016-12-27T09:51:27.637Z,98.15
2016-12-27T09:52:27.641Z,97.96
2016-12-27T09:53:27.626Z,97.44
2016-12-27T09:54:27.631Z,97.96
2016-12-27T09:55:27.297Z,98.06
2016-12-27T09:56:27.618Z,97.87
2016-12-27T09:57:27.285Z,98.63
2016-12-27T09:58:27.601Z,97.96
2016-12-27T09:59:27.602Z,98.91
2016-12-27T10:00:27.602Z,98.72
2016-12-27T10:01:27.594Z,98.44
2016-12-27T10:02:27.594Z,97.77
2016-12-27T10:03:27.582Z,99.01
2016-12-27T10:04:27.574Z,97.87
2016-12-27T10:05:27.576Z,98.44
2016-12-27T10:06:27.574Z,98.72
2016-12-27T10:07:27.570Z,98.72
2016-12-27T10:08:27.238Z,98.06
2016-12-27T10:09:27.562Z,98.72
2016-12-27T10:10:27.550Z,98.63
2016-12-27T10:11:27.554Z,98.06
2016-12-27T10:12:27.214Z,98.06
2016-12-27T10:13:27.538Z,98.06
2016-12-27T10:14:27.539Z,98.77
2016-12-27T10:15:27.533Z,97.77
2016-12-27T10:16:27.522Z,98.01
2016-12-27T10:17:27.196Z,98.06
2016-12-27T10:18:27.515Z,97.73
2016-12-27T10:19:27.510Z,98.2
2016-12-27T10:20:27.507Z,98.25
2016-12-27T10:21:27.178Z,97.87
2016-12-27T10:22:27.171Z,97.63
2016-12-27T10:23:27.487Z,97.73
2016-12-27T10:24:27.498Z,97.63
2016-12-27T10:25:27.483Z,97.06
2016-12-27T10:26:27.479Z,97.73
2016-12-27T10:27:27.146Z,97.92
2016-12-27T10:28:27.471Z,97.92
2016-12-27T10:29:27.470Z,97.92
2016-12-27T10:30:27.458Z,97.25
2016-12-27T10:31:27.462Z,97.44
2016-12-27T10:32:27.454Z,96.88
2016-12-27T10:33:27.454Z,97.25
2016-12-27T10:34:27.446Z,97.06
2016-12-27T10:35:27.446Z,97.16
2016-12-27T10:36:27.109Z,97.16
2016-12-27T10:37:27.105Z,97.44
2016-12-27T10:38:27.113Z,96.88
2016-12-27T10:39:27.421Z,97.63
2016-12-27T10:40:27.421Z,96.31
2016-12-27T10:41:27.417Z,96.5
2016-12-27T10:42:27.413Z,96.78
2016-12-27T10:43:27.405Z,96.21
2016-12-27T10:44:27.401Z,97.06
2016-12-27T10:45:27.397Z,97.06
2016-12-27T10:46:27.393Z,96.78
2016-12-27T10:47:27.388Z,97.06
2016-12-27T10:48:27.386Z,95.64
2016-12-27T10:49:27.385Z,96.21
2016-12-27T10:50:27.368Z,96.31
2016-12-27T10:51:27.040Z,96.31
2016-12-27T10:52:27.370Z,96.31
2016-12-27T10:53:27.036Z,96.31
2016-12-27T10:54:27.028Z,95.98
2016-12-27T10:55:27.028Z,96.36
2016-12-27T10:56:27.024Z,96.26
2016-12-27T10:57:27.348Z,96.45
2016-12-27T10:58:27.012Z,96.26
2016-12-27T10:59:27.336Z,96.55
2016-12-27T11:00:27.332Z,96.07
2016-12-27T11:01:27.327Z,96.07
2016-12-27T11:02:27.327Z,96.17
2016-12-27T11:03:27.323Z,96.36
2016-12-27T11:04:27.319Z,95.88
2016-12-27T11:05:27.312Z,95.6
2016-12-27T11:06:27.310Z,96.26
2016-12-27T11:07:27.307Z,95.26
2016-12-27T11:08:27.294Z,95.45
2016-12-27T11:09:26.966Z,95.55
2016-12-27T11:10:27.290Z,95.36
2016-12-27T11:11:26.957Z,94.79
2016-12-27T11:12:26.950Z,95.36
2016-12-27T11:13:27.281Z,94.42
2016-12-27T11:14:27.269Z,94.32
2016-12-27T11:15:27.269Z,94.23
2016-12-27T11:16:27.260Z,94.32
2016-12-27T11:17:27.257Z,94.32
2016-12-27T11:18:27.256Z,94.13
2016-12-27T11:19:26.920Z,94.13
2016-12-27T11:20:27.248Z,93.84
2016-12-27T11:21:27.236Z,94.23
2016-12-27T11:22:27.236Z,94.32
2016-12-27T11:23:27.227Z,93.75
2016-12-27T11:24:26.899Z,93.94
2016-12-27T11:25:27.219Z,93.94
2016-12-27T11:26:27.223Z,93.46
2016-12-27T11:27:27.219Z,94.32
2016-12-27T11:28:27.215Z,94.32
2016-12-27T11:29:26.879Z,93.75
2016-12-27T11:30:27.206Z,93.56
2016-12-27T11:31:27.195Z,93.46
2016-12-27T11:32:27.198Z,93.46
2016-12-27T11:33:26.862Z,93.84
2016-12-27T11:34:27.190Z,93.65
2016-12-27T11:35:27.186Z,93.46
2016-12-27T11:36:27.178Z,93.94
2016-12-27T11:37:26.850Z,93.65
2016-12-27T11:38:27.170Z,93.56
2016-12-27T11:39:27.166Z,93.56
2016-12-27T11:40:27.157Z,93.84
2016-12-27T11:41:26.829Z,93.75
2016-12-27T11:42:27.157Z,93.65
2016-12-27T11:43:27.154Z,93.46
2016-12-27T11:44:27.146Z,93.94
2016-12-27T11:45:27.141Z,93.08
2016-12-27T11:46:27.141Z,93.08
2016-12-27T11:47:27.129Z,92.71
2016-12-27T11:48:26.801Z,92.61
2016-12-27T11:49:27.129Z,92.04
2016-12-27T11:50:27.121Z,92.8
2016-12-27T11:51:26.785Z,92.71
2016-12-27T11:52:27.113Z,92.71
2016-12-27T11:53:27.113Z,92.42
2016-12-27T11:54:27.109Z,92.52
2016-12-27T11:55:27.101Z,92.71
2016-12-27T11:56:27.089Z,92.61
2016-12-27T11:57:27.093Z,92.42
2016-12-27T11:58:27.089Z,92.52
2016-12-27T11:59:27.081Z,92.14
2016-12-27T12:00:27.084Z,92.33
2016-12-27T12:01:27.080Z,92.61
2016-12-27T12:02:26.748Z,92.52
2016-12-27T12:03:27.073Z,92.33
2016-12-27T12:04:27.068Z,92.42
2016-12-27T12:05:26.760Z,92.42
2016-12-27T12:06:27.056Z,91.85
2016-12-27T12:07:27.048Z,92.71
2016-12-27T12:08:26.727Z,91.66
2016-12-27T12:09:27.048Z,92.23
2016-12-27T12:10:26.712Z,92.33
2016-12-27T12:11:27.032Z,92.42
2016-12-27T12:12:27.032Z,91.76
2016-12-27T12:13:26.701Z,91.85
2016-12-27T12:14:27.025Z,92.23
2016-12-27T12:15:27.025Z,91.85
2016-12-27T12:16:27.021Z,91.19
2016-12-27T12:17:27.013Z,91.09
2016-12-27T12:18:26.689Z,91.19
2016-12-27T12:19:27.009Z,90.81
2016-12-27T12:20:26.677Z,90.43
2016-12-27T12:21:27.005Z,90.81
2016-12-27T12:22:27.001Z,90.24
2016-12-27T12:23:26.997Z,89.48
2016-12-27T12:24:26.985Z,89.2
2016-12-27T12:25:26.657Z,88.35
2016-12-27T12:26:26.986Z,88.06
2016-12-27T12:27:26.974Z,87.21
2016-12-27T12:28:26.973Z,86.07
2016-12-27T12:29:26.970Z,85.69
2016-12-27T12:30:26.645Z,84.74
2016-12-27T12:31:26.962Z,84.27
2016-12-27T12:32:26.634Z,83.98
2016-12-27T12:33:26.958Z,82.85
2016-12-27T12:34:26.954Z,82.85
2016-12-27T12:35:26.950Z,82.94
2016-12-27T12:36:26.942Z,81.52
2016-12-27T12:37:26.942Z,81.52
2016-12-27T12:38:26.938Z,81.33
2016-12-27T12:39:26.935Z,80.67
2016-12-27T12:40:26.931Z,80.86
2016-12-27T12:41:26.602Z,80.19
2016-12-27T12:42:26.919Z,79.91
2016-12-27T12:43:26.925Z,79.25
2016-12-27T12:44:26.914Z,79.63
2016-12-27T12:45:26.911Z,79.34
2016-12-27T12:46:26.912Z,78.67
2016-12-27T12:47:26.911Z,77.54
2016-12-27T12:48:26.903Z,76.4
2016-12-27T12:49:26.894Z,76.21
2016-12-27T12:50:26.562Z,75.84
2016-12-27T12:51:26.891Z,75.74
2016-12-27T12:52:26.563Z,75.74
2016-12-27T12:53:26.883Z,75.64
2016-12-27T12:54:26.879Z,75.55
2016-12-27T12:55:26.547Z,75.64