createdAt,value
2022-12-26T00:04:03.751Z,6.2
2022-12-26T00:10:36.571Z,6.1
2022-12-26T00:16:26.350Z,7.8
2022-12-26T00:22:17.023Z,6.9
2022-12-26T00:28:07.647Z,6.4
2022-12-26T00:33:57.587Z,6
2022-12-26T00:39:48.112Z,7.1
2022-12-26T00:45:38.525Z,5.5
2022-12-26T00:51:28.582Z,6.2
2022-12-26T00:57:19.172Z,8.2
2022-12-26T01:03:09.800Z,4.3
2022-12-26T01:08:59.592Z,5.4
2022-12-26T01:14:50.583Z,7.5
2022-12-26T01:20:40.514Z,9.2
2022-12-26T01:26:30.738Z,5.1
2022-12-26T01:32:21.150Z,6.8
2022-12-26T01:38:11.157Z,7.1
2022-12-26T01:44:01.428Z,5.2
2022-12-26T01:49:51.988Z,8.2
2022-12-26T01:55:42.713Z,6.3
2022-12-26T02:01:33.872Z,7.5
2022-12-26T02:07:25.042Z,6.1
2022-12-26T02:13:17.025Z,5.9
2022-12-26T02:19:07.635Z,6
2022-12-26T02:24:58.532Z,9.1
2022-12-26T02:30:49.174Z,7.9
2022-12-26T02:36:39.729Z,7.1
2022-12-26T02:42:30.477Z,5.7
2022-12-26T02:48:20.942Z,4.7
2022-12-26T02:54:11.534Z,5.6
2022-12-26T03:00:01.849Z,6.4
2022-12-26T03:05:52.218Z,4.6
2022-12-26T03:11:42.568Z,5.7
2022-12-26T03:17:33.544Z,4.6
2022-12-26T03:23:23.785Z,5.5
2022-12-26T03:29:22.445Z,4.7
2022-12-26T03:35:12.741Z,6.3
2022-12-26T03:41:03.230Z,4.3
2022-12-26T03:46:54.018Z,5.2
2022-12-26T03:52:45.687Z,4.4
2022-12-26T03:58:36.396Z,5
2022-12-26T17:52:23.419Z,14.3
2022-12-26T17:58:19.560Z,24.8
2022-12-26T18:10:32.505Z,6.7
2022-12-26T18:16:22.453Z,8.6
2022-12-26T18:22:14.151Z,9.7
2022-12-26T18:28:05.879Z,8.2
2022-12-26T18:33:57.283Z,25.4
2022-12-26T18:39:50.836Z,20.5
2022-12-26T18:45:41.053Z,15.6
2022-12-26T18:51:32.865Z,15.8
2022-12-26T18:57:25.363Z,17.7
2022-12-26T19:03:16.844Z,14.5
2022-12-26T19:09:07.059Z,16.4
2022-12-26T19:14:58.536Z,19.7
2022-12-26T19:20:50.056Z,16.2
2022-12-26T19:26:41.226Z,15.4
2022-12-26T19:32:32.258Z,17.9
2022-12-26T19:38:25.455Z,17.1
2022-12-26T19:44:17.678Z,17.1
2022-12-26T19:50:09.507Z,15.8
2022-12-26T19:56:02.201Z,16.8
2022-12-26T20:01:55.098Z,13.8
2022-12-26T20:07:46.080Z,15.6
2022-12-26T20:13:37.838Z,15.7
2022-12-26T20:19:31.470Z,14.7
2022-12-26T20:25:27.088Z,16.3
2022-12-26T20:31:18.736Z,11.3
2022-12-26T20:37:28.299Z,12.2
2022-12-26T20:43:20.823Z,13.9
2022-12-26T20:49:15.948Z,12.5
2022-12-26T20:55:12.068Z,11.5
2022-12-26T21:01:07.094Z,13.2
2022-12-26T21:07:01.313Z,16.7
2022-12-26T21:12:52.508Z,12.3
2022-12-26T21:18:47.955Z,13.8
2022-12-26T21:24:39.027Z,14.9
2022-12-26T21:30:29.898Z,17.1
2022-12-26T21:36:20.748Z,17.1
2022-12-26T21:42:11.114Z,13.1
2022-12-26T21:48:01.358Z,12.5
2022-12-26T21:53:54.340Z,13.6
2022-12-26T21:59:45.525Z,13.7
2022-12-26T22:05:37.082Z,12.5
2022-12-26T22:11:27.724Z,13.5
2022-12-26T22:17:18.454Z,15.3
2022-12-26T22:23:08.665Z,15.9
2022-12-26T22:28:58.040Z,13.3
2022-12-26T22:34:48.190Z,15
2022-12-26T22:40:38.104Z,10.6
2022-12-26T22:46:28.180Z,11.6
2022-12-26T22:52:21.369Z,11.4
2022-12-26T22:58:10.794Z,13.6
2022-12-26T23:04:01.015Z,15.7
2022-12-26T23:09:50.095Z,15.8
2022-12-26T23:15:40.207Z,14.2
2022-12-26T23:21:30.517Z,12.5
2022-12-26T23:27:21.141Z,12.9
2022-12-26T23:33:09.592Z,14.6
2022-12-26T23:38:59.859Z,10.6
2022-12-26T23:44:51.205Z,11.8
2022-12-26T23:50:42.258Z,11.1
2022-12-26T23:56:35.157Z,15.3
