createdAt,value
2018-06-10T00:01:54.370Z,25.67
2018-06-10T00:04:22.822Z,25.80
2018-06-10T00:06:51.229Z,26.47
2018-06-10T00:09:19.698Z,27.20
2018-06-10T00:11:48.108Z,26.43
2018-06-10T00:14:16.537Z,25.83
2018-06-10T00:16:44.942Z,26.70
2018-06-10T00:19:13.402Z,26.33
2018-06-10T00:21:41.849Z,27.00
2018-06-10T00:24:10.501Z,30.00
2018-06-10T00:26:38.692Z,28.37
2018-06-10T00:29:12.325Z,27.43
2018-06-10T00:31:40.774Z,28.97
2018-06-10T00:34:09.197Z,28.57
2018-06-10T00:36:37.709Z,29.27
2018-06-10T00:39:08.030Z,28.70
2018-06-10T00:41:37.140Z,26.20
2018-06-10T00:44:06.260Z,28.30
2018-06-10T00:46:34.702Z,27.87
2018-06-10T00:49:03.276Z,27.50
2018-06-10T00:51:31.712Z,28.77
2018-06-10T00:54:00.178Z,30.30
2018-06-10T00:56:39.981Z,31.10
2018-06-10T00:59:08.428Z,31.13
2018-06-10T01:01:36.937Z,29.87
2018-06-10T01:04:05.428Z,30.57
2018-06-10T01:06:33.856Z,31.60
2018-06-10T01:09:02.601Z,30.83
2018-06-10T01:11:31.041Z,30.57
2018-06-10T01:13:59.460Z,31.23
2018-06-10T01:16:28.213Z,32.23
2018-06-10T01:18:56.756Z,30.57
2018-06-10T01:21:25.225Z,31.40
2018-06-10T01:23:53.625Z,28.70
2018-06-10T01:26:27.305Z,29.63
2018-06-10T01:28:55.735Z,28.07
2018-06-10T01:31:24.197Z,27.43
2018-06-10T01:33:52.631Z,26.37
2018-06-10T01:36:21.095Z,25.23
2018-06-10T01:38:49.697Z,27.33
2018-06-10T01:41:18.169Z,25.53
2018-06-10T01:43:46.622Z,27.13
2018-06-10T01:46:15.060Z,26.27
2018-06-10T01:48:43.535Z,29.53
2018-06-10T01:51:11.981Z,28.20
2018-06-10T01:53:40.467Z,28.10
2018-06-10T01:56:08.969Z,28.10
2018-06-10T01:58:37.489Z,28.43
2018-06-10T02:01:05.663Z,30.80
2018-06-10T02:03:34.126Z,32.53
2018-06-10T02:06:02.609Z,29.10
2018-06-10T02:08:31.086Z,31.57
2018-06-10T02:10:59.786Z,31.80
2018-06-10T02:13:28.237Z,33.07
2018-06-10T02:15:56.736Z,30.77
2018-06-10T02:18:25.424Z,32.50
2018-06-10T02:20:53.895Z,31.80
2018-06-10T02:23:22.334Z,31.53
2018-06-10T02:25:50.773Z,30.30
2018-06-10T02:28:19.245Z,31.77
2018-06-10T02:30:47.934Z,30.47
2018-06-10T02:33:16.418Z,30.83
2018-06-10T02:35:45.128Z,30.20
2018-06-10T02:38:13.579Z,30.77
2018-06-10T02:40:42.048Z,32.30
2018-06-10T02:43:10.736Z,31.27
2018-06-10T02:45:39.235Z,31.60
2018-06-10T02:48:07.707Z,31.87
2018-06-10T02:50:36.153Z,31.60
2018-06-10T02:53:04.594Z,31.30
2018-06-10T02:55:33.042Z,31.80
2018-06-10T02:58:01.493Z,32.10
2018-06-10T03:00:29.957Z,31.63
2018-06-10T03:02:58.440Z,31.80
2018-06-10T03:05:26.608Z,32.73
2018-06-10T03:07:55.086Z,31.83
2018-06-10T03:10:23.535Z,31.17
2018-06-10T03:12:51.937Z,32.67
2018-06-10T03:15:20.382Z,32.67
2018-06-10T03:17:48.859Z,31.10
2018-06-10T03:20:17.265Z,30.87
2018-06-10T03:22:45.936Z,31.03
2018-06-10T03:25:14.391Z,30.60
2018-06-10T03:27:42.842Z,31.23
2018-06-10T03:30:11.261Z,29.90
2018-06-10T03:32:39.717Z,30.27
2018-06-10T03:35:07.849Z,30.17
2018-06-10T03:37:36.281Z,30.60
2018-06-10T03:40:05.109Z,29.23
2018-06-10T03:42:33.808Z,29.23
2018-06-10T03:45:02.270Z,31.00
2018-06-10T03:47:30.953Z,29.70
2018-06-10T03:49:59.422Z,29.07
2018-06-10T03:52:28.084Z,29.93
2018-06-10T03:54:56.566Z,29.97
2018-06-10T03:57:25.006Z,30.00
2018-06-10T03:59:53.501Z,29.17
2018-06-10T04:02:21.981Z,27.90
2018-06-10T04:04:50.466Z,27.47
2018-06-10T04:07:18.934Z,27.10
2018-06-10T04:09:47.368Z,28.20
2018-06-10T04:12:15.509Z,28.40
2018-06-10T04:14:43.982Z,26.77
2018-06-10T04:17:12.734Z,25.47
2018-06-10T04:19:41.233Z,28.10
2018-06-10T04:22:09.701Z,26.83
2018-06-10T04:24:38.157Z,26.23
2018-06-10T04:27:06.603Z,26.17
2018-06-10T04:29:35.121Z,24.30
2018-06-10T04:32:03.597Z,23.33
2018-06-10T04:34:31.773Z,21.67
2018-06-10T04:36:59.920Z,21.10
2018-06-10T04:39:28.382Z,20.77
2018-06-10T04:41:56.845Z,20.47
2018-06-10T04:44:25.293Z,20.03
2018-06-10T04:46:53.728Z,21.30
2018-06-10T04:49:22.265Z,20.57
2018-06-10T04:51:51.212Z,20.33
2018-06-10T04:54:19.666Z,19.67
2018-06-10T04:56:48.133Z,19.47
2018-06-10T04:59:16.573Z,19.30
2018-06-10T05:01:45.261Z,18.87
2018-06-10T05:04:13.718Z,18.67
2018-06-10T05:06:42.201Z,18.10
2018-06-10T05:09:10.637Z,17.73
2018-06-10T05:11:39.082Z,17.43
2018-06-10T05:14:07.752Z,17.13
2018-06-10T05:16:36.270Z,16.27
2018-06-10T05:19:04.796Z,16.07
2018-06-10T05:21:33.242Z,17.97
2018-06-10T05:24:01.943Z,18.37
2018-06-10T05:26:30.381Z,17.40
2018-06-10T05:28:58.844Z,17.80
2018-06-10T05:31:27.272Z,18.93
2018-06-10T05:33:55.744Z,17.90
2018-06-10T05:36:24.186Z,16.33
2018-06-10T05:38:52.657Z,15.13
2018-06-10T05:41:21.117Z,17.10
2018-06-10T05:43:49.629Z,17.20
2018-06-10T05:46:18.522Z,15.27
2018-06-10T05:48:46.977Z,14.90
2018-06-10T05:51:15.445Z,15.77
2018-06-10T05:53:43.784Z,16.70
2018-06-10T05:56:12.277Z,17.30
2018-06-10T05:58:40.705Z,15.37
2018-06-10T06:01:09.441Z,14.87
2018-06-10T06:03:37.925Z,16.60
2018-06-10T06:06:06.799Z,16.60
2018-06-10T06:08:35.276Z,16.33
2018-06-10T06:11:03.776Z,15.20
2018-06-10T06:13:32.257Z,13.33
2018-06-10T06:16:00.743Z,14.50
2018-06-10T06:18:29.274Z,13.50
2018-06-10T06:20:57.778Z,13.37
2018-06-10T06:23:26.296Z,13.30
2018-06-10T06:25:54.794Z,14.60
2018-06-10T06:28:23.325Z,14.90
2018-06-10T06:30:52.024Z,16.60
2018-06-10T06:33:20.544Z,15.37
2018-06-10T06:35:49.009Z,15.20
2018-06-10T06:38:17.445Z,15.00
2018-06-10T06:40:45.966Z,15.40
2018-06-10T06:43:14.418Z,15.73
2018-06-10T06:45:42.910Z,15.50
2018-06-10T06:48:11.361Z,16.47
2018-06-10T06:50:39.893Z,14.40
2018-06-10T06:53:08.370Z,15.10
2018-06-10T06:55:36.890Z,14.50
2018-06-10T06:58:05.421Z,14.33
2018-06-10T07:00:33.888Z,14.23
2018-06-10T07:03:02.425Z,14.03
2018-06-10T07:05:30.893Z,15.13
2018-06-10T07:07:59.444Z,15.43
2018-06-10T07:10:27.930Z,15.07
2018-06-10T07:12:56.465Z,13.90
2018-06-10T07:15:24.969Z,15.40
2018-06-10T07:17:53.720Z,15.10
2018-06-10T07:20:22.240Z,15.33
2018-06-10T07:22:50.428Z,16.43
2018-06-10T07:25:18.918Z,15.83
2018-06-10T07:27:47.641Z,14.97
2018-06-10T07:30:16.141Z,15.40
2018-06-10T07:32:44.630Z,14.33
2018-06-10T07:35:13.136Z,15.50
2018-06-10T07:37:41.665Z,16.73
2018-06-10T07:40:10.153Z,15.37
2018-06-10T07:42:38.687Z,13.63
2018-06-10T07:45:07.160Z,14.53
2018-06-10T07:47:35.321Z,14.93
2018-06-10T07:50:03.846Z,15.17
2018-06-10T07:52:32.913Z,13.63
2018-06-10T07:55:01.063Z,14.50
2018-06-10T07:57:29.555Z,15.43
2018-06-10T07:59:58.078Z,15.20
2018-06-10T08:02:26.597Z,14.63
2018-06-10T08:04:55.094Z,15.60
2018-06-10T08:07:23.585Z,14.13
2018-06-10T08:09:52.061Z,15.67
2018-06-10T08:12:20.561Z,16.23
2018-06-10T08:14:48.718Z,16.10
2018-06-10T08:17:17.210Z,15.30
2018-06-10T08:19:45.755Z,14.57
2018-06-10T08:22:14.249Z,13.67
2018-06-10T08:24:42.773Z,13.03
2018-06-10T08:27:11.290Z,12.33
2018-06-10T08:29:39.785Z,14.40
2018-06-10T08:32:08.241Z,14.50
2018-06-10T08:34:36.718Z,12.90
2018-06-10T08:37:05.297Z,13.03
2018-06-10T08:39:33.789Z,12.23
2018-06-10T08:42:02.515Z,14.23
2018-06-10T08:44:30.994Z,12.77
2018-06-10T08:46:59.486Z,13.07
2018-06-10T08:49:27.950Z,14.40
2018-06-10T08:51:56.437Z,14.67
2018-06-10T08:54:24.955Z,15.77
2018-06-10T08:56:53.517Z,13.90
2018-06-10T08:59:21.982Z,14.60
2018-06-10T09:01:50.523Z,14.73
2018-06-10T09:04:19.030Z,15.57
2018-06-10T09:06:47.558Z,13.87
2018-06-10T09:09:16.109Z,13.57
2018-06-10T09:11:44.628Z,14.47
2018-06-10T09:14:13.172Z,14.90
2018-06-10T09:16:41.684Z,15.00
2018-06-10T09:19:10.246Z,13.30
2018-06-10T09:21:38.766Z,14.90
2018-06-10T09:24:07.275Z,14.00
2018-06-10T09:26:35.468Z,15.77
2018-06-10T09:29:03.973Z,14.23
2018-06-10T09:31:32.454Z,15.10
2018-06-10T09:34:01.193Z,12.57
2018-06-10T09:36:29.706Z,14.10
2018-06-10T09:38:58.229Z,16.23
2018-06-10T09:41:26.734Z,16.37
2018-06-10T09:43:55.230Z,15.57
2018-06-10T09:46:23.750Z,15.70
2018-06-10T09:48:52.230Z,15.70
2018-06-10T09:51:20.725Z,15.60
2018-06-10T09:53:49.224Z,17.50
2018-06-10T09:56:17.720Z,15.90
2018-06-10T09:58:46.187Z,18.53
2018-06-10T10:01:14.663Z,15.20
2018-06-10T10:03:43.149Z,15.30
2018-06-10T10:06:11.579Z,15.87
2018-06-10T10:08:40.105Z,12.77
2018-06-10T10:11:09.274Z,14.07
2018-06-10T10:13:37.765Z,14.40
2018-06-10T10:16:06.238Z,14.40
2018-06-10T10:18:34.685Z,14.93
2018-06-10T10:21:03.234Z,14.37
2018-06-10T10:23:31.684Z,14.63
2018-06-10T10:26:00.377Z,13.27
2018-06-10T10:28:29.084Z,14.07
2018-06-10T10:30:57.557Z,12.77
2018-06-10T10:33:25.983Z,13.57
2018-06-10T10:35:54.432Z,13.97
2018-06-10T10:38:22.920Z,12.20
2018-06-10T10:40:51.393Z,13.67
2018-06-10T10:43:19.861Z,14.40
2018-06-10T10:45:48.314Z,12.93
2018-06-10T10:48:16.769Z,13.83
2018-06-10T10:50:45.270Z,12.03
2018-06-10T10:53:13.985Z,13.40
2018-06-10T10:55:42.461Z,12.03
2018-06-10T10:58:10.935Z,12.83
2018-06-10T11:00:39.366Z,13.20
2018-06-10T11:03:07.815Z,12.67
2018-06-10T11:05:36.278Z,12.97
2018-06-10T11:08:04.783Z,13.60
2018-06-10T11:10:33.296Z,13.13
2018-06-10T11:13:03.254Z,13.23
2018-06-10T11:15:32.448Z,13.37
2018-06-10T11:18:01.480Z,11.70
2018-06-10T11:20:29.919Z,12.33
2018-06-10T11:22:58.085Z,13.00
2018-06-10T11:25:26.546Z,13.27
2018-06-10T11:27:55.009Z,14.20
2018-06-10T11:30:23.476Z,14.37
2018-06-10T11:32:52.699Z,14.10
2018-06-10T11:35:21.406Z,13.67
2018-06-10T11:37:49.876Z,13.40
2018-06-10T11:40:18.353Z,13.53
2018-06-10T11:42:46.795Z,14.43
2018-06-10T11:45:15.285Z,14.47
2018-06-10T11:47:43.747Z,13.50
2018-06-10T11:50:12.226Z,12.77
2018-06-10T11:52:40.685Z,12.57
2018-06-10T11:55:09.153Z,13.30
2018-06-10T11:57:37.666Z,14.40
2018-06-10T12:00:06.150Z,12.00
2018-06-10T12:02:34.889Z,13.40
2018-06-10T12:05:03.421Z,12.00
2018-06-10T12:07:31.884Z,12.20
2018-06-10T12:10:00.352Z,13.07
2018-06-10T12:12:29.113Z,13.30
2018-06-10T12:14:57.546Z,12.50
2018-06-10T12:17:26.032Z,13.87
2018-06-10T12:19:54.221Z,13.00
2018-06-10T12:22:22.727Z,14.77
2018-06-10T12:24:51.196Z,14.40
2018-06-10T12:27:19.675Z,12.30
2018-06-10T12:29:48.155Z,14.47
2018-06-10T12:32:16.601Z,13.30
2018-06-10T12:34:45.074Z,12.80
2018-06-10T12:37:13.548Z,12.33
2018-06-10T12:39:42.005Z,12.63
2018-06-10T12:42:10.497Z,11.77
2018-06-10T12:44:38.971Z,12.90
2018-06-10T12:47:07.471Z,11.30
2018-06-10T12:49:35.946Z,11.93
2018-06-10T12:52:04.463Z,11.60
2018-06-10T12:54:32.893Z,12.23
2018-06-10T12:57:01.362Z,11.80
2018-06-10T12:59:29.813Z,11.63
2018-06-10T13:01:58.266Z,11.20
2018-06-10T13:04:26.761Z,11.20
2018-06-10T13:06:55.235Z,11.27
2018-06-10T13:09:23.690Z,9.87
2018-06-10T13:11:52.126Z,11.30
2018-06-10T13:14:21.477Z,11.03
2018-06-10T13:16:50.524Z,10.63
2018-06-10T13:19:18.962Z,10.80
2018-06-10T13:21:47.457Z,10.60
2018-06-10T13:24:15.897Z,10.70
2018-06-10T13:26:44.773Z,10.70
2018-06-10T13:29:13.468Z,11.10
2018-06-10T13:31:41.941Z,10.37
2018-06-10T13:34:10.141Z,10.43
2018-06-10T13:36:38.597Z,10.40
2018-06-10T13:39:07.689Z,10.53
2018-06-10T13:41:36.234Z,9.57
2018-06-10T13:44:05.175Z,9.43
2018-06-10T13:46:33.618Z,9.97
2018-06-10T13:49:02.181Z,10.23
2018-06-10T13:51:30.649Z,10.30
2018-06-10T13:53:59.197Z,9.90
2018-06-10T13:56:27.597Z,9.70
2018-06-10T13:58:56.456Z,10.73
2018-06-10T14:01:24.918Z,10.70
2018-06-10T14:03:53.389Z,11.10
2018-06-10T14:06:21.851Z,10.53
2018-06-10T14:08:50.614Z,10.40
2018-06-10T14:11:19.191Z,10.97
2018-06-10T14:13:47.548Z,10.30
2018-06-10T14:16:16.050Z,9.60
2018-06-10T14:18:44.194Z,9.70
2018-06-10T14:21:12.668Z,9.23
2018-06-10T14:23:41.156Z,9.60
2018-06-10T14:26:09.648Z,9.63
2018-06-10T14:28:38.117Z,8.73
2018-06-10T14:31:06.625Z,9.40
2018-06-10T14:33:34.799Z,9.80
2018-06-10T14:36:03.271Z,9.33
2018-06-10T14:38:32.081Z,10.27
2018-06-10T14:41:00.561Z,9.97
2018-06-10T14:43:29.041Z,10.30
2018-06-10T14:45:57.567Z,10.73
2018-06-10T14:48:26.054Z,10.53
2018-06-10T14:50:54.518Z,9.93
2018-06-10T14:53:22.975Z,10.70
2018-06-10T14:55:51.477Z,10.20
2018-06-10T14:58:19.943Z,9.90
2018-06-10T15:00:48.492Z,10.10
2018-06-10T15:03:16.972Z,10.90
2018-06-10T15:05:45.448Z,9.83
2018-06-10T15:08:13.925Z,10.40
2018-06-10T15:10:42.378Z,11.07
2018-06-10T15:13:11.201Z,10.50
2018-06-10T15:15:39.689Z,10.23
2018-06-10T15:18:08.177Z,10.87
2018-06-10T15:20:36.654Z,10.73
2018-06-10T15:23:05.217Z,10.30
2018-06-10T15:25:33.953Z,10.47
2018-06-10T15:28:02.401Z,10.20
2018-06-10T15:30:30.865Z,10.67
2018-06-10T15:32:59.863Z,10.60
2018-06-10T15:35:28.361Z,9.80
2018-06-10T15:37:56.790Z,9.70
2018-06-10T15:40:25.247Z,9.30
2018-06-10T15:42:53.793Z,8.70
2018-06-10T15:45:22.258Z,7.80
2018-06-10T15:47:50.716Z,6.93
2018-06-10T15:50:19.193Z,6.47
2018-06-10T15:52:47.658Z,6.47
2018-06-10T15:55:16.118Z,6.23
2018-06-10T15:57:44.564Z,6.40
2018-06-10T16:00:14.049Z,5.97
2018-06-10T16:02:42.489Z,5.50
2018-06-10T16:05:10.973Z,5.07
2018-06-10T16:07:39.434Z,5.13
2018-06-10T16:10:07.906Z,5.13
2018-06-10T16:12:36.363Z,5.60
2018-06-10T16:15:05.095Z,6.27
2018-06-10T16:17:33.537Z,5.93
2018-06-10T16:20:02.024Z,6.90
2018-06-10T16:22:30.477Z,6.13
2018-06-10T16:24:58.925Z,7.67
2018-06-10T16:27:27.392Z,7.40
2018-06-10T16:29:55.921Z,7.37
2018-06-10T16:32:24.401Z,7.30
2018-06-10T16:34:52.899Z,7.20
2018-06-10T16:37:21.631Z,6.80
2018-06-10T16:39:50.225Z,6.57
2018-06-10T16:42:18.708Z,7.67
2018-06-10T16:44:47.207Z,7.40
2018-06-10T16:47:15.685Z,7.03
2018-06-10T16:49:44.197Z,6.60
2018-06-10T16:52:12.666Z,7.03
2018-06-10T16:54:40.828Z,6.40
2018-06-10T16:57:09.286Z,6.80
2018-06-10T16:59:37.761Z,8.93
2018-06-10T17:02:06.219Z,9.93
2018-06-10T17:04:34.785Z,7.70
2018-06-10T17:07:02.939Z,7.33
2018-06-10T17:09:31.398Z,6.70
2018-06-10T17:11:59.921Z,7.63
2018-06-10T17:14:28.417Z,6.90
2018-06-10T17:16:56.878Z,8.00
2018-06-10T17:19:26.433Z,7.40
2018-06-10T17:21:54.897Z,7.63
2018-06-10T17:24:23.419Z,6.97
2018-06-10T17:26:51.903Z,6.27
2018-06-10T17:29:20.387Z,6.77
2018-06-10T17:31:48.858Z,5.70
2018-06-10T17:34:17.412Z,6.30
2018-06-10T17:36:45.869Z,6.33
2018-06-10T17:39:14.033Z,6.50
2018-06-10T17:41:42.511Z,6.07
2018-06-10T17:44:11.049Z,6.27
2018-06-10T17:46:39.549Z,6.10
2018-06-10T17:49:09.143Z,5.97
2018-06-10T17:51:37.628Z,5.93
2018-06-10T17:54:06.098Z,6.10
2018-06-10T17:56:34.588Z,5.73
2018-06-10T17:59:03.168Z,6.20
2018-06-10T18:01:31.668Z,6.73
2018-06-10T18:04:00.155Z,6.27
2018-06-10T18:06:28.700Z,5.77
2018-06-10T18:08:57.174Z,5.83
2018-06-10T18:11:25.625Z,6.20
2018-06-10T18:13:54.273Z,6.10
2018-06-10T18:16:22.768Z,5.50
2018-06-10T18:18:51.447Z,5.47
2018-06-10T18:21:20.124Z,5.27
2018-06-10T18:23:48.796Z,5.77
2018-06-10T18:26:17.247Z,6.60
2018-06-10T18:28:45.718Z,6.37
2018-06-10T18:31:14.199Z,6.53
2018-06-10T18:33:42.684Z,5.33
2018-06-10T18:36:11.184Z,6.00
2018-06-10T18:38:39.374Z,6.37
2018-06-10T18:41:07.860Z,6.17
2018-06-10T18:43:36.479Z,6.67
2018-06-10T18:46:05.194Z,6.13
2018-06-10T18:48:33.697Z,6.40
2018-06-10T18:51:02.225Z,5.10
2018-06-10T18:53:30.695Z,5.90
2018-06-10T18:55:59.184Z,6.10
2018-06-10T18:58:27.634Z,6.33
2018-06-10T19:00:56.146Z,6.43
2018-06-10T19:03:24.657Z,6.07
2018-06-10T19:05:53.153Z,6.43
2018-06-10T19:08:21.853Z,5.83
2018-06-10T19:10:50.058Z,5.73
2018-06-10T19:13:18.607Z,6.57
2018-06-10T19:15:46.850Z,6.40
2018-06-10T19:18:15.302Z,6.60
2018-06-10T19:20:43.794Z,5.93
2018-06-10T19:23:12.372Z,6.50
2018-06-10T19:25:40.865Z,6.60
2018-06-10T19:28:09.397Z,5.30
2018-06-10T19:30:37.882Z,6.63
2018-06-10T19:33:06.402Z,6.23
2018-06-10T19:35:34.909Z,7.53
2018-06-10T19:38:03.445Z,6.50
2018-06-10T19:40:31.955Z,6.60
2018-06-10T19:43:00.430Z,6.90
2018-06-10T19:45:28.925Z,6.40
2018-06-10T19:47:57.493Z,7.17
2018-06-10T19:50:26.028Z,7.80
2018-06-10T19:52:54.588Z,7.10
2018-06-10T19:55:23.152Z,7.23
2018-06-10T19:57:51.708Z,6.80
2018-06-10T20:00:20.190Z,6.70
2018-06-10T20:02:48.401Z,7.43
2018-06-10T20:05:16.931Z,6.93
2018-06-10T20:07:45.426Z,7.53
2018-06-10T20:10:13.962Z,7.70
2018-06-10T20:12:42.451Z,7.60
2018-06-10T20:15:11.002Z,8.07
2018-06-10T20:17:39.532Z,7.30
2018-06-10T20:20:08.081Z,8.23
2018-06-10T20:22:36.613Z,7.30
2018-06-10T20:25:05.424Z,7.93
2018-06-10T20:27:33.891Z,8.70
2018-06-10T20:30:02.108Z,7.10
2018-06-10T20:32:30.649Z,7.77
2018-06-10T20:34:59.137Z,8.03
2018-06-10T20:37:27.679Z,7.67
2018-06-10T20:39:56.145Z,7.30
2018-06-10T20:42:24.663Z,7.27
2018-06-10T20:44:53.142Z,8.00
2018-06-10T20:47:21.773Z,8.03
2018-06-10T20:49:52.289Z,8.30
2018-06-10T20:52:20.744Z,8.73
2018-06-10T20:54:49.258Z,8.37
2018-06-10T20:57:17.695Z,8.47
2018-06-10T20:59:47.258Z,7.60
2018-06-10T21:02:15.715Z,8.50
2018-06-10T21:04:43.902Z,9.60
2018-06-10T21:07:12.375Z,8.67
2018-06-10T21:09:40.848Z,8.67
2018-06-10T21:12:09.572Z,9.00
2018-06-10T21:14:38.062Z,8.70
2018-06-10T21:17:06.521Z,8.77
2018-06-10T21:19:34.720Z,9.20
2018-06-10T21:22:03.203Z,9.50
2018-06-10T21:24:31.653Z,9.23
2018-06-10T21:26:59.800Z,8.83
2018-06-10T21:29:29.309Z,9.10
2018-06-10T21:31:57.774Z,9.40
2018-06-10T21:34:26.272Z,9.23
2018-06-10T21:36:54.739Z,8.50
2018-06-10T21:39:23.442Z,8.20
2018-06-10T21:41:51.902Z,8.50
2018-06-10T21:44:20.383Z,8.53
2018-06-10T21:46:48.842Z,8.43
2018-06-10T21:49:17.296Z,9.07
2018-06-10T21:51:45.426Z,10.40
2018-06-10T21:54:13.923Z,9.37
2018-06-10T21:56:42.390Z,9.63
2018-06-10T21:59:10.901Z,9.63
2018-06-10T22:01:39.394Z,9.80
2018-06-10T22:04:07.566Z,10.70
2018-06-10T22:06:35.729Z,10.27
2018-06-10T22:09:07.646Z,10.60
2018-06-10T22:11:36.281Z,10.80
2018-06-10T22:14:04.718Z,10.67
2018-06-10T22:16:33.433Z,10.57
2018-06-10T22:19:02.303Z,10.60
2018-06-10T22:21:30.990Z,10.93
2018-06-10T22:23:59.482Z,10.90
2018-06-10T22:26:27.936Z,10.47
2018-06-10T22:28:56.432Z,10.23
2018-06-10T22:31:24.869Z,11.13
2018-06-10T22:33:53.558Z,10.37
2018-06-10T22:36:21.701Z,10.63
2018-06-10T22:38:51.473Z,9.90
2018-06-10T22:41:19.938Z,9.40
2018-06-10T22:43:48.386Z,11.00
2018-06-10T22:46:16.886Z,10.30
2018-06-10T22:48:45.377Z,10.90
2018-06-10T22:51:13.830Z,11.57
2018-06-10T22:54:17.266Z,10.47
2018-06-10T22:56:45.723Z,10.00
2018-06-10T22:59:13.864Z,11.50
2018-06-10T23:01:42.330Z,12.97
2018-06-10T23:04:10.798Z,11.27
2018-06-10T23:06:39.254Z,11.77
2018-06-10T23:09:08.164Z,10.97
2018-06-10T23:11:36.620Z,11.07
2018-06-10T23:14:05.120Z,12.17
2018-06-10T23:16:33.573Z,11.00
2018-06-10T23:19:02.014Z,10.77
2018-06-10T23:21:30.488Z,10.70
2018-06-10T23:23:58.966Z,11.80
2018-06-10T23:26:27.489Z,11.17
2018-06-10T23:28:55.995Z,10.43
2018-06-10T23:31:24.443Z,11.90
2018-06-10T23:33:52.897Z,10.20
2018-06-10T23:36:21.373Z,12.07
2018-06-10T23:38:49.832Z,11.90
2018-06-10T23:41:18.245Z,11.80
2018-06-10T23:43:46.707Z,12.07
2018-06-10T23:46:15.186Z,12.23
2018-06-10T23:48:46.217Z,12.80
2018-06-10T23:51:14.349Z,11.10
2018-06-10T23:53:42.801Z,11.77
2018-06-10T23:56:11.290Z,11.07
2018-06-10T23:58:39.761Z,9.97
