createdAt,value
2023-05-25T00:03:40.497Z,3.33
2023-05-25T00:14:21.273Z,3.70
2023-05-25T00:25:01.929Z,3.22
2023-05-25T00:35:43.276Z,3.70
2023-05-25T00:46:24.297Z,4.00
2023-05-25T00:57:07.895Z,3.60
2023-05-25T01:07:50.566Z,3.80
2023-05-25T01:18:31.435Z,3.57
2023-05-25T01:29:13.596Z,3.95
2023-05-25T01:39:54.016Z,3.50
2023-05-25T01:50:57.884Z,3.43
2023-05-25T02:01:41.229Z,3.53
2023-05-25T02:12:21.742Z,4.25
2023-05-25T02:23:02.106Z,4.60
2023-05-25T02:33:42.789Z,4.13
2023-05-25T02:44:23.577Z,3.90
2023-05-25T02:55:05.925Z,3.97
2023-05-25T03:05:47.368Z,3.60
2023-05-25T03:16:28.172Z,4.40
2023-05-25T03:27:09.065Z,4.30
2023-05-25T03:37:49.682Z,4.13
2023-05-25T03:48:30.046Z,4.65
2023-05-25T03:59:10.771Z,4.55
2023-05-25T04:09:51.069Z,4.77
2023-05-25T04:20:31.677Z,4.17
2023-05-25T04:31:13.321Z,4.65
2023-05-25T04:41:53.860Z,4.40
2023-05-25T04:52:34.794Z,4.93
2023-05-25T05:03:15.229Z,4.07
2023-05-25T05:13:56.541Z,3.47
2023-05-25T05:24:37.396Z,3.93
2023-05-25T05:35:17.683Z,5.63
2023-05-25T05:45:58.320Z,5.07
2023-05-25T05:56:39.122Z,6.47
2023-05-25T06:07:20.977Z,12.57
2023-05-25T06:18:01.760Z,9.63
2023-05-25T06:28:42.316Z,9.50
2023-05-25T06:39:22.716Z,6.10
2023-05-25T06:50:03.778Z,7.88
2023-05-25T07:00:45.451Z,7.37
2023-05-25T07:11:27.942Z,6.97
2023-05-25T07:22:08.404Z,8.77
2023-05-25T07:32:48.514Z,10.57
2023-05-25T07:43:29.002Z,9.90
2023-05-25T07:54:10.606Z,4.10
2023-05-25T08:04:52.104Z,3.90
2023-05-25T08:15:32.816Z,4.23
2023-05-25T08:37:00.407Z,7.10
2023-05-25T08:47:44.977Z,7.50
2023-05-25T08:58:32.864Z,8.57
2023-05-25T09:09:13.494Z,5.93
2023-05-25T09:19:54.638Z,5.70
2023-05-25T09:30:36.140Z,7.37
2023-05-25T09:41:16.768Z,4.87
2023-05-25T09:51:57.284Z,5.35
2023-05-25T10:02:38.137Z,4.60
2023-05-25T10:13:22.840Z,3.90
2023-05-25T10:24:10.433Z,2.75
2023-05-25T10:34:52.805Z,3.80
2023-05-25T10:45:34.053Z,3.93
2023-05-25T10:56:14.589Z,3.80
2023-05-25T11:07:16.442Z,3.80
2023-05-25T11:18:01.418Z,3.73
2023-05-25T11:28:47.034Z,3.50
2023-05-25T11:39:27.738Z,7.22
2023-05-25T11:50:14.887Z,6.07
2023-05-25T12:00:55.553Z,3.90
2023-05-25T12:11:45.333Z,3.38
2023-05-25T12:22:26.000Z,3.50
2023-05-25T12:33:06.847Z,3.70
2023-05-25T12:43:47.381Z,2.70
2023-05-25T12:54:34.923Z,3.53
2023-05-25T13:05:23.805Z,3.60
2023-05-25T13:16:04.589Z,3.13
2023-05-25T13:26:48.093Z,3.22
2023-05-25T13:37:30.026Z,3.47
2023-05-25T13:47:50.832Z,3.97
2023-05-25T13:58:11.209Z,2.90
2023-05-25T14:08:51.464Z,3.10
2023-05-25T14:19:12.030Z,2.63
2023-05-25T14:29:32.535Z,2.40
2023-05-25T14:39:52.662Z,2.93
2023-05-25T14:50:12.820Z,3.33
2023-05-25T15:00:53.188Z,3.00
2023-05-25T15:11:13.621Z,2.70
2023-05-25T15:21:54.209Z,2.90
2023-05-25T15:32:34.734Z,3.00
2023-05-25T15:42:55.210Z,2.67
2023-05-25T15:53:16.308Z,2.87
2023-05-25T16:03:37.175Z,3.20
2023-05-25T16:13:57.707Z,3.22
2023-05-25T16:24:18.061Z,3.15
2023-05-25T16:34:38.251Z,2.57
2023-05-25T16:44:58.306Z,2.93
2023-05-25T16:55:18.621Z,2.45
2023-05-25T17:05:39.055Z,2.03
2023-05-25T17:15:59.314Z,2.90
2023-05-25T17:26:19.539Z,3.15
2023-05-25T17:36:59.844Z,2.33
2023-05-25T17:47:40.553Z,2.80
2023-05-25T17:58:22.304Z,3.28
2023-05-25T18:09:04.248Z,3.03
2023-05-25T18:19:44.751Z,3.40
2023-05-25T18:30:25.189Z,3.23
2023-05-25T18:41:05.716Z,3.08
2023-05-25T18:51:46.505Z,3.03
2023-05-25T19:02:29.063Z,3.20
2023-05-25T19:13:10.188Z,2.97
2023-05-25T19:23:51.660Z,3.17
2023-05-25T19:34:32.664Z,2.80
2023-05-25T19:45:13.418Z,4.05
2023-05-25T19:55:53.748Z,3.28
2023-05-25T20:06:34.234Z,3.30
2023-05-25T20:17:15.062Z,4.27
2023-05-25T20:27:55.361Z,2.95
2023-05-25T20:38:35.812Z,3.37
2023-05-25T20:49:16.295Z,3.87
2023-05-25T20:59:59.776Z,3.67
2023-05-25T21:10:41.327Z,3.23
2023-05-25T21:21:21.868Z,2.83
2023-05-25T21:32:02.196Z,3.92
2023-05-25T21:42:42.970Z,3.65
2023-05-25T21:53:23.680Z,3.40
2023-05-25T22:04:04.487Z,3.33
2023-05-25T22:14:44.932Z,4.13
2023-05-25T22:25:25.979Z,3.10
2023-05-25T22:36:06.922Z,3.50
2023-05-25T22:46:47.576Z,2.75
2023-05-25T22:57:28.494Z,3.37
2023-05-25T23:08:09.118Z,3.07
2023-05-25T23:18:51.370Z,2.95
2023-05-25T23:29:32.499Z,2.75
2023-05-25T23:40:13.325Z,1.73
2023-05-25T23:50:53.650Z,2.30
