createdAt,value
2022-07-27T00:01:32.315Z,23.31
2022-07-27T00:04:01.956Z,23.30
2022-07-27T00:06:30.587Z,23.28
2022-07-27T00:08:58.730Z,23.36
2022-07-27T00:11:27.445Z,23.34
2022-07-27T00:13:55.537Z,23.39
2022-07-27T00:16:23.720Z,23.32
2022-07-27T00:18:51.910Z,23.31
2022-07-27T00:21:21.410Z,23.26
2022-07-27T00:23:49.469Z,23.22
2022-07-27T00:26:17.840Z,23.22
2022-07-27T00:28:45.917Z,23.24
2022-07-27T00:31:14.624Z,23.22
2022-07-27T00:33:42.791Z,23.21
2022-07-27T00:36:11.438Z,23.21
2022-07-27T00:38:40.949Z,23.20
2022-07-27T00:41:12.316Z,23.22
2022-07-27T00:43:55.370Z,23.20
2022-07-27T00:46:24.417Z,23.16
2022-07-27T00:48:53.501Z,23.15
2022-07-27T00:51:23.249Z,23.15
2022-07-27T00:53:54.131Z,23.19
2022-07-27T00:56:23.653Z,23.17
2022-07-27T00:58:54.281Z,23.20
2022-07-27T01:01:22.478Z,23.15
2022-07-27T01:03:50.771Z,23.14
2022-07-27T01:06:26.765Z,23.08
2022-07-27T01:09:13.349Z,23.01
2022-07-27T01:11:42.177Z,22.96
2022-07-27T01:14:13.112Z,22.94
2022-07-27T01:16:41.771Z,22.93
2022-07-27T01:19:11.893Z,22.91
2022-07-27T01:21:41.857Z,22.92
2022-07-27T01:24:10.699Z,22.92
2022-07-27T01:26:40.570Z,22.91
2022-07-27T01:29:09.319Z,22.93
2022-07-27T01:31:37.733Z,22.87
2022-07-27T01:34:06.861Z,22.82
2022-07-27T01:36:35.184Z,22.81
2022-07-27T01:39:05.181Z,22.81
2022-07-27T01:41:33.564Z,22.77
2022-07-27T01:44:01.789Z,22.78
2022-07-27T01:46:30.142Z,22.75
2022-07-27T01:48:58.480Z,22.76
2022-07-27T01:51:26.776Z,22.79
2022-07-27T01:53:55.052Z,22.75
2022-07-27T01:56:24.930Z,22.76
2022-07-27T01:58:53.202Z,22.73
2022-07-27T02:01:21.494Z,22.71
2022-07-27T02:03:49.860Z,22.69
2022-07-27T02:06:18.250Z,22.64
2022-07-27T02:08:46.497Z,22.60
2022-07-27T02:11:32.299Z,22.53
2022-07-27T02:14:02.012Z,22.49
2022-07-27T02:16:30.440Z,22.46
2022-07-27T02:18:59.311Z,22.41
2022-07-27T02:21:33.087Z,22.39
2022-07-27T02:24:01.373Z,22.37
2022-07-27T02:26:29.620Z,22.30
2022-07-27T02:28:57.878Z,22.27
2022-07-27T02:31:32.699Z,22.22
2022-07-27T02:34:01.632Z,22.17
2022-07-27T02:36:30.117Z,22.11
2022-07-27T02:38:58.679Z,22.10
2022-07-27T02:41:27.024Z,22.09
2022-07-27T02:43:55.215Z,21.97
2022-07-27T02:46:23.510Z,21.99
2022-07-27T02:48:53.237Z,21.96
2022-07-27T02:51:21.600Z,21.88
2022-07-27T02:53:50.226Z,21.83
2022-07-27T02:56:20.596Z,21.79
2022-07-27T02:58:56.831Z,21.70
2022-07-27T03:01:25.829Z,21.61
2022-07-27T03:03:55.453Z,21.61
2022-07-27T03:06:23.755Z,21.52
2022-07-27T03:08:52.022Z,21.54
2022-07-27T03:11:20.590Z,21.63
2022-07-27T03:13:49.050Z,21.67
2022-07-27T03:16:17.359Z,21.70
2022-07-27T03:18:45.938Z,21.76
2022-07-27T03:21:15.810Z,21.80
2022-07-27T03:23:44.955Z,21.71
2022-07-27T03:26:13.121Z,21.69
2022-07-27T03:28:41.361Z,21.66
2022-07-27T03:31:09.652Z,21.60
2022-07-27T03:33:38.326Z,21.64
2022-07-27T03:36:08.317Z,21.62
2022-07-27T03:38:37.915Z,21.60
2022-07-27T03:41:06.917Z,21.59
2022-07-27T03:43:36.230Z,21.60
2022-07-27T03:46:04.343Z,21.64
2022-07-27T03:48:32.704Z,21.64
2022-07-27T03:51:01.117Z,21.67
2022-07-27T03:53:29.634Z,21.67
2022-07-27T03:55:59.341Z,21.65
2022-07-27T03:58:27.581Z,21.65
2022-07-27T04:00:55.990Z,21.64
2022-07-27T04:03:24.291Z,21.62
2022-07-27T04:05:52.667Z,21.61
2022-07-27T04:08:21.313Z,21.62
2022-07-27T04:10:49.699Z,21.64
2022-07-27T04:13:21.655Z,21.65
2022-07-27T04:15:50.206Z,21.66
2022-07-27T04:18:18.453Z,21.64
2022-07-27T04:20:47.669Z,21.62
2022-07-27T04:23:15.961Z,21.65
2022-07-27T04:25:44.191Z,21.65
2022-07-27T04:28:12.898Z,21.64
2022-07-27T04:30:42.562Z,21.68
2022-07-27T04:33:11.049Z,21.69
2022-07-27T04:35:39.284Z,21.71
2022-07-27T04:38:07.638Z,21.69
2022-07-27T04:40:36.977Z,21.70
2022-07-27T04:43:07.590Z,21.71
2022-07-27T04:45:36.062Z,21.71
2022-07-27T04:48:08.611Z,21.79
2022-07-27T04:50:41.757Z,21.81
2022-07-27T04:53:10.505Z,21.85
2022-07-27T04:55:39.260Z,21.83
2022-07-27T04:58:07.556Z,21.86
2022-07-27T05:00:35.894Z,21.85
2022-07-27T05:03:04.374Z,21.86
2022-07-27T05:05:34.082Z,21.93
2022-07-27T05:08:03.458Z,21.93
2022-07-27T05:10:31.831Z,22.01
2022-07-27T05:13:00.183Z,21.96
2022-07-27T05:15:54.830Z,21.95
2022-07-27T05:18:20.429Z,21.93
2022-07-27T05:20:51.501Z,21.93
2022-07-27T05:23:19.914Z,22.02
2022-07-27T05:25:48.296Z,22.00
2022-07-27T05:28:16.684Z,22.03
2022-07-27T05:30:44.894Z,22.05
2022-07-27T05:33:13.224Z,22.05
2022-07-27T05:35:41.520Z,22.01
2022-07-27T05:38:11.127Z,22.09
2022-07-27T05:40:39.415Z,22.12
2022-07-27T05:43:07.733Z,22.12
2022-07-27T05:45:36.041Z,22.09
2022-07-27T05:48:04.655Z,22.10
2022-07-27T05:50:32.919Z,22.12
2022-07-27T05:53:01.365Z,22.13
2022-07-27T05:55:31.112Z,22.26
2022-07-27T05:57:59.556Z,22.19
2022-07-27T06:00:27.921Z,22.12
2022-07-27T06:02:56.200Z,22.20
2022-07-27T06:05:24.567Z,22.82
2022-07-27T06:08:01.435Z,22.38
2022-07-27T06:10:34.009Z,22.25
2022-07-27T06:13:03.749Z,22.23
2022-07-27T06:15:32.183Z,22.21
2022-07-27T06:18:00.516Z,22.37
2022-07-27T06:20:28.970Z,22.26
2022-07-27T06:23:00.142Z,22.33
2022-07-27T06:25:35.689Z,22.49
2022-07-27T06:28:04.993Z,22.37
2022-07-27T06:30:34.209Z,22.30
2022-07-27T06:33:04.842Z,22.35
2022-07-27T06:35:34.694Z,22.37
2022-07-27T06:38:06.179Z,22.41
2022-07-27T06:40:35.991Z,22.46
2022-07-27T06:43:04.953Z,22.48
2022-07-27T06:45:33.264Z,22.38
2022-07-27T06:48:01.488Z,22.57
2022-07-27T06:50:29.816Z,22.61
2022-07-27T06:52:58.346Z,22.51
2022-07-27T06:55:26.707Z,22.47
2022-07-27T06:57:56.367Z,22.46
2022-07-27T07:00:25.037Z,22.41
2022-07-27T07:02:55.954Z,22.38
2022-07-27T07:05:24.469Z,22.41
2022-07-27T07:07:54.290Z,22.42
2022-07-27T07:10:24.203Z,22.43
2022-07-27T07:12:55.897Z,22.61
2022-07-27T07:15:27.272Z,22.55
2022-07-27T07:17:55.618Z,22.60
2022-07-27T07:20:24.745Z,22.56
2022-07-27T07:22:53.270Z,22.75
2022-07-27T07:25:21.995Z,22.69
2022-07-27T07:27:51.075Z,22.51
2022-07-27T07:30:19.618Z,22.61
2022-07-27T07:32:49.898Z,22.71
2022-07-27T07:35:18.764Z,22.76
2022-07-27T07:37:50.097Z,22.79
2022-07-27T07:43:08.344Z,22.71
2022-07-27T07:45:50.881Z,22.69
2022-07-27T07:48:22.505Z,22.93
2022-07-27T07:50:53.138Z,22.78
2022-07-27T07:53:23.366Z,22.53
2022-07-27T07:55:52.622Z,22.74
2022-07-27T07:58:21.588Z,22.86
2022-07-27T08:00:50.790Z,22.88
2022-07-27T08:03:20.975Z,22.90
2022-07-27T08:05:49.485Z,23.00
2022-07-27T08:08:18.886Z,23.27
2022-07-27T08:10:47.826Z,23.40
2022-07-27T08:13:21.471Z,23.14
2022-07-27T08:15:51.529Z,23.04
2022-07-27T08:18:21.776Z,23.09
2022-07-27T08:20:50.466Z,23.13
2022-07-27T08:23:18.794Z,23.28
2022-07-27T08:25:47.326Z,23.28
2022-07-27T08:28:15.613Z,23.18
2022-07-27T08:30:44.528Z,23.35
2022-07-27T08:33:13.253Z,23.23
2022-07-27T08:35:43.153Z,23.34
2022-07-27T08:38:13.991Z,23.36
2022-07-27T08:40:45.846Z,23.52
2022-07-27T08:43:23.639Z,23.49
2022-07-27T08:45:58.479Z,23.51
2022-07-27T08:48:28.507Z,23.68
2022-07-27T08:50:58.262Z,23.61
2022-07-27T08:53:34.234Z,23.45
2022-07-27T08:56:17.185Z,23.64
2022-07-27T08:58:46.431Z,23.53
2022-07-27T09:01:14.909Z,23.61
2022-07-27T09:03:43.385Z,23.66
2022-07-27T09:06:13.227Z,23.79
2022-07-27T09:08:41.957Z,23.74
2022-07-27T09:11:16.362Z,23.49
2022-07-27T09:13:44.917Z,23.55
2022-07-27T09:16:18.187Z,23.53
2022-07-27T09:18:48.119Z,23.57
2022-07-27T09:21:20.948Z,23.59
2022-07-27T09:23:52.080Z,23.55
2022-07-27T09:26:32.939Z,23.80
2022-07-27T09:31:43.734Z,23.78
2022-07-27T09:34:13.270Z,24.14
2022-07-27T09:36:54.902Z,24.37
2022-07-27T09:39:26.843Z,24.12
2022-07-27T09:41:58.026Z,24.45
2022-07-27T09:44:43.371Z,24.50
2022-07-27T09:47:29.378Z,24.77
2022-07-27T09:49:59.546Z,24.65
2022-07-27T09:52:32.277Z,24.76
2022-07-27T09:55:06.458Z,24.94
2022-07-27T09:57:53.278Z,25.06
2022-07-27T10:00:22.554Z,24.95
2022-07-27T10:02:51.329Z,24.95
2022-07-27T10:05:21.697Z,25.17
2022-07-27T10:07:53.244Z,25.32
2022-07-27T10:10:23.110Z,25.19
2022-07-27T10:12:54.979Z,25.36
2022-07-27T10:15:24.476Z,25.41
2022-07-27T10:18:02.050Z,25.49
2022-07-27T10:20:34.371Z,25.42
2022-07-27T10:23:04.241Z,25.34
2022-07-27T10:25:37.904Z,25.45
2022-07-27T10:28:13.373Z,25.71
2022-07-27T10:30:41.806Z,25.57
2022-07-27T10:33:33.950Z,25.60
2022-07-27T10:36:04.173Z,25.61
2022-07-27T10:38:48.568Z,25.74
2022-07-27T10:41:25.061Z,25.68
2022-07-27T10:44:29.707Z,25.59
2022-07-27T10:47:01.138Z,25.65
2022-07-27T10:49:32.845Z,25.49
2022-07-27T10:52:13.915Z,25.57
2022-07-27T10:54:46.802Z,25.66
2022-07-27T10:57:27.972Z,25.77
2022-07-27T11:00:17.690Z,25.74
2022-07-27T11:02:45.618Z,26.00
2022-07-27T11:08:35.267Z,26.17
2022-07-27T11:10:56.942Z,26.27
2022-07-27T11:13:35.297Z,26.19
2022-07-27T11:16:24.283Z,26.07
2022-07-27T11:19:04.113Z,25.87
2022-07-27T11:21:35.619Z,25.85
2022-07-27T11:24:12.242Z,25.94
2022-07-27T11:26:45.092Z,25.99
2022-07-27T11:29:16.027Z,25.81
2022-07-27T11:31:56.608Z,25.84
2022-07-27T11:34:52.701Z,25.56
2022-07-27T11:37:24.081Z,25.69
2022-07-27T11:40:13.909Z,25.70
2022-07-27T11:42:43.828Z,25.74
2022-07-27T11:45:12.418Z,25.62
2022-07-27T11:47:40.634Z,25.60
2022-07-27T11:50:12.110Z,25.67
2022-07-27T11:52:40.508Z,25.82
2022-07-27T11:55:09.332Z,25.90
2022-07-27T11:57:43.187Z,25.97
2022-07-27T12:00:13.570Z,26.09
2022-07-27T12:02:50.607Z,26.00
2022-07-27T12:05:19.117Z,25.81
2022-07-27T12:07:47.501Z,25.94
2022-07-27T12:10:16.472Z,25.97
2022-07-27T12:12:50.590Z,25.97
2022-07-27T12:15:44.437Z,26.01
2022-07-27T12:18:09.616Z,25.97
2022-07-27T12:20:38.125Z,25.92
2022-07-27T12:23:08.951Z,26.14
2022-07-27T12:25:39.013Z,26.36
2022-07-27T12:28:12.504Z,26.60
2022-07-27T12:30:44.744Z,26.27
2022-07-27T12:33:28.725Z,26.04
2022-07-27T12:35:57.945Z,25.98
2022-07-27T12:38:37.149Z,26.26
2022-07-27T12:41:05.674Z,26.20
2022-07-27T12:43:35.287Z,26.10
2022-07-27T12:46:15.533Z,26.12
2022-07-27T12:48:44.681Z,26.08
2022-07-27T12:51:13.134Z,26.06
2022-07-27T12:53:41.511Z,26.14
2022-07-27T12:56:11.301Z,26.21
2022-07-27T12:58:41.295Z,26.05
2022-07-27T13:01:09.685Z,26.03
2022-07-27T13:03:37.988Z,26.02
2022-07-27T13:06:12.461Z,26.02
2022-07-27T13:08:41.424Z,25.96
2022-07-27T13:11:09.848Z,26.07
2022-07-27T13:13:38.198Z,26.30
2022-07-27T13:16:07.982Z,26.20
2022-07-27T13:18:36.214Z,26.14
2022-07-27T13:21:05.312Z,26.15
2022-07-27T13:23:33.748Z,26.12
2022-07-27T13:26:02.107Z,26.11
2022-07-27T13:28:30.369Z,26.02
2022-07-27T13:30:58.673Z,26.11
2022-07-27T13:33:29.513Z,26.16
2022-07-27T13:36:00.236Z,26.26
2022-07-27T13:38:29.516Z,26.30
2022-07-27T13:40:57.797Z,26.30
2022-07-27T13:43:26.015Z,26.33
2022-07-27T13:45:54.287Z,26.27
2022-07-27T13:48:22.682Z,26.09
2022-07-27T13:50:52.437Z,26.28
2022-07-27T13:53:20.733Z,26.02
2022-07-27T13:55:49.048Z,26.00
2022-07-27T13:58:17.311Z,26.02
2022-07-27T14:00:45.835Z,26.02
2022-07-27T14:03:14.153Z,25.94
2022-07-27T14:05:49.129Z,25.91
2022-07-27T14:08:21.840Z,25.92
2022-07-27T14:10:51.316Z,26.17
2022-07-27T14:13:21.582Z,26.34
2022-07-27T14:15:54.180Z,26.10
2022-07-27T14:18:26.450Z,26.14
2022-07-27T14:20:55.730Z,25.99
2022-07-27T14:23:26.133Z,26.00
2022-07-27T14:25:55.687Z,25.98
2022-07-27T14:28:25.224Z,26.16
2022-07-27T14:30:55.533Z,26.14
2022-07-27T14:33:24.818Z,26.16
2022-07-27T14:35:53.244Z,26.09
2022-07-27T14:38:26.957Z,26.10
2022-07-27T14:41:01.613Z,26.15
2022-07-27T14:43:30.672Z,26.03
2022-07-27T14:45:59.802Z,26.11
2022-07-27T14:48:48.895Z,26.18
2022-07-27T14:51:17.226Z,26.14
2022-07-27T14:53:45.509Z,26.07
2022-07-27T14:56:15.208Z,26.10
2022-07-27T14:58:44.261Z,26.19
2022-07-27T15:01:12.949Z,26.17
2022-07-27T15:03:41.247Z,26.00
2022-07-27T15:06:09.744Z,26.18
2022-07-27T15:08:37.957Z,26.00
2022-07-27T15:11:06.291Z,26.09
2022-07-27T15:13:35.880Z,26.26
2022-07-27T15:16:04.278Z,26.31
2022-07-27T15:18:38.314Z,26.14
2022-07-27T15:21:13.644Z,26.09
2022-07-27T15:23:44.280Z,25.92
2022-07-27T15:26:13.068Z,25.91
2022-07-27T15:28:43.702Z,26.11
2022-07-27T15:31:13.317Z,26.11
2022-07-27T15:33:42.124Z,26.04
2022-07-27T15:36:11.615Z,25.93
2022-07-27T15:39:00.091Z,25.80
2022-07-27T15:41:28.338Z,25.77
2022-07-27T15:43:58.385Z,25.93
2022-07-27T15:46:27.782Z,25.91
2022-07-27T15:48:56.537Z,25.90
2022-07-27T15:51:24.872Z,25.99
2022-07-27T15:53:54.298Z,26.06
2022-07-27T15:56:22.519Z,26.00
2022-07-27T15:58:52.551Z,25.97
2022-07-27T16:01:22.458Z,25.84
2022-07-27T16:04:05.130Z,25.90
2022-07-27T16:06:38.401Z,25.78
2022-07-27T16:09:09.384Z,25.97
2022-07-27T16:11:38.393Z,25.78
2022-07-27T16:14:06.618Z,25.75
2022-07-27T16:16:36.303Z,25.68
2022-07-27T16:19:12.933Z,25.65
2022-07-27T16:21:54.616Z,25.59
2022-07-27T16:24:25.573Z,25.60
2022-07-27T16:26:54.088Z,25.59
2022-07-27T16:29:23.028Z,25.73
2022-07-27T16:31:57.862Z,25.72
2022-07-27T16:34:27.012Z,25.73
2022-07-27T16:36:55.781Z,25.69
2022-07-27T16:39:24.451Z,25.75
2022-07-27T16:41:52.778Z,25.73
2022-07-27T16:44:22.108Z,25.89
2022-07-27T16:46:52.331Z,25.76
2022-07-27T16:49:20.595Z,25.80
2022-07-27T16:51:48.960Z,25.70
2022-07-27T16:54:17.061Z,25.79
2022-07-27T16:56:45.326Z,25.79
2022-07-27T16:59:13.717Z,25.66
2022-07-27T17:01:41.999Z,25.58
2022-07-27T17:04:11.523Z,25.61
2022-07-27T17:06:39.623Z,25.60
2022-07-27T17:09:07.811Z,25.59
2022-07-27T17:11:37.422Z,25.53
2022-07-27T17:14:07.187Z,25.55
2022-07-27T17:16:36.278Z,25.54
2022-07-27T17:19:04.567Z,25.55
2022-07-27T17:21:34.078Z,25.73
2022-07-27T17:24:02.210Z,25.75
2022-07-27T17:26:30.234Z,25.81
2022-07-27T17:28:58.406Z,25.67
2022-07-27T17:31:26.743Z,25.51
2022-07-27T17:33:55.140Z,25.48
2022-07-27T17:36:23.523Z,25.56
2022-07-27T17:38:53.115Z,25.56
2022-07-27T17:41:24.903Z,25.51
2022-07-27T17:43:54.400Z,25.49
2022-07-27T17:46:24.448Z,25.42
2022-07-27T17:48:53.873Z,25.41
2022-07-27T17:51:23.184Z,25.52
2022-07-27T17:53:53.160Z,25.53
2022-07-27T17:56:21.410Z,25.45
2022-07-27T17:58:49.482Z,25.58
2022-07-27T18:04:10.098Z,25.51
2022-07-27T18:06:38.448Z,25.50
2022-07-27T18:09:08.693Z,25.44
2022-07-27T18:11:37.020Z,25.50
2022-07-27T18:14:05.165Z,25.40
2022-07-27T18:16:39.753Z,25.42
2022-07-27T18:19:08.511Z,25.43
2022-07-27T18:21:37.700Z,25.46
2022-07-27T18:24:10.165Z,25.57
2022-07-27T18:26:39.032Z,25.43
2022-07-27T18:29:07.379Z,25.31
2022-07-27T18:31:35.791Z,25.22
2022-07-27T18:34:07.988Z,25.12
2022-07-27T18:36:38.829Z,25.19
2022-07-27T18:39:08.840Z,25.22
2022-07-27T18:41:40.429Z,25.10
2022-07-27T18:44:08.513Z,25.18
2022-07-27T18:46:36.600Z,25.14
2022-07-27T18:49:04.917Z,25.12
2022-07-27T18:51:33.107Z,25.01
2022-07-27T18:54:01.468Z,25.01
2022-07-27T18:56:30.888Z,24.97
2022-07-27T18:58:58.987Z,24.97
2022-07-27T19:01:27.319Z,25.01
2022-07-27T19:03:55.422Z,24.98
2022-07-27T19:06:23.536Z,24.95
2022-07-27T19:08:52.620Z,24.89
2022-07-27T19:11:20.941Z,24.82
2022-07-27T19:13:50.759Z,24.75
2022-07-27T19:16:18.805Z,24.75
2022-07-27T19:18:46.861Z,24.68
2022-07-27T19:21:15.820Z,24.64
2022-07-27T19:23:44.035Z,24.64
2022-07-27T19:26:12.304Z,24.66
2022-07-27T19:28:41.451Z,24.62
2022-07-27T19:31:22.275Z,24.60
2022-07-27T19:33:52.041Z,24.62
2022-07-27T19:36:20.173Z,24.61
2022-07-27T19:38:48.267Z,24.68
2022-07-27T19:41:16.534Z,24.69
2022-07-27T19:43:45.012Z,24.61
2022-07-27T19:46:14.674Z,24.56
2022-07-27T19:48:42.803Z,24.44
2022-07-27T19:51:11.711Z,24.44
2022-07-27T19:53:41.085Z,24.42
2022-07-27T19:56:12.328Z,24.37
2022-07-27T19:58:40.396Z,24.42
2022-07-27T20:01:09.383Z,24.41
2022-07-27T20:03:52.256Z,24.40
2022-07-27T20:06:23.553Z,24.26
2022-07-27T20:08:55.619Z,24.25
2022-07-27T20:11:23.797Z,24.18
2022-07-27T20:13:51.952Z,24.15
2022-07-27T20:16:20.277Z,24.05
2022-07-27T20:18:49.970Z,24.03
2022-07-27T20:21:22.952Z,24.03
2022-07-27T20:23:52.237Z,23.98
2022-07-27T20:26:20.889Z,23.91
2022-07-27T20:28:51.617Z,23.90
2022-07-27T20:31:20.087Z,23.96
2022-07-27T20:33:49.558Z,23.94
2022-07-27T20:36:17.607Z,24.02
2022-07-27T20:38:45.619Z,23.97
2022-07-27T20:41:13.683Z,23.90
2022-07-27T20:43:41.811Z,23.70
2022-07-27T20:46:09.996Z,23.69
2022-07-27T20:48:39.496Z,23.75
2022-07-27T20:51:09.087Z,23.74
2022-07-27T20:53:37.161Z,23.66
2022-07-27T20:56:06.124Z,23.65
2022-07-27T20:58:34.681Z,23.70
2022-07-27T21:01:02.919Z,23.64
2022-07-27T21:03:32.160Z,23.62
2022-07-27T21:06:00.257Z,23.59
2022-07-27T21:08:29.759Z,23.64
2022-07-27T21:10:57.957Z,23.61
2022-07-27T21:13:26.035Z,23.59
2022-07-27T21:15:54.348Z,23.54
2022-07-27T21:18:22.411Z,23.49
2022-07-27T21:20:50.477Z,23.35
2022-07-27T21:23:36.376Z,23.40
2022-07-27T21:26:05.834Z,23.33
2022-07-27T21:28:35.702Z,23.26
2022-07-27T21:31:04.464Z,23.30
2022-07-27T21:33:37.545Z,23.25
2022-07-27T21:36:08.388Z,23.40
2022-07-27T21:38:36.538Z,23.31
2022-07-27T21:41:06.726Z,23.37
2022-07-27T21:43:35.175Z,23.26
2022-07-27T21:46:03.296Z,23.33
2022-07-27T21:48:31.488Z,23.31
2022-07-27T21:50:59.882Z,23.31
2022-07-27T21:53:28.105Z,23.21
2022-07-27T21:55:56.169Z,23.18
2022-07-27T21:58:26.699Z,23.29
2022-07-27T22:00:54.974Z,23.18
2022-07-27T22:03:24.111Z,23.15
2022-07-27T22:05:52.180Z,23.24
2022-07-27T22:08:22.439Z,23.19
2022-07-27T22:10:50.520Z,23.23
2022-07-27T22:13:18.575Z,23.24
2022-07-27T22:15:49.518Z,23.22
2022-07-27T22:18:18.121Z,23.26
2022-07-27T22:20:46.165Z,23.21
2022-07-27T22:23:14.530Z,23.14
2022-07-27T22:25:43.063Z,23.15
2022-07-27T22:28:11.178Z,23.09
2022-07-27T22:30:40.113Z,23.05
2022-07-27T22:33:09.590Z,22.98
2022-07-27T22:35:37.653Z,22.91
2022-07-27T22:38:05.822Z,22.84
2022-07-27T22:40:34.016Z,22.82
2022-07-27T22:43:26.578Z,22.71
2022-07-27T22:45:54.828Z,22.71
2022-07-27T22:48:24.274Z,22.64
2022-07-27T22:50:54.740Z,22.61
2022-07-27T22:53:22.877Z,22.64
2022-07-27T22:55:51.198Z,22.68
2022-07-27T22:58:21.841Z,22.65
2022-07-27T23:00:49.993Z,22.53
2022-07-27T23:03:18.607Z,22.51
2022-07-27T23:05:48.004Z,22.48
2022-07-27T23:08:16.158Z,22.48
2022-07-27T23:10:47.159Z,22.41
2022-07-27T23:13:17.303Z,22.41
2022-07-27T23:15:46.746Z,22.39
2022-07-27T23:18:16.573Z,22.38
2022-07-27T23:20:45.864Z,22.41
2022-07-27T23:23:16.730Z,22.37
2022-07-27T23:25:45.323Z,22.45
2022-07-27T23:28:15.656Z,22.45
2022-07-27T23:30:44.218Z,22.48
2022-07-27T23:33:12.413Z,22.30
2022-07-27T23:35:40.506Z,22.35
2022-07-27T23:38:08.567Z,22.22
2022-07-27T23:40:37.985Z,22.18
2022-07-27T23:43:06.097Z,22.11
2022-07-27T23:45:34.993Z,22.09
2022-07-27T23:48:04.104Z,22.13
2022-07-27T23:50:32.183Z,22.06
2022-07-27T23:53:00.272Z,22.07
2022-07-27T23:55:29.069Z,22.02
2022-07-27T23:57:58.556Z,21.95
