createdAt,value
2023-02-06T00:01:49.695Z,55.59
2023-02-06T00:04:21.495Z,58.50
2023-02-06T00:06:52.434Z,59.02
2023-02-06T00:09:23.126Z,61.39
2023-02-06T00:11:53.946Z,66.25
2023-02-06T00:14:24.742Z,66.09
2023-02-06T00:16:55.778Z,56.40
2023-02-06T00:19:26.606Z,55.22
2023-02-06T00:21:57.274Z,57.75
2023-02-06T00:24:28.073Z,59.88
2023-02-06T00:26:59.077Z,59.89
2023-02-06T00:29:29.996Z,60.98
2023-02-06T00:32:00.997Z,66.32
2023-02-06T00:34:31.728Z,64.24
2023-02-06T00:37:04.145Z,56.86
2023-02-06T00:39:34.933Z,55.57
2023-02-06T00:42:05.741Z,58.05
2023-02-06T00:44:36.819Z,59.18
2023-02-06T00:47:07.825Z,61.36
2023-02-06T00:49:38.809Z,65.70
2023-02-06T00:52:10.142Z,66.86
2023-02-06T00:54:41.177Z,60.54
2023-02-06T00:57:11.850Z,53.94
2023-02-06T00:59:43.461Z,54.22
2023-02-06T01:02:14.398Z,55.98
2023-02-06T01:04:45.458Z,59.20
2023-02-06T01:07:16.583Z,60.83
2023-02-06T01:09:47.277Z,65.05
2023-02-06T01:12:18.249Z,65.03
2023-02-06T01:14:51.039Z,62.53
2023-02-06T01:17:21.978Z,58.21
2023-02-06T01:19:52.702Z,52.30
2023-02-06T01:22:23.947Z,55.63
2023-02-06T01:24:54.735Z,57.36
2023-02-06T01:27:25.858Z,61.56
2023-02-06T01:29:56.553Z,61.76
2023-02-06T01:32:27.296Z,67.57
2023-02-06T01:34:58.032Z,64.79
2023-02-06T01:37:30.583Z,61.11
2023-02-06T01:40:01.137Z,54.28
2023-02-06T01:42:35.071Z,55.09
2023-02-06T01:45:22.916Z,56.62
2023-02-06T01:47:56.260Z,60.49
2023-02-06T01:50:26.895Z,60.83
2023-02-06T01:52:58.038Z,61.75
2023-02-06T01:55:29.180Z,66.31
2023-02-06T01:58:00.527Z,63.49
2023-02-06T02:00:31.529Z,57.23
2023-02-06T02:03:02.711Z,56.67
2023-02-06T02:05:35.195Z,60.60
2023-02-06T02:08:08.633Z,64.03
2023-02-06T02:10:37.899Z,61.64
2023-02-06T02:13:08.931Z,55.94
2023-02-06T02:15:45.907Z,57.82
2023-02-06T02:18:22.982Z,60.20
2023-02-06T02:21:03.657Z,63.01
2023-02-06T02:23:41.660Z,65.62
2023-02-06T02:26:25.192Z,62.15
2023-02-06T02:29:11.142Z,56.33
2023-02-06T02:32:08.501Z,58.00
2023-02-06T02:34:56.172Z,62.01
2023-02-06T02:37:32.079Z,64.81
2023-02-06T02:40:07.023Z,59.89
2023-02-06T02:42:43.361Z,55.97
2023-02-06T02:45:16.987Z,58.77
2023-02-06T02:47:51.232Z,62.65
2023-02-06T02:50:21.770Z,62.65
2023-02-06T02:52:53.410Z,57.58
2023-02-06T02:55:24.618Z,58.68
2023-02-06T02:58:02.351Z,62.16
2023-02-06T03:00:35.185Z,66.46
2023-02-06T03:03:06.580Z,60.41
2023-02-06T03:05:41.843Z,58.27
2023-02-06T03:08:17.782Z,59.94
2023-02-06T03:10:54.039Z,63.66
2023-02-06T03:13:28.830Z,63.08
2023-02-06T03:16:02.263Z,59.13
2023-02-06T03:18:36.174Z,58.19
2023-02-06T03:21:08.079Z,58.88
2023-02-06T03:23:40.007Z,61.01
2023-02-06T03:26:11.947Z,63.74
2023-02-06T03:28:45.002Z,65.57
2023-02-06T03:31:18.786Z,61.09
2023-02-06T03:33:51.423Z,57.92
2023-02-06T03:36:22.369Z,57.12
2023-02-06T03:38:54.373Z,60.34
2023-02-06T03:41:29.353Z,64.49
2023-02-06T03:44:01.537Z,61.41
2023-02-06T03:46:33.699Z,55.65
2023-02-06T03:49:07.574Z,57.49
2023-02-06T03:51:40.282Z,61.54
2023-02-06T03:54:12.568Z,65.73
2023-02-06T03:56:45.294Z,61.44
2023-02-06T03:59:17.290Z,57.38
2023-02-06T04:01:50.490Z,57.54
2023-02-06T04:04:22.656Z,59.73
2023-02-06T04:06:53.188Z,62.01
2023-02-06T04:09:24.836Z,66.84
2023-02-06T04:11:55.363Z,62.61
2023-02-06T04:14:26.345Z,57.11
2023-02-06T04:16:56.826Z,56.86
2023-02-06T04:19:28.131Z,59.00
2023-02-06T04:21:58.812Z,63.19
2023-02-06T04:24:31.098Z,66.58
2023-02-06T04:27:01.733Z,66.82
2023-02-06T04:29:33.059Z,65.09
2023-02-06T04:32:03.609Z,56.20
2023-02-06T04:34:35.546Z,54.37
2023-02-06T04:37:06.640Z,57.37
2023-02-06T04:39:38.345Z,61.19
2023-02-06T04:42:09.077Z,65.00
2023-02-06T04:44:40.574Z,63.54
2023-02-06T04:47:11.101Z,61.39
2023-02-06T04:49:42.931Z,56.47
2023-02-06T04:52:13.544Z,55.81
2023-02-06T04:54:45.363Z,58.09
2023-02-06T04:57:16.046Z,60.54
2023-02-06T04:59:47.484Z,62.52
2023-02-06T05:02:18.026Z,65.16
2023-02-06T05:04:49.769Z,60.67
2023-02-06T05:07:20.607Z,56.42
2023-02-06T05:09:52.053Z,56.97
2023-02-06T05:12:22.603Z,59.83
2023-02-06T05:14:53.774Z,60.86
2023-02-06T05:17:24.359Z,64.32
2023-02-06T05:19:58.125Z,62.56
2023-02-06T05:22:29.412Z,56.07
2023-02-06T05:25:00.946Z,56.62
2023-02-06T05:27:31.407Z,58.56
2023-02-06T05:30:02.537Z,62.31
2023-02-06T05:32:33.066Z,65.44
2023-02-06T05:35:04.462Z,58.85
2023-02-06T05:37:37.338Z,54.23
2023-02-06T05:40:09.422Z,56.30
2023-02-06T05:42:40.282Z,60.69
2023-02-06T05:45:11.939Z,62.43
2023-02-06T05:47:42.552Z,66.03
2023-02-06T05:50:14.121Z,63.08
2023-02-06T05:52:44.656Z,56.13
2023-02-06T05:55:17.596Z,57.12
2023-02-06T05:57:48.065Z,61.69
2023-02-06T06:00:22.252Z,65.74
2023-02-06T06:02:52.806Z,62.54
2023-02-06T06:05:25.295Z,58.27
2023-02-06T06:07:55.754Z,56.65
2023-02-06T06:10:26.772Z,58.91
2023-02-06T06:12:57.194Z,62.63
2023-02-06T06:15:28.524Z,64.20
2023-02-06T06:17:59.017Z,60.84
2023-02-06T06:20:30.303Z,56.23
2023-02-06T06:23:00.772Z,56.95
2023-02-06T06:25:32.281Z,59.78
2023-02-06T06:28:02.959Z,61.28
2023-02-06T06:30:35.665Z,65.96
2023-02-06T06:33:06.790Z,62.54
2023-02-06T06:35:38.607Z,57.71
2023-02-06T06:38:09.131Z,58.34
2023-02-06T06:40:40.797Z,60.88
2023-02-06T06:43:11.301Z,64.17
2023-02-06T06:45:42.801Z,64.41
2023-02-06T06:48:13.379Z,58.94
2023-02-06T06:50:44.730Z,55.98
2023-02-06T06:53:15.461Z,59.45
2023-02-06T06:55:46.833Z,62.89
2023-02-06T06:58:17.540Z,65.88
2023-02-06T07:00:49.037Z,61.68
2023-02-06T07:03:19.675Z,57.11
2023-02-06T07:05:53.187Z,57.56
2023-02-06T07:08:24.266Z,61.23
2023-02-06T07:10:55.093Z,64.69
2023-02-06T07:13:25.663Z,62.51
2023-02-06T07:15:56.869Z,57.78
2023-02-06T07:18:27.398Z,58.23
2023-02-06T07:20:58.950Z,61.03
2023-02-06T07:23:29.479Z,65.28
2023-02-06T07:26:02.908Z,64.29
2023-02-06T07:28:33.615Z,58.82
2023-02-06T07:31:05.648Z,55.84
2023-02-06T07:33:36.197Z,58.30
2023-02-06T07:36:10.842Z,62.38
2023-02-06T07:38:41.961Z,64.01
2023-02-06T07:41:13.558Z,60.68
2023-02-06T07:43:44.053Z,58.16
2023-02-06T07:46:15.804Z,59.46
2023-02-06T07:48:46.434Z,60.27
2023-02-06T07:51:17.905Z,63.34
2023-02-06T07:53:49.219Z,64.49
2023-02-06T07:56:21.231Z,61.70
2023-02-06T07:58:52.867Z,56.47
2023-02-06T08:01:24.585Z,56.96
2023-02-06T08:03:55.390Z,58.81
2023-02-06T08:06:31.153Z,59.55
2023-02-06T08:09:02.210Z,63.41
2023-02-06T08:11:36.450Z,63.02
2023-02-06T08:14:07.395Z,62.55
2023-02-06T08:16:39.819Z,61.80
2023-02-06T08:19:12.406Z,56.46
2023-02-06T08:21:43.587Z,54.53
2023-02-06T08:24:14.618Z,54.25
2023-02-06T08:26:45.560Z,56.17
2023-02-06T08:29:16.495Z,56.04
2023-02-06T08:31:47.698Z,55.18
2023-02-06T08:34:18.679Z,58.16
2023-02-06T08:36:49.666Z,57.93
2023-02-06T08:39:20.862Z,59.95
2023-02-06T08:41:52.822Z,60.67
2023-02-06T08:44:23.665Z,60.81
2023-02-06T08:47:08.938Z,61.80
2023-02-06T08:49:41.002Z,61.42
2023-02-06T08:52:12.450Z,60.18
2023-02-06T08:54:43.499Z,59.33
2023-02-06T08:57:15.061Z,61.94
2023-02-06T08:59:45.988Z,63.73
2023-02-06T09:02:18.407Z,63.05
2023-02-06T09:04:49.312Z,55.69
2023-02-06T09:07:20.639Z,54.77
2023-02-06T09:09:51.368Z,53.41
2023-02-06T09:12:22.541Z,54.28
2023-02-06T09:14:53.711Z,55.61
2023-02-06T09:17:25.223Z,57.47
2023-02-06T09:19:56.318Z,58.27
2023-02-06T09:22:27.652Z,59.08
2023-02-06T09:24:58.728Z,59.92
2023-02-06T09:27:29.985Z,60.63
2023-02-06T09:30:00.913Z,60.11
2023-02-06T09:32:31.853Z,59.55
2023-02-06T09:35:04.665Z,60.16
2023-02-06T09:37:36.078Z,59.77
2023-02-06T09:40:07.611Z,59.98
2023-02-06T09:42:39.611Z,61.05
2023-02-06T09:45:15.058Z,59.98
2023-02-06T09:47:47.662Z,59.84
2023-02-06T09:50:24.317Z,60.57
2023-02-06T09:53:03.641Z,61.63
2023-02-06T09:55:38.628Z,61.30
2023-02-06T09:58:16.504Z,61.36
2023-02-06T10:00:49.665Z,61.15
2023-02-06T10:03:43.471Z,61.27
2023-02-06T10:06:19.192Z,60.87
2023-02-06T10:08:52.927Z,61.40
2023-02-06T10:11:26.993Z,59.98
2023-02-06T10:13:59.872Z,60.89
2023-02-06T10:16:35.738Z,61.57
2023-02-06T10:19:13.214Z,61.34
2023-02-06T10:21:47.538Z,60.36
2023-02-06T10:24:23.740Z,60.12
2023-02-06T10:26:54.873Z,58.92
2023-02-06T10:29:27.032Z,58.84
2023-02-06T10:32:00.668Z,59.81
2023-02-06T10:34:30.014Z,58.99
2023-02-06T10:37:09.858Z,59.09
2023-02-06T10:39:47.335Z,58.96
2023-02-06T10:42:22.810Z,57.88
2023-02-06T10:45:17.204Z,59.07
2023-02-06T10:47:51.110Z,57.65
2023-02-06T10:50:25.368Z,57.68
2023-02-06T10:52:57.751Z,58.33
2023-02-06T10:55:29.943Z,58.87
2023-02-06T10:58:05.662Z,59.13
2023-02-06T11:00:37.511Z,59.18
2023-02-06T11:03:12.946Z,58.91
2023-02-06T11:05:43.936Z,59.51
2023-02-06T11:08:20.020Z,58.68
2023-02-06T11:10:50.884Z,58.32
2023-02-06T11:13:25.348Z,57.89
2023-02-06T11:15:59.153Z,57.43
2023-02-06T11:18:31.896Z,57.06
2023-02-06T11:21:03.602Z,57.94
2023-02-06T11:23:35.220Z,58.08
2023-02-06T11:26:14.426Z,57.61
2023-02-06T11:28:52.581Z,57.27
2023-02-06T11:31:39.656Z,57.21
2023-02-06T11:34:20.309Z,57.45
2023-02-06T11:36:58.592Z,57.11
2023-02-06T11:39:36.031Z,57.20
2023-02-06T11:42:07.926Z,57.49
2023-02-06T11:44:40.053Z,57.53
2023-02-06T11:47:32.731Z,57.55
2023-02-06T11:50:23.611Z,57.12
2023-02-06T11:52:59.848Z,57.56
2023-02-06T11:55:34.446Z,57.16
2023-02-06T11:58:07.667Z,57.25
2023-02-06T12:00:40.621Z,57.83
2023-02-06T12:03:27.972Z,56.57
2023-02-06T12:06:01.458Z,56.56
2023-02-06T12:08:40.373Z,56.82
2023-02-06T12:11:15.228Z,57.12
2023-02-06T12:13:48.975Z,56.69
2023-02-06T12:16:20.195Z,56.25
2023-02-06T12:18:53.928Z,57.14
2023-02-06T12:21:27.678Z,57.50
2023-02-06T12:24:00.669Z,57.44
2023-02-06T12:26:33.427Z,57.64
2023-02-06T12:29:10.022Z,57.77
2023-02-06T12:31:43.390Z,57.12
2023-02-06T12:34:16.063Z,56.39
2023-02-06T12:36:55.480Z,57.70
2023-02-06T12:39:30.784Z,58.18
2023-02-06T12:42:17.741Z,57.66
2023-02-06T12:44:56.550Z,57.74
2023-02-06T12:47:34.378Z,56.55
2023-02-06T12:50:10.725Z,56.46
2023-02-06T13:07:49.742Z,57.83
2023-02-06T13:10:26.744Z,57.47
2023-02-06T13:12:59.416Z,56.95
2023-02-06T13:15:36.616Z,57.68
2023-02-06T13:18:29.847Z,58.13
2023-02-06T13:21:17.076Z,58.00
2023-02-06T13:24:08.279Z,58.19
2023-02-06T13:27:05.591Z,58.49
2023-02-06T13:29:42.615Z,58.82
2023-02-06T13:32:36.411Z,58.35
2023-02-06T13:35:23.364Z,58.15
2023-02-06T13:38:16.458Z,58.59
2023-02-06T13:40:47.194Z,58.14
2023-02-06T13:43:20.425Z,57.80
2023-02-06T13:45:55.173Z,58.02
2023-02-06T13:48:46.883Z,58.56
2023-02-06T13:51:31.293Z,58.74
2023-02-06T13:54:21.992Z,59.22
2023-02-06T13:57:02.155Z,58.98
2023-02-06T13:59:35.236Z,59.04
2023-02-06T14:02:13.583Z,59.24
2023-02-06T14:04:49.873Z,59.33
2023-02-06T14:07:41.019Z,60.06
2023-02-06T14:10:26.467Z,59.11
2023-02-06T14:13:02.148Z,59.34
2023-02-06T14:15:35.485Z,59.42
2023-02-06T14:18:17.023Z,59.97
2023-02-06T14:20:54.000Z,59.54
2023-02-06T14:23:31.655Z,59.83
2023-02-06T14:26:13.187Z,60.33
2023-02-06T14:28:53.950Z,60.33
2023-02-06T14:31:37.995Z,60.06
2023-02-06T14:34:24.920Z,59.97
2023-02-06T14:37:16.435Z,59.87
2023-02-06T14:39:48.403Z,60.15
2023-02-06T14:42:21.295Z,60.04
2023-02-06T14:44:54.330Z,60.16
2023-02-06T14:47:27.756Z,60.48
2023-02-06T14:49:59.935Z,60.69
2023-02-06T14:52:35.718Z,60.03
2023-02-06T14:55:32.864Z,60.50
2023-02-06T14:58:05.252Z,60.62
2023-02-06T15:00:35.757Z,60.67
2023-02-06T15:03:13.490Z,60.51
2023-02-06T15:05:44.984Z,60.47
2023-02-06T15:08:24.314Z,60.81
2023-02-06T15:11:05.383Z,61.32
2023-02-06T15:13:41.356Z,61.14
2023-02-06T15:16:12.844Z,60.76
2023-02-06T15:18:44.123Z,60.68
2023-02-06T15:21:16.114Z,61.19
2023-02-06T15:23:55.139Z,61.34
2023-02-06T15:26:30.198Z,61.41
2023-02-06T15:29:02.008Z,62.25
2023-02-06T15:31:33.849Z,63.49
2023-02-06T15:34:05.855Z,64.73
2023-02-06T15:36:39.439Z,60.96
2023-02-06T15:39:09.771Z,51.09
2023-02-06T15:41:42.613Z,52.20
2023-02-06T15:44:17.120Z,53.28
2023-02-06T15:46:49.402Z,54.47
2023-02-06T15:49:21.059Z,54.85
2023-02-06T15:51:54.256Z,55.39
2023-02-06T15:54:27.156Z,56.06
2023-02-06T15:57:01.750Z,57.65
2023-02-06T15:59:34.270Z,58.35
2023-02-06T16:02:05.811Z,59.04
2023-02-06T16:04:38.099Z,59.91
2023-02-06T16:07:21.363Z,60.08
2023-02-06T16:09:55.715Z,60.54
2023-02-06T16:12:27.192Z,61.58
2023-02-06T16:14:59.889Z,61.93
2023-02-06T16:17:34.099Z,62.15
2023-02-06T16:20:06.661Z,63.52
2023-02-06T16:22:38.673Z,67.13
2023-02-06T16:25:22.341Z,65.93
2023-02-06T16:27:59.267Z,59.00
2023-02-06T16:30:31.463Z,55.25
2023-02-06T16:33:18.467Z,54.09
2023-02-06T16:35:49.716Z,54.15
2023-02-06T16:38:21.221Z,54.94
2023-02-06T16:40:52.657Z,55.64
2023-02-06T16:43:24.036Z,56.15
2023-02-06T16:45:54.871Z,56.66
2023-02-06T16:48:26.230Z,57.35
2023-02-06T16:50:57.028Z,57.80
2023-02-06T16:53:28.620Z,58.57
2023-02-06T16:55:59.578Z,59.22
2023-02-06T16:58:32.399Z,60.30
2023-02-06T17:01:03.498Z,60.38
2023-02-06T17:03:34.794Z,61.16
2023-02-06T17:06:06.131Z,61.46
2023-02-06T17:08:39.835Z,63.96
2023-02-06T17:11:11.593Z,67.59
2023-02-06T17:13:42.943Z,67.51
2023-02-06T17:16:17.321Z,62.16
2023-02-06T17:18:48.925Z,57.94
2023-02-06T17:21:20.978Z,53.54
2023-02-06T17:23:53.560Z,53.63
2023-02-06T17:26:24.844Z,54.03
2023-02-06T17:28:56.354Z,54.72
2023-02-06T17:31:27.259Z,55.56
2023-02-06T17:33:59.535Z,56.14
2023-02-06T17:36:32.720Z,57.70
2023-02-06T17:39:04.104Z,59.56
2023-02-06T17:41:36.273Z,67.41
2023-02-06T17:44:07.903Z,62.42
2023-02-06T17:46:39.211Z,55.93
2023-02-06T17:49:19.472Z,56.88
2023-02-06T17:51:52.538Z,58.85
2023-02-06T17:54:23.619Z,60.58
2023-02-06T17:56:54.489Z,61.09
2023-02-06T17:59:25.946Z,66.00
2023-02-06T18:01:57.068Z,66.46
2023-02-06T18:04:33.553Z,61.01
2023-02-06T18:07:08.907Z,55.53
2023-02-06T18:09:42.156Z,56.23
2023-02-06T18:12:13.226Z,58.92
2023-02-06T18:14:44.571Z,60.31
2023-02-06T18:17:19.623Z,61.27
2023-02-06T18:19:52.617Z,66.33
2023-02-06T18:22:24.187Z,67.35
2023-02-06T18:25:05.773Z,62.99
2023-02-06T18:27:47.245Z,59.37
2023-02-06T18:30:18.561Z,53.98
2023-02-06T18:32:54.387Z,54.13
2023-02-06T18:35:26.237Z,56.01
2023-02-06T18:37:57.206Z,57.71
2023-02-06T18:40:29.271Z,59.29
2023-02-06T18:43:00.663Z,59.76
2023-02-06T18:45:42.867Z,64.22
2023-02-06T18:48:14.847Z,68.60
2023-02-06T18:50:45.626Z,64.15
2023-02-06T18:53:21.883Z,56.07
2023-02-06T18:56:04.072Z,55.33
2023-02-06T18:58:35.944Z,58.04
2023-02-06T19:01:13.429Z,60.02
2023-02-06T19:03:49.834Z,63.56
2023-02-06T19:06:21.968Z,65.61
2023-02-06T19:09:20.843Z,59.21
2023-02-06T19:12:02.361Z,56.18
2023-02-06T19:14:33.093Z,56.79
2023-02-06T19:17:08.422Z,58.71
2023-02-06T19:19:39.724Z,59.39
2023-02-06T19:22:10.725Z,61.24
2023-02-06T19:24:43.445Z,67.90
2023-02-06T19:27:14.388Z,68.63
2023-02-06T19:29:45.786Z,64.49
2023-02-06T19:32:16.577Z,59.74
2023-02-06T19:34:48.164Z,55.39
2023-02-06T19:37:19.178Z,55.45
2023-02-06T19:39:50.761Z,58.18
2023-02-06T19:42:21.713Z,60.84
2023-02-06T19:44:55.445Z,64.70
2023-02-06T19:47:26.381Z,64.69
2023-02-06T19:49:57.793Z,59.48
2023-02-06T19:52:28.790Z,55.09
2023-02-06T19:55:04.556Z,57.40
2023-02-06T19:57:35.971Z,60.85
2023-02-06T20:00:12.501Z,64.64
2023-02-06T20:02:43.833Z,63.18
2023-02-06T20:05:14.466Z,57.32
2023-02-06T20:07:46.286Z,57.98
2023-02-06T20:10:16.989Z,60.96
2023-02-06T20:12:48.713Z,65.67
2023-02-06T20:15:19.630Z,66.63
2023-02-06T20:17:51.973Z,64.81
2023-02-06T20:20:22.622Z,61.09
2023-02-06T20:22:54.133Z,57.66
2023-02-06T20:25:25.156Z,59.02
2023-02-06T20:27:56.549Z,62.79
2023-02-06T20:30:27.570Z,66.99
2023-02-06T20:32:58.838Z,62.79
2023-02-06T20:35:29.880Z,56.93
2023-02-06T20:38:01.420Z,58.45
2023-02-06T20:40:32.196Z,61.39
2023-02-06T20:43:03.999Z,66.40
2023-02-06T20:45:35.115Z,65.20
2023-02-06T21:03:11.603Z,59.85
2023-02-06T21:05:55.585Z,60.16
2023-02-06T21:08:27.100Z,65.71
2023-02-06T21:10:58.105Z,65.39
2023-02-06T21:13:29.097Z,63.50
2023-02-06T21:16:00.428Z,61.41
2023-02-06T21:18:32.435Z,55.71
2023-02-06T21:21:09.695Z,57.56
2023-02-06T21:23:42.392Z,61.04
2023-02-06T21:26:13.880Z,65.61
2023-02-06T21:28:45.301Z,64.20
2023-02-06T21:31:18.464Z,60.05
2023-02-06T21:33:47.967Z,59.27
2023-02-06T21:36:21.248Z,60.66
2023-02-06T21:38:52.755Z,63.75
2023-02-06T21:41:23.583Z,59.92
2023-02-06T21:43:55.364Z,57.40
2023-02-06T21:46:26.265Z,59.46
2023-02-06T21:48:58.358Z,64.33
2023-02-06T21:51:29.497Z,65.42
2023-02-06T21:54:00.568Z,58.67
2023-02-06T21:56:31.583Z,56.80
2023-02-06T21:59:03.018Z,61.13
2023-02-06T22:01:34.400Z,65.16
2023-02-06T22:04:05.869Z,60.22
2023-02-06T22:06:37.789Z,58.34
2023-02-06T22:09:10.161Z,62.39
2023-02-06T22:11:41.918Z,64.51
2023-02-06T22:14:15.087Z,60.61
2023-02-06T22:16:47.106Z,57.06
2023-02-06T22:19:18.316Z,59.85
2023-02-06T22:21:49.261Z,64.63
2023-02-06T22:24:21.066Z,63.37
2023-02-06T22:26:51.736Z,58.23
2023-02-06T22:29:22.758Z,58.52
2023-02-06T22:31:53.925Z,63.72
2023-02-06T22:34:25.014Z,66.14
2023-02-06T22:36:55.905Z,63.32
2023-02-06T22:39:27.326Z,62.05
2023-02-06T22:41:57.899Z,57.77
2023-02-06T22:44:29.898Z,56.06
2023-02-06T22:47:01.404Z,60.37
2023-02-06T22:49:32.433Z,64.60
2023-02-06T22:52:03.295Z,62.76
2023-02-06T22:54:34.610Z,58.24
2023-02-06T22:57:05.762Z,58.18
2023-02-06T22:59:36.764Z,61.97
2023-02-06T23:02:07.642Z,64.45
2023-02-06T23:04:39.250Z,58.27
2023-02-06T23:07:09.923Z,60.99
2023-02-06T23:09:41.448Z,64.19
2023-02-06T23:12:13.822Z,62.75
2023-02-06T23:14:45.224Z,57.33
2023-02-06T23:17:16.033Z,59.14
2023-02-06T23:19:47.245Z,64.04
2023-02-06T23:22:17.808Z,64.22
2023-02-06T23:24:50.891Z,58.54
2023-02-06T23:27:21.421Z,60.65
2023-02-06T23:29:52.565Z,65.55
2023-02-06T23:32:23.195Z,63.09
2023-02-06T23:34:54.068Z,56.74
2023-02-06T23:37:24.862Z,61.12
2023-02-06T23:39:56.178Z,65.97
2023-02-06T23:42:26.983Z,64.55
2023-02-06T23:44:59.004Z,61.56
2023-02-06T23:47:29.530Z,57.11
2023-02-06T23:50:01.290Z,57.84
2023-02-06T23:52:32.531Z,62.75
2023-02-06T23:55:03.830Z,63.73
2023-02-06T23:57:35.945Z,61.87
