createdAt,value
2023-05-01T00:00:06.619Z,2.30
2023-05-01T00:02:34.773Z,2.70
2023-05-01T00:05:03.090Z,2.70
2023-05-01T00:07:32.003Z,2.45
2023-05-01T00:10:02.063Z,2.58
2023-05-01T00:12:30.301Z,2.60
2023-05-01T00:14:58.376Z,2.53
2023-05-01T00:17:27.274Z,2.50
2023-05-01T00:19:55.722Z,3.13
2023-05-01T00:22:23.887Z,2.03
2023-05-01T00:24:51.976Z,2.47
2023-05-01T00:27:21.438Z,2.33
2023-05-01T00:29:49.712Z,2.53
2023-05-01T00:32:17.981Z,2.25
2023-05-01T00:34:48.522Z,2.58
2023-05-01T00:37:17.580Z,2.50
2023-05-01T00:39:45.826Z,2.53
2023-05-01T00:42:13.903Z,2.30
2023-05-01T00:44:43.417Z,2.40
2023-05-01T00:47:11.926Z,2.17
2023-05-01T00:49:41.960Z,2.47
2023-05-01T00:52:10.238Z,2.25
2023-05-01T00:54:39.622Z,2.55
2023-05-01T00:57:08.384Z,2.47
2023-05-01T00:59:36.504Z,2.70
2023-05-01T01:02:06.771Z,2.40
2023-05-01T01:04:34.939Z,2.40
2023-05-01T01:07:12.087Z,2.38
2023-05-01T01:09:51.721Z,2.60
2023-05-01T01:12:26.497Z,2.50
2023-05-01T01:15:00.666Z,2.70
2023-05-01T01:17:37.850Z,2.47
2023-05-01T01:20:20.715Z,2.60
2023-05-01T01:22:54.537Z,2.28
2023-05-01T01:26:08.505Z,2.63
2023-05-01T01:29:02.219Z,2.75
2023-05-01T01:31:35.132Z,2.50
2023-05-01T01:34:14.514Z,2.47
2023-05-01T01:36:50.733Z,2.33
2023-05-01T01:39:30.270Z,2.78
2023-05-01T01:42:01.253Z,2.38
2023-05-01T01:44:35.002Z,2.60
2023-05-01T01:47:09.227Z,2.15
2023-05-01T01:49:42.401Z,2.65
2023-05-01T01:52:14.332Z,2.58
2023-05-01T01:54:47.272Z,2.40
2023-05-01T01:57:18.350Z,2.40
2023-05-01T01:59:49.708Z,2.50
2023-05-01T02:02:20.193Z,2.55
2023-05-01T02:04:50.671Z,2.50
2023-05-01T02:07:20.480Z,2.38
2023-05-01T02:09:51.846Z,2.35
2023-05-01T02:12:21.123Z,2.83
2023-05-01T02:14:50.513Z,3.15
2023-05-01T02:17:21.063Z,2.83
2023-05-01T02:19:55.503Z,2.83
2023-05-01T02:22:26.069Z,2.70
2023-05-01T02:24:55.449Z,2.75
2023-05-01T02:27:36.210Z,2.42
2023-05-01T02:30:05.715Z,2.50
2023-05-01T02:32:34.423Z,2.50
2023-05-01T02:35:03.907Z,2.60
2023-05-01T02:37:32.492Z,2.38
2023-05-01T02:40:00.774Z,2.90
2023-05-01T02:42:30.372Z,2.45
2023-05-01T02:45:01.744Z,3.08
2023-05-01T02:47:33.423Z,2.60
2023-05-01T02:50:04.086Z,2.60
2023-05-01T02:52:32.724Z,2.58
2023-05-01T02:55:00.958Z,2.47
2023-05-01T02:57:29.145Z,2.70
2023-05-01T02:59:57.582Z,2.83
2023-05-01T03:02:26.015Z,2.70
2023-05-01T03:04:54.047Z,2.35
2023-05-01T03:07:23.575Z,2.63
2023-05-01T03:09:52.049Z,2.10
2023-05-01T03:12:20.285Z,2.30
2023-05-01T03:14:48.395Z,2.35
2023-05-01T03:17:16.682Z,2.22
2023-05-01T03:19:44.791Z,2.20
2023-05-01T03:22:12.875Z,2.60
2023-05-01T03:24:42.301Z,2.03
2023-05-01T03:27:10.349Z,2.40
2023-05-01T03:29:39.168Z,2.30
2023-05-01T03:32:07.846Z,2.33
2023-05-01T03:34:36.260Z,2.20
2023-05-01T03:37:04.435Z,2.10
2023-05-01T03:39:32.798Z,2.15
2023-05-01T03:42:02.513Z,2.60
2023-05-01T03:44:30.560Z,2.20
2023-05-01T03:46:58.707Z,2.58
2023-05-01T03:49:26.776Z,2.38
2023-05-01T03:51:55.099Z,2.53
2023-05-01T03:54:23.203Z,2.42
2023-05-01T03:56:51.319Z,2.83
2023-05-01T03:59:20.797Z,2.60
2023-05-01T04:01:48.885Z,2.58
2023-05-01T04:04:17.110Z,2.45
2023-05-01T04:06:45.391Z,2.33
2023-05-01T04:09:13.564Z,2.22
2023-05-01T04:11:41.591Z,2.22
2023-05-01T04:14:09.714Z,2.55
2023-05-01T04:16:39.424Z,2.22
2023-05-01T04:19:07.868Z,2.50
2023-05-01T04:21:35.959Z,2.42
2023-05-01T04:24:04.200Z,2.50
2023-05-01T04:26:32.401Z,2.25
2023-05-01T04:29:01.603Z,2.30
2023-05-01T04:31:29.925Z,2.50
2023-05-01T04:33:59.841Z,2.30
2023-05-01T04:36:27.966Z,2.40
2023-05-01T04:38:56.052Z,2.45
2023-05-01T04:41:24.091Z,2.25
2023-05-01T04:43:52.120Z,2.17
2023-05-01T04:46:20.217Z,2.60
2023-05-01T04:48:48.370Z,2.10
2023-05-01T04:51:17.781Z,2.08
2023-05-01T04:53:45.841Z,2.78
2023-05-01T04:56:13.958Z,2.60
2023-05-01T04:58:42.304Z,2.53
2023-05-01T05:01:10.363Z,2.42
2023-05-01T05:03:38.644Z,2.70
2023-05-01T05:06:06.832Z,2.38
2023-05-01T05:08:36.432Z,2.50
2023-05-01T05:11:04.558Z,2.45
2023-05-01T05:13:32.729Z,2.70
2023-05-01T05:16:01.067Z,2.50
2023-05-01T05:18:29.280Z,2.55
2023-05-01T05:20:57.420Z,2.90
2023-05-01T05:23:25.412Z,3.10
2023-05-01T05:25:54.922Z,3.03
2023-05-01T05:28:24.043Z,3.03
2023-05-01T05:30:52.430Z,2.50
2023-05-01T05:33:20.490Z,2.63
2023-05-01T05:35:49.123Z,2.40
2023-05-01T05:38:17.369Z,2.50
2023-05-01T05:40:45.422Z,2.15
2023-05-01T05:43:14.748Z,2.10
2023-05-01T05:45:42.890Z,2.15
2023-05-01T05:48:11.022Z,2.40
2023-05-01T05:50:39.228Z,2.10
2023-05-01T05:53:10.030Z,2.17
2023-05-01T05:55:38.256Z,2.50
2023-05-01T05:58:06.822Z,2.33
2023-05-01T06:00:36.461Z,2.40
2023-05-01T06:03:04.932Z,2.58
2023-05-01T06:05:34.420Z,2.30
2023-05-01T06:08:02.477Z,2.13
2023-05-01T06:10:30.532Z,2.38
2023-05-01T06:13:01.307Z,2.15
2023-05-01T06:15:43.984Z,2.42
2023-05-01T06:18:12.669Z,2.05
2023-05-01T06:20:41.017Z,2.13
2023-05-01T06:23:10.168Z,1.60
2023-05-01T06:25:39.157Z,1.90
2023-05-01T06:28:07.374Z,1.80
2023-05-01T06:30:35.393Z,2.33
2023-05-01T06:33:05.165Z,1.73
2023-05-01T06:35:33.328Z,1.98
2023-05-01T06:38:01.416Z,1.73
2023-05-01T06:40:31.774Z,1.50
2023-05-01T06:42:59.845Z,1.67
2023-05-01T06:45:28.045Z,1.90
2023-05-01T06:47:56.204Z,1.60
2023-05-01T06:50:25.824Z,1.55
2023-05-01T06:52:53.983Z,1.52
2023-05-01T06:55:22.512Z,1.88
2023-05-01T06:57:50.650Z,1.48
2023-05-01T07:00:20.626Z,1.55
2023-05-01T07:02:48.962Z,1.52
2023-05-01T07:05:17.166Z,1.45
2023-05-01T07:07:58.065Z,1.45
2023-05-01T07:10:29.340Z,1.50
2023-05-01T07:12:57.676Z,1.40
2023-05-01T07:15:25.688Z,1.20
2023-05-01T07:17:53.808Z,1.63
2023-05-01T07:20:21.913Z,1.83
2023-05-01T07:22:51.387Z,1.40
2023-05-01T07:25:20.418Z,1.27
2023-05-01T07:27:48.575Z,1.50
2023-05-01T07:30:16.616Z,1.73
2023-05-01T07:32:45.330Z,1.20
2023-05-01T07:35:13.724Z,1.55
2023-05-01T07:37:41.959Z,1.33
2023-05-01T07:40:12.656Z,1.65
2023-05-01T07:42:40.740Z,1.63
2023-05-01T07:45:09.766Z,1.40
2023-05-01T07:47:38.047Z,1.70
2023-05-01T07:50:12.484Z,1.65
2023-05-01T07:52:40.678Z,1.30
2023-05-01T07:55:10.060Z,1.40
2023-05-01T07:57:39.695Z,1.70
2023-05-01T08:00:09.342Z,1.30
2023-05-01T08:02:37.743Z,2.00
2023-05-01T08:05:06.476Z,1.30
2023-05-01T08:07:34.557Z,1.60
2023-05-01T08:10:02.884Z,1.50
2023-05-01T08:12:31.463Z,1.50
2023-05-01T08:15:01.113Z,1.20
2023-05-01T08:17:29.372Z,1.42
2023-05-01T08:19:57.927Z,1.50
2023-05-01T08:22:26.165Z,1.45
2023-05-01T08:24:54.259Z,1.38
2023-05-01T08:27:22.517Z,1.40
2023-05-01T08:29:50.730Z,1.50
2023-05-01T08:32:20.194Z,1.30
2023-05-01T08:34:48.435Z,1.40
2023-05-01T08:37:17.652Z,1.50
2023-05-01T08:39:45.763Z,1.90
2023-05-01T08:42:14.463Z,1.20
2023-05-01T08:44:43.435Z,1.40
2023-05-01T08:47:16.463Z,1.45
2023-05-01T08:49:47.409Z,1.52
2023-05-01T08:52:17.041Z,1.40
2023-05-01T08:54:47.017Z,1.63
2023-05-01T08:57:15.450Z,1.20
2023-05-01T08:59:43.525Z,1.40
2023-05-01T09:02:11.854Z,1.60
2023-05-01T09:04:41.317Z,1.60
2023-05-01T09:07:11.071Z,1.30
2023-05-01T09:09:39.202Z,1.40
2023-05-01T09:12:14.550Z,1.92
2023-05-01T09:14:42.800Z,1.50
2023-05-01T09:17:11.479Z,1.58
2023-05-01T09:19:40.884Z,1.35
2023-05-01T09:22:11.096Z,1.13
2023-05-01T09:24:39.203Z,1.30
2023-05-01T09:27:07.851Z,1.33
2023-05-01T09:29:40.697Z,1.38
2023-05-01T09:32:16.568Z,1.30
2023-05-01T09:34:45.340Z,1.30
2023-05-01T09:37:28.637Z,1.23
2023-05-01T09:40:08.615Z,1.35
2023-05-01T09:42:39.645Z,1.27
2023-05-01T09:45:15.360Z,1.30
2023-05-01T09:47:44.085Z,1.20
2023-05-01T09:50:14.583Z,1.33
2023-05-01T09:52:52.776Z,1.65
2023-05-01T09:55:22.687Z,1.20
2023-05-01T09:57:51.669Z,1.30
2023-05-01T10:00:22.217Z,1.42
2023-05-01T10:02:51.409Z,1.52
2023-05-01T10:05:20.213Z,1.27
2023-05-01T10:08:00.066Z,1.30
2023-05-01T10:10:28.460Z,1.40
2023-05-01T10:12:56.705Z,1.30
2023-05-01T10:15:37.268Z,1.50
2023-05-01T10:18:06.413Z,1.30
2023-05-01T10:20:34.526Z,1.48
2023-05-01T10:23:04.517Z,1.40
2023-05-01T10:25:33.799Z,1.20
2023-05-01T10:28:04.983Z,1.40
2023-05-01T10:30:34.016Z,1.20
2023-05-01T10:33:02.227Z,1.10
2023-05-01T10:35:35.700Z,1.27
2023-05-01T10:38:08.604Z,1.30
2023-05-01T10:40:47.417Z,0.95
2023-05-01T10:43:21.009Z,1.25
2023-05-01T10:45:50.003Z,1.10
2023-05-01T10:48:54.191Z,1.30
2023-05-01T10:51:26.604Z,1.30
2023-05-01T10:54:28.396Z,1.35
2023-05-01T10:56:58.738Z,1.13
2023-05-01T10:59:27.338Z,1.15
2023-05-01T11:01:56.063Z,1.30
2023-05-01T11:04:54.248Z,1.10
2023-05-01T11:07:24.270Z,1.30
2023-05-01T11:09:57.701Z,1.30
2023-05-01T11:12:55.437Z,1.30
2023-05-01T11:15:32.345Z,1.15
2023-05-01T11:18:01.495Z,1.30
2023-05-01T11:20:50.121Z,1.33
2023-05-01T11:23:21.879Z,1.25
2023-05-01T11:25:51.927Z,1.42
2023-05-01T11:28:23.614Z,1.55
2023-05-01T11:30:52.211Z,1.30
2023-05-01T11:33:26.132Z,1.30
2023-05-01T11:36:02.176Z,1.33
2023-05-01T11:38:30.572Z,1.40
2023-05-01T11:41:04.602Z,1.25
2023-05-01T11:43:33.088Z,1.42
2023-05-01T11:46:04.331Z,1.20
2023-05-01T11:48:33.342Z,1.00
2023-05-01T11:51:01.538Z,1.08
2023-05-01T11:53:30.742Z,1.13
2023-05-01T11:55:59.632Z,1.20
2023-05-01T11:58:36.694Z,1.10
2023-05-01T12:01:07.478Z,1.83
2023-05-01T12:03:45.288Z,1.48
2023-05-01T12:06:14.468Z,2.28
2023-05-01T12:08:51.368Z,1.30
2023-05-01T12:11:20.715Z,1.33
2023-05-01T12:13:50.455Z,1.50
2023-05-01T12:16:18.745Z,1.02
2023-05-01T12:18:48.394Z,1.20
2023-05-01T12:21:18.341Z,1.00
2023-05-01T12:23:46.684Z,1.08
2023-05-01T12:26:19.069Z,1.10
2023-05-01T12:31:30.468Z,1.17
2023-05-01T12:34:00.050Z,1.20
2023-05-01T12:36:30.026Z,1.20
2023-05-01T12:39:01.626Z,1.10
2023-05-01T12:41:40.135Z,1.15
2023-05-01T12:44:23.934Z,0.98
2023-05-01T12:46:56.595Z,1.02
2023-05-01T12:49:25.383Z,1.00
2023-05-01T12:51:56.649Z,1.00
2023-05-01T12:54:26.406Z,1.00
2023-05-01T12:56:54.798Z,0.90
2023-05-01T12:59:26.505Z,0.90
2023-05-01T13:02:02.095Z,1.00
2023-05-01T13:04:31.105Z,1.00
2023-05-01T13:06:59.920Z,1.13
2023-05-01T13:09:31.063Z,1.10
2023-05-01T13:12:00.673Z,1.00
2023-05-01T13:14:31.084Z,1.00
2023-05-01T13:16:59.127Z,1.13
2023-05-01T13:19:28.920Z,1.05
2023-05-01T13:21:58.309Z,1.10
2023-05-01T13:24:36.714Z,0.90
2023-05-01T13:27:06.439Z,1.10
2023-05-01T13:29:36.485Z,1.50
2023-05-01T13:32:06.386Z,2.38
2023-05-01T13:34:36.526Z,1.02
2023-05-01T13:37:04.794Z,0.90
2023-05-01T13:39:32.856Z,1.30
2023-05-01T13:42:06.495Z,1.00
2023-05-01T13:44:44.720Z,1.10
2023-05-01T13:47:17.484Z,1.20
2023-05-01T13:49:46.697Z,0.90
2023-05-01T13:52:18.408Z,1.05
2023-05-01T13:54:48.297Z,0.88
2023-05-01T13:57:17.436Z,1.08
2023-05-01T13:59:48.294Z,1.15
2023-05-01T14:02:27.484Z,1.00
2023-05-01T14:04:58.164Z,0.90
2023-05-01T14:07:27.555Z,1.00
2023-05-01T14:09:56.833Z,1.05
2023-05-01T14:12:28.698Z,1.20
2023-05-01T14:14:58.636Z,1.10
2023-05-01T14:17:32.833Z,0.98
2023-05-01T14:20:01.111Z,1.02
2023-05-01T14:22:30.854Z,1.02
2023-05-01T14:24:59.564Z,0.80
2023-05-01T14:27:27.955Z,1.10
2023-05-01T14:29:57.393Z,1.00
2023-05-01T14:32:26.406Z,0.90
2023-05-01T14:34:54.459Z,1.00
2023-05-01T14:37:22.524Z,0.90
2023-05-01T14:39:52.437Z,0.80
2023-05-01T14:42:20.638Z,0.90
2023-05-01T14:44:48.995Z,0.93
2023-05-01T14:47:21.981Z,0.93
2023-05-01T14:49:53.464Z,0.90
2023-05-01T14:52:22.514Z,0.90
2023-05-01T14:54:52.554Z,1.00
2023-05-01T14:57:20.757Z,0.70
2023-05-01T14:59:48.766Z,1.00
2023-05-01T15:02:18.333Z,0.90
2023-05-01T15:04:46.449Z,1.05
2023-05-01T15:07:14.889Z,1.00
2023-05-01T15:09:43.306Z,1.00
2023-05-01T15:12:11.703Z,1.00
2023-05-01T15:14:39.727Z,1.00
2023-05-01T15:17:08.082Z,0.90
2023-05-01T15:19:37.515Z,1.00
2023-05-01T15:22:05.814Z,0.75
2023-05-01T15:24:33.841Z,0.90
2023-05-01T15:27:03.298Z,0.80
2023-05-01T15:29:33.576Z,0.90
2023-05-01T15:32:12.088Z,0.90
2023-05-01T15:34:42.988Z,0.70
2023-05-01T15:37:11.152Z,1.10
2023-05-01T15:39:40.425Z,1.10
2023-05-01T15:42:08.678Z,1.10
2023-05-01T15:44:36.735Z,1.10
2023-05-01T15:47:04.946Z,1.00
2023-05-01T15:49:33.033Z,0.90
2023-05-01T15:52:03.012Z,1.00
2023-05-01T15:54:31.073Z,1.00
2023-05-01T15:57:01.515Z,0.90
2023-05-01T15:59:29.794Z,1.20
2023-05-01T16:01:57.936Z,1.02
2023-05-01T16:04:26.060Z,1.02
2023-05-01T16:06:54.401Z,1.10
2023-05-01T16:09:30.685Z,1.02
2023-05-01T16:11:59.771Z,1.10
2023-05-01T16:14:28.009Z,0.90
2023-05-01T16:16:56.293Z,1.00
2023-05-01T16:19:24.730Z,0.90
2023-05-01T16:21:52.845Z,1.02
2023-05-01T16:24:20.913Z,0.88
2023-05-01T16:26:50.750Z,1.10
2023-05-01T16:29:19.848Z,0.80
2023-05-01T16:31:48.374Z,0.98
2023-05-01T16:34:18.342Z,1.15
2023-05-01T16:36:47.026Z,0.90
2023-05-01T16:39:16.494Z,1.10
2023-05-01T16:41:46.436Z,0.80
2023-05-01T16:44:16.630Z,1.05
2023-05-01T16:46:47.259Z,0.93
2023-05-01T16:49:16.556Z,1.23
2023-05-01T16:51:45.025Z,1.02
2023-05-01T16:54:13.094Z,0.95
2023-05-01T16:56:41.169Z,0.98
2023-05-01T16:59:09.378Z,1.00
2023-05-01T17:01:39.302Z,0.90
2023-05-01T17:04:07.879Z,1.17
2023-05-01T17:06:36.064Z,1.15
2023-05-01T17:09:06.918Z,0.82
2023-05-01T17:11:35.071Z,1.25
2023-05-01T17:14:03.621Z,1.20
2023-05-01T17:16:33.561Z,0.80
2023-05-01T17:19:08.886Z,1.30
2023-05-01T17:21:37.173Z,1.10
2023-05-01T17:24:05.678Z,0.85
2023-05-01T17:26:33.990Z,1.00
2023-05-01T17:29:03.190Z,1.10
2023-05-01T17:31:34.626Z,0.90
2023-05-01T17:34:04.429Z,1.20
2023-05-01T17:36:33.690Z,1.15
2023-05-01T17:39:02.417Z,1.08
2023-05-01T17:41:30.676Z,0.80
2023-05-01T17:43:59.501Z,1.10
2023-05-01T17:46:27.906Z,1.00
2023-05-01T17:48:56.153Z,1.00
2023-05-01T17:51:25.750Z,1.42
2023-05-01T17:53:53.920Z,1.00
2023-05-01T17:56:22.645Z,1.00
2023-05-01T17:58:51.182Z,1.00
2023-05-01T18:01:19.630Z,0.90
2023-05-01T18:03:51.744Z,1.27
2023-05-01T18:06:20.038Z,1.60
2023-05-01T18:08:50.609Z,1.10
2023-05-01T18:11:19.242Z,1.27
2023-05-01T18:13:49.762Z,0.90
2023-05-01T18:16:18.816Z,0.90
2023-05-01T18:18:48.809Z,1.13
2023-05-01T18:21:17.081Z,1.10
2023-05-01T18:23:48.655Z,1.08
2023-05-01T18:26:19.592Z,1.20
2023-05-01T18:28:48.582Z,1.00
2023-05-01T18:31:17.392Z,1.13
2023-05-01T18:33:49.269Z,1.13
2023-05-01T18:36:18.405Z,1.13
2023-05-01T18:38:46.556Z,1.10
2023-05-01T18:41:15.007Z,1.10
2023-05-01T18:43:44.832Z,1.30
2023-05-01T18:46:13.473Z,1.38
2023-05-01T18:48:43.952Z,1.30
2023-05-01T18:51:14.708Z,1.27
2023-05-01T18:53:43.682Z,1.20
2023-05-01T18:56:12.034Z,1.08
2023-05-01T18:58:41.329Z,1.10
2023-05-01T19:01:11.982Z,1.20
2023-05-01T19:03:41.491Z,1.25
2023-05-01T19:06:11.764Z,1.20
2023-05-01T19:08:41.277Z,1.38
2023-05-01T19:11:11.260Z,1.40
2023-05-01T19:13:40.510Z,1.15
2023-05-01T19:16:12.401Z,1.83
2023-05-01T19:18:40.958Z,1.42
2023-05-01T19:21:11.634Z,1.60
2023-05-01T19:23:40.701Z,1.65
2023-05-01T19:26:10.045Z,1.45
2023-05-01T19:28:38.859Z,1.10
2023-05-01T19:31:13.129Z,1.20
2023-05-01T19:33:45.990Z,1.10
2023-05-01T19:36:16.111Z,1.27
2023-05-01T19:38:45.557Z,1.30
2023-05-01T19:41:14.185Z,1.20
2023-05-01T19:43:43.415Z,1.38
2023-05-01T19:46:12.476Z,1.10
2023-05-01T19:48:42.200Z,1.30
2023-05-01T19:51:12.668Z,1.10
2023-05-01T19:53:42.588Z,1.10
2023-05-01T19:56:12.453Z,0.98
2023-05-01T19:58:42.253Z,1.00
2023-05-01T20:01:13.546Z,1.25
2023-05-01T20:03:41.757Z,1.42
2023-05-01T20:06:12.404Z,2.20
2023-05-01T20:08:41.755Z,1.17
2023-05-01T20:11:10.464Z,1.05
2023-05-01T20:13:38.733Z,1.25
2023-05-01T20:16:08.478Z,1.27
2023-05-01T20:18:36.986Z,1.30
2023-05-01T20:21:06.181Z,1.70
2023-05-01T20:23:35.802Z,1.45
2023-05-01T20:26:03.930Z,1.48
2023-05-01T20:28:32.497Z,1.50
2023-05-01T20:31:00.905Z,1.27
2023-05-01T20:33:30.587Z,1.50
2023-05-01T20:35:59.517Z,1.30
2023-05-01T20:38:28.752Z,1.13
2023-05-01T20:40:58.130Z,1.55
2023-05-01T20:43:26.955Z,1.48
2023-05-01T20:45:55.012Z,1.40
2023-05-01T20:48:25.025Z,1.20
2023-05-01T20:50:54.193Z,1.23
2023-05-01T20:53:22.516Z,1.50
2023-05-01T20:55:52.806Z,1.30
2023-05-01T20:58:22.359Z,1.42
2023-05-01T21:00:50.624Z,1.80
2023-05-01T21:03:18.978Z,1.30
2023-05-01T21:05:47.139Z,1.30
2023-05-01T21:08:15.370Z,1.27
2023-05-01T21:10:44.381Z,1.20
2023-05-01T21:13:12.567Z,1.50
2023-05-01T21:15:46.333Z,1.30
2023-05-01T21:18:17.495Z,1.17
2023-05-01T21:20:47.016Z,1.33
2023-05-01T21:23:17.069Z,1.23
2023-05-01T21:25:45.819Z,1.45
2023-05-01T21:28:14.965Z,1.55
2023-05-01T21:30:44.444Z,1.42
2023-05-01T21:33:17.089Z,1.40
2023-05-01T21:35:49.984Z,1.30
2023-05-01T21:38:18.125Z,1.52
2023-05-01T21:40:47.126Z,1.50
2023-05-01T21:43:15.298Z,1.50
2023-05-01T21:45:45.671Z,1.58
2023-05-01T21:48:16.204Z,1.30
2023-05-01T21:50:44.359Z,1.40
2023-05-01T21:53:12.473Z,1.40
2023-05-01T21:55:40.521Z,1.48
2023-05-01T21:58:08.628Z,1.48
2023-05-01T22:00:36.782Z,1.35
2023-05-01T22:03:09.055Z,1.27
2023-05-01T22:05:40.968Z,1.38
2023-05-01T22:08:09.451Z,1.30
2023-05-01T22:10:37.617Z,1.30
2023-05-01T22:13:06.562Z,1.38
2023-05-01T22:15:34.751Z,1.15
2023-05-01T22:18:02.873Z,1.40
2023-05-01T22:20:32.504Z,1.20
2023-05-01T22:23:01.066Z,1.55
2023-05-01T22:25:32.183Z,1.10
2023-05-01T22:28:01.444Z,1.20
2023-05-01T22:30:29.758Z,1.20
2023-05-01T22:32:57.932Z,1.00
2023-05-01T22:35:26.498Z,1.33
2023-05-01T22:37:56.094Z,1.33
2023-05-01T22:40:24.219Z,1.20
2023-05-01T22:42:52.303Z,1.10
2023-05-01T22:45:20.949Z,1.10
2023-05-01T22:47:49.041Z,1.23
2023-05-01T22:50:17.149Z,1.45
2023-05-01T22:52:46.559Z,1.00
2023-05-01T22:55:16.636Z,1.23
2023-05-01T22:57:45.738Z,1.00
2023-05-01T23:00:15.126Z,1.10
2023-05-01T23:02:43.645Z,1.10
2023-05-01T23:05:11.826Z,1.20
2023-05-01T23:07:39.947Z,1.10
2023-05-01T23:10:08.897Z,0.85
2023-05-01T23:12:41.881Z,1.10
2023-05-01T23:15:11.915Z,1.20
2023-05-01T23:17:41.034Z,1.13
2023-05-01T23:20:13.776Z,1.50
2023-05-01T23:22:41.891Z,0.95
2023-05-01T23:25:13.950Z,1.15
2023-05-01T23:27:45.016Z,0.93
2023-05-01T23:30:15.018Z,1.00
2023-05-01T23:32:43.882Z,1.05
2023-05-01T23:35:15.383Z,1.10
2023-05-01T23:37:43.964Z,1.10
2023-05-01T23:40:12.643Z,1.02
2023-05-01T23:42:40.950Z,1.10
2023-05-01T23:45:10.852Z,1.20
2023-05-01T23:47:39.671Z,1.20
2023-05-01T23:50:08.811Z,1.25
2023-05-01T23:52:37.103Z,1.10
2023-05-01T23:55:05.573Z,1.10
2023-05-01T23:57:33.712Z,1.30
