createdAt,value
2019-05-16T00:00:14.599Z,7.20
2019-05-16T00:02:43.093Z,7.10
2019-05-16T00:05:11.683Z,7.10
2019-05-16T00:07:40.110Z,7.20
2019-05-16T00:10:09.088Z,7.20
2019-05-16T00:12:39.943Z,7.20
2019-05-16T00:15:09.119Z,7.30
2019-05-16T00:17:38.591Z,7.20
2019-05-16T00:20:09.207Z,7.20
2019-05-16T00:22:39.341Z,7.20
2019-05-16T00:25:09.063Z,7.20
2019-05-16T00:27:38.718Z,7.30
2019-05-16T00:30:08.943Z,7.30
2019-05-16T00:32:39.170Z,7.30
2019-05-16T00:35:09.303Z,7.30
2019-05-16T00:37:39.214Z,7.30
2019-05-16T00:40:08.463Z,7.40
2019-05-16T00:42:39.155Z,7.30
2019-05-16T00:45:09.114Z,7.20
2019-05-16T00:47:38.978Z,7.20
2019-05-16T00:50:08.875Z,7.10
2019-05-16T00:52:39.388Z,7.10
2019-05-16T00:55:08.722Z,7.20
2019-05-16T00:57:38.844Z,7.00
2019-05-16T01:00:09.877Z,7.20
2019-05-16T01:02:38.727Z,7.10
2019-05-16T01:05:08.584Z,7.20
2019-05-16T01:07:39.306Z,7.10
2019-05-16T01:10:09.020Z,7.10
2019-05-16T01:12:39.029Z,7.00
2019-05-16T01:15:08.093Z,7.10
2019-05-16T01:17:38.791Z,7.10
2019-05-16T01:20:08.574Z,7.20
2019-05-16T01:22:38.399Z,7.30
2019-05-16T01:25:09.458Z,7.20
2019-05-16T01:27:38.772Z,7.30
2019-05-16T01:30:09.301Z,7.00
2019-05-16T01:32:39.164Z,7.00
2019-05-16T01:35:08.713Z,7.20
2019-05-16T01:37:38.344Z,7.20
2019-05-16T01:40:08.391Z,7.10
2019-05-16T01:42:38.544Z,7.10
2019-05-16T01:45:08.369Z,6.90
2019-05-16T01:47:39.238Z,6.80
2019-05-16T01:50:08.858Z,6.80
2019-05-16T01:52:38.298Z,6.80
2019-05-16T01:55:08.196Z,7.00
2019-05-16T01:57:39.004Z,6.90
2019-05-16T02:00:08.419Z,7.10
2019-05-16T02:02:38.522Z,7.00
2019-05-16T02:05:08.457Z,6.90
2019-05-16T02:07:38.726Z,7.00
2019-05-16T02:10:08.665Z,6.80
2019-05-16T02:12:38.402Z,6.90
2019-05-16T02:15:08.002Z,6.70
2019-05-16T02:17:38.548Z,6.90
2019-05-16T02:20:08.632Z,6.90
2019-05-16T02:22:39.038Z,6.80
2019-05-16T02:25:08.181Z,6.90
2019-05-16T02:27:38.135Z,6.90
2019-05-16T02:30:07.397Z,7.00
2019-05-16T02:32:36.142Z,7.00
2019-05-16T02:35:06.166Z,6.90
2019-05-16T02:37:35.324Z,6.80
2019-05-16T02:40:06.523Z,6.90
2019-05-16T02:42:34.966Z,6.80
2019-05-16T02:45:04.866Z,6.90
2019-05-16T02:47:35.049Z,6.90
2019-05-16T02:50:06.211Z,7.00
2019-05-16T02:52:34.633Z,7.10
2019-05-16T02:55:03.232Z,7.10
2019-05-16T02:57:31.955Z,7.10
2019-05-16T03:00:01.748Z,7.00
2019-05-16T03:02:31.375Z,7.00
2019-05-16T03:05:01.009Z,6.90
2019-05-16T03:07:41.284Z,6.80
2019-05-16T03:10:01.858Z,6.90
2019-05-16T03:12:32.191Z,7.00
2019-05-16T03:15:02.578Z,7.10
2019-05-16T03:17:34.210Z,7.00
2019-05-16T03:20:03.789Z,7.00
2019-05-16T03:22:32.211Z,6.80
2019-05-16T03:25:01.395Z,6.70
2019-05-16T03:27:30.560Z,6.80
2019-05-16T03:30:01.614Z,6.80
2019-05-16T03:32:34.128Z,7.00
2019-05-16T03:35:05.131Z,7.10
2019-05-16T03:37:30.751Z,6.80
2019-05-16T03:40:00.507Z,6.90
2019-05-16T03:42:31.137Z,6.90
2019-05-16T03:45:02.166Z,7.00
2019-05-16T03:47:31.364Z,7.00
2019-05-16T03:50:00.606Z,7.00
2019-05-16T03:52:31.118Z,7.00
2019-05-16T03:55:01.742Z,7.00
2019-05-16T03:57:30.658Z,7.00
2019-05-16T04:00:00.631Z,7.00
2019-05-16T04:02:30.930Z,6.90
2019-05-16T04:05:01.677Z,6.90
2019-05-16T04:07:31.680Z,7.00
2019-05-16T04:10:02.309Z,7.00
2019-05-16T04:12:30.842Z,7.00
2019-05-16T04:15:01.967Z,6.90
2019-05-16T04:17:31.765Z,6.90
2019-05-16T04:20:02.045Z,6.90
2019-05-16T04:22:31.734Z,6.90
2019-05-16T04:25:02.024Z,7.00
2019-05-16T04:27:31.067Z,7.10
2019-05-16T04:30:01.501Z,7.20
2019-05-16T04:32:31.565Z,7.20
2019-05-16T04:35:02.431Z,7.10
2019-05-16T04:37:31.359Z,7.00
2019-05-16T04:40:01.307Z,7.10
2019-05-16T04:42:31.017Z,7.20
2019-05-16T04:45:01.056Z,7.20
2019-05-16T04:47:31.669Z,7.10
2019-05-16T04:50:01.550Z,7.20
2019-05-16T04:52:30.702Z,7.30
2019-05-16T04:55:00.755Z,7.30
2019-05-16T04:57:31.279Z,7.20
2019-05-16T05:00:02.249Z,7.20
2019-05-16T05:02:31.013Z,7.40
2019-05-16T05:05:01.292Z,7.30
2019-05-16T05:07:31.287Z,7.30
2019-05-16T05:10:00.940Z,7.30
2019-05-16T05:12:31.474Z,7.40
2019-05-16T05:15:01.240Z,7.50
2019-05-16T05:17:30.604Z,7.50
2019-05-16T05:20:01.191Z,7.50
2019-05-16T05:22:30.416Z,7.60
2019-05-16T05:25:00.204Z,7.70
2019-05-16T05:27:30.291Z,7.60
2019-05-16T05:30:01.093Z,7.60
2019-05-16T05:32:30.551Z,7.70
2019-05-16T05:34:59.819Z,7.70
2019-05-16T05:37:29.800Z,7.70
2019-05-16T05:39:59.957Z,7.70
2019-05-16T05:42:30.657Z,7.70
2019-05-16T05:45:00.265Z,7.90
2019-05-16T05:47:30.821Z,7.90
2019-05-16T05:50:00.622Z,8.00
2019-05-16T05:52:30.283Z,8.10
2019-05-16T05:55:00.707Z,8.10
2019-05-16T05:57:30.059Z,8.00
2019-05-16T06:00:00.545Z,8.20
2019-05-16T06:02:30.978Z,8.40
2019-05-16T06:04:59.804Z,8.40
2019-05-16T06:07:29.999Z,8.50
2019-05-16T06:10:00.438Z,8.70
2019-05-16T06:12:30.307Z,8.80
2019-05-16T06:15:08.133Z,8.80
2019-05-16T06:17:30.755Z,8.80
2019-05-16T06:20:00.285Z,9.00
2019-05-16T06:22:29.903Z,8.90
2019-05-16T06:25:00.917Z,9.00
2019-05-16T06:27:30.312Z,9.10
2019-05-16T06:30:00.482Z,9.10
2019-05-16T06:32:30.373Z,9.30
2019-05-16T06:35:00.079Z,9.20
2019-05-16T06:37:30.749Z,9.30
2019-05-16T06:40:00.657Z,9.30
2019-05-16T06:42:29.943Z,9.10
2019-05-16T06:45:00.851Z,9.00
2019-05-16T06:47:30.463Z,9.20
2019-05-16T06:50:00.299Z,9.30
2019-05-16T06:52:30.110Z,9.40
2019-05-16T06:55:00.818Z,9.40
2019-05-16T06:57:30.269Z,9.30
2019-05-16T07:00:00.690Z,9.50
2019-05-16T07:02:33.593Z,9.40
2019-05-16T07:05:01.159Z,9.60
2019-05-16T07:07:30.822Z,9.60
2019-05-16T07:10:04.372Z,9.60
2019-05-16T07:12:33.747Z,9.60
2019-05-16T07:15:01.398Z,9.50
2019-05-16T07:17:30.769Z,9.40
2019-05-16T07:20:00.769Z,9.50
2019-05-16T07:22:31.248Z,9.30
2019-05-16T07:25:00.068Z,9.40
2019-05-16T07:27:30.699Z,9.40
2019-05-16T07:30:01.043Z,9.30
2019-05-16T07:32:30.232Z,9.40
2019-05-16T07:35:00.342Z,9.50
2019-05-16T07:37:31.408Z,9.60
2019-05-16T07:40:08.423Z,9.60
2019-05-16T07:42:30.800Z,9.70
2019-05-16T07:45:00.746Z,9.60
2019-05-16T07:47:30.987Z,9.70
2019-05-16T07:49:59.670Z,9.90
2019-05-16T07:52:35.319Z,9.60
2019-05-16T07:55:00.257Z,9.80
2019-05-16T07:57:30.557Z,10.00
2019-05-16T08:00:00.195Z,9.90
2019-05-16T08:02:31.082Z,9.90
2019-05-16T08:05:00.747Z,10.00
2019-05-16T08:07:33.182Z,10.00
2019-05-16T08:09:59.848Z,9.90
2019-05-16T08:12:32.821Z,9.80
2019-05-16T08:15:00.711Z,9.70
2019-05-16T08:17:31.309Z,9.60
2019-05-16T08:20:00.014Z,9.70
2019-05-16T08:22:30.702Z,9.80
2019-05-16T08:25:00.247Z,9.60
2019-05-16T08:27:31.379Z,9.70
2019-05-16T08:32:31.408Z,9.80
2019-05-16T08:40:00.543Z,9.60
2019-05-16T08:42:32.291Z,9.70
2019-05-16T08:45:02.018Z,9.70
2019-05-16T08:47:32.066Z,9.70
2019-05-16T08:50:00.598Z,9.80
2019-05-16T08:50:05.959Z,9.60
2019-05-16T08:50:11.679Z,9.90
2019-05-16T08:52:31.547Z,9.90
2019-05-16T08:55:03.353Z,9.80
2019-05-16T08:57:32.660Z,9.90
2019-05-16T09:00:01.347Z,9.90
2019-05-16T09:02:36.297Z,9.80
2019-05-16T09:07:31.856Z,9.70
2019-05-16T09:10:00.920Z,9.30
2019-05-16T09:10:35.700Z,9.60
2019-05-16T09:10:41.376Z,9.70
2019-05-16T09:12:29.401Z,9.40
2019-05-16T09:14:59.398Z,9.60
2019-05-16T09:17:28.116Z,9.70
2019-05-16T09:19:57.651Z,9.70
2019-05-16T09:22:28.240Z,9.60
2019-05-16T09:24:57.623Z,9.60
2019-05-16T09:27:27.290Z,9.70
2019-05-16T09:30:02.855Z,9.70
2019-05-16T09:32:27.888Z,10.00
2019-05-16T09:34:57.485Z,10.20
2019-05-16T09:37:26.900Z,10.10
2019-05-16T09:39:57.306Z,10.10
2019-05-16T09:42:27.673Z,10.20
2019-05-16T09:44:57.984Z,10.30
2019-05-16T09:47:28.230Z,10.40
2019-05-16T09:49:57.995Z,10.60
2019-05-16T09:52:27.297Z,10.70
2019-05-16T09:54:57.723Z,10.70
2019-05-16T09:57:27.774Z,10.70
2019-05-16T09:59:57.200Z,10.80
2019-05-16T10:02:27.378Z,10.90
2019-05-16T10:04:58.032Z,11.00
2019-05-16T10:07:28.206Z,10.90
2019-05-16T10:09:57.215Z,10.90
2019-05-16T10:12:26.317Z,11.00
2019-05-16T10:14:54.807Z,11.00
2019-05-16T10:17:23.285Z,10.90
2019-05-16T10:19:51.730Z,11.00
2019-05-16T10:22:20.168Z,11.10
2019-05-16T10:24:48.804Z,10.80
2019-05-16T10:27:17.355Z,11.00
2019-05-16T10:29:48.480Z,11.30
2019-05-16T10:32:16.716Z,11.20
2019-05-16T10:34:46.739Z,11.40
2019-05-16T10:37:17.620Z,11.40
2019-05-16T10:39:46.961Z,11.30
2019-05-16T10:42:25.071Z,11.30
2019-05-16T10:44:48.475Z,11.40
2019-05-16T10:47:17.229Z,11.60
2019-05-16T10:49:47.558Z,11.70
2019-05-16T10:52:16.705Z,11.60
2019-05-16T10:54:55.310Z,11.40
2019-05-16T10:57:15.678Z,11.60
2019-05-16T11:00:04.132Z,11.80
2019-05-16T11:02:16.542Z,11.80
2019-05-16T11:04:57.485Z,11.60
2019-05-16T11:07:14.813Z,11.70
2019-05-16T11:09:55.688Z,11.70
2019-05-16T11:12:13.971Z,11.30
2019-05-16T11:14:42.406Z,11.40
2019-05-16T11:17:12.893Z,11.40
2019-05-16T11:19:41.058Z,11.30
2019-05-16T11:22:09.551Z,11.40
2019-05-16T11:24:38.205Z,11.20
2019-05-16T11:27:07.519Z,11.00
2019-05-16T11:29:36.613Z,11.20
2019-05-16T11:32:06.938Z,11.20
2019-05-16T11:34:37.435Z,11.30
2019-05-16T11:37:06.927Z,11.00
2019-05-16T11:39:37.116Z,11.00
2019-05-16T11:42:08.095Z,11.10
2019-05-16T11:44:38.157Z,11.00
2019-05-16T11:47:08.210Z,11.10
2019-05-16T11:49:36.921Z,11.00
2019-05-16T11:52:07.289Z,10.90
2019-05-16T11:54:37.357Z,10.90
2019-05-16T11:57:06.885Z,10.50
2019-05-16T11:59:37.377Z,10.50
2019-05-16T12:02:06.097Z,10.70
2019-05-16T12:04:37.310Z,10.90
2019-05-16T12:07:04.853Z,10.80
2019-05-16T12:09:37.355Z,10.70
2019-05-16T12:12:04.495Z,10.70
2019-05-16T12:14:33.166Z,10.70
2019-05-16T12:17:01.716Z,10.70
2019-05-16T12:19:33.768Z,10.80
2019-05-16T12:22:00.434Z,10.80
2019-05-16T12:24:36.355Z,10.80
2019-05-16T12:27:00.812Z,11.10
2019-05-16T12:29:29.323Z,11.10
2019-05-16T12:32:02.524Z,11.10
2019-05-16T12:34:27.981Z,11.30
2019-05-16T12:36:56.643Z,11.50
2019-05-16T12:39:26.843Z,11.60
2019-05-16T12:41:58.968Z,11.60
2019-05-16T12:44:26.950Z,11.60
2019-05-16T12:46:56.981Z,11.80
2019-05-16T12:49:25.582Z,12.00
2019-05-16T12:51:54.020Z,11.40
2019-05-16T12:54:22.706Z,11.60
2019-05-16T12:56:51.255Z,11.50
2019-05-16T12:59:21.545Z,11.30
2019-05-16T13:01:49.951Z,11.50
2019-05-16T13:04:19.314Z,11.90
2019-05-16T13:06:47.888Z,12.10
2019-05-16T13:09:18.502Z,12.20
2019-05-16T13:11:47.238Z,12.30
2019-05-16T13:14:16.954Z,12.60
2019-05-16T13:16:47.377Z,12.20
2019-05-16T13:19:18.156Z,12.50
2019-05-16T13:21:46.965Z,12.70
2019-05-16T13:24:18.760Z,13.00
2019-05-16T13:26:47.696Z,13.10
2019-05-16T13:29:18.036Z,13.00
2019-05-16T13:31:47.814Z,12.60
2019-05-16T13:34:17.838Z,12.40
2019-05-16T13:36:47.403Z,12.40
2019-05-16T13:39:17.045Z,12.60
2019-05-16T13:41:45.655Z,12.40
2019-05-16T13:44:19.128Z,12.30
2019-05-16T13:46:46.604Z,12.00
2019-05-16T13:49:14.549Z,12.00
2019-05-16T13:51:43.183Z,11.50
2019-05-16T13:54:11.639Z,11.30
2019-05-16T13:56:40.104Z,11.40
2019-05-16T13:59:08.548Z,11.40
2019-05-16T14:01:37.112Z,11.40
2019-05-16T14:04:09.822Z,11.40
2019-05-16T14:06:36.802Z,11.30
2019-05-16T14:09:07.514Z,11.30
2019-05-16T14:11:36.606Z,11.30
2019-05-16T14:14:05.832Z,11.30
2019-05-16T14:16:37.533Z,11.00
2019-05-16T14:19:07.376Z,10.90
2019-05-16T14:21:36.488Z,10.80
2019-05-16T14:24:08.494Z,11.00
2019-05-16T14:26:35.674Z,11.00
2019-05-16T14:29:04.158Z,11.00
2019-05-16T14:31:32.674Z,10.90
2019-05-16T14:34:01.129Z,10.70
2019-05-16T14:36:29.588Z,10.50
2019-05-16T14:38:58.534Z,10.30
2019-05-16T14:41:27.870Z,10.10
2019-05-16T14:43:56.502Z,10.00
2019-05-16T14:46:27.446Z,9.90
2019-05-16T14:48:55.388Z,9.90
2019-05-16T14:51:26.937Z,10.00
2019-05-16T14:53:54.053Z,10.20
2019-05-16T14:56:22.534Z,10.40
2019-05-16T14:58:50.969Z,10.00
2019-05-16T15:01:19.461Z,10.20
2019-05-16T15:03:47.930Z,10.20
2019-05-16T15:06:18.265Z,10.10
2019-05-16T15:08:47.418Z,10.10
2019-05-16T15:11:17.972Z,10.10
2019-05-16T15:13:46.247Z,10.10
2019-05-16T15:18:40.644Z,10.00
2019-05-16T15:21:09.136Z,10.10
2019-05-16T15:23:37.613Z,10.20
2019-05-16T15:26:09.010Z,10.10
2019-05-16T15:28:37.802Z,10.00
2019-05-16T15:31:06.994Z,10.00
2019-05-16T15:33:36.631Z,10.10
2019-05-16T15:36:08.234Z,10.10
2019-05-16T15:38:36.525Z,10.20
2019-05-16T15:41:07.913Z,10.20
2019-05-16T15:43:36.953Z,10.20
2019-05-16T15:46:08.020Z,10.20
2019-05-16T15:48:37.188Z,10.20
2019-05-16T15:51:08.591Z,10.10
2019-05-16T15:53:36.403Z,10.10
2019-05-16T15:56:09.627Z,10.10
2019-05-16T15:58:37.173Z,10.20
2019-05-16T16:01:07.081Z,10.10
2019-05-16T16:03:37.937Z,10.10
2019-05-16T16:06:06.806Z,9.90
2019-05-16T16:08:37.360Z,10.00
2019-05-16T16:11:07.338Z,10.00
2019-05-16T16:13:37.325Z,10.00
2019-05-16T16:16:10.324Z,9.90
2019-05-16T16:18:37.642Z,10.00
2019-05-16T16:21:07.788Z,10.00
2019-05-16T16:23:37.292Z,10.00
2019-05-16T16:26:07.049Z,10.10
2019-05-16T16:28:38.106Z,10.00
2019-05-16T16:31:07.584Z,9.90
2019-05-16T16:33:37.373Z,9.90
2019-05-16T16:36:07.762Z,9.80
2019-05-16T16:38:37.103Z,9.60
2019-05-16T16:41:08.061Z,9.70
2019-05-16T16:43:37.278Z,9.60
2019-05-16T16:46:10.238Z,9.70
2019-05-16T16:48:36.206Z,9.80
2019-05-16T16:51:06.627Z,9.70
2019-05-16T16:53:37.497Z,9.70
2019-05-16T16:56:07.572Z,9.60
2019-05-16T16:58:37.202Z,9.60
2019-05-16T17:01:07.321Z,9.60
2019-05-16T17:03:36.651Z,9.60
2019-05-16T17:06:05.080Z,9.70
2019-05-16T17:08:33.567Z,9.70
2019-05-16T17:11:02.140Z,9.70
2019-05-16T17:13:30.657Z,9.70
2019-05-16T17:15:59.099Z,9.70
2019-05-16T17:18:27.767Z,9.80
2019-05-16T17:20:57.034Z,9.90
2019-05-16T17:23:26.556Z,9.80
2019-05-16T17:25:56.739Z,9.90
2019-05-16T17:28:25.354Z,9.70
2019-05-16T17:30:56.365Z,9.70
2019-05-16T17:33:24.167Z,9.70
2019-05-16T17:35:52.630Z,9.60
2019-05-16T17:38:21.086Z,9.50
2019-05-16T17:40:49.798Z,9.50
2019-05-16T17:43:18.300Z,9.50
2019-05-16T17:45:47.195Z,9.50
2019-05-16T17:48:17.529Z,9.40
2019-05-16T17:50:46.867Z,9.40
2019-05-16T17:53:17.245Z,9.40
2019-05-16T17:55:47.295Z,9.40
2019-05-16T17:58:16.541Z,9.40
2019-05-16T18:00:47.149Z,9.30
2019-05-16T18:03:17.358Z,9.30
2019-05-16T18:05:47.439Z,9.30
2019-05-16T18:08:15.943Z,9.30
2019-05-16T18:10:46.944Z,9.20
2019-05-16T18:13:14.675Z,9.20
2019-05-16T18:15:43.125Z,9.10
2019-05-16T18:18:11.719Z,9.10
2019-05-16T18:20:54.471Z,9.20
2019-05-16T18:23:10.314Z,9.00
2019-05-16T18:25:38.802Z,8.90
2019-05-16T18:28:07.965Z,8.80
2019-05-16T18:30:36.952Z,8.80
2019-05-16T18:33:07.296Z,8.90
2019-05-16T18:35:36.977Z,8.90
2019-05-16T18:38:07.248Z,8.90
2019-05-16T18:40:36.730Z,8.80
2019-05-16T18:43:08.389Z,8.80
2019-05-16T18:45:36.674Z,8.80
2019-05-16T18:48:07.302Z,8.70
2019-05-16T18:50:37.492Z,8.70
2019-05-16T18:53:07.161Z,8.70
2019-05-16T18:55:37.173Z,8.70
2019-05-16T18:58:08.485Z,8.80
2019-05-16T19:00:37.583Z,8.60
2019-05-16T19:03:07.708Z,8.70
2019-05-16T19:05:37.341Z,8.60
2019-05-16T19:08:07.399Z,8.60
2019-05-16T19:10:36.840Z,8.70
2019-05-16T19:13:08.019Z,8.60
2019-05-16T19:15:37.522Z,8.70
2019-05-16T19:18:06.685Z,8.70
2019-05-16T19:20:37.622Z,8.60
2019-05-16T19:23:07.384Z,8.70
2019-05-16T19:25:36.403Z,8.70
2019-05-16T19:28:06.867Z,8.60
2019-05-16T19:30:37.438Z,8.70
2019-05-16T19:33:06.927Z,8.60
2019-05-16T19:35:35.787Z,8.70
2019-05-16T19:38:06.808Z,8.60
2019-05-16T19:40:37.636Z,8.60
2019-05-16T19:43:07.233Z,8.60
2019-05-16T19:45:37.274Z,8.70
2019-05-16T19:48:07.351Z,8.70
2019-05-16T19:50:37.139Z,8.80
2019-05-16T19:53:07.672Z,8.80
2019-05-16T19:55:36.656Z,8.90
2019-05-16T19:58:07.154Z,8.80
2019-05-16T20:00:37.450Z,8.80
2019-05-16T20:03:07.821Z,8.70
2019-05-16T20:05:37.585Z,8.70
2019-05-16T20:08:06.823Z,8.80
2019-05-16T20:10:36.746Z,8.70
2019-05-16T20:13:07.491Z,8.60
2019-05-16T20:18:07.741Z,8.60
2019-05-16T20:20:37.243Z,8.60
2019-05-16T20:23:06.236Z,8.60
2019-05-16T20:25:36.501Z,8.70
2019-05-16T20:28:08.541Z,8.60
2019-05-16T20:30:36.919Z,8.60
2019-05-16T20:33:09.137Z,8.60
2019-05-16T20:35:37.567Z,8.60
2019-05-16T20:38:06.789Z,8.60
2019-05-16T20:40:37.449Z,8.50
2019-05-16T20:43:07.636Z,8.50
2019-05-16T20:45:39.263Z,8.50
2019-05-16T20:48:12.332Z,8.50
2019-05-16T20:50:36.690Z,8.50
2019-05-16T20:53:07.175Z,8.50
2019-05-16T20:55:37.559Z,8.60
2019-05-16T20:58:07.624Z,8.60
2019-05-16T21:00:37.803Z,8.60
2019-05-16T21:03:07.093Z,8.70
2019-05-16T21:05:38.267Z,8.70
2019-05-16T21:08:06.515Z,8.70
2019-05-16T21:10:35.117Z,8.60
2019-05-16T21:13:03.563Z,8.70
2019-05-16T21:15:32.056Z,8.70
2019-05-16T21:18:00.562Z,8.60
2019-05-16T21:20:30.051Z,8.60
2019-05-16T21:22:58.569Z,8.50
2019-05-16T21:25:27.038Z,8.60
2019-05-16T21:27:57.336Z,8.50
2019-05-16T21:30:27.407Z,8.50
2019-05-16T21:32:56.488Z,8.50
2019-05-16T21:35:27.014Z,8.60
2019-05-16T21:37:55.349Z,8.70
2019-05-16T21:40:26.283Z,8.70
2019-05-16T21:42:58.192Z,8.70
2019-05-16T21:45:28.149Z,8.90
2019-05-16T21:47:56.563Z,8.90
2019-05-16T21:50:24.626Z,8.90
2019-05-16T21:52:53.053Z,8.90
2019-05-16T21:55:21.527Z,8.70
2019-05-16T21:57:49.953Z,8.70
2019-05-16T22:00:38.286Z,8.70
2019-05-16T22:03:07.472Z,8.60
2019-05-16T22:05:37.028Z,8.60
2019-05-16T22:08:07.465Z,8.60
2019-05-16T22:10:37.293Z,8.70
2019-05-16T22:13:07.812Z,8.70
2019-05-16T22:15:36.757Z,8.60
2019-05-16T22:18:07.174Z,8.60
2019-05-16T22:20:35.567Z,8.60
2019-05-16T22:23:04.209Z,8.50
2019-05-16T22:25:32.667Z,8.50
2019-05-16T22:28:01.273Z,8.60
2019-05-16T22:30:29.846Z,8.60
2019-05-16T22:32:58.312Z,8.70
2019-05-16T22:35:27.445Z,8.80
2019-05-16T22:37:59.250Z,8.60
2019-05-16T22:40:26.679Z,8.70
2019-05-16T22:42:57.386Z,8.60
2019-05-16T22:45:27.030Z,8.50
2019-05-16T22:47:55.740Z,8.50
2019-05-16T22:50:26.869Z,8.50
2019-05-16T22:52:56.826Z,8.30
2019-05-16T22:55:26.410Z,8.40
2019-05-16T22:57:56.467Z,8.30
2019-05-16T23:00:29.464Z,8.40
2019-05-16T23:02:57.960Z,8.50
2019-05-16T23:05:27.457Z,8.30
2019-05-16T23:08:05.619Z,8.30
2019-05-16T23:10:28.032Z,8.30
2019-05-16T23:12:57.152Z,8.30
2019-05-16T23:15:26.552Z,8.30
2019-05-16T23:17:57.181Z,8.20
2019-05-16T23:20:27.567Z,8.20
2019-05-16T23:22:56.287Z,8.10
2019-05-16T23:25:24.826Z,8.00
2019-05-16T23:27:53.247Z,7.90
2019-05-16T23:30:21.874Z,7.80
2019-05-16T23:32:50.324Z,7.80
2019-05-16T23:35:18.846Z,8.00
2019-05-16T23:37:47.546Z,7.90
2019-05-16T23:40:17.129Z,7.90
2019-05-16T23:42:46.505Z,7.80
2019-05-16T23:45:17.104Z,7.80
2019-05-16T23:47:47.122Z,7.70
2019-05-16T23:50:17.011Z,7.80
2019-05-16T23:52:47.115Z,7.90
2019-05-16T23:55:17.527Z,7.90
2019-05-16T23:57:46.723Z,7.90
