createdAt,value
2015-03-07T07:07:16.291Z,17244
2015-03-07T07:07:28.280Z,17012
2015-03-07T07:07:46.895Z,17304
2015-03-07T07:07:58.880Z,17315
2015-03-07T07:08:10.868Z,17382
2015-03-07T07:08:22.873Z,17543
2015-03-07T07:08:41.506Z,17706
2015-03-07T07:09:00.179Z,18046
2015-03-07T07:09:12.145Z,18271
2015-03-07T07:09:24.122Z,18482
2015-03-07T07:09:42.724Z,18961
2015-03-07T07:09:54.759Z,18786
2015-03-07T07:10:06.801Z,19274
2015-03-07T07:10:18.799Z,18884
2015-03-07T07:10:30.791Z,19251
2015-03-07T07:10:42.858Z,19265
2015-03-07T07:10:54.832Z,19588
2015-03-07T07:11:06.848Z,19697
2015-03-07T07:11:18.857Z,19720
2015-03-07T07:11:30.891Z,19898
2015-03-07T07:11:49.529Z,20216
2015-03-07T07:12:08.176Z,20655
2015-03-07T07:12:20.174Z,20602
2015-03-07T07:12:32.175Z,20967
2015-03-07T07:12:44.101Z,21220
2015-03-07T07:12:56.033Z,21286
2015-03-07T07:13:14.672Z,22118
2015-03-07T07:13:26.728Z,22961
2015-03-07T07:13:38.716Z,22479
2015-03-07T07:13:57.352Z,22673
2015-03-07T07:14:09.352Z,22663
2015-03-07T07:14:27.970Z,22753
2015-03-07T07:14:39.941Z,23075
2015-03-07T07:14:51.887Z,23464
2015-03-07T07:15:03.845Z,23338
2015-03-07T07:15:15.900Z,23963
2015-03-07T07:15:27.836Z,23921
2015-03-07T07:15:39.800Z,24755
2015-03-07T07:15:58.442Z,25348
2015-03-07T07:16:10.465Z,25759
2015-03-07T07:16:22.510Z,25740
2015-03-07T07:16:34.483Z,26068
2015-03-07T07:16:46.454Z,26202
2015-03-07T07:16:58.433Z,26416
2015-03-07T07:17:10.444Z,26954
2015-03-07T07:17:22.421Z,27021
2015-03-07T07:17:34.388Z,27077
2015-03-07T07:17:46.403Z,27304
2015-03-07T07:18:11.634Z,28812
2015-03-07T07:18:30.188Z,30682
2015-03-07T07:18:42.175Z,31548
2015-03-07T07:19:00.813Z,31518
2015-03-07T07:19:12.857Z,32295
2015-03-07T07:19:38.096Z,32898
2015-03-07T07:19:56.745Z,32714
2015-03-07T07:20:09.203Z,31913
2015-03-07T07:20:21.204Z,31292
2015-03-07T07:20:33.236Z,30857
2015-03-07T07:20:58.511Z,31519
2015-03-07T07:21:17.161Z,32083
2015-03-07T07:21:29.146Z,32103
2015-03-07T07:21:44.426Z,31494
2015-03-07T07:21:56.820Z,31199
2015-03-07T07:22:08.840Z,31027
2015-03-07T07:22:20.871Z,31438
2015-03-07T07:22:39.425Z,31245
2015-03-07T07:22:51.426Z,30749
2015-03-07T07:23:03.453Z,30552
2015-03-07T07:23:15.451Z,31057
2015-03-07T07:23:27.439Z,30679
2015-03-07T07:23:39.403Z,30070
2015-03-07T07:23:51.413Z,29881
2015-03-07T07:24:03.444Z,30272
2015-03-07T07:24:15.455Z,30361
2015-03-07T07:24:27.464Z,30523
2015-03-07T07:24:46.071Z,30668
2015-03-07T07:24:58.088Z,30715
2015-03-07T07:25:23.303Z,30746
2015-03-07T07:25:35.260Z,31717
2015-03-07T07:25:47.278Z,31387
2015-03-07T07:25:59.272Z,30305
2015-03-07T07:26:11.283Z,30117
2015-03-07T07:26:23.361Z,29378
2015-03-07T07:26:35.370Z,29085
2015-03-07T07:26:53.946Z,28598
2015-03-07T07:27:05.954Z,28493
2015-03-07T07:27:17.930Z,28812
2015-03-07T07:27:29.871Z,28856
2015-03-07T07:27:41.820Z,28768
2015-03-07T07:27:53.820Z,29473
2015-03-07T07:28:05.788Z,30072
2015-03-07T07:28:24.377Z,31615
2015-03-07T07:28:36.394Z,33145
2015-03-07T07:28:48.411Z,34188
2015-03-07T07:29:00.391Z,35269
2015-03-07T07:29:12.395Z,35391
2015-03-07T07:29:24.321Z,34476
2015-03-07T07:29:42.948Z,38864
2015-03-07T07:29:54.902Z,42887
2015-03-07T07:30:06.916Z,144557
2015-03-07T07:30:18.968Z,146291
2015-03-07T07:30:31.029Z,146075
2015-03-07T07:30:43.054Z,43739
2015-03-07T07:30:55.067Z,39961
2015-03-07T07:31:07.116Z,37353
2015-03-07T07:31:19.115Z,35784
2015-03-07T07:31:37.761Z,35133
2015-03-07T07:31:49.731Z,34929
2015-03-07T07:32:01.742Z,35101
2015-03-07T07:32:13.707Z,34647
2015-03-07T07:32:25.753Z,34231
2015-03-07T07:32:37.723Z,34143
2015-03-07T07:32:49.735Z,34256
2015-03-07T07:33:01.764Z,36016
2015-03-07T07:33:13.730Z,39923
2015-03-07T07:33:32.306Z,40140
2015-03-07T07:33:50.965Z,34995
2015-03-07T07:35:11.156Z,32438
2015-03-07T07:35:23.120Z,33237
2015-03-07T07:35:35.125Z,34207
2015-03-07T07:35:47.110Z,32948
2015-03-07T07:35:59.142Z,32051
2015-03-07T07:36:11.122Z,31657
2015-03-07T07:36:23.170Z,31961
2015-03-07T07:36:35.158Z,32121
2015-03-07T07:36:47.200Z,32694
2015-03-07T07:37:05.815Z,32684
2015-03-07T07:37:17.757Z,32715
2015-03-07T07:37:36.449Z,33077
2015-03-07T07:37:48.504Z,33985
2015-03-07T07:38:00.632Z,34071
2015-03-07T07:38:12.611Z,34339
2015-03-07T07:38:24.617Z,34358
2015-03-07T07:38:36.593Z,33724
2015-03-07T07:38:48.580Z,33644
2015-03-07T07:39:00.493Z,32904
2015-03-07T07:39:12.505Z,32323
2015-03-07T07:39:24.476Z,32830
2015-03-07T07:39:43.085Z,33269
2015-03-07T07:40:01.750Z,32552
2015-03-07T07:40:15.333Z,32196
2015-03-07T07:40:27.366Z,32394
2015-03-07T07:40:39.382Z,31339
2015-03-07T07:40:51.322Z,30858
2015-03-07T07:41:03.267Z,30630
2015-03-07T07:41:28.449Z,29620
2015-03-07T07:41:40.447Z,29452
2015-03-07T07:41:52.394Z,29539
2015-03-07T07:42:11.029Z,29656
2015-03-07T07:42:23.024Z,29683
2015-03-07T07:42:34.991Z,29790
2015-03-07T07:42:53.592Z,30156
2015-03-07T07:43:05.534Z,30247
2015-03-07T07:43:24.105Z,30234
2015-03-07T07:43:36.123Z,30140
2015-03-07T07:43:48.124Z,30046
2015-03-07T07:44:00.109Z,29661
2015-03-07T07:44:12.152Z,29513
2015-03-07T07:44:24.164Z,29694
2015-03-07T07:44:36.177Z,29104
2015-03-07T07:44:54.739Z,29608
2015-03-07T07:45:06.707Z,29446
2015-03-07T07:45:18.664Z,29130
2015-03-07T07:45:37.278Z,29327
2015-03-07T07:45:55.849Z,29628
2015-03-07T07:46:14.439Z,29659
2015-03-07T07:46:26.446Z,29799
2015-03-07T07:46:38.417Z,30205
2015-03-07T07:46:50.458Z,30078
2015-03-07T07:47:02.490Z,30344
2015-03-07T07:47:21.038Z,30270
2015-03-07T07:47:36.042Z,30224
2015-03-07T07:47:48.071Z,30538
2015-03-07T07:47:59.990Z,30053
2015-03-07T07:48:12.045Z,29734
2015-03-07T07:48:24.036Z,29715
2015-03-07T07:48:35.980Z,29696
2015-03-07T07:48:47.940Z,29777
2015-03-07T07:48:59.920Z,30216
2015-03-07T07:49:11.872Z,30380
2015-03-07T07:49:23.838Z,30315
2015-03-07T07:49:35.841Z,30636
2015-03-07T07:49:54.495Z,30945
2015-03-07T07:50:13.068Z,30667
2015-03-07T07:50:25.086Z,30471
2015-03-07T07:50:37.030Z,30757
2015-03-07T07:50:55.681Z,30446
2015-03-07T07:51:07.618Z,30412
2015-03-07T07:51:19.657Z,30317
2015-03-07T07:51:31.624Z,30195
2015-03-07T07:51:43.636Z,30383
2015-03-07T07:51:55.591Z,31151
2015-03-07T07:52:07.570Z,30581
2015-03-07T07:52:19.578Z,30495
2015-03-07T07:52:31.545Z,30844
2015-03-07T07:52:43.531Z,31206
2015-03-07T07:52:55.469Z,30922
2015-03-07T07:53:07.442Z,30868
2015-03-07T07:53:19.376Z,30663
2015-03-07T07:53:31.353Z,30651
2015-03-07T07:53:43.371Z,30432
2015-03-07T07:54:01.989Z,30549
2015-03-07T07:54:20.569Z,31100
2015-03-07T07:54:32.554Z,30502
2015-03-07T07:54:44.505Z,30565
2015-03-07T07:55:03.061Z,30896
2015-03-07T07:55:15.107Z,30859
2015-03-07T07:55:33.750Z,30981
2015-03-07T07:55:45.743Z,30709
2015-03-07T07:55:57.704Z,30963
2015-03-07T07:56:09.735Z,31304
2015-03-07T07:56:21.768Z,32122
2015-03-07T07:56:47.005Z,31385
2015-03-07T07:56:58.995Z,31243
2015-03-07T07:57:10.936Z,31758
2015-03-07T07:57:22.901Z,32096
2015-03-07T07:57:34.875Z,32548
2015-03-07T07:57:46.882Z,33301
2015-03-07T07:58:05.472Z,32689
2015-03-07T07:58:17.493Z,32142
2015-03-07T07:58:29.487Z,31815
2015-03-07T07:58:41.521Z,31975
2015-03-07T07:58:53.530Z,32116
2015-03-07T07:59:12.190Z,32495
2015-03-07T07:59:24.099Z,33042
2015-03-07T07:59:36.080Z,33035
2015-03-07T07:59:48.035Z,33287
2015-03-07T07:59:59.960Z,33966
2015-03-07T08:00:11.965Z,33831
2015-03-07T08:00:23.920Z,34122
2015-03-07T08:00:35.896Z,33749
2015-03-07T08:00:47.842Z,33877
2015-03-07T08:00:59.848Z,33378
2015-03-07T08:01:11.847Z,34017
2015-03-07T08:01:23.836Z,36440
2015-03-07T08:01:42.435Z,38381
2015-03-07T08:02:01.059Z,39962
2015-03-07T08:02:26.229Z,38625
2015-03-07T08:02:44.829Z,40102
2015-03-07T08:02:56.829Z,40939
2015-03-07T08:03:08.780Z,42552
2015-03-07T08:03:20.783Z,43870
2015-03-07T08:03:32.799Z,143325
2015-03-07T08:03:44.839Z,145094
2015-03-07T08:03:56.869Z,145327
2015-03-07T08:04:15.497Z,146391
2015-03-07T08:04:27.515Z,146074
2015-03-07T08:04:39.533Z,145679
2015-03-07T08:04:51.600Z,145656
2015-03-07T08:05:03.712Z,146027
2015-03-07T08:05:15.710Z,145104
2015-03-07T08:05:27.769Z,143564
2015-03-07T08:05:46.378Z,45184
2015-03-07T08:06:11.573Z,44495
2015-03-07T08:06:30.172Z,43230
2015-03-07T08:06:42.172Z,43436
2015-03-07T08:07:00.772Z,41579
2015-03-07T08:07:19.308Z,43012
2015-03-07T08:07:31.357Z,41587
2015-03-07T08:07:50.000Z,42172
2015-03-07T08:08:08.607Z,42045
2015-03-07T08:08:20.599Z,40438
2015-03-07T08:08:32.602Z,39678
2015-03-07T08:08:44.576Z,40137
2015-03-07T08:09:03.159Z,41282
2015-03-07T08:09:15.136Z,41833
2015-03-07T08:09:27.131Z,41924
2015-03-07T08:09:52.360Z,42712
2015-03-07T08:10:04.387Z,42501
2015-03-07T08:10:16.355Z,41417
2015-03-07T08:10:28.285Z,40829
2015-03-07T08:10:40.257Z,40311
2015-03-07T08:10:58.838Z,41327
2015-03-07T08:11:10.827Z,41424
2015-03-07T08:11:22.779Z,41500
2015-03-07T08:11:41.361Z,40071
2015-03-07T08:11:59.959Z,41120
2015-03-07T08:12:11.983Z,41796
2015-03-07T08:12:23.973Z,42298
2015-03-07T08:12:35.995Z,42470
2015-03-07T08:12:47.993Z,43610
2015-03-07T08:12:59.997Z,44644
2015-03-07T08:13:11.977Z,44035
2015-03-07T08:13:30.673Z,43688
2015-03-07T08:13:42.648Z,44151
2015-03-07T08:13:54.621Z,44233
2015-03-07T08:14:06.639Z,42536
2015-03-07T08:14:18.659Z,43302
2015-03-07T08:14:30.607Z,42033
2015-03-07T08:14:42.584Z,41376
2015-03-07T08:14:54.577Z,40951
2015-03-07T08:15:06.592Z,40791
2015-03-07T08:15:18.546Z,40865
2015-03-07T08:15:37.196Z,40699
2015-03-07T08:15:49.172Z,40426
2015-03-07T08:16:01.191Z,40200
2015-03-07T08:16:13.162Z,40555
2015-03-07T08:16:25.200Z,39586
2015-03-07T08:16:50.417Z,39602
2015-03-07T08:17:02.471Z,40110
2015-03-07T08:17:14.445Z,39442
2015-03-07T08:17:33.048Z,39429
2015-03-07T08:17:45.032Z,39035
2015-03-07T08:18:03.666Z,38067
2015-03-07T08:18:15.671Z,37990
2015-03-07T08:18:27.686Z,38523
2015-03-07T08:18:39.710Z,38568
2015-03-07T08:18:51.707Z,39160
2015-03-07T08:19:03.693Z,39480
2015-03-07T08:19:15.622Z,39594
2015-03-07T08:19:27.603Z,39581
2015-03-07T08:19:39.619Z,39559
2015-03-07T08:19:51.663Z,40936
2015-03-07T08:20:10.312Z,41799
2015-03-07T08:20:28.912Z,42001
2015-03-07T08:20:40.955Z,40745
2015-03-07T08:20:52.925Z,40472
2015-03-07T08:21:05.015Z,39709
2015-03-07T08:21:17.001Z,40018
2015-03-07T08:21:28.992Z,40086
2015-03-07T08:21:54.237Z,38847
2015-03-07T08:22:06.283Z,38480
2015-03-07T08:22:18.293Z,37863
2015-03-07T08:22:30.323Z,37269
2015-03-07T08:22:42.334Z,37124
2015-03-07T08:23:00.939Z,37697
2015-03-07T08:23:12.993Z,37084
2015-03-07T08:23:31.528Z,37184
2015-03-07T08:23:50.140Z,37008
2015-03-07T08:24:02.094Z,36546
2015-03-07T08:24:14.083Z,36859
2015-03-07T08:24:26.041Z,36577
2015-03-07T08:24:38.039Z,37771
2015-03-07T08:24:49.968Z,36822
2015-03-07T08:25:01.979Z,37004
2015-03-07T08:25:13.883Z,37088
2015-03-07T08:25:25.880Z,37500
2015-03-07T08:25:44.484Z,37229
2015-03-07T08:25:56.528Z,38020
2015-03-07T08:26:08.488Z,36985
2015-03-07T08:26:27.089Z,35737
2015-03-07T08:26:39.130Z,35766
2015-03-07T08:26:51.114Z,35395
2015-03-07T08:27:03.097Z,34771
2015-03-07T08:27:15.080Z,34747
2015-03-07T08:27:33.608Z,34826
2015-03-07T08:27:45.550Z,34516
2015-03-07T08:27:57.582Z,34161
2015-03-07T08:28:09.554Z,33962
2015-03-07T08:28:21.523Z,34055
2015-03-07T08:28:33.486Z,34175
2015-03-07T08:28:45.496Z,34559
2015-03-07T08:28:57.476Z,34355
2015-03-07T08:29:09.404Z,33832
2015-03-07T08:29:25.068Z,33643
2015-03-07T08:29:37.071Z,33765
2015-03-07T08:29:49.007Z,33848
2015-03-07T08:30:07.643Z,33788
2015-03-07T08:30:19.686Z,34299
2015-03-07T08:30:31.691Z,33898
2015-03-07T08:30:43.680Z,33824
2015-03-07T08:31:02.224Z,34727
2015-03-07T08:31:20.809Z,34222
2015-03-07T08:31:32.729Z,34753
2015-03-07T08:31:44.700Z,33751
2015-03-07T08:32:03.300Z,34083
2015-03-07T08:32:15.301Z,34224
2015-03-07T08:32:27.293Z,34234
2015-03-07T08:32:39.297Z,34254
2015-03-07T08:32:51.334Z,34448
2015-03-07T08:33:03.259Z,34066
2015-03-07T08:33:21.902Z,34750
2015-03-07T08:33:40.483Z,34691
2015-03-07T08:33:59.096Z,33936
2015-03-07T08:34:11.086Z,34138
2015-03-07T08:34:23.089Z,34439
2015-03-07T08:34:35.094Z,34938
2015-03-07T08:34:47.057Z,34461
2015-03-07T08:35:05.613Z,34598
2015-03-07T08:35:17.559Z,35071
2015-03-07T08:35:29.493Z,34974
2015-03-07T08:35:41.502Z,34765
2015-03-07T08:35:53.467Z,35032
2015-03-07T08:36:05.486Z,34745
2015-03-07T08:36:17.500Z,35022
2015-03-07T08:36:29.423Z,34992
2015-03-07T08:36:41.430Z,35119
2015-03-07T08:36:53.419Z,35171
2015-03-07T08:37:12.027Z,35769
2015-03-07T08:37:23.999Z,35795
2015-03-07T08:37:35.920Z,35788
2015-03-07T08:37:47.854Z,35810
2015-03-07T08:38:06.501Z,35883
2015-03-07T08:38:18.547Z,36376
2015-03-07T08:38:30.456Z,36291
2015-03-07T08:38:49.083Z,37095
2015-03-07T08:39:07.640Z,37296
2015-03-07T08:39:19.657Z,37199
2015-03-07T08:39:31.656Z,37148
2015-03-07T08:39:43.582Z,37009
2015-03-07T08:40:02.248Z,37325
2015-03-07T08:40:14.260Z,37216
2015-03-07T08:40:26.315Z,37410
2015-03-07T08:40:44.966Z,37227
2015-03-07T08:41:03.579Z,37186
2015-03-07T08:41:15.546Z,37293
2015-03-07T08:41:27.417Z,37384
2015-03-07T08:41:39.359Z,37490
2015-03-07T08:41:51.366Z,37327
2015-03-07T08:42:03.378Z,37300
2015-03-07T08:42:15.378Z,37759
2015-03-07T08:42:33.956Z,37427
2015-03-07T08:42:45.961Z,37903
2015-03-07T08:43:04.584Z,37462
2015-03-07T08:43:16.614Z,37460
2015-03-07T08:43:35.241Z,37689
2015-03-07T08:43:47.188Z,37676
2015-03-07T08:43:59.141Z,37745
2015-03-07T08:44:11.141Z,38126
2015-03-07T08:44:29.773Z,39078
2015-03-07T08:44:41.789Z,38885
2015-03-07T08:44:53.796Z,39247
2015-03-07T08:45:05.792Z,39322
2015-03-07T08:45:17.816Z,39072
2015-03-07T08:45:29.825Z,38349
2015-03-07T08:45:48.956Z,39098
2015-03-07T08:46:00.942Z,38462
2015-03-07T08:46:13.006Z,38662
2015-03-07T08:46:25.031Z,38204
2015-03-07T08:46:37.010Z,38105
2015-03-07T08:46:48.953Z,38073
2015-03-07T08:47:00.914Z,38481
2015-03-07T08:47:12.901Z,38091
2015-03-07T08:47:24.911Z,37923
2015-03-07T08:47:36.909Z,38387
2015-03-07T08:47:48.846Z,38188
2015-03-07T08:48:00.825Z,38085
2015-03-07T08:48:26.118Z,38779
2015-03-07T08:48:38.097Z,38821
2015-03-07T08:48:50.068Z,38938
2015-03-07T08:49:02.086Z,39146
2015-03-07T08:49:14.090Z,39263
2015-03-07T08:49:26.068Z,39350
2015-03-07T08:49:38.133Z,39131
2015-03-07T08:49:50.184Z,39211
2015-03-07T08:50:02.188Z,39987
2015-03-07T08:50:14.153Z,39752
2015-03-07T08:50:32.708Z,40372
2015-03-07T08:50:51.348Z,40957
2015-03-07T08:51:03.331Z,40249
2015-03-07T08:51:15.309Z,40740
2015-03-07T08:51:27.287Z,40503
2015-03-07T08:51:39.348Z,40176
2015-03-07T08:51:51.353Z,40524
2015-03-07T08:52:03.348Z,40815
2015-03-07T08:52:21.960Z,41574
2015-03-07T08:52:33.973Z,41063
2015-03-07T08:52:46.002Z,41235
2015-03-07T08:52:58.039Z,41198
2015-03-07T08:53:10.096Z,41347
2015-03-07T08:53:22.092Z,41489
2015-03-07T08:53:34.131Z,41778
2015-03-07T08:53:46.095Z,41872
2015-03-07T08:53:58.069Z,41734
2015-03-07T08:54:10.054Z,41531
2015-03-07T08:54:22.059Z,42038
2015-03-07T08:54:40.632Z,42071
2015-03-07T08:54:52.644Z,42211
2015-03-07T08:55:11.253Z,42154
2015-03-07T08:55:23.267Z,42239
2015-03-07T08:55:35.248Z,42797
2015-03-07T08:55:47.248Z,43143
2015-03-07T08:56:12.466Z,43676
2015-03-07T08:56:31.060Z,43675
2015-03-07T08:56:49.718Z,44138
2015-03-07T08:57:01.722Z,45050
2015-03-07T08:57:13.721Z,44493
2015-03-07T08:57:25.691Z,45563
2015-03-07T08:57:37.664Z,45324
2015-03-07T08:57:49.629Z,46160
2015-03-07T08:58:01.617Z,46099
2015-03-07T08:58:20.238Z,46295
2015-03-07T08:58:38.793Z,46092
2015-03-07T08:58:50.739Z,46211
2015-03-07T08:59:02.782Z,47594
2015-03-07T08:59:14.822Z,46759
2015-03-07T08:59:26.783Z,47107
2015-03-07T08:59:38.689Z,46909
2015-03-07T08:59:50.665Z,47378
2015-03-07T09:00:02.624Z,47313
2015-03-07T09:00:14.630Z,47733
2015-03-07T09:00:26.720Z,47656
2015-03-07T09:00:38.745Z,48492
2015-03-07T09:00:50.693Z,49028
2015-03-07T09:01:02.676Z,49247
2015-03-07T09:01:14.646Z,48637
2015-03-07T09:01:26.682Z,49297
2015-03-07T09:01:38.727Z,49189
2015-03-07T09:01:50.700Z,50007
2015-03-07T09:02:02.662Z,49066
2015-03-07T09:02:14.586Z,49647
2015-03-07T09:02:26.582Z,50430
2015-03-07T09:02:38.587Z,49720
2015-03-07T09:02:50.528Z,50334
2015-03-07T09:03:02.494Z,50934
2015-03-07T09:03:14.422Z,49881
2015-03-07T09:03:26.424Z,49775
2015-03-07T09:03:38.364Z,49590
2015-03-07T09:03:50.384Z,49455
2015-03-07T09:04:02.325Z,50020
2015-03-07T09:04:14.309Z,49979
2015-03-07T09:04:26.288Z,50509
2015-03-07T09:04:44.924Z,50558
2015-03-07T09:04:56.935Z,148535
2015-03-07T09:05:08.898Z,149097
2015-03-07T09:05:20.968Z,148690
2015-03-07T09:05:32.979Z,149491
2015-03-07T09:05:45.056Z,148824
2015-03-07T09:05:57.083Z,149441
2015-03-07T09:06:09.081Z,149432
2015-03-07T09:06:21.100Z,149416
2015-03-07T09:06:33.176Z,149449
2015-03-07T09:06:45.287Z,149615
2015-03-07T09:06:57.267Z,150030
2015-03-07T09:07:09.337Z,150235
2015-03-07T09:07:21.363Z,150029
2015-03-07T09:07:33.412Z,149666
2015-03-07T09:07:52.103Z,149762
2015-03-07T09:08:17.420Z,150212
2015-03-07T09:08:29.445Z,149783
2015-03-07T09:08:48.115Z,150027
2015-03-07T09:09:00.106Z,149539
2015-03-07T09:09:12.114Z,149594
2015-03-07T09:09:24.131Z,149763
2015-03-07T09:09:36.144Z,150769
2015-03-07T09:09:54.796Z,151292
2015-03-07T09:10:06.823Z,150815
2015-03-07T09:10:18.903Z,150764
2015-03-07T09:10:30.955Z,151094
2015-03-07T09:10:42.927Z,151663
2015-03-07T09:11:01.588Z,152151
2015-03-07T09:11:13.905Z,151719
2015-03-07T09:11:32.586Z,151891
2015-03-07T09:11:44.584Z,152284
2015-03-07T09:11:57.604Z,152170
2015-03-07T09:12:09.659Z,152197
2015-03-07T09:12:21.683Z,152876
2015-03-07T09:12:33.678Z,153570
2015-03-07T09:12:45.697Z,154418
2015-03-07T09:12:57.753Z,154926
2015-03-07T09:13:16.450Z,155840
2015-03-07T09:13:28.503Z,156546
2015-03-07T09:13:40.552Z,156973
2015-03-07T09:13:52.649Z,158087
2015-03-07T09:14:11.300Z,158370
2015-03-07T09:14:23.330Z,159197
2015-03-07T09:14:35.300Z,160007
2015-03-07T09:14:47.367Z,160272
2015-03-07T09:14:59.458Z,160284
2015-03-07T09:15:11.508Z,159814
2015-03-07T09:15:23.551Z,160006
2015-03-07T09:15:35.619Z,159993
2015-03-07T09:15:47.659Z,159638
2015-03-07T09:15:59.714Z,159353
2015-03-07T09:16:11.684Z,158944
2015-03-07T09:16:23.670Z,158978
2015-03-07T09:16:35.723Z,158465
2015-03-07T09:16:47.791Z,158859
2015-03-07T09:16:59.791Z,159749
2015-03-07T09:17:11.854Z,159958
2015-03-07T09:17:30.481Z,161070
2015-03-07T09:17:42.494Z,161967
2015-03-07T09:17:54.569Z,162682
2015-03-07T09:18:06.603Z,163413
2015-03-07T09:18:18.581Z,163907
2015-03-07T09:18:43.756Z,164341
2015-03-07T09:19:02.405Z,164853
2015-03-07T09:19:14.412Z,166151
2015-03-07T09:19:33.047Z,167486
2015-03-07T09:19:45.105Z,166799
2015-03-07T09:19:57.132Z,166856
2015-03-07T09:20:09.246Z,166302
2015-03-07T09:20:21.339Z,166140
2015-03-07T09:20:33.401Z,166000
2015-03-07T09:20:45.442Z,167132
2015-03-07T09:20:57.480Z,166426
2015-03-07T09:22:02.067Z,164125
2015-03-07T09:22:14.166Z,163876
2015-03-07T09:22:26.239Z,164583
2015-03-07T09:22:38.283Z,163594
2015-03-07T09:22:50.265Z,164210
2015-03-07T09:23:02.297Z,163616
2015-03-07T09:23:14.331Z,163706
2015-03-07T09:23:26.396Z,164859
2015-03-07T09:23:38.433Z,165803
2015-03-07T09:24:03.748Z,164064
2015-03-07T09:24:15.870Z,164016
2015-03-07T09:24:27.896Z,163592
2015-03-07T09:24:39.987Z,163272
2015-03-07T09:24:52.057Z,162885
2015-03-07T09:25:04.118Z,162037
2015-03-07T09:25:16.181Z,162795
2015-03-07T09:25:28.281Z,161909
2015-03-07T09:25:40.339Z,161613
2015-03-07T09:25:58.980Z,162779
2015-03-07T09:26:11.145Z,162398
2015-03-07T09:26:23.166Z,162184
2015-03-07T09:26:35.186Z,160641
2015-03-07T09:26:47.279Z,160498
2015-03-07T09:26:59.341Z,160417
2015-03-07T09:27:11.355Z,160392
2015-03-07T09:27:23.434Z,160182
2015-03-07T09:27:35.443Z,159542
2015-03-07T09:27:47.512Z,159115
2015-03-07T09:27:59.561Z,159918
2015-03-07T09:28:11.634Z,159323
2015-03-07T09:28:23.655Z,159770
2015-03-07T09:28:35.762Z,161057
2015-03-07T09:28:47.800Z,159874
2015-03-07T09:29:57.234Z,159021
2015-03-07T09:30:15.866Z,160353
2015-03-07T09:30:27.913Z,159828
2015-03-07T09:30:39.918Z,159856
2015-03-07T09:30:51.928Z,159204
2015-03-07T09:31:03.968Z,160649
2015-03-07T09:31:15.991Z,159063
2015-03-07T09:31:27.963Z,158070
2015-03-07T09:31:40.022Z,158340
2015-03-07T09:31:52.041Z,157657
2015-03-07T09:32:04.134Z,158162
2015-03-07T09:32:29.403Z,157411
2015-03-07T09:32:48.047Z,156332
2015-03-07T09:33:00.019Z,156174
2015-03-07T09:33:12.057Z,156870
2015-03-07T09:33:24.078Z,156196
2015-03-07T09:33:36.140Z,155546
2015-03-07T09:33:48.155Z,156199
2015-03-07T09:34:00.192Z,156424
2015-03-07T09:34:12.247Z,155660
2015-03-07T09:34:24.244Z,156305
2015-03-07T09:34:36.285Z,155160
2015-03-07T09:34:48.321Z,154024
2015-03-07T09:35:00.416Z,153992
2015-03-07T09:35:12.468Z,154149
2015-03-07T09:35:24.534Z,154307
2015-03-07T09:35:36.698Z,153458
2015-03-07T09:35:48.752Z,153183
2015-03-07T09:36:00.730Z,153458
2015-03-07T09:36:12.758Z,152423
2015-03-07T09:36:24.901Z,152943
2015-03-07T09:36:36.926Z,153311
2015-03-07T09:36:49.022Z,153087
2015-03-07T09:37:01.129Z,151723
2015-03-07T09:37:13.245Z,151883
2015-03-07T09:37:25.239Z,150620
2015-03-07T09:37:37.308Z,151081
2015-03-07T09:37:49.312Z,150478
2015-03-07T09:38:01.288Z,151004
2015-03-07T09:38:13.327Z,149922
2015-03-07T09:38:25.336Z,149378
2015-03-07T09:38:43.996Z,149715
2015-03-07T09:38:55.963Z,51330
2015-03-07T09:39:14.586Z,149868
2015-03-07T09:39:26.610Z,51769
2015-03-07T09:39:38.625Z,51215
2015-03-07T09:39:57.178Z,50736
2015-03-07T09:40:09.176Z,50409
2015-03-07T09:40:21.270Z,50373
2015-03-07T09:40:33.300Z,50350
2015-03-07T09:40:51.858Z,50424
2015-03-07T09:41:03.797Z,50029
2015-03-07T09:41:15.760Z,49348
2015-03-07T09:41:27.762Z,48699
2015-03-07T09:41:39.762Z,49373
2015-03-07T09:41:52.402Z,49022
2015-03-07T09:42:04.336Z,49391
2015-03-07T09:42:16.303Z,48856
2015-03-07T09:42:28.371Z,48644
2015-03-07T09:42:46.982Z,49079
2015-03-07T09:42:59.034Z,48990
2015-03-07T09:43:11.017Z,49408
2015-03-07T09:43:22.962Z,49990
2015-03-07T09:43:34.926Z,50219
2015-03-07T09:43:53.580Z,148120
2015-03-07T09:44:05.595Z,148414
2015-03-07T09:44:17.614Z,149704
2015-03-07T09:44:29.672Z,148549
2015-03-07T09:44:48.366Z,149645
2015-03-07T09:45:00.353Z,148701
2015-03-07T09:45:12.366Z,148818
2015-03-07T09:45:30.920Z,50578
2015-03-07T09:45:42.900Z,49874
2015-03-07T09:45:54.902Z,49067
2015-03-07T09:46:06.865Z,49088
2015-03-07T09:46:18.921Z,48771
2015-03-07T09:46:30.962Z,48314
2015-03-07T09:46:49.571Z,48082
2015-03-07T09:47:01.571Z,47666
2015-03-07T09:47:13.614Z,47323
2015-03-07T09:47:25.597Z,46794
2015-03-07T09:47:37.540Z,47423
2015-03-07T09:47:49.582Z,46385
2015-03-07T09:48:01.510Z,45905
2015-03-07T09:48:13.448Z,46129
2015-03-07T09:48:25.438Z,45981
2015-03-07T09:48:43.954Z,44965
2015-03-07T09:49:52.068Z,45848
2015-03-07T09:50:04.072Z,45074
2015-03-07T09:50:16.003Z,46048
2015-03-07T09:50:27.903Z,45642
2015-03-07T09:50:39.902Z,46541
2015-03-07T09:50:51.859Z,45765
2015-03-07T09:51:03.832Z,45479
2015-03-07T09:51:15.788Z,45755
2015-03-07T09:51:27.777Z,45854
2015-03-07T09:51:39.715Z,46134
2015-03-07T09:51:51.762Z,46685
2015-03-07T09:52:03.751Z,46265
2015-03-07T09:52:15.776Z,45813
2015-03-07T09:52:34.356Z,45627
2015-03-07T09:52:52.941Z,46217
2015-03-07T09:53:11.526Z,46292
2015-03-07T09:53:23.457Z,46693
2015-03-07T09:53:35.420Z,46669
2015-03-07T09:53:47.442Z,46632
2015-03-07T09:54:06.102Z,46557
2015-03-07T09:54:18.048Z,47415
2015-03-07T09:54:30.043Z,47899
2015-03-07T09:54:42.091Z,47864
2015-03-07T09:54:54.053Z,47333
2015-03-07T09:55:06.020Z,47896
2015-03-07T09:55:18.056Z,45964
2015-03-07T09:55:30.081Z,47116
2015-03-07T09:55:42.121Z,47379
2015-03-07T09:56:07.326Z,47734
2015-03-07T09:56:19.279Z,48141
2015-03-07T09:56:31.263Z,47952
2015-03-07T09:56:43.254Z,48077
2015-03-07T09:56:55.199Z,47459
2015-03-07T09:57:07.173Z,47493
2015-03-07T09:57:19.224Z,48768
2015-03-07T09:57:31.188Z,48105
2015-03-07T09:57:49.799Z,48477
2015-03-07T09:58:01.832Z,48252
2015-03-07T09:58:13.874Z,48759
2015-03-07T09:58:25.858Z,48801
2015-03-07T09:58:37.810Z,48878
2015-03-07T09:58:49.819Z,49087
2015-03-07T09:59:15.051Z,49351
2015-03-07T09:59:27.010Z,50911
2015-03-07T09:59:38.977Z,49809
2015-03-07T09:59:51.439Z,50493
2015-03-07T10:00:03.390Z,49896
2015-03-07T10:00:15.373Z,50254
2015-03-07T10:00:27.410Z,51533
2015-03-07T10:00:45.991Z,51326
2015-03-07T10:00:57.949Z,50644
2015-03-07T10:01:10.000Z,50987
2015-03-07T10:01:21.965Z,51834
2015-03-07T10:01:33.969Z,51488
2015-03-07T10:01:46.006Z,52252
2015-03-07T10:01:57.968Z,53279
2015-03-07T10:02:10.092Z,151782
2015-03-07T10:02:22.109Z,52436
2015-03-07T10:02:34.153Z,52937
2015-03-07T10:02:46.136Z,52611
2015-03-07T10:02:58.181Z,151072
2015-03-07T10:03:10.263Z,151453