createdAt,value
2019-06-10T00:02:10.920Z,1.07
2019-06-10T00:04:41.517Z,1.15
2019-06-10T00:07:11.789Z,1.00
2019-06-10T00:09:41.440Z,1.00
2019-06-10T00:12:12.663Z,1.32
2019-06-10T00:14:42.012Z,1.30
2019-06-10T00:17:11.396Z,1.10
2019-06-10T00:19:41.005Z,0.95
2019-06-10T00:22:11.626Z,1.02
2019-06-10T00:24:41.259Z,1.10
2019-06-10T00:27:11.723Z,1.17
2019-06-10T00:29:41.388Z,1.20
2019-06-10T00:32:13.240Z,1.20
2019-06-10T00:34:42.055Z,1.30
2019-06-10T00:37:14.525Z,1.30
2019-06-10T00:39:42.547Z,1.05
2019-06-10T00:42:15.204Z,1.62
2019-06-10T00:44:42.895Z,0.98
2019-06-10T00:47:14.386Z,1.10
2019-06-10T00:49:43.215Z,1.25
2019-06-10T00:52:14.066Z,1.20
2019-06-10T00:54:43.697Z,1.30
2019-06-10T00:57:13.755Z,1.22
2019-06-10T00:59:43.226Z,1.32
2019-06-10T01:02:14.414Z,1.10
2019-06-10T01:04:43.564Z,1.20
2019-06-10T01:07:14.725Z,1.30
2019-06-10T01:09:43.857Z,1.20
2019-06-10T01:12:15.010Z,1.20
2019-06-10T01:14:44.503Z,1.20
2019-06-10T01:17:15.239Z,1.30
2019-06-10T01:19:44.794Z,1.47
2019-06-10T01:22:15.470Z,1.35
2019-06-10T01:24:45.339Z,1.57
2019-06-10T01:27:15.118Z,1.57
2019-06-10T01:29:44.584Z,1.50
2019-06-10T01:32:15.086Z,1.35
2019-06-10T01:34:44.608Z,1.47
2019-06-10T01:37:14.748Z,1.32
2019-06-10T01:39:45.308Z,1.57
2019-06-10T01:42:15.885Z,1.50
2019-06-10T01:44:45.624Z,1.55
2019-06-10T01:47:16.137Z,1.67
2019-06-10T01:49:45.975Z,1.30
2019-06-10T01:52:16.611Z,1.47
2019-06-10T01:54:46.287Z,1.45
2019-06-10T01:57:16.917Z,1.62
2019-06-10T01:59:46.784Z,1.70
2019-06-10T02:02:23.391Z,1.57
2019-06-10T02:04:51.704Z,1.55
2019-06-10T02:07:22.969Z,1.40
2019-06-10T02:09:52.419Z,1.35
2019-06-10T02:12:24.041Z,1.40
2019-06-10T02:14:52.804Z,1.70
2019-06-10T02:17:23.899Z,1.40
2019-06-10T02:19:53.077Z,1.27
2019-06-10T02:22:24.292Z,1.37
2019-06-10T02:24:53.468Z,1.22
2019-06-10T02:27:23.227Z,1.87
2019-06-10T02:29:52.735Z,1.60
2019-06-10T02:32:31.283Z,1.35
2019-06-10T02:35:07.000Z,1.50
2019-06-10T02:37:31.853Z,1.52
2019-06-10T02:39:55.280Z,1.55
2019-06-10T02:42:30.927Z,1.55
2019-06-10T02:45:03.725Z,1.60
2019-06-10T02:47:36.635Z,1.37
2019-06-10T02:50:07.385Z,1.15
2019-06-10T02:52:38.106Z,1.80
2019-06-10T02:55:05.888Z,1.40
2019-06-10T02:57:40.107Z,1.35
2019-06-10T03:00:19.808Z,1.37
2019-06-10T03:02:39.832Z,1.35
2019-06-10T03:05:09.121Z,1.85
2019-06-10T03:07:38.504Z,1.87
2019-06-10T03:10:07.933Z,1.50
2019-06-10T03:12:37.332Z,1.40
2019-06-10T03:15:07.216Z,1.67
2019-06-10T03:17:36.716Z,1.30
2019-06-10T03:20:06.875Z,1.75
2019-06-10T03:22:36.159Z,1.40
2019-06-10T03:25:05.967Z,1.22
2019-06-10T03:27:35.211Z,1.85
2019-06-10T03:30:14.813Z,1.90
2019-06-10T03:32:41.225Z,1.30
2019-06-10T03:35:07.461Z,1.77
2019-06-10T03:37:36.831Z,1.60
2019-06-10T03:40:06.213Z,1.60
2019-06-10T03:42:35.613Z,1.72
2019-06-10T03:45:08.284Z,1.87
2019-06-10T03:47:36.126Z,2.05
2019-06-10T03:50:05.584Z,1.75
2019-06-10T03:52:34.978Z,1.82
2019-06-10T03:55:04.710Z,2.00
2019-06-10T03:57:34.036Z,1.42
2019-06-10T04:00:10.352Z,1.67
2019-06-10T04:02:34.418Z,1.90
2019-06-10T04:05:03.858Z,1.77
2019-06-10T04:07:34.258Z,1.60
2019-06-10T04:10:03.834Z,1.70
2019-06-10T04:12:33.183Z,1.62
2019-06-10T04:15:03.047Z,2.00
2019-06-10T04:17:33.315Z,2.02
2019-06-10T04:20:11.755Z,1.72
2019-06-10T04:22:33.775Z,1.85
2019-06-10T04:25:03.297Z,1.90
2019-06-10T04:27:32.915Z,2.02
2019-06-10T04:30:03.278Z,2.08
2019-06-10T04:32:32.932Z,2.17
2019-06-10T04:35:02.481Z,1.98
2019-06-10T04:37:32.491Z,2.10
2019-06-10T04:40:02.855Z,2.12
2019-06-10T04:42:32.956Z,2.35
2019-06-10T04:45:03.104Z,1.80
2019-06-10T04:47:33.410Z,1.98
2019-06-10T04:50:03.228Z,2.10
2019-06-10T04:52:33.065Z,2.00
2019-06-10T04:55:02.786Z,2.00
2019-06-10T04:57:32.813Z,2.50
2019-06-10T05:00:06.950Z,2.20
2019-06-10T05:02:33.453Z,2.40
2019-06-10T05:05:03.139Z,2.35
2019-06-10T05:07:36.902Z,2.08
2019-06-10T05:10:04.424Z,2.15
2019-06-10T05:12:33.937Z,2.33
2019-06-10T05:15:03.693Z,2.15
2019-06-10T05:17:34.334Z,2.17
2019-06-10T05:20:04.268Z,2.40
2019-06-10T05:22:33.579Z,1.90
2019-06-10T05:25:02.865Z,2.05
2019-06-10T05:27:33.020Z,2.55
2019-06-10T05:30:02.655Z,2.92
2019-06-10T05:32:33.381Z,2.17
2019-06-10T05:35:03.497Z,2.17
2019-06-10T05:37:33.882Z,2.15
2019-06-10T05:40:04.527Z,2.17
2019-06-10T05:42:35.892Z,2.33
2019-06-10T05:45:07.187Z,2.77
2019-06-10T05:47:36.529Z,2.70
2019-06-10T05:50:06.879Z,2.35
2019-06-10T05:52:36.243Z,2.60
2019-06-10T05:55:05.659Z,2.30
2019-06-10T05:57:35.593Z,2.77
2019-06-10T06:00:12.052Z,2.90
2019-06-10T06:02:38.175Z,2.60
2019-06-10T06:05:07.736Z,2.40
2019-06-10T06:07:37.599Z,3.05
2019-06-10T06:10:07.395Z,2.77
2019-06-10T06:12:37.750Z,2.70
2019-06-10T06:15:07.799Z,2.90
2019-06-10T06:17:38.519Z,2.50
2019-06-10T06:20:10.095Z,2.80
2019-06-10T06:22:39.472Z,2.40
2019-06-10T06:25:09.365Z,3.30
2019-06-10T06:27:38.750Z,2.75
2019-06-10T06:30:12.058Z,2.87
2019-06-10T06:32:39.852Z,2.98
2019-06-10T06:35:09.751Z,2.83
2019-06-10T06:37:39.767Z,2.50
2019-06-10T06:40:09.581Z,2.65
2019-06-10T06:42:38.884Z,2.72
2019-06-10T06:45:09.130Z,2.83
2019-06-10T06:47:39.129Z,2.70
2019-06-10T06:50:08.947Z,3.10
2019-06-10T06:53:09.232Z,2.52
2019-06-10T06:55:09.807Z,2.60
2019-06-10T06:57:40.096Z,2.77
2019-06-10T07:00:35.298Z,2.80
2019-06-10T07:02:43.594Z,2.80
2019-06-10T07:05:13.091Z,2.60
2019-06-10T07:07:43.316Z,2.85
2019-06-10T07:10:13.955Z,3.12
2019-06-10T07:12:44.746Z,2.75
2019-06-10T07:15:14.583Z,2.80
2019-06-10T07:17:45.599Z,2.80
2019-06-10T07:20:15.057Z,3.42
2019-06-10T07:22:46.678Z,3.17
2019-06-10T07:25:15.476Z,3.60
2019-06-10T07:27:46.859Z,2.60
2019-06-10T07:30:16.068Z,3.27
2019-06-10T07:32:47.285Z,2.77
2019-06-10T07:35:16.481Z,3.27
2019-06-10T07:37:46.176Z,3.17
2019-06-10T07:40:15.779Z,3.45
2019-06-10T07:42:45.506Z,2.98
2019-06-10T07:45:15.174Z,2.60
2019-06-10T07:47:45.685Z,3.00
2019-06-10T07:50:15.448Z,3.50
2019-06-10T07:52:46.705Z,3.20
2019-06-10T07:55:16.883Z,3.12
2019-06-10T07:57:46.244Z,3.77
2019-06-10T08:00:16.354Z,3.27
2019-06-10T08:02:46.177Z,3.00
2019-06-10T08:05:15.895Z,2.87
2019-06-10T08:07:48.960Z,3.50
2019-06-10T08:10:18.640Z,3.62
2019-06-10T08:12:48.429Z,3.20
2019-06-10T08:15:17.932Z,3.62
2019-06-10T08:17:48.274Z,3.40
2019-06-10T08:20:36.960Z,3.05
2019-06-10T08:23:06.442Z,3.00
2019-06-10T08:25:36.819Z,3.65
2019-06-10T08:28:06.349Z,3.37
2019-06-10T08:30:35.701Z,4.10
2019-06-10T08:33:05.148Z,3.60
2019-06-10T08:35:41.916Z,3.12
2019-06-10T08:38:05.666Z,3.42
2019-06-10T08:40:36.234Z,3.80
2019-06-10T08:43:06.291Z,2.87
2019-06-10T08:45:36.878Z,3.50
2019-06-10T08:48:06.572Z,2.70
2019-06-10T08:50:37.513Z,3.15
2019-06-10T08:53:14.339Z,3.22
2019-06-10T08:55:39.586Z,2.65
2019-06-10T08:58:09.088Z,2.37
2019-06-10T09:00:39.204Z,3.30
2019-06-10T09:03:09.643Z,2.72
2019-06-10T09:05:40.908Z,3.05
2019-06-10T09:08:12.784Z,3.45
2019-06-10T09:10:45.639Z,4.00
2019-06-10T09:13:13.426Z,3.00
2019-06-10T09:15:45.120Z,2.65
2019-06-10T09:18:15.776Z,3.55
2019-06-10T09:20:49.072Z,2.85
2019-06-10T09:23:22.187Z,3.40
2019-06-10T09:25:49.427Z,3.10
2019-06-10T09:28:18.513Z,2.55
2019-06-10T09:30:56.163Z,2.90
2019-06-10T09:33:18.968Z,2.35
2019-06-10T09:35:50.771Z,3.22
2019-06-10T09:38:19.482Z,3.75
2019-06-10T09:41:00.893Z,3.20
2019-06-10T09:43:24.630Z,3.33
2019-06-10T09:45:56.312Z,3.42
2019-06-10T09:48:25.616Z,2.90
2019-06-10T09:50:58.546Z,2.95
2019-06-10T09:53:32.844Z,3.35
2019-06-10T09:55:57.071Z,2.70
2019-06-10T09:58:26.624Z,4.15
2019-06-10T10:00:57.682Z,3.33
2019-06-10T10:03:27.603Z,3.27
2019-06-10T10:06:09.813Z,3.70
2019-06-10T10:08:28.134Z,3.35
2019-06-10T10:10:59.003Z,3.60
2019-06-10T10:13:28.546Z,3.40
2019-06-10T10:15:57.943Z,3.27
2019-06-10T10:18:27.339Z,3.00
2019-06-10T10:20:59.952Z,3.25
2019-06-10T10:23:27.842Z,3.12
2019-06-10T10:25:57.359Z,3.37
2019-06-10T10:28:26.776Z,3.90
2019-06-10T10:30:58.090Z,3.58
2019-06-10T10:33:30.160Z,3.25
2019-06-10T10:35:58.260Z,3.33
2019-06-10T10:38:27.587Z,3.30
2019-06-10T10:40:59.189Z,3.17
2019-06-10T10:43:34.129Z,3.25
2019-06-10T10:46:04.162Z,2.98
2019-06-10T10:48:33.284Z,3.02
2019-06-10T10:51:03.410Z,2.92
2019-06-10T10:53:33.270Z,3.10
2019-06-10T10:56:02.906Z,2.40
2019-06-10T10:58:33.165Z,3.40
2019-06-10T11:01:04.070Z,3.08
2019-06-10T11:03:33.869Z,2.60
2019-06-10T11:06:03.335Z,2.92
2019-06-10T11:08:33.670Z,2.80
2019-06-10T11:11:05.290Z,3.00
2019-06-10T11:13:36.885Z,3.30
2019-06-10T11:16:06.265Z,3.30
2019-06-10T11:18:35.968Z,2.60
2019-06-10T11:21:05.536Z,3.22
2019-06-10T11:23:35.081Z,3.30
2019-06-10T11:26:04.640Z,3.20
2019-06-10T11:28:34.020Z,3.08
2019-06-10T11:31:03.932Z,2.77
2019-06-10T11:33:33.794Z,2.77
2019-06-10T11:36:03.433Z,2.90
2019-06-10T11:38:33.152Z,4.75
2019-06-10T11:41:02.703Z,3.47
2019-06-10T11:43:33.153Z,2.95
2019-06-10T11:46:07.256Z,3.52
2019-06-10T11:48:33.741Z,3.37
2019-06-10T11:51:04.536Z,3.25
2019-06-10T11:53:34.789Z,3.17
2019-06-10T11:56:04.469Z,2.83
2019-06-10T11:58:33.855Z,3.20
2019-06-10T12:01:04.096Z,2.65
2019-06-10T12:03:33.673Z,2.98
2019-06-10T12:06:05.369Z,2.75
2019-06-10T12:08:34.036Z,3.87
2019-06-10T12:11:03.419Z,3.12
2019-06-10T12:13:34.243Z,4.25
2019-06-10T12:18:34.880Z,13.20
2019-06-10T12:21:04.240Z,8.65
2019-06-10T12:23:33.920Z,14.03
2019-06-10T12:26:05.135Z,3.27
2019-06-10T12:28:35.196Z,2.87
2019-06-10T12:31:07.027Z,3.62
2019-06-10T12:33:35.703Z,2.80
2019-06-10T12:36:07.067Z,2.55
2019-06-10T12:38:36.484Z,2.95
2019-06-10T12:41:09.673Z,3.02
2019-06-10T12:43:36.963Z,3.10
2019-06-10T12:46:06.381Z,3.17
2019-06-10T12:48:35.736Z,3.20
2019-06-10T12:51:08.798Z,3.17
2019-06-10T12:53:36.177Z,2.77
2019-06-10T12:56:10.622Z,2.70
2019-06-10T12:58:37.014Z,3.08
2019-06-10T13:01:07.955Z,2.90
2019-06-10T13:03:37.523Z,2.90
2019-06-10T13:06:08.035Z,2.72
2019-06-10T13:08:38.082Z,2.50
2019-06-10T13:11:08.334Z,2.85
2019-06-10T13:13:37.915Z,2.37
2019-06-10T13:16:09.151Z,2.42
2019-06-10T13:18:39.096Z,2.47
2019-06-10T13:21:13.114Z,3.27
2019-06-10T13:23:39.456Z,2.52
2019-06-10T13:26:15.016Z,2.92
2019-06-10T13:28:39.846Z,3.02
2019-06-10T13:31:10.160Z,2.50
2019-06-10T13:33:42.640Z,2.85
2019-06-10T13:36:10.967Z,2.42
2019-06-10T13:38:42.538Z,2.40
2019-06-10T13:41:11.345Z,2.87
2019-06-10T13:43:43.233Z,2.90
2019-06-10T13:46:11.713Z,2.60
2019-06-10T13:48:43.106Z,3.27
2019-06-10T13:51:15.327Z,2.72
2019-06-10T13:53:45.937Z,2.12
2019-06-10T13:56:37.716Z,2.60
2019-06-10T13:58:46.187Z,2.30
2019-06-10T14:01:21.605Z,2.85
2019-06-10T14:03:46.929Z,2.35
2019-06-10T14:06:33.151Z,2.60
2019-06-10T14:08:47.535Z,2.58
2019-06-10T14:11:16.958Z,4.25
2019-06-10T14:13:46.297Z,2.80
2019-06-10T14:16:15.617Z,2.30
2019-06-10T14:18:44.979Z,2.80
2019-06-10T14:21:18.335Z,2.70
2019-06-10T14:23:45.347Z,2.20
2019-06-10T14:26:16.925Z,2.55
2019-06-10T14:28:45.734Z,2.60
2019-06-10T14:31:35.511Z,2.33
2019-06-10T14:33:46.126Z,2.62
2019-06-10T14:36:16.830Z,2.98
2019-06-10T14:38:46.333Z,2.50
2019-06-10T14:41:15.749Z,2.55
2019-06-10T14:43:45.094Z,3.10
2019-06-10T14:46:17.010Z,2.70
2019-06-10T14:48:45.476Z,2.65
2019-06-10T14:51:16.873Z,2.72
2019-06-10T14:53:45.895Z,2.45
2019-06-10T14:56:19.298Z,2.12
2019-06-10T14:58:46.245Z,2.83
2019-06-10T15:01:24.403Z,2.80
2019-06-10T15:03:46.621Z,2.33
2019-06-10T15:06:15.996Z,2.50
2019-06-10T15:08:45.343Z,2.80
2019-06-10T15:11:15.850Z,2.80
2019-06-10T15:13:45.378Z,2.72
2019-06-10T15:16:16.363Z,2.58
2019-06-10T15:18:45.963Z,2.83
2019-06-10T15:21:15.302Z,2.90
2019-06-10T15:23:44.820Z,2.55
2019-06-10T15:26:16.050Z,2.85
2019-06-10T15:28:45.163Z,2.90
2019-06-10T15:31:16.396Z,2.92
2019-06-10T15:33:45.563Z,2.77
2019-06-10T15:36:15.281Z,2.77
2019-06-10T15:38:44.775Z,2.45
2019-06-10T15:41:17.833Z,2.65
2019-06-10T15:43:45.210Z,2.65
2019-06-10T15:46:15.862Z,2.92
2019-06-10T15:48:45.640Z,2.98
2019-06-10T15:51:17.505Z,3.12
2019-06-10T15:53:45.954Z,3.15
2019-06-10T15:56:29.885Z,2.77
2019-06-10T15:58:46.355Z,3.00
2019-06-10T16:01:18.835Z,2.67
2019-06-10T16:03:46.766Z,2.60
2019-06-10T16:06:16.133Z,2.60
2019-06-10T16:08:45.453Z,2.60
2019-06-10T16:11:17.211Z,2.83
2019-06-10T16:13:45.864Z,2.40
2019-06-10T16:16:15.273Z,2.83
2019-06-10T16:18:44.647Z,2.95
2019-06-10T16:21:15.658Z,2.60
2019-06-10T16:23:45.039Z,2.80
2019-06-10T16:26:14.877Z,2.70
2019-06-10T16:28:45.449Z,2.20
2019-06-10T16:31:15.230Z,2.47
2019-06-10T16:33:49.097Z,2.47
2019-06-10T16:36:17.217Z,2.58
2019-06-10T16:38:46.701Z,2.20
2019-06-10T16:41:17.435Z,2.12
2019-06-10T16:43:46.877Z,3.00
2019-06-10T16:46:16.217Z,2.20
2019-06-10T16:48:45.606Z,2.47
2019-06-10T16:51:14.966Z,2.55
2019-06-10T16:53:44.348Z,2.58
2019-06-10T16:56:13.723Z,2.50
2019-06-10T16:58:43.339Z,2.55
2019-06-10T17:01:12.746Z,2.85
2019-06-10T17:03:42.573Z,2.58
2019-06-10T17:06:13.122Z,2.40
2019-06-10T17:08:42.780Z,2.30
2019-06-10T17:11:12.527Z,2.30
2019-06-10T17:13:42.361Z,2.37
2019-06-10T17:16:12.718Z,2.25
2019-06-10T17:18:42.244Z,2.45
2019-06-10T17:21:13.227Z,2.45
2019-06-10T17:23:43.402Z,2.60
2019-06-10T17:26:12.927Z,2.45
2019-06-10T17:28:42.929Z,2.37
2019-06-10T17:31:12.399Z,2.20
2019-06-10T17:33:42.685Z,2.10
2019-06-10T17:36:12.719Z,2.00
2019-06-10T17:38:42.983Z,2.20
2019-06-10T17:41:13.340Z,2.33
2019-06-10T17:43:43.061Z,2.35
2019-06-10T17:46:16.773Z,2.62
2019-06-10T17:48:46.138Z,2.55
2019-06-10T17:51:15.528Z,2.80
2019-06-10T17:53:44.822Z,2.40
2019-06-10T17:56:14.172Z,2.22
2019-06-10T17:58:54.299Z,3.00
2019-06-10T18:01:14.519Z,2.17
2019-06-10T18:03:43.890Z,2.25
2019-06-10T18:06:13.557Z,2.35
2019-06-10T18:08:42.908Z,2.40
2019-06-10T18:11:12.741Z,2.35
2019-06-10T18:13:42.811Z,2.52
2019-06-10T18:16:13.106Z,2.62
2019-06-10T18:18:42.791Z,2.45
2019-06-10T18:21:12.755Z,2.58
2019-06-10T18:23:43.426Z,2.20
2019-06-10T18:26:13.138Z,2.42
2019-06-10T18:29:00.240Z,2.77
2019-06-10T18:31:13.476Z,2.60
2019-06-10T18:33:42.797Z,2.52
2019-06-10T18:36:12.307Z,2.22
2019-06-10T18:38:43.393Z,2.25
2019-06-10T18:41:12.934Z,2.05
2019-06-10T18:43:42.387Z,2.10
2019-06-10T18:46:12.787Z,2.02
2019-06-10T18:48:43.134Z,2.33
2019-06-10T18:51:12.807Z,2.35
2019-06-10T18:53:42.706Z,2.30
2019-06-10T18:56:12.953Z,2.40
2019-06-10T18:58:42.729Z,2.12
2019-06-10T19:01:12.533Z,2.50
2019-06-10T19:03:42.929Z,2.50
2019-06-10T19:06:12.861Z,2.37
2019-06-10T19:08:44.374Z,2.55
2019-06-10T19:11:13.304Z,3.00
2019-06-10T19:13:43.608Z,2.80
2019-06-10T19:16:13.277Z,2.62
2019-06-10T19:18:43.293Z,2.35
2019-06-10T19:21:13.182Z,2.80
2019-06-10T19:23:43.887Z,2.70
2019-06-10T19:26:13.687Z,2.92
2019-06-10T19:28:45.234Z,2.27
2019-06-10T19:31:14.195Z,2.58
2019-06-10T19:33:45.036Z,2.75
2019-06-10T19:36:14.559Z,2.65
2019-06-10T19:38:44.434Z,2.22
2019-06-10T19:41:13.840Z,2.47
2019-06-10T19:43:45.296Z,2.45
2019-06-10T19:46:14.146Z,2.50
2019-06-10T19:48:56.118Z,2.60
2019-06-10T19:51:14.538Z,3.22
2019-06-10T19:53:45.163Z,2.72
2019-06-10T19:56:14.613Z,3.05
2019-06-10T19:58:46.236Z,3.30
2019-06-10T20:01:15.005Z,3.10
2019-06-10T20:03:46.530Z,3.12
2019-06-10T20:06:15.364Z,2.85
2019-06-10T20:08:46.133Z,2.85
2019-06-10T20:11:15.755Z,3.00
2019-06-10T20:13:46.635Z,3.40
2019-06-10T20:16:17.229Z,3.35
2019-06-10T20:18:48.247Z,3.17
2019-06-10T20:21:17.639Z,3.50
2019-06-10T20:23:47.874Z,3.60
2019-06-10T20:26:17.326Z,3.50
2019-06-10T20:28:51.336Z,3.35
2019-06-10T20:31:17.674Z,3.58
2019-06-10T20:33:46.969Z,3.45
2019-06-10T20:36:22.430Z,3.60
2019-06-10T20:38:48.949Z,3.62
2019-06-10T20:41:18.424Z,3.62
2019-06-10T20:43:47.789Z,3.52
2019-06-10T20:46:17.158Z,3.60
2019-06-10T20:48:49.361Z,3.02
2019-06-10T20:51:17.514Z,3.25
2019-06-10T20:53:47.995Z,2.85
2019-06-10T20:56:20.212Z,2.65
2019-06-10T20:58:49.718Z,3.37
2019-06-10T21:01:19.695Z,3.00
2019-06-10T21:03:49.934Z,2.83
2019-06-10T21:06:22.655Z,3.33
2019-06-10T21:08:54.765Z,3.05
2019-06-10T21:11:24.196Z,3.30
2019-06-10T21:13:55.742Z,3.27
2019-06-10T21:16:24.610Z,2.77
2019-06-10T21:18:55.566Z,3.17
2019-06-10T21:21:25.030Z,3.40
2019-06-10T21:23:54.419Z,3.20
2019-06-10T21:26:23.959Z,3.80
2019-06-10T21:28:55.159Z,3.35
2019-06-10T21:31:24.819Z,3.30
2019-06-10T21:33:55.844Z,3.20
2019-06-10T21:36:25.216Z,3.50
2019-06-10T21:38:55.701Z,2.98
2019-06-10T21:41:25.670Z,2.60
2019-06-10T21:43:59.270Z,2.77
2019-06-10T21:46:26.144Z,3.27
2019-06-10T21:48:55.978Z,2.92
2019-06-10T21:51:25.633Z,2.98
2019-06-10T21:53:55.325Z,3.12
2019-06-10T21:56:24.784Z,2.80
2019-06-10T21:58:55.564Z,3.40
2019-06-10T22:01:25.251Z,3.17
2019-06-10T22:04:00.771Z,3.58
2019-06-10T22:06:25.684Z,3.02
2019-06-10T22:08:56.590Z,3.40
2019-06-10T22:11:26.172Z,3.40
2019-06-10T22:13:56.363Z,3.40
2019-06-10T22:16:25.808Z,3.10
2019-06-10T22:18:55.110Z,3.08
2019-06-10T22:21:24.466Z,3.02
2019-06-10T22:23:55.657Z,3.22
2019-06-10T22:26:24.854Z,3.17
2019-06-10T22:28:57.178Z,3.40
2019-06-10T22:31:26.499Z,3.50
2019-06-10T22:33:57.581Z,3.22
2019-06-10T22:36:26.984Z,3.58
2019-06-10T22:38:58.977Z,3.72
2019-06-10T22:41:27.282Z,3.27
2019-06-10T22:43:57.566Z,3.70
2019-06-10T22:46:27.084Z,3.80
2019-06-10T22:48:56.871Z,3.17
2019-06-10T22:51:26.211Z,3.22
2019-06-10T22:53:58.427Z,3.42
2019-06-10T22:56:26.515Z,3.37
2019-06-10T22:58:57.300Z,3.12
2019-06-10T23:01:33.825Z,2.98
2019-06-10T23:03:57.917Z,2.67
2019-06-10T23:06:27.241Z,2.67
2019-06-10T23:08:57.806Z,2.33
2019-06-10T23:11:27.607Z,2.70
2019-06-10T23:13:58.431Z,2.30
2019-06-10T23:16:28.037Z,2.75
2019-06-10T23:18:58.429Z,3.17
2019-06-10T23:21:28.437Z,2.87
2019-06-10T23:23:58.585Z,2.83
2019-06-10T23:26:27.988Z,2.17
2019-06-10T23:28:58.769Z,2.75
2019-06-10T23:31:28.516Z,2.60
2019-06-10T23:33:57.903Z,2.70
2019-06-10T23:36:27.262Z,2.42
2019-06-10T23:38:57.054Z,2.58
2019-06-10T23:41:26.598Z,2.58
2019-06-10T23:43:56.936Z,2.33
2019-06-10T23:46:26.522Z,2.42
2019-06-10T23:48:55.871Z,2.60
2019-06-10T23:51:25.245Z,2.90
2019-06-10T23:53:58.395Z,2.67
2019-06-10T23:56:25.732Z,2.80
2019-06-10T23:58:55.952Z,2.90
