createdAt,value
2018-10-03T00:02:04.049Z,12.64
2018-10-03T00:04:33.415Z,12.63
2018-10-03T00:07:02.803Z,12.71
2018-10-03T00:09:32.238Z,12.66
2018-10-03T00:12:01.756Z,12.67
2018-10-03T00:14:31.153Z,12.75
2018-10-03T00:17:02.069Z,12.75
2018-10-03T00:19:31.430Z,12.73
2018-10-03T00:22:00.875Z,12.78
2018-10-03T00:24:30.247Z,12.77
2018-10-03T00:26:59.601Z,12.71
2018-10-03T00:29:29.062Z,12.71
2018-10-03T00:31:58.440Z,12.71
2018-10-03T00:34:27.851Z,12.68
2018-10-03T00:36:57.256Z,12.69
2018-10-03T00:39:26.816Z,12.67
2018-10-03T00:41:56.490Z,12.68
2018-10-03T00:44:25.862Z,12.70
2018-10-03T00:46:55.237Z,12.70
2018-10-03T00:49:24.632Z,12.72
2018-10-03T00:51:54.066Z,12.76
2018-10-03T00:54:23.610Z,12.76
2018-10-03T00:56:53.105Z,12.77
2018-10-03T00:59:22.624Z,12.82
2018-10-03T01:01:51.996Z,12.78
2018-10-03T01:04:21.374Z,12.82
2018-10-03T01:06:50.836Z,12.82
2018-10-03T01:09:20.234Z,12.84
2018-10-03T01:11:50.248Z,12.82
2018-10-03T01:14:19.661Z,12.77
2018-10-03T01:16:49.148Z,12.76
2018-10-03T01:19:19.493Z,12.74
2018-10-03T01:21:48.894Z,12.74
2018-10-03T01:24:18.267Z,12.71
2018-10-03T01:26:47.771Z,12.68
2018-10-03T01:29:17.146Z,12.72
2018-10-03T01:31:46.731Z,12.68
2018-10-03T01:34:16.197Z,12.71
2018-10-03T01:36:45.572Z,12.66
2018-10-03T01:39:15.009Z,12.63
2018-10-03T01:41:44.366Z,12.59
2018-10-03T01:44:13.743Z,12.56
2018-10-03T01:46:43.102Z,12.55
2018-10-03T01:49:12.498Z,12.48
2018-10-03T01:51:41.880Z,12.45
2018-10-03T01:54:11.375Z,12.39
2018-10-03T01:56:40.745Z,12.38
2018-10-03T01:59:10.116Z,12.36
2018-10-03T02:01:39.716Z,12.35
2018-10-03T02:04:09.331Z,12.32
2018-10-03T02:06:38.682Z,12.32
2018-10-03T02:09:08.354Z,12.39
2018-10-03T02:11:37.786Z,12.38
2018-10-03T02:14:07.625Z,12.41
2018-10-03T02:16:37.165Z,12.42
2018-10-03T02:19:06.581Z,12.45
2018-10-03T02:21:36.023Z,12.44
2018-10-03T02:24:05.423Z,12.44
2018-10-03T02:26:35.085Z,12.44
2018-10-03T02:31:46.714Z,12.43
2018-10-03T02:34:16.094Z,12.46
2018-10-03T02:36:45.467Z,12.46
2018-10-03T02:39:14.902Z,12.47
2018-10-03T02:41:44.303Z,12.46
2018-10-03T02:44:14.166Z,12.50
2018-10-03T02:46:43.581Z,12.52
2018-10-03T02:49:13.002Z,12.51
2018-10-03T02:51:42.487Z,12.59
2018-10-03T02:54:12.198Z,12.57
2018-10-03T02:56:41.683Z,12.54
2018-10-03T02:59:11.050Z,12.57
2018-10-03T03:01:40.534Z,12.55
2018-10-03T03:04:09.902Z,12.51
2018-10-03T03:06:39.407Z,12.53
2018-10-03T03:09:12.884Z,12.49
2018-10-03T03:11:42.569Z,12.51
2018-10-03T03:14:12.057Z,12.48
2018-10-03T03:16:41.544Z,12.40
2018-10-03T03:19:11.000Z,12.33
2018-10-03T03:21:40.407Z,12.29
2018-10-03T03:24:09.860Z,12.25
2018-10-03T03:26:39.224Z,12.22
2018-10-03T03:29:08.687Z,12.21
2018-10-03T03:31:38.129Z,12.16
2018-10-03T03:34:07.626Z,12.20
2018-10-03T03:36:37.082Z,12.19
2018-10-03T03:39:08.465Z,12.16
2018-10-03T03:41:38.060Z,12.17
2018-10-03T03:44:07.649Z,12.14
2018-10-03T03:46:37.669Z,12.08
2018-10-03T03:49:07.069Z,12.05
2018-10-03T03:51:36.579Z,12.01
2018-10-03T03:54:06.037Z,11.95
2018-10-03T03:56:35.590Z,11.97
2018-10-03T03:59:04.997Z,11.89
2018-10-03T04:01:34.384Z,11.87
2018-10-03T04:04:04.213Z,11.86
2018-10-03T04:06:33.697Z,11.87
2018-10-03T04:09:03.363Z,11.87
2018-10-03T04:11:32.751Z,11.88
2018-10-03T04:14:02.158Z,11.83
2018-10-03T04:16:31.767Z,11.89
2018-10-03T04:19:01.252Z,11.90
2018-10-03T04:21:36.941Z,11.92
2018-10-03T04:24:07.571Z,11.92
2018-10-03T04:26:37.034Z,11.93
2018-10-03T04:29:06.887Z,11.96
2018-10-03T04:31:36.947Z,11.94
2018-10-03T04:34:06.823Z,12.00
2018-10-03T04:36:36.535Z,12.03
2018-10-03T04:39:08.006Z,12.03
2018-10-03T04:41:38.380Z,12.08
2018-10-03T04:44:07.776Z,12.11
2018-10-03T04:46:37.208Z,12.08
2018-10-03T04:49:06.650Z,12.05
2018-10-03T04:51:36.094Z,11.98
2018-10-03T04:54:06.114Z,11.93
2018-10-03T04:56:35.623Z,11.92
2018-10-03T04:59:05.072Z,11.94
2018-10-03T05:01:34.430Z,11.88
2018-10-03T05:04:03.939Z,11.84
2018-10-03T05:06:33.324Z,11.78
2018-10-03T05:09:02.712Z,11.74
2018-10-03T05:11:32.245Z,11.70
2018-10-03T05:14:01.686Z,11.64
2018-10-03T05:16:31.134Z,11.62
2018-10-03T05:19:00.562Z,11.58
2018-10-03T05:21:30.000Z,11.55
2018-10-03T05:23:59.407Z,11.51
2018-10-03T05:26:29.079Z,11.47
2018-10-03T05:28:58.455Z,11.45
2018-10-03T05:31:27.868Z,11.50
2018-10-03T05:36:38.715Z,11.45
2018-10-03T05:39:11.439Z,11.40
2018-10-03T05:41:41.169Z,11.36
2018-10-03T05:44:11.085Z,11.35
2018-10-03T05:46:41.038Z,11.39
2018-10-03T05:49:10.418Z,11.37
2018-10-03T05:51:39.990Z,11.40
2018-10-03T05:54:09.366Z,11.43
2018-10-03T05:56:38.821Z,11.45
2018-10-03T05:59:08.204Z,11.48
2018-10-03T06:01:38.294Z,11.49
2018-10-03T06:04:07.690Z,11.50
2018-10-03T06:06:37.055Z,11.50
2018-10-03T06:09:10.167Z,11.46
2018-10-03T06:11:39.915Z,11.47
2018-10-03T06:14:09.444Z,11.43
2018-10-03T06:16:38.878Z,11.46
2018-10-03T06:19:08.308Z,11.42
2018-10-03T06:21:38.217Z,11.43
2018-10-03T06:24:07.937Z,11.42
2018-10-03T06:26:37.481Z,11.52
2018-10-03T06:29:06.993Z,11.56
2018-10-03T06:31:36.455Z,11.65
2018-10-03T06:34:05.929Z,11.73
2018-10-03T06:36:36.032Z,11.84
2018-10-03T06:39:07.694Z,11.92
2018-10-03T06:41:38.851Z,12.01
2018-10-03T06:44:08.332Z,12.24
2018-10-03T06:46:37.751Z,12.43
2018-10-03T06:49:07.183Z,12.67
2018-10-03T06:51:36.627Z,12.80
2018-10-03T06:54:06.078Z,13.00
2018-10-03T06:56:35.462Z,13.15
2018-10-03T06:59:05.004Z,13.29
2018-10-03T07:01:34.407Z,13.36
2018-10-03T07:04:03.844Z,13.36
2018-10-03T07:06:33.287Z,13.60
2018-10-03T07:09:02.820Z,13.72
2018-10-03T07:11:32.308Z,13.76
2018-10-03T07:14:01.926Z,13.93
2018-10-03T07:16:31.972Z,14.28
2018-10-03T07:19:01.429Z,14.60
2018-10-03T07:21:30.802Z,14.83
2018-10-03T07:24:00.251Z,14.67
2018-10-03T07:26:29.614Z,14.91
2018-10-03T07:28:59.055Z,15.60
2018-10-03T07:31:28.471Z,15.87
2018-10-03T07:33:58.002Z,15.82
2018-10-03T07:36:27.476Z,15.96
2018-10-03T07:38:56.876Z,15.91
2018-10-03T07:41:26.264Z,16.02
2018-10-03T07:43:56.047Z,16.41
2018-10-03T07:46:25.497Z,16.82
2018-10-03T07:48:54.883Z,17.06
2018-10-03T07:51:24.411Z,17.09
2018-10-03T07:53:53.763Z,16.98
2018-10-03T07:56:23.253Z,16.65
2018-10-03T07:58:52.753Z,16.66
2018-10-03T08:01:22.123Z,17.00
2018-10-03T08:03:51.627Z,16.98
2018-10-03T08:06:21.109Z,17.06
2018-10-03T08:08:50.480Z,17.13
2018-10-03T08:11:19.944Z,17.13
2018-10-03T08:13:49.383Z,17.23
2018-10-03T08:16:19.004Z,17.23
2018-10-03T08:18:48.970Z,17.28
2018-10-03T08:21:18.373Z,17.05
2018-10-03T08:23:47.784Z,17.32
2018-10-03T08:26:17.211Z,17.94
2018-10-03T08:28:46.700Z,18.28
2018-10-03T08:31:16.079Z,18.95
2018-10-03T08:33:46.257Z,19.20
2018-10-03T08:36:15.659Z,19.72
2018-10-03T08:38:45.284Z,19.62
2018-10-03T08:41:14.602Z,19.32
2018-10-03T08:43:43.959Z,19.22
2018-10-03T08:46:13.335Z,19.06
2018-10-03T08:48:42.686Z,19.36
2018-10-03T08:51:12.063Z,19.45
2018-10-03T08:53:41.495Z,19.76
2018-10-03T08:56:10.953Z,19.65
2018-10-03T08:58:40.363Z,19.58
2018-10-03T09:01:09.720Z,19.09
2018-10-03T09:03:39.575Z,19.33
2018-10-03T09:06:08.919Z,19.12
2018-10-03T09:08:38.381Z,18.96
2018-10-03T09:11:07.810Z,19.07
2018-10-03T09:13:37.207Z,18.86
2018-10-03T09:16:06.568Z,18.66
2018-10-03T09:18:36.000Z,18.63
2018-10-03T09:21:05.392Z,18.51
2018-10-03T09:23:35.138Z,18.52
2018-10-03T09:26:04.602Z,18.54
2018-10-03T09:28:34.309Z,18.44
2018-10-03T09:31:03.738Z,18.43
2018-10-03T09:33:33.120Z,18.55
2018-10-03T09:36:02.648Z,18.64
2018-10-03T09:38:32.048Z,18.98
2018-10-03T09:41:01.554Z,19.01
2018-10-03T09:43:30.958Z,18.97
2018-10-03T09:46:00.670Z,19.09
2018-10-03T09:48:30.639Z,19.00
2018-10-03T09:51:00.092Z,18.75
2018-10-03T09:53:29.496Z,18.55
2018-10-03T09:55:58.988Z,18.41
2018-10-03T09:58:28.402Z,18.43
2018-10-03T10:01:03.120Z,18.29
2018-10-03T10:03:32.537Z,18.32
2018-10-03T10:06:01.914Z,18.46
2018-10-03T10:08:31.299Z,18.50
2018-10-03T10:11:00.830Z,18.43
2018-10-03T10:13:30.163Z,18.33
2018-10-03T10:15:59.813Z,18.33
2018-10-03T10:18:29.199Z,18.55
2018-10-03T10:20:58.682Z,18.44
2018-10-03T10:23:28.638Z,18.58
2018-10-03T10:25:58.246Z,18.63
2018-10-03T10:28:27.703Z,18.86
2018-10-03T10:30:57.181Z,19.23
2018-10-03T10:33:26.612Z,19.28
2018-10-03T10:35:56.046Z,19.66
2018-10-03T10:38:25.435Z,19.36
2018-10-03T10:40:54.949Z,19.51
2018-10-03T10:43:24.415Z,19.20
2018-10-03T10:45:53.938Z,18.93
2018-10-03T10:48:23.425Z,18.70
2018-10-03T10:50:52.851Z,18.11
2018-10-03T10:53:22.269Z,18.03
2018-10-03T10:55:51.759Z,18.17
2018-10-03T10:58:21.211Z,18.23
2018-10-03T11:00:50.578Z,18.23
2018-10-03T11:03:19.982Z,18.51
2018-10-03T11:05:49.387Z,18.43
2018-10-03T11:08:18.764Z,18.39
2018-10-03T11:10:48.152Z,18.52
2018-10-03T11:13:17.510Z,18.63
2018-10-03T11:15:47.089Z,18.66
2018-10-03T11:18:16.548Z,18.71
2018-10-03T11:20:46.514Z,18.51
2018-10-03T11:23:16.006Z,18.82
2018-10-03T11:25:45.475Z,18.92
2018-10-03T11:28:14.987Z,19.00
2018-10-03T11:30:44.418Z,18.86
2018-10-03T11:33:13.928Z,19.00
2018-10-03T11:35:43.347Z,18.82
2018-10-03T11:38:13.138Z,18.69
2018-10-03T11:40:42.668Z,18.31
2018-10-03T11:43:12.011Z,17.97
2018-10-03T11:45:41.426Z,18.08
2018-10-03T11:48:11.047Z,18.25
2018-10-03T11:50:40.448Z,18.50
2018-10-03T11:53:10.091Z,18.79
2018-10-03T11:55:39.454Z,19.10
2018-10-03T11:58:08.873Z,19.03
2018-10-03T12:00:38.276Z,19.55
2018-10-03T12:03:08.015Z,19.53
2018-10-03T12:05:37.388Z,19.19
2018-10-03T12:08:06.823Z,19.32
2018-10-03T12:10:36.185Z,19.06
2018-10-03T12:18:06.174Z,19.44
2018-10-03T12:20:35.587Z,19.23
2018-10-03T12:23:05.094Z,19.07
2018-10-03T12:25:34.459Z,18.92
2018-10-03T12:28:03.872Z,19.20
2018-10-03T12:30:33.287Z,19.95
2018-10-03T12:33:02.879Z,20.39
2018-10-03T12:35:33.146Z,20.61
2018-10-03T12:38:03.312Z,20.32
2018-10-03T12:40:33.210Z,19.87
2018-10-03T12:43:02.680Z,19.43
2018-10-03T12:45:32.069Z,19.21
2018-10-03T12:48:01.542Z,19.60
2018-10-03T12:50:31.169Z,19.68
2018-10-03T12:53:00.655Z,20.14
2018-10-03T12:55:30.060Z,20.44
2018-10-03T12:57:59.467Z,20.58
2018-10-03T13:00:32.843Z,20.34
2018-10-03T13:03:04.016Z,20.43
2018-10-03T13:05:33.434Z,20.44
2018-10-03T13:08:02.890Z,20.24
2018-10-03T13:10:33.001Z,20.32
2018-10-03T13:13:02.404Z,20.73
2018-10-03T13:15:31.924Z,20.83
2018-10-03T13:18:01.357Z,20.94
2018-10-03T13:20:30.791Z,21.18
2018-10-03T13:23:00.195Z,20.87
2018-10-03T13:25:29.587Z,21.23
2018-10-03T13:27:58.949Z,21.16
2018-10-03T13:30:29.467Z,21.31
2018-10-03T13:32:58.832Z,21.35
2018-10-03T13:35:28.309Z,21.45
2018-10-03T13:37:57.722Z,21.43
2018-10-03T13:40:27.156Z,21.12
2018-10-03T13:42:56.568Z,21.12
2018-10-03T13:45:25.995Z,20.83
2018-10-03T13:47:55.484Z,19.95
2018-10-03T13:50:24.903Z,20.01
2018-10-03T13:52:54.271Z,19.67
2018-10-03T13:55:23.668Z,19.17
2018-10-03T13:57:53.097Z,18.81
2018-10-03T14:00:22.537Z,18.66
2018-10-03T14:02:51.938Z,18.49
2018-10-03T14:05:21.310Z,18.15
2018-10-03T14:07:51.088Z,18.02
2018-10-03T14:10:20.626Z,17.78
2018-10-03T14:12:50.021Z,17.69
2018-10-03T14:15:19.423Z,17.57
2018-10-03T14:17:49.628Z,17.49
2018-10-03T14:20:19.062Z,17.47
2018-10-03T14:22:48.803Z,17.38
2018-10-03T14:25:18.229Z,17.58
2018-10-03T14:27:47.676Z,17.87
2018-10-03T14:30:17.073Z,18.07
2018-10-03T14:32:46.452Z,17.93
2018-10-03T14:35:15.935Z,17.83
2018-10-03T14:37:45.304Z,17.78
2018-10-03T14:40:14.802Z,17.61
2018-10-03T14:42:44.204Z,17.58
2018-10-03T14:45:13.596Z,17.60
2018-10-03T14:47:43.007Z,17.62
2018-10-03T14:50:12.396Z,17.68
2018-10-03T14:52:41.908Z,17.74
2018-10-03T14:55:11.315Z,17.81
2018-10-03T14:57:40.825Z,17.89
2018-10-03T15:00:16.996Z,17.72
2018-10-03T15:02:46.419Z,17.72
2018-10-03T15:05:15.829Z,17.70
2018-10-03T15:07:45.243Z,17.49
2018-10-03T15:10:14.696Z,17.50
2018-10-03T15:12:44.402Z,17.50
2018-10-03T15:15:13.806Z,17.46
2018-10-03T15:17:43.323Z,17.41
2018-10-03T15:20:12.753Z,17.41
2018-10-03T15:22:42.199Z,17.49
2018-10-03T15:25:11.639Z,17.33
2018-10-03T15:27:41.107Z,17.41
2018-10-03T15:30:10.626Z,17.50
2018-10-03T15:32:40.015Z,17.45
2018-10-03T15:35:09.435Z,17.47
2018-10-03T15:37:38.974Z,17.41
2018-10-03T15:40:08.564Z,17.36
2018-10-03T15:42:37.955Z,17.20
2018-10-03T15:45:07.323Z,17.20
2018-10-03T15:47:36.877Z,17.07
2018-10-03T15:50:07.046Z,16.93
2018-10-03T15:52:36.480Z,16.78
2018-10-03T15:55:06.073Z,16.74
2018-10-03T15:57:35.365Z,16.67
2018-10-03T16:00:05.371Z,16.60
2018-10-03T16:02:34.798Z,16.56
2018-10-03T16:05:04.276Z,16.39
2018-10-03T16:07:33.807Z,16.36
2018-10-03T16:10:03.338Z,16.32
2018-10-03T16:12:32.889Z,16.29
2018-10-03T16:15:02.386Z,16.23
2018-10-03T16:17:31.973Z,16.18
2018-10-03T16:20:01.576Z,16.12
2018-10-03T16:22:31.146Z,16.01
2018-10-03T16:25:00.616Z,15.97
2018-10-03T16:27:30.241Z,15.94
2018-10-03T16:29:59.847Z,15.89
2018-10-03T16:32:29.560Z,15.82
2018-10-03T16:34:58.987Z,15.77
2018-10-03T16:37:28.489Z,15.70
2018-10-03T16:39:57.963Z,15.70
2018-10-03T16:42:27.448Z,15.67
2018-10-03T16:44:56.916Z,15.65
2018-10-03T16:47:26.378Z,15.64
2018-10-03T16:49:56.184Z,15.63
2018-10-03T16:52:25.592Z,15.59
2018-10-03T16:54:55.103Z,15.58
2018-10-03T16:57:24.691Z,15.49
2018-10-03T16:59:54.166Z,15.45
2018-10-03T17:02:23.617Z,15.41
2018-10-03T17:04:53.119Z,15.32
2018-10-03T17:07:22.545Z,15.28
2018-10-03T17:09:53.399Z,15.21
2018-10-03T17:12:22.981Z,15.13
2018-10-03T17:14:52.392Z,15.07
2018-10-03T17:17:21.888Z,15.04
2018-10-03T17:19:51.331Z,14.93
2018-10-03T17:22:20.722Z,14.80
2018-10-03T17:24:50.133Z,14.78
2018-10-03T17:27:19.791Z,14.70
2018-10-03T17:29:49.229Z,14.66
2018-10-03T17:32:18.692Z,14.58
2018-10-03T17:34:48.104Z,14.52
2018-10-03T17:37:17.579Z,14.44
2018-10-03T17:39:47.115Z,14.36
2018-10-03T17:42:16.748Z,14.28
2018-10-03T17:44:46.259Z,14.18
2018-10-03T17:47:15.665Z,14.15
2018-10-03T17:49:45.235Z,14.09
2018-10-03T17:52:14.749Z,13.99
2018-10-03T17:54:44.789Z,13.91
2018-10-03T17:57:14.580Z,13.85
2018-10-03T17:59:44.118Z,13.81
2018-10-03T18:02:14.237Z,13.78
2018-10-03T18:04:43.684Z,13.71
2018-10-03T18:07:14.004Z,13.69
2018-10-03T18:09:43.420Z,13.61
2018-10-03T18:12:13.078Z,13.54
2018-10-03T18:14:42.551Z,13.48
2018-10-03T18:17:12.145Z,13.45
2018-10-03T18:21:59.818Z,13.40
2018-10-03T18:24:29.241Z,13.21
2018-10-03T18:26:58.695Z,13.15
2018-10-03T18:29:28.193Z,13.09
2018-10-03T18:31:57.610Z,13.06
2018-10-03T18:34:27.576Z,13.01
2018-10-03T18:36:57.089Z,13.01
2018-10-03T18:39:26.646Z,12.99
2018-10-03T18:41:56.613Z,12.96
2018-10-03T18:44:26.099Z,12.88
2018-10-03T18:46:55.585Z,12.84
2018-10-03T18:49:25.159Z,12.82
2018-10-03T18:51:54.730Z,12.83
2018-10-03T18:54:24.075Z,12.79
2018-10-03T18:56:53.744Z,12.74
2018-10-03T18:59:23.353Z,12.69
2018-10-03T19:01:52.806Z,12.66
2018-10-03T19:04:22.424Z,12.58
2018-10-03T19:06:51.881Z,12.55
2018-10-03T19:09:22.378Z,12.52
2018-10-03T19:11:51.961Z,12.45
2018-10-03T19:14:21.357Z,12.42
2018-10-03T19:16:51.125Z,12.39
2018-10-03T19:19:20.615Z,12.33
2018-10-03T19:21:50.176Z,12.32
2018-10-03T19:24:19.612Z,12.24
2018-10-03T19:26:49.115Z,12.19
2018-10-03T19:29:18.718Z,12.13
2018-10-03T19:31:48.190Z,12.09
2018-10-03T19:34:17.713Z,12.02
2018-10-03T19:36:47.162Z,12.00
2018-10-03T19:39:17.037Z,11.93
2018-10-03T19:41:46.673Z,11.88
2018-10-03T19:44:16.107Z,11.81
2018-10-03T19:46:45.719Z,11.80
2018-10-03T19:49:15.142Z,11.78
2018-10-03T19:51:44.907Z,11.75
2018-10-03T19:54:14.457Z,11.71
2018-10-03T19:56:43.971Z,11.68
2018-10-03T19:59:13.578Z,11.62
2018-10-03T20:01:43.106Z,11.60
2018-10-03T20:04:12.608Z,11.55
2018-10-03T20:06:42.145Z,11.57
2018-10-03T20:09:11.759Z,11.54
2018-10-03T20:11:41.297Z,11.52
2018-10-03T20:14:10.880Z,11.52
2018-10-03T20:16:40.328Z,11.50
2018-10-03T20:19:09.964Z,11.47
2018-10-03T20:21:39.555Z,11.42
2018-10-03T20:24:09.251Z,11.40
2018-10-03T20:26:38.906Z,11.35
2018-10-03T20:29:08.798Z,11.34
2018-10-03T20:31:38.642Z,11.36
2018-10-03T20:34:08.322Z,11.35
2018-10-03T20:36:42.943Z,11.32
2018-10-03T20:39:12.678Z,11.28
2018-10-03T20:41:42.602Z,11.21
2018-10-03T20:44:12.071Z,11.21
2018-10-03T20:46:41.550Z,11.17
2018-10-03T20:49:11.129Z,11.19
2018-10-03T20:51:40.724Z,11.12
2018-10-03T20:54:10.382Z,11.10
2018-10-03T20:56:39.839Z,11.09
2018-10-03T20:59:09.482Z,11.05
2018-10-03T21:01:38.965Z,11.03
2018-10-03T21:04:08.479Z,11.01
2018-10-03T21:06:38.005Z,11.03
2018-10-03T21:09:09.374Z,11.02
2018-10-03T21:11:38.863Z,11.03
2018-10-03T21:14:08.444Z,11.04
2018-10-03T21:16:38.108Z,11.01
2018-10-03T21:19:08.103Z,10.96
2018-10-03T21:21:37.580Z,10.96
2018-10-03T21:24:07.360Z,10.92
2018-10-03T21:26:36.793Z,10.93
2018-10-03T21:29:06.531Z,10.89
2018-10-03T21:31:36.044Z,10.88
2018-10-03T21:34:05.459Z,10.81
2018-10-03T21:36:34.814Z,10.84
2018-10-03T21:41:47.237Z,10.77
2018-10-03T21:44:16.639Z,10.72
2018-10-03T21:46:46.118Z,10.71
2018-10-03T21:49:15.534Z,10.70
2018-10-03T21:51:44.988Z,10.72
2018-10-03T21:54:14.538Z,10.66
2018-10-03T21:56:44.029Z,10.66
2018-10-03T21:59:13.514Z,10.62
2018-10-03T22:01:42.932Z,10.57
2018-10-03T22:04:12.333Z,10.54
2018-10-03T22:06:41.800Z,10.50
2018-10-03T22:09:11.253Z,10.46
2018-10-03T22:11:40.819Z,10.43
2018-10-03T22:14:10.401Z,10.35
2018-10-03T22:16:40.294Z,10.30
2018-10-03T22:19:09.861Z,10.32
2018-10-03T22:21:39.219Z,10.35
2018-10-03T22:24:08.604Z,10.33
2018-10-03T22:26:38.084Z,10.30
2018-10-03T22:29:07.482Z,10.28
2018-10-03T22:31:36.959Z,10.25
2018-10-03T22:34:06.490Z,10.25
2018-10-03T22:36:36.266Z,10.21
2018-10-03T22:39:07.807Z,10.20
2018-10-03T22:41:37.239Z,10.20
2018-10-03T22:44:06.703Z,10.14
2018-10-03T22:46:36.387Z,10.12
2018-10-03T22:49:05.809Z,10.10
2018-10-03T22:51:35.183Z,10.11
2018-10-03T22:54:04.628Z,10.10
2018-10-03T22:56:34.254Z,10.08
2018-10-03T22:59:03.706Z,10.10
2018-10-03T23:01:33.100Z,10.06
2018-10-03T23:04:02.479Z,10.08
2018-10-03T23:06:31.956Z,10.10
2018-10-03T23:09:01.339Z,10.14
2018-10-03T23:11:30.815Z,10.14
2018-10-03T23:14:00.190Z,10.14
2018-10-03T23:16:29.637Z,10.14
2018-10-03T23:19:05.562Z,10.14
2018-10-03T23:21:34.970Z,10.12
2018-10-03T23:24:04.357Z,10.10
2018-10-03T23:26:33.808Z,10.07
2018-10-03T23:29:03.295Z,10.04
2018-10-03T23:31:32.785Z,9.99
2018-10-03T23:34:02.223Z,9.98
2018-10-03T23:36:31.796Z,9.93
2018-10-03T23:39:01.270Z,9.92
2018-10-03T23:41:30.638Z,9.96
2018-10-03T23:44:00.017Z,10.02
2018-10-03T23:46:29.548Z,10.07
2018-10-03T23:48:58.915Z,10.11
2018-10-03T23:51:28.370Z,10.23
2018-10-03T23:53:57.743Z,10.31
2018-10-03T23:56:27.163Z,10.38
2018-10-03T23:58:56.653Z,10.53
