createdAt,value
2023-03-08T00:02:31.574Z,11.48
2023-03-08T00:06:49.639Z,10.30
2023-03-08T00:11:08.432Z,16.83
2023-03-08T00:15:27.345Z,12.25
2023-03-08T00:19:46.989Z,11.15
2023-03-08T00:24:04.957Z,11.48
2023-03-08T00:28:23.054Z,12.63
2023-03-08T00:32:46.147Z,9.90
2023-03-08T00:37:05.522Z,13.57
2023-03-08T00:41:23.633Z,12.50
2023-03-08T00:45:48.776Z,13.50
2023-03-08T00:50:15.510Z,10.90
2023-03-08T00:54:39.923Z,11.03
2023-03-08T00:59:06.197Z,14.50
2023-03-08T01:03:30.637Z,13.68
2023-03-08T01:07:56.524Z,13.20
2023-03-08T01:12:22.740Z,12.23
2023-03-08T01:16:46.574Z,18.42
2023-03-08T01:21:12.359Z,19.80
2023-03-08T01:25:38.696Z,18.17
2023-03-08T01:30:02.679Z,18.50
2023-03-08T01:34:26.605Z,17.45
2023-03-08T01:38:52.294Z,14.97
2023-03-08T01:43:29.114Z,19.55
2023-03-08T01:47:52.979Z,22.10
2023-03-08T01:52:27.172Z,21.13
2023-03-08T01:56:53.090Z,18.83
2023-03-08T02:01:21.196Z,19.90
2023-03-08T02:05:53.216Z,23.33
2023-03-08T02:10:20.128Z,21.13
2023-03-08T02:14:45.799Z,23.52
2023-03-08T02:19:17.972Z,21.88
2023-03-08T02:23:44.556Z,24.47
2023-03-08T02:28:11.288Z,22.30
2023-03-08T02:32:35.279Z,22.92
2023-03-08T02:36:59.515Z,24.15
2023-03-08T02:41:24.742Z,23.03
2023-03-08T02:45:49.140Z,23.67
2023-03-08T02:50:13.285Z,19.42
2023-03-08T02:54:37.518Z,14.93
2023-03-08T02:59:02.900Z,15.88
2023-03-08T03:03:26.932Z,18.13
2023-03-08T03:07:50.948Z,18.07
2023-03-08T03:12:17.473Z,16.20
2023-03-08T03:16:43.027Z,16.25
2023-03-08T03:21:11.681Z,18.88
2023-03-08T03:25:38.476Z,18.73
2023-03-08T03:30:05.852Z,14.40
2023-03-08T03:34:32.436Z,18.70
2023-03-08T03:38:56.898Z,14.30
2023-03-08T03:43:21.652Z,14.00
2023-03-08T03:47:47.299Z,15.27
2023-03-08T03:52:13.198Z,15.90
2023-03-08T03:56:42.618Z,11.23
2023-03-08T04:01:09.224Z,13.38
2023-03-08T04:05:33.318Z,13.10
2023-03-08T04:09:58.969Z,13.00
2023-03-08T04:14:23.524Z,11.90
2023-03-08T04:18:53.652Z,13.07
2023-03-08T04:23:19.813Z,11.87
2023-03-08T04:27:46.862Z,12.50
2023-03-08T04:32:10.897Z,11.50
2023-03-08T04:36:40.898Z,13.77
2023-03-08T04:41:11.740Z,16.73
2023-03-08T04:45:56.986Z,13.68
2023-03-08T04:50:21.118Z,11.82
2023-03-08T04:54:45.737Z,12.17
2023-03-08T04:59:17.408Z,11.75
2023-03-08T05:03:43.456Z,14.43
2023-03-08T05:08:07.883Z,15.90
2023-03-08T05:12:33.889Z,13.45
2023-03-08T05:17:01.461Z,15.82
2023-03-08T05:21:28.596Z,13.43
2023-03-08T05:25:58.070Z,16.10
2023-03-08T05:30:22.562Z,15.45
2023-03-08T05:34:48.237Z,15.38
2023-03-08T05:39:22.543Z,15.40
2023-03-08T05:43:58.543Z,15.27
2023-03-08T05:48:50.540Z,15.32
2023-03-08T05:53:43.333Z,18.13
2023-03-08T05:58:36.523Z,16.95
2023-03-08T06:03:28.850Z,17.23
2023-03-08T06:08:20.031Z,21.70
2023-03-08T06:13:11.624Z,18.85
2023-03-08T06:18:04.016Z,20.88
2023-03-08T06:22:55.285Z,21.33
2023-03-08T06:27:51.619Z,19.80
2023-03-08T06:32:51.345Z,21.08
2023-03-08T06:38:02.910Z,26.85
2023-03-08T06:42:55.633Z,20.67
2023-03-08T06:47:51.149Z,21.77
2023-03-08T06:52:42.651Z,20.17
2023-03-08T06:57:35.006Z,21.53
2023-03-08T07:02:25.964Z,21.15
2023-03-08T07:07:16.981Z,18.88
2023-03-08T07:12:08.233Z,20.20
2023-03-08T07:17:00.793Z,18.60
2023-03-08T07:21:51.524Z,20.38
2023-03-08T07:26:42.953Z,20.10
2023-03-08T07:31:36.742Z,22.63
2023-03-08T07:36:29.129Z,19.50
2023-03-08T07:41:20.183Z,17.55
2023-03-08T07:46:11.155Z,18.87
2023-03-08T07:51:05.556Z,14.77
2023-03-08T07:55:58.720Z,17.17
2023-03-08T08:00:49.891Z,11.73
2023-03-08T08:05:41.302Z,11.80
2023-03-08T08:10:32.221Z,15.73
2023-03-08T08:15:25.785Z,16.95
2023-03-08T08:20:17.704Z,17.03
2023-03-08T08:25:09.371Z,11.75
2023-03-08T08:30:00.086Z,15.55
2023-03-08T08:34:52.476Z,12.27
2023-03-08T08:39:43.268Z,12.57
2023-03-08T08:44:34.357Z,8.13
2023-03-08T08:49:25.365Z,12.70
2023-03-08T08:54:17.870Z,12.93
2023-03-08T08:59:10.059Z,8.38
2023-03-08T09:04:01.442Z,11.00
2023-03-08T09:09:22.270Z,13.83
2023-03-08T09:14:13.560Z,12.05
2023-03-08T09:19:05.766Z,7.90
2023-03-08T09:23:57.093Z,11.77
2023-03-08T09:28:49.286Z,8.15
2023-03-08T09:33:41.202Z,8.70
2023-03-08T09:38:32.678Z,15.55
2023-03-08T09:43:31.775Z,15.83
2023-03-08T09:48:27.574Z,17.08
2023-03-08T09:53:25.478Z,17.33
2023-03-08T09:58:23.457Z,16.50
2023-03-08T10:03:36.802Z,12.95
2023-03-08T10:08:33.223Z,12.18
2023-03-08T10:13:33.589Z,9.87
2023-03-08T10:18:30.946Z,17.83
2023-03-08T10:23:25.971Z,10.88
2023-03-08T10:28:19.311Z,17.33
2023-03-08T10:33:12.925Z,20.53
2023-03-08T10:38:04.617Z,17.10
2023-03-08T10:43:01.311Z,13.55
2023-03-08T10:47:57.838Z,12.10
2023-03-08T10:52:51.232Z,10.82
2023-03-08T10:57:45.861Z,18.80
2023-03-08T11:02:38.477Z,15.30
2023-03-08T11:07:31.727Z,15.90
2023-03-08T11:12:25.068Z,16.42
2023-03-08T11:17:20.807Z,11.52
2023-03-08T11:22:23.211Z,9.60
2023-03-08T11:27:27.905Z,17.90
2023-03-08T11:32:32.229Z,19.50
2023-03-08T11:37:32.985Z,22.33
2023-03-08T11:42:32.109Z,10.38
2023-03-08T11:47:41.325Z,23.02
2023-03-08T11:52:41.775Z,20.63
2023-03-08T11:57:38.200Z,19.38
2023-03-08T12:02:34.636Z,26.50
2023-03-08T12:07:29.908Z,24.35
2023-03-08T12:12:28.068Z,30.40
2023-03-08T12:17:24.658Z,19.08
2023-03-08T12:22:31.227Z,18.92
2023-03-08T12:27:28.939Z,20.23
2023-03-08T12:32:22.001Z,17.63
2023-03-08T12:37:22.607Z,23.70
2023-03-08T12:42:17.696Z,21.87
2023-03-08T12:47:22.594Z,23.48
2023-03-08T12:52:27.376Z,15.40
2023-03-08T12:57:25.663Z,23.83
2023-03-08T13:02:28.515Z,23.30
2023-03-08T13:07:27.988Z,21.70
2023-03-08T13:12:28.180Z,23.20
2023-03-08T13:17:49.830Z,24.20
2023-03-08T13:22:54.507Z,19.13
2023-03-08T13:27:52.717Z,24.30
2023-03-08T13:32:45.549Z,23.80
2023-03-08T13:37:36.213Z,25.27
2023-03-08T13:42:28.729Z,20.05
2023-03-08T13:47:30.790Z,16.63
2023-03-08T13:52:25.826Z,28.37
2023-03-08T13:57:22.029Z,27.23
2023-03-08T14:02:21.653Z,21.13
2023-03-08T14:07:21.575Z,26.60
2023-03-08T14:12:18.797Z,28.10
2023-03-08T14:17:20.256Z,28.25
2023-03-08T14:22:14.751Z,16.13
2023-03-08T14:27:08.590Z,13.63
2023-03-08T14:32:06.794Z,26.17
2023-03-08T14:37:00.540Z,34.65
2023-03-08T14:41:51.424Z,37.37
2023-03-08T14:46:45.006Z,27.13
2023-03-08T14:51:41.997Z,30.42
2023-03-08T14:56:34.634Z,30.07
2023-03-08T15:01:26.416Z,32.78
2023-03-08T15:06:21.804Z,26.55
2023-03-08T15:11:16.922Z,37.60
2023-03-08T15:16:08.657Z,31.35
2023-03-08T15:21:00.238Z,32.47
2023-03-08T15:25:52.107Z,26.10
2023-03-08T15:30:49.034Z,25.37
2023-03-08T15:36:48.396Z,29.08
2023-03-08T15:41:39.268Z,29.98
2023-03-08T15:46:32.117Z,31.33
2023-03-08T15:51:25.354Z,28.67
2023-03-08T15:56:16.728Z,32.15
2023-03-08T16:01:08.346Z,32.60
2023-03-08T16:06:00.884Z,29.90
2023-03-08T16:10:52.879Z,34.00
2023-03-08T16:15:44.142Z,20.90
2023-03-08T16:20:35.333Z,41.20
2023-03-08T16:25:27.840Z,41.95
2023-03-08T16:51:27.962Z,47.45
2023-03-08T16:56:19.480Z,43.40
2023-03-08T17:01:12.599Z,23.02
2023-03-08T17:06:08.374Z,38.38
2023-03-08T17:11:03.191Z,42.25
2023-03-08T17:30:18.293Z,38.05
2023-03-08T17:35:10.332Z,41.03
2023-03-08T17:40:01.048Z,45.15
2023-03-08T17:44:51.844Z,43.30
2023-03-08T17:49:44.157Z,47.97
2023-03-08T17:54:35.124Z,13.98
2023-03-08T17:59:26.261Z,51.53
2023-03-08T18:04:17.053Z,48.05
2023-03-08T18:09:11.300Z,52.57
2023-03-08T18:14:02.288Z,51.30
2023-03-08T18:18:53.445Z,51.42
2023-03-08T18:23:44.834Z,57.67
2023-03-08T18:28:37.345Z,51.58
2023-03-08T18:33:28.396Z,61.20
2023-03-08T18:38:18.923Z,58.20
2023-03-08T18:43:10.044Z,50.42
2023-03-08T18:48:02.639Z,55.38
2023-03-08T18:52:53.881Z,59.33
2023-03-08T18:57:45.000Z,64.00
2023-03-08T19:02:36.408Z,58.28
2023-03-08T19:07:29.193Z,57.72
2023-03-08T19:12:19.955Z,66.83
2023-03-08T19:17:23.912Z,59.38
2023-03-08T19:22:16.444Z,66.15
2023-03-08T19:27:08.815Z,51.63
2023-03-08T19:32:02.237Z,55.20
2023-03-08T19:36:56.525Z,46.60
2023-03-08T19:41:50.496Z,56.28
2023-03-08T19:46:43.858Z,46.83
2023-03-08T19:51:35.434Z,49.05
2023-03-08T19:56:28.830Z,59.53
2023-03-08T20:01:21.306Z,70.17
2023-03-08T20:06:14.810Z,52.65
2023-03-08T20:11:06.263Z,54.67
2023-03-08T20:15:56.943Z,66.60
2023-03-08T20:20:47.965Z,62.47
2023-03-08T20:25:41.033Z,53.05
2023-03-08T20:30:32.526Z,55.83
2023-03-08T20:35:24.092Z,57.63
2023-03-08T20:40:16.783Z,58.42
2023-03-08T20:52:11.911Z,54.10
2023-03-08T20:57:03.107Z,57.17
2023-03-08T21:01:54.488Z,61.42
2023-03-08T21:06:45.387Z,50.73
2023-03-08T21:11:38.508Z,71.97
2023-03-08T21:16:30.621Z,65.03
2023-03-08T21:21:24.385Z,55.00
2023-03-08T21:26:15.226Z,47.00
2023-03-08T21:31:11.472Z,51.20
2023-03-08T21:36:03.566Z,49.72
2023-03-08T21:40:54.459Z,51.87
2023-03-08T21:45:45.637Z,42.38
2023-03-08T21:50:40.788Z,48.42
2023-03-08T21:55:32.224Z,50.20
2023-03-08T22:00:23.090Z,44.38
2023-03-08T22:05:15.369Z,44.58
2023-03-08T22:10:09.761Z,30.13
2023-03-08T22:15:01.153Z,40.93
2023-03-08T22:19:53.354Z,39.60
2023-03-08T22:24:44.773Z,36.33
2023-03-08T22:29:37.050Z,34.20
2023-03-08T22:34:28.152Z,39.78
2023-03-08T22:39:19.495Z,41.30
2023-03-08T22:44:14.362Z,47.73
2023-03-08T22:49:11.570Z,44.72
2023-03-08T22:54:04.171Z,36.22
2023-03-08T22:58:56.051Z,53.38
2023-03-08T23:03:49.678Z,48.83
2023-03-08T23:08:42.389Z,55.03
2023-03-08T23:13:34.620Z,74.40
2023-03-08T23:18:25.993Z,48.43
2023-03-08T23:23:17.260Z,27.30
2023-03-08T23:28:09.539Z,50.58
2023-03-08T23:33:00.749Z,72.10
2023-03-08T23:37:51.822Z,58.42
2023-03-08T23:42:42.954Z,25.30
2023-03-08T23:47:36.224Z,68.93
2023-03-08T23:52:28.386Z,58.77
2023-03-08T23:57:19.630Z,54.92
