createdAt,value
2019-04-30T00:01:48.563Z,23.07
2019-04-30T00:04:15.735Z,21.47
2019-04-30T00:06:41.728Z,21.47
2019-04-30T00:09:09.741Z,21.47
2019-04-30T00:11:36.574Z,23.47
2019-04-30T00:14:05.660Z,25.17
2019-04-30T00:16:36.210Z,24.87
2019-04-30T00:19:00.842Z,23.97
2019-04-30T00:21:26.316Z,23.40
2019-04-30T00:23:55.935Z,23.13
2019-04-30T00:26:21.225Z,24.40
2019-04-30T00:28:48.642Z,24.37
2019-04-30T00:31:17.371Z,25.23
2019-04-30T00:33:44.940Z,26.33
2019-04-30T00:36:11.012Z,25.80
2019-04-30T00:38:38.468Z,25.13
2019-04-30T00:41:09.972Z,22.27
2019-04-30T00:43:37.381Z,26.20
2019-04-30T00:46:00.807Z,24.87
2019-04-30T00:48:31.194Z,24.27
2019-04-30T00:50:55.887Z,27.10
2019-04-30T00:53:23.144Z,26.37
2019-04-30T00:55:50.590Z,26.20
2019-04-30T00:58:24.795Z,24.93
2019-04-30T01:00:59.817Z,25.07
2019-04-30T01:03:25.583Z,26.50
2019-04-30T01:05:52.649Z,27.00
2019-04-30T01:08:21.046Z,24.93
2019-04-30T01:10:47.574Z,24.33
2019-04-30T01:13:15.018Z,25.27
2019-04-30T01:15:44.061Z,25.57
2019-04-30T01:18:09.895Z,26.73
2019-04-30T01:20:38.603Z,25.03
2019-04-30T01:23:08.014Z,23.37
2019-04-30T01:25:32.225Z,27.40
2019-04-30T01:27:59.637Z,25.53
2019-04-30T01:30:28.470Z,27.37
2019-04-30T01:32:56.884Z,23.47
2019-04-30T01:35:23.783Z,25.60
2019-04-30T01:37:49.402Z,24.77
2019-04-30T01:40:18.829Z,23.73
2019-04-30T01:42:48.543Z,23.67
2019-04-30T01:45:11.745Z,22.63
2019-04-30T01:47:39.672Z,25.93
2019-04-30T01:50:06.636Z,24.37
2019-04-30T01:52:45.763Z,24.83
2019-04-30T01:55:13.213Z,23.80
2019-04-30T01:57:46.730Z,22.77
2019-04-30T02:00:14.173Z,22.90
2019-04-30T02:02:41.587Z,25.70
2019-04-30T02:05:09.039Z,24.10
2019-04-30T02:07:36.450Z,26.07
2019-04-30T02:10:03.921Z,24.43
2019-04-30T02:12:31.359Z,24.80
2019-04-30T02:14:59.657Z,27.57
2019-04-30T02:17:26.275Z,26.07
2019-04-30T02:19:56.717Z,25.27
2019-04-30T02:22:21.144Z,27.97
2019-04-30T02:24:48.737Z,27.50
2019-04-30T02:27:16.022Z,29.33
2019-04-30T02:29:43.487Z,24.80
2019-04-30T02:32:10.928Z,26.07
2019-04-30T02:34:42.220Z,27.27
2019-04-30T02:37:05.817Z,30.27
2019-04-30T02:39:33.276Z,30.90
2019-04-30T02:42:00.696Z,31.97
2019-04-30T02:44:29.340Z,31.93
2019-04-30T02:46:55.577Z,36.70
2019-04-30T02:49:23.028Z,32.50
2019-04-30T02:51:50.469Z,31.80
2019-04-30T02:54:20.210Z,33.83
2019-04-30T02:56:45.339Z,31.13
2019-04-30T02:59:12.798Z,30.50
2019-04-30T03:01:40.616Z,30.17
2019-04-30T03:04:09.820Z,29.87
2019-04-30T03:06:35.134Z,28.70
2019-04-30T03:09:02.572Z,31.33
2019-04-30T03:11:30.354Z,33.13
2019-04-30T03:13:59.243Z,32.00
2019-04-30T03:16:30.245Z,30.77
2019-04-30T03:18:59.519Z,29.87
2019-04-30T03:21:40.808Z,29.53
2019-04-30T03:24:10.591Z,29.83
2019-04-30T03:26:35.651Z,28.53
2019-04-30T03:29:03.069Z,25.80
2019-04-30T03:31:32.406Z,31.37
2019-04-30T03:34:01.613Z,37.10
2019-04-30T03:36:25.398Z,40.50
2019-04-30T03:38:52.806Z,42.87
2019-04-30T03:41:20.221Z,46.83
2019-04-30T03:43:50.333Z,45.87
2019-04-30T03:46:15.125Z,43.77
2019-04-30T03:48:42.576Z,47.37
2019-04-30T03:51:10.572Z,45.17
2019-04-30T03:53:39.700Z,48.10
2019-04-30T03:56:04.885Z,51.97
2019-04-30T03:58:32.327Z,52.97
2019-04-30T04:01:02.443Z,52.60
2019-04-30T04:03:29.913Z,46.67
2019-04-30T04:06:15.266Z,48.57
2019-04-30T04:08:43.464Z,47.90
2019-04-30T04:11:12.792Z,46.00
2019-04-30T04:13:40.277Z,43.97
2019-04-30T04:16:09.657Z,43.40
2019-04-30T04:18:35.134Z,40.90
2019-04-30T04:21:11.539Z,37.60
2019-04-30T04:23:32.757Z,36.60
2019-04-30T04:25:59.549Z,33.47
2019-04-30T04:28:24.890Z,33.07
2019-04-30T04:30:52.330Z,31.10
2019-04-30T04:33:20.060Z,31.40
2019-04-30T04:35:49.921Z,33.03
2019-04-30T04:38:14.685Z,31.60
2019-04-30T04:40:42.102Z,32.47
2019-04-30T04:43:10.361Z,36.93
2019-04-30T04:45:37.001Z,33.70
2019-04-30T04:48:04.462Z,32.47
2019-04-30T04:50:31.912Z,32.83
2019-04-30T04:52:59.583Z,32.67
2019-04-30T04:55:26.927Z,30.73
2019-04-30T04:57:54.393Z,36.07
2019-04-30T05:00:21.798Z,33.93
2019-04-30T05:02:52.194Z,36.00
2019-04-30T05:05:19.664Z,32.63
2019-04-30T05:07:48.600Z,30.37
2019-04-30T05:10:14.547Z,30.37
2019-04-30T05:12:41.985Z,30.37
2019-04-30T05:15:09.668Z,28.27
2019-04-30T05:17:36.888Z,24.60
2019-04-30T05:20:06.864Z,24.17
2019-04-30T05:22:34.311Z,29.50
2019-04-30T05:25:01.723Z,24.27
2019-04-30T05:27:30.306Z,25.23
2019-04-30T05:29:56.599Z,24.90
2019-04-30T05:32:24.050Z,23.90
2019-04-30T05:34:51.467Z,24.37
2019-04-30T05:37:18.932Z,25.83
2019-04-30T05:39:46.354Z,28.27
2019-04-30T05:42:13.813Z,24.20
2019-04-30T05:44:41.236Z,21.73
2019-04-30T05:47:09.329Z,25.37
2019-04-30T05:49:36.087Z,25.47
2019-04-30T05:52:03.535Z,25.87
2019-04-30T05:54:30.950Z,21.97
2019-04-30T05:56:59.409Z,23.97
2019-04-30T05:59:25.879Z,24.00
2019-04-30T06:01:53.295Z,22.20
2019-04-30T06:04:20.738Z,19.90
2019-04-30T06:06:49.055Z,23.13
2019-04-30T06:09:34.109Z,20.13
2019-04-30T06:12:20.305Z,21.33
2019-04-30T06:15:04.703Z,21.13
2019-04-30T06:17:32.137Z,18.20
2019-04-30T06:19:59.592Z,22.23
2019-04-30T06:22:28.786Z,19.23
2019-04-30T06:24:54.481Z,20.40
2019-04-30T06:27:21.905Z,17.60
2019-04-30T06:29:49.371Z,26.87
2019-04-30T06:32:18.485Z,23.63
2019-04-30T06:34:44.225Z,19.53
2019-04-30T06:37:11.635Z,23.13
2019-04-30T06:39:39.074Z,18.53
2019-04-30T06:42:10.707Z,17.23
2019-04-30T06:44:38.933Z,19.83
2019-04-30T06:47:01.370Z,17.93
2019-04-30T06:49:28.925Z,17.77
2019-04-30T06:51:56.275Z,21.13
2019-04-30T06:54:23.679Z,21.10
2019-04-30T06:56:51.133Z,19.57
2019-04-30T06:59:20.282Z,18.87
2019-04-30T07:01:45.964Z,20.60
2019-04-30T07:04:13.441Z,21.60
2019-04-30T07:06:44.132Z,22.47
2019-04-30T07:09:13.991Z,27.07
2019-04-30T07:11:41.394Z,24.37
2019-04-30T07:14:09.688Z,23.80
2019-04-30T07:16:36.250Z,24.87
2019-04-30T07:19:03.689Z,25.43
2019-04-30T07:21:31.694Z,27.33
2019-04-30T07:23:59.721Z,24.10
2019-04-30T07:26:25.971Z,24.57
2019-04-30T07:28:55.239Z,22.17
2019-04-30T07:31:20.874Z,24.37
2019-04-30T07:33:51.475Z,26.47
2019-04-30T07:36:15.713Z,24.47
2019-04-30T07:38:51.568Z,22.93
2019-04-30T07:41:10.586Z,25.67
2019-04-30T07:43:39.314Z,23.57
2019-04-30T07:46:05.488Z,22.87
2019-04-30T07:48:32.930Z,22.97
2019-04-30T07:51:00.376Z,22.10
2019-04-30T07:53:27.790Z,23.67
2019-04-30T07:55:55.258Z,21.77
2019-04-30T07:58:22.660Z,22.53
2019-04-30T08:00:55.427Z,20.67
2019-04-30T08:03:32.689Z,22.77
2019-04-30T08:06:00.131Z,23.53
2019-04-30T08:08:27.283Z,23.93
2019-04-30T08:10:54.671Z,23.80
2019-04-30T08:13:22.774Z,22.93
2019-04-30T08:15:49.608Z,23.03
2019-04-30T08:18:18.491Z,23.17
2019-04-30T08:20:44.426Z,21.43
2019-04-30T08:23:20.334Z,24.00
2019-04-30T08:25:39.294Z,23.90
2019-04-30T08:28:06.698Z,21.23
2019-04-30T08:30:34.149Z,22.53
2019-04-30T08:33:01.556Z,24.30
2019-04-30T08:35:29.646Z,24.27
2019-04-30T08:37:56.400Z,24.60
2019-04-30T08:40:23.844Z,24.83
2019-04-30T08:42:51.259Z,23.83
2019-04-30T08:45:19.750Z,27.30
2019-04-30T08:47:46.158Z,22.73
2019-04-30T08:50:13.656Z,26.13
2019-04-30T08:52:41.085Z,24.83
2019-04-30T08:55:14.107Z,27.30
2019-04-30T08:57:35.951Z,25.33
2019-04-30T09:00:03.427Z,24.70
2019-04-30T09:02:30.834Z,24.13
2019-04-30T09:05:00.260Z,26.57
2019-04-30T09:07:25.734Z,23.73
2019-04-30T09:09:53.148Z,27.50
2019-04-30T09:12:20.597Z,24.67
2019-04-30T09:14:49.016Z,25.13
2019-04-30T09:17:15.489Z,25.00
2019-04-30T09:19:42.903Z,24.67
2019-04-30T09:22:14.992Z,26.00
2019-04-30T09:24:39.220Z,21.80
2019-04-30T09:27:05.192Z,25.80
2019-04-30T09:29:32.640Z,25.27
2019-04-30T09:32:00.045Z,25.87
2019-04-30T09:34:29.074Z,27.43
2019-04-30T09:36:54.944Z,27.27
2019-04-30T09:39:23.131Z,24.70
2019-04-30T09:41:49.788Z,27.70
2019-04-30T09:44:17.201Z,24.80
2019-04-30T09:46:44.658Z,25.47
2019-04-30T09:49:12.074Z,23.07
2019-04-30T09:51:40.164Z,28.30
2019-04-30T09:54:11.429Z,35.83
2019-04-30T09:56:34.403Z,32.13
2019-04-30T09:59:01.874Z,30.57
2019-04-30T10:01:32.325Z,30.30
2019-04-30T10:03:57.003Z,34.43
2019-04-30T10:06:36.342Z,31.37
2019-04-30T10:08:51.661Z,27.20
2019-04-30T10:11:22.000Z,28.23
2019-04-30T10:13:49.428Z,27.53
2019-04-30T10:16:19.866Z,28.17
2019-04-30T10:18:47.283Z,29.63
2019-04-30T10:21:14.718Z,30.63
2019-04-30T10:23:42.243Z,33.03
2019-04-30T10:26:09.686Z,33.77
2019-04-30T10:28:37.120Z,36.63
2019-04-30T10:31:04.544Z,36.27
2019-04-30T10:33:31.994Z,36.13
2019-04-30T10:35:59.538Z,27.17
2019-04-30T10:38:26.868Z,27.30
2019-04-30T10:40:54.382Z,26.53
2019-04-30T10:43:21.766Z,27.80
2019-04-30T10:45:49.176Z,27.53
2019-04-30T10:48:16.630Z,28.00
2019-04-30T10:50:44.046Z,25.63
2019-04-30T10:53:12.523Z,29.17
2019-04-30T10:55:38.926Z,28.77
2019-04-30T10:58:06.346Z,27.27
2019-04-30T11:00:38.803Z,29.07
2019-04-30T11:03:16.320Z,28.67
2019-04-30T11:05:31.716Z,27.00
2019-04-30T11:07:59.509Z,34.70
2019-04-30T11:10:28.591Z,32.17
2019-04-30T11:12:54.053Z,31.13
2019-04-30T11:15:21.462Z,34.33
2019-04-30T11:17:49.708Z,34.47
2019-04-30T11:20:16.604Z,31.50
2019-04-30T11:22:43.930Z,35.43
2019-04-30T11:25:11.420Z,36.70
2019-04-30T11:27:40.764Z,35.90
2019-04-30T11:30:20.489Z,34.87
2019-04-30T11:32:36.440Z,37.57
2019-04-30T11:35:03.745Z,37.23
2019-04-30T11:37:31.153Z,35.73
2019-04-30T11:39:58.599Z,35.97
2019-04-30T11:42:26.025Z,37.73
2019-04-30T11:44:53.453Z,37.73
2019-04-30T11:47:23.384Z,39.00
2019-04-30T11:49:50.797Z,32.10
2019-04-30T11:52:18.222Z,37.07
2019-04-30T11:54:51.642Z,36.00
2019-04-30T11:57:13.087Z,36.77
2019-04-30T11:59:40.544Z,38.20
2019-04-30T12:02:07.944Z,36.60
2019-04-30T12:04:35.382Z,38.43
2019-04-30T12:07:17.791Z,36.00
2019-04-30T12:09:50.946Z,36.03
2019-04-30T12:12:18.922Z,37.37
2019-04-30T12:14:45.843Z,34.43
2019-04-30T12:17:13.265Z,34.93
2019-04-30T12:19:40.679Z,36.33
2019-04-30T12:22:08.163Z,37.47
2019-04-30T12:24:35.624Z,34.47
2019-04-30T12:27:03.084Z,35.93
2019-04-30T12:29:30.504Z,39.47
2019-04-30T12:31:57.962Z,36.77
2019-04-30T12:34:25.380Z,35.47
2019-04-30T12:36:52.801Z,34.80
2019-04-30T12:39:20.566Z,36.10
2019-04-30T12:41:48.895Z,35.37
2019-04-30T12:44:15.446Z,35.80
2019-04-30T12:46:42.866Z,35.97
2019-04-30T12:49:10.397Z,35.43
2019-04-30T12:51:45.497Z,35.47
2019-04-30T12:54:23.271Z,29.37
2019-04-30T12:57:10.816Z,32.20
2019-04-30T12:59:36.188Z,34.27
2019-04-30T13:02:03.657Z,32.13
2019-04-30T13:04:31.097Z,33.37
2019-04-30T13:07:01.304Z,34.97
2019-04-30T13:09:26.348Z,33.20
2019-04-30T13:11:53.963Z,33.20
2019-04-30T13:14:21.325Z,34.93
2019-04-30T13:16:49.050Z,33.60
2019-04-30T13:19:16.562Z,34.00
2019-04-30T13:21:44.001Z,32.13
2019-04-30T13:24:11.554Z,33.83
2019-04-30T13:26:39.692Z,34.67
2019-04-30T13:29:15.287Z,33.63
2019-04-30T13:31:42.744Z,33.47
2019-04-30T13:34:29.912Z,36.67
2019-04-30T13:36:55.823Z,28.73
2019-04-30T13:39:47.514Z,33.07
2019-04-30T13:42:17.617Z,31.67
2019-04-30T13:44:39.424Z,30.40
2019-04-30T13:47:06.580Z,31.30
2019-04-30T13:49:34.006Z,36.40
2019-04-30T13:52:01.451Z,31.97
2019-04-30T13:54:28.881Z,32.07
2019-04-30T13:56:56.333Z,32.40
2019-04-30T13:59:23.785Z,30.70
2019-04-30T14:01:51.189Z,30.00
2019-04-30T14:04:21.543Z,34.43
2019-04-30T14:07:08.301Z,29.57
2019-04-30T14:09:36.040Z,26.53
2019-04-30T14:12:03.444Z,33.80
2019-04-30T14:14:30.858Z,30.87
2019-04-30T14:16:58.684Z,31.83
2019-04-30T14:19:25.770Z,31.70
2019-04-30T14:21:53.229Z,30.40
2019-04-30T14:24:20.657Z,29.40
2019-04-30T14:26:49.098Z,34.87
2019-04-30T14:29:15.511Z,31.97
2019-04-30T14:31:42.915Z,29.83
2019-04-30T14:34:10.363Z,31.47
2019-04-30T14:36:39.182Z,32.57
2019-04-30T14:39:14.655Z,34.63
2019-04-30T14:41:33.241Z,34.43
2019-04-30T14:44:03.496Z,31.90
2019-04-30T14:46:46.036Z,33.20
2019-04-30T14:49:16.909Z,37.03
2019-04-30T14:51:43.436Z,34.97
2019-04-30T14:54:10.929Z,28.20
2019-04-30T14:56:41.030Z,31.63
2019-04-30T14:59:28.822Z,32.23
2019-04-30T15:01:54.403Z,31.50
2019-04-30T15:04:21.823Z,33.50
2019-04-30T15:06:49.293Z,32.33
2019-04-30T15:09:16.708Z,33.93
2019-04-30T15:11:44.174Z,34.73
2019-04-30T15:14:11.584Z,34.87
2019-04-30T15:16:39.034Z,33.87
2019-04-30T15:19:06.457Z,35.27
2019-04-30T15:21:33.916Z,34.97
2019-04-30T15:24:19.615Z,36.33
2019-04-30T15:26:47.065Z,35.47
2019-04-30T15:29:16.096Z,33.53
2019-04-30T15:31:42.713Z,37.50
2019-04-30T15:34:11.118Z,35.30
2019-04-30T15:36:36.835Z,34.80
2019-04-30T15:39:16.919Z,36.80
2019-04-30T15:41:44.368Z,38.83
2019-04-30T15:44:11.822Z,36.73
2019-04-30T15:46:39.255Z,38.40
2019-04-30T15:49:06.699Z,35.60
2019-04-30T15:51:34.123Z,40.77
2019-04-30T15:54:01.588Z,32.60
2019-04-30T15:56:37.095Z,35.57
2019-04-30T15:59:14.778Z,34.27
2019-04-30T16:01:42.193Z,35.40
2019-04-30T16:04:10.337Z,35.43
2019-04-30T16:06:38.538Z,33.53
2019-04-30T16:09:07.087Z,38.30
2019-04-30T16:11:34.560Z,39.00
2019-04-30T16:14:20.314Z,36.30
2019-04-30T16:16:56.464Z,35.90
2019-04-30T16:19:23.921Z,37.27
2019-04-30T16:21:51.371Z,37.53
2019-04-30T16:24:18.861Z,34.90
2019-04-30T16:26:49.434Z,35.93
2019-04-30T16:29:13.711Z,37.93
2019-04-30T16:31:41.131Z,36.20
2019-04-30T16:34:08.594Z,38.43
2019-04-30T16:36:36.037Z,36.77
2019-04-30T16:39:03.472Z,42.23
2019-04-30T16:41:31.991Z,38.80
2019-04-30T16:43:59.416Z,39.90
2019-04-30T16:46:25.778Z,44.70
2019-04-30T16:48:53.266Z,42.20
2019-04-30T16:51:20.738Z,39.27
2019-04-30T16:53:48.713Z,39.07
2019-04-30T16:56:15.623Z,40.27
2019-04-30T16:59:01.282Z,47.00
2019-04-30T17:01:31.217Z,44.03
2019-04-30T17:04:04.469Z,41.70
2019-04-30T17:06:50.263Z,42.47
2019-04-30T17:09:17.713Z,40.87
2019-04-30T17:12:03.359Z,43.17
2019-04-30T17:14:30.858Z,45.47
2019-04-30T17:16:59.741Z,42.57
2019-04-30T17:19:25.701Z,43.63
2019-04-30T17:21:53.189Z,42.43
2019-04-30T17:24:20.621Z,46.20
2019-04-30T17:26:49.695Z,39.83
2019-04-30T17:29:15.487Z,43.57
2019-04-30T17:31:42.913Z,43.33
2019-04-30T17:34:10.415Z,41.77
2019-04-30T17:36:39.636Z,42.67
2019-04-30T17:39:05.303Z,43.00
2019-04-30T17:41:32.725Z,39.23
2019-04-30T17:44:00.181Z,38.07
2019-04-30T17:46:28.540Z,38.77
2019-04-30T17:48:55.045Z,35.70
2019-04-30T17:51:22.900Z,36.17
2019-04-30T17:54:09.730Z,39.43
2019-04-30T17:56:35.988Z,36.33
2019-04-30T17:59:03.454Z,36.23
2019-04-30T18:01:30.871Z,37.47
2019-04-30T18:03:58.823Z,38.57
2019-04-30T18:06:25.818Z,35.73
2019-04-30T18:08:53.242Z,37.00
2019-04-30T18:11:20.696Z,40.70
2019-04-30T18:13:48.777Z,35.43
2019-04-30T18:16:15.556Z,35.50
2019-04-30T18:18:45.689Z,37.63
2019-04-30T18:21:22.172Z,37.30
2019-04-30T18:24:08.663Z,37.03
2019-04-30T18:26:37.647Z,37.10
2019-04-30T18:29:02.734Z,39.97
2019-04-30T18:31:30.158Z,35.33
2019-04-30T18:33:59.321Z,38.73
2019-04-30T18:36:25.061Z,36.10
2019-04-30T18:38:52.524Z,37.00
2019-04-30T18:41:19.980Z,42.77
2019-04-30T18:43:52.177Z,39.63
2019-04-30T18:46:14.892Z,38.27
2019-04-30T18:48:42.302Z,40.37
2019-04-30T18:51:29.829Z,37.93
2019-04-30T18:53:37.178Z,39.07
2019-04-30T18:56:04.658Z,39.13
2019-04-30T18:58:39.976Z,40.07
2019-04-30T19:00:59.473Z,37.23
2019-04-30T19:03:26.959Z,40.37
2019-04-30T19:05:54.365Z,37.17
2019-04-30T19:08:24.559Z,40.20
2019-04-30T19:11:01.170Z,39.70
2019-04-30T19:13:29.866Z,41.50
2019-04-30T19:16:25.206Z,39.57
2019-04-30T19:18:38.268Z,42.30
2019-04-30T19:21:05.733Z,40.77
2019-04-30T19:23:33.140Z,39.83
2019-04-30T19:26:00.590Z,39.47
2019-04-30T19:28:28.675Z,38.70
2019-04-30T19:30:58.309Z,42.20
2019-04-30T19:33:22.918Z,40.03
2019-04-30T19:35:50.676Z,41.00
2019-04-30T19:38:17.811Z,38.27
2019-04-30T19:40:45.222Z,38.93
2019-04-30T19:43:12.657Z,39.40
2019-04-30T19:45:40.081Z,42.83
2019-04-30T19:48:09.007Z,41.27
2019-04-30T19:50:34.947Z,43.50
2019-04-30T19:53:02.389Z,44.87
2019-04-30T19:55:29.796Z,42.77
2019-04-30T19:57:59.692Z,42.67
2019-04-30T20:00:24.701Z,43.93
2019-04-30T20:02:52.120Z,43.63
2019-04-30T20:05:19.570Z,42.50
2019-04-30T20:07:47.045Z,43.83
2019-04-30T20:10:14.462Z,43.20
2019-04-30T20:12:41.902Z,42.80
2019-04-30T20:15:17.332Z,44.30
2019-04-30T20:17:38.499Z,43.87
2019-04-30T20:20:08.806Z,43.60
2019-04-30T20:22:34.127Z,42.23
2019-04-30T20:25:01.591Z,42.23
2019-04-30T20:27:29.743Z,43.40
2019-04-30T20:29:56.479Z,48.53
2019-04-30T20:32:33.952Z,41.70
2019-04-30T20:34:51.381Z,46.37
2019-04-30T20:37:19.656Z,48.40
2019-04-30T20:39:58.635Z,44.03
2019-04-30T20:42:25.640Z,46.87
2019-04-30T20:44:53.053Z,47.00
2019-04-30T20:47:21.061Z,42.77
2019-04-30T20:49:48.995Z,45.40
2019-04-30T20:52:15.371Z,43.90
2019-04-30T20:54:42.787Z,47.07
2019-04-30T20:57:10.249Z,46.13
2019-04-30T20:59:38.777Z,42.27
2019-04-30T21:02:05.089Z,46.07
2019-04-30T21:04:32.580Z,44.10
2019-04-30T21:07:00.023Z,43.97
2019-04-30T21:09:27.475Z,47.27
2019-04-30T21:11:54.929Z,47.63
2019-04-30T21:14:22.343Z,44.33
2019-04-30T21:16:49.812Z,46.87
2019-04-30T21:19:17.264Z,42.83
2019-04-30T21:21:44.680Z,46.00
2019-04-30T21:24:12.127Z,47.60
2019-04-30T21:26:39.587Z,44.90
2019-04-30T21:29:13.637Z,42.93
2019-04-30T21:31:34.520Z,45.77
2019-04-30T21:34:04.463Z,47.17
2019-04-30T21:36:31.889Z,44.57
2019-04-30T21:38:59.365Z,42.70
2019-04-30T21:41:26.799Z,42.27
2019-04-30T21:43:54.245Z,44.70
2019-04-30T21:46:21.691Z,42.23
2019-04-30T21:48:49.135Z,48.47
2019-04-30T21:51:16.556Z,46.37
2019-04-30T21:53:44.010Z,46.07
2019-04-30T21:56:11.424Z,47.67
2019-04-30T21:58:39.327Z,48.00
2019-04-30T22:01:08.858Z,45.50
2019-04-30T22:03:36.272Z,47.50
2019-04-30T22:06:03.720Z,48.73
2019-04-30T22:08:31.147Z,44.33
2019-04-30T22:11:00.210Z,47.03
2019-04-30T22:13:26.035Z,46.60
2019-04-30T22:15:53.456Z,44.07
2019-04-30T22:18:20.917Z,47.50
2019-04-30T22:20:49.830Z,42.97
2019-04-30T22:23:15.802Z,45.33
2019-04-30T22:25:43.258Z,47.40
2019-04-30T22:28:10.684Z,50.90
2019-04-30T22:30:38.141Z,45.73
2019-04-30T22:33:05.593Z,48.37
2019-04-30T22:35:33.042Z,47.60
2019-04-30T22:38:03.289Z,50.77
2019-04-30T22:40:31.605Z,50.33
2019-04-30T22:42:59.367Z,48.03
2019-04-30T22:45:25.639Z,44.80
2019-04-30T22:47:53.050Z,47.63
2019-04-30T22:50:20.533Z,48.97
2019-04-30T22:52:47.971Z,49.40
2019-04-30T22:55:15.418Z,48.23
2019-04-30T22:57:42.883Z,49.10
2019-04-30T23:00:10.306Z,51.57
2019-04-30T23:02:37.768Z,51.97
2019-04-30T23:05:05.196Z,50.73
2019-04-30T23:07:32.670Z,48.87
2019-04-30T23:10:00.072Z,48.33
2019-04-30T23:12:27.530Z,48.00
2019-04-30T23:14:57.813Z,50.00
2019-04-30T23:17:25.268Z,51.30
2019-04-30T23:19:52.686Z,50.80
2019-04-30T23:22:20.141Z,47.37
2019-04-30T23:24:47.567Z,54.07
2019-04-30T23:27:14.981Z,49.83
2019-04-30T23:29:42.469Z,50.23
2019-04-30T23:32:09.920Z,46.63
2019-04-30T23:34:37.358Z,49.70
2019-04-30T23:37:04.803Z,52.37
2019-04-30T23:39:32.253Z,48.00
2019-04-30T23:41:59.708Z,49.47
2019-04-30T23:44:27.394Z,55.13
2019-04-30T23:46:54.842Z,53.20
2019-04-30T23:49:22.293Z,49.80
2019-04-30T23:51:50.666Z,56.07
2019-04-30T23:54:17.198Z,49.83
2019-04-30T23:56:44.622Z,51.53
2019-04-30T23:59:12.079Z,47.70
