createdAt,value
2018-12-29T00:01:35.831Z,-3.81
2018-12-29T00:04:05.332Z,-3.76
2018-12-29T00:06:34.871Z,-3.73
2018-12-29T00:09:06.235Z,-3.71
2018-12-29T00:11:35.721Z,-3.66
2018-12-29T00:14:05.214Z,-3.59
2018-12-29T00:16:34.731Z,-3.62
2018-12-29T00:19:04.233Z,-3.57
2018-12-29T00:21:34.344Z,-3.49
2018-12-29T00:24:03.860Z,-3.48
2018-12-29T00:26:33.354Z,-3.53
2018-12-29T00:29:02.871Z,-3.19
2018-12-29T00:31:32.388Z,-3.40
2018-12-29T00:34:03.014Z,-3.61
2018-12-29T00:36:32.545Z,-3.56
2018-12-29T00:39:02.053Z,-3.82
2018-12-29T00:41:31.567Z,-3.85
2018-12-29T00:44:01.086Z,-3.81
2018-12-29T00:46:31.113Z,-3.86
2018-12-29T00:49:00.616Z,-3.90
2018-12-29T00:51:30.366Z,-3.97
2018-12-29T00:54:19.220Z,-3.98
2018-12-29T00:56:48.741Z,-4.01
2018-12-29T00:59:18.242Z,-4.06
2018-12-29T01:01:47.736Z,-4.11
2018-12-29T01:04:17.257Z,-3.67
2018-12-29T01:06:46.783Z,-3.90
2018-12-29T01:09:16.278Z,-3.88
2018-12-29T01:11:45.789Z,-3.99
2018-12-29T01:14:15.282Z,-4.04
2018-12-29T01:16:44.800Z,-4.00
2018-12-29T01:19:14.294Z,-4.05
2018-12-29T01:21:44.647Z,-4.08
2018-12-29T01:24:14.164Z,-4.03
2018-12-29T01:26:43.741Z,-4.04
2018-12-29T01:29:13.242Z,-4.01
2018-12-29T01:31:43.014Z,-4.03
2018-12-29T01:34:12.582Z,-3.88
2018-12-29T01:36:42.107Z,-3.68
2018-12-29T01:39:11.600Z,-3.37
2018-12-29T01:41:41.128Z,-3.20
2018-12-29T01:44:10.623Z,-3.19
2018-12-29T01:46:40.150Z,-3.22
2018-12-29T01:49:09.722Z,-3.24
2018-12-29T01:51:39.240Z,-3.24
2018-12-29T01:54:08.731Z,-3.16
2018-12-29T01:56:38.517Z,-3.05
2018-12-29T01:59:08.010Z,-2.91
2018-12-29T02:01:37.516Z,-2.91
2018-12-29T02:04:07.052Z,-2.87
2018-12-29T02:06:36.568Z,-2.78
2018-12-29T02:09:06.804Z,-2.76
2018-12-29T02:11:36.323Z,-2.75
2018-12-29T02:14:05.856Z,-2.57
2018-12-29T02:16:35.369Z,-2.67
2018-12-29T02:19:04.872Z,-2.71
2018-12-29T02:21:34.415Z,-2.72
2018-12-29T02:24:03.899Z,-2.75
2018-12-29T02:26:33.398Z,-2.82
2018-12-29T02:29:02.950Z,-2.74
2018-12-29T02:31:32.409Z,-2.45
2018-12-29T02:34:02.001Z,-2.54
2018-12-29T02:36:31.527Z,-2.90
2018-12-29T02:39:01.018Z,-3.20
2018-12-29T02:41:30.528Z,-3.38
2018-12-29T02:44:00.311Z,-3.50
2018-12-29T02:46:29.835Z,-3.55
2018-12-29T02:49:19.702Z,-3.68
2018-12-29T02:51:49.229Z,-3.77
2018-12-29T02:54:18.724Z,-3.78
2018-12-29T02:56:48.243Z,-3.88
2018-12-29T02:59:17.745Z,-3.96
2018-12-29T03:01:47.348Z,-3.90
2018-12-29T03:04:16.858Z,-3.84
2018-12-29T03:06:46.374Z,-3.78
2018-12-29T03:09:15.880Z,-3.65
2018-12-29T03:11:45.426Z,-3.50
2018-12-29T03:14:14.945Z,-3.43
2018-12-29T03:16:44.468Z,-3.45
2018-12-29T03:19:13.990Z,-3.03
2018-12-29T03:21:43.807Z,-2.82
2018-12-29T03:24:13.329Z,-3.09
2018-12-29T03:26:42.863Z,-3.40
2018-12-29T03:29:12.379Z,-3.48
2018-12-29T03:31:41.918Z,-3.57
2018-12-29T03:34:11.415Z,-3.57
2018-12-29T03:36:41.207Z,-3.34
2018-12-29T03:39:10.852Z,-2.93
2018-12-29T03:41:40.342Z,-2.96
2018-12-29T03:44:09.859Z,-3.11
2018-12-29T03:46:39.369Z,-3.07
2018-12-29T03:49:08.964Z,-3.06
2018-12-29T03:51:38.471Z,-3.09
2018-12-29T03:54:07.991Z,-3.08
2018-12-29T03:56:37.949Z,-2.97
2018-12-29T03:59:07.469Z,-3.00
2018-12-29T04:01:37.062Z,-3.03
2018-12-29T04:04:06.571Z,-3.13
2018-12-29T04:06:36.077Z,-3.16
2018-12-29T04:09:31.825Z,-2.62
2018-12-29T04:12:07.586Z,-2.67
2018-12-29T04:14:37.845Z,-2.87
2018-12-29T04:17:07.349Z,-2.90
2018-12-29T04:19:36.860Z,-2.87
2018-12-29T04:22:06.365Z,-2.82
2018-12-29T04:24:35.889Z,-2.76
2018-12-29T04:27:05.378Z,-2.69
2018-12-29T04:29:34.891Z,-2.65
2018-12-29T04:32:04.406Z,-2.55
2018-12-29T04:34:33.922Z,-2.50
2018-12-29T04:37:03.414Z,-2.45
2018-12-29T04:39:33.000Z,-2.41
2018-12-29T04:42:02.503Z,-2.32
2018-12-29T04:44:31.995Z,-1.96
2018-12-29T04:47:01.512Z,-2.16
2018-12-29T04:49:31.028Z,-2.29
2018-12-29T04:52:00.536Z,-2.36
2018-12-29T04:54:30.056Z,-2.33
2018-12-29T04:56:59.554Z,-2.22
2018-12-29T04:59:29.087Z,-2.22
2018-12-29T05:01:58.641Z,-2.24
2018-12-29T05:04:28.158Z,-2.23
2018-12-29T05:06:57.650Z,-2.22
2018-12-29T05:09:27.906Z,-2.22
2018-12-29T05:11:57.422Z,-2.20
2018-12-29T05:14:26.935Z,-2.15
2018-12-29T05:16:56.452Z,-2.19
2018-12-29T05:19:25.968Z,-2.17
2018-12-29T05:21:55.463Z,-2.06
2018-12-29T05:24:24.990Z,-2.02
2018-12-29T05:26:54.503Z,-2.10
2018-12-29T05:29:24.016Z,-2.18
2018-12-29T05:31:53.534Z,-2.14
2018-12-29T05:34:23.039Z,-2.06
2018-12-29T05:36:52.532Z,-2.08
2018-12-29T05:39:22.375Z,-2.15
2018-12-29T05:41:51.881Z,-2.11
2018-12-29T05:44:21.451Z,-2.09
2018-12-29T05:46:50.986Z,-2.04
2018-12-29T05:49:20.478Z,-2.02
2018-12-29T05:51:49.997Z,-1.99
2018-12-29T05:54:19.536Z,-1.97
2018-12-29T05:56:49.104Z,-1.87
2018-12-29T05:59:18.600Z,-1.83
2018-12-29T06:01:48.121Z,-1.80
2018-12-29T06:04:17.615Z,-1.81
2018-12-29T06:06:47.142Z,-1.72
2018-12-29T06:09:16.631Z,-1.52
2018-12-29T06:11:46.150Z,-1.68
2018-12-29T06:14:15.824Z,-1.63
2018-12-29T06:16:45.317Z,-1.65
2018-12-29T06:19:14.823Z,-1.66
2018-12-29T06:21:44.346Z,-1.65
2018-12-29T06:24:13.936Z,-1.58
2018-12-29T06:26:43.502Z,-1.54
2018-12-29T06:29:13.026Z,-1.56
2018-12-29T06:31:42.520Z,-1.55
2018-12-29T06:34:12.042Z,-1.50
2018-12-29T06:36:41.563Z,-1.47
2018-12-29T06:39:11.068Z,-1.49
2018-12-29T06:41:40.606Z,-1.54
2018-12-29T06:44:10.083Z,-1.25
2018-12-29T06:46:39.577Z,-1.39
2018-12-29T06:49:09.120Z,-1.54
2018-12-29T06:51:39.241Z,-1.56
2018-12-29T06:54:08.889Z,-1.53
2018-12-29T06:56:38.392Z,-1.29
2018-12-29T06:59:07.916Z,-1.31
2018-12-29T07:01:37.409Z,-1.37
2018-12-29T07:04:06.921Z,-1.38
2018-12-29T07:06:36.418Z,-1.38
2018-12-29T07:09:07.583Z,-1.37
2018-12-29T07:11:38.623Z,-1.30
2018-12-29T07:14:08.174Z,-1.20
2018-12-29T07:16:42.284Z,-1.38
2018-12-29T07:19:08.924Z,-1.37
2018-12-29T07:21:38.495Z,-1.27
2018-12-29T07:24:08.019Z,-1.29
2018-12-29T07:26:37.523Z,-1.33
2018-12-29T07:29:07.052Z,-1.22
2018-12-29T07:31:36.551Z,-1.19
2018-12-29T07:34:06.071Z,-1.02
2018-12-29T07:36:35.642Z,-0.96
2018-12-29T07:39:06.676Z,-1.02
2018-12-29T07:41:36.249Z,-1.00
2018-12-29T07:44:05.758Z,-1.04
2018-12-29T07:46:35.257Z,-0.79
2018-12-29T07:49:04.770Z,-0.90
2018-12-29T07:51:34.278Z,-0.73
2018-12-29T07:54:03.797Z,-0.80
2018-12-29T07:56:33.292Z,-0.59
2018-12-29T07:59:02.839Z,-0.82
2018-12-29T08:01:32.341Z,-0.82
2018-12-29T08:04:01.846Z,-0.73
2018-12-29T08:06:31.366Z,-0.79
2018-12-29T08:09:00.884Z,-0.90
2018-12-29T08:11:30.376Z,-0.85
2018-12-29T08:13:59.897Z,-0.73
2018-12-29T08:16:29.410Z,-0.68
2018-12-29T08:18:58.905Z,-0.86
2018-12-29T08:21:28.544Z,-0.57
2018-12-29T08:23:58.067Z,-0.73
2018-12-29T08:26:27.552Z,-0.73
2018-12-29T08:28:57.085Z,-0.44
2018-12-29T08:31:26.581Z,-0.54
2018-12-29T08:33:56.094Z,-0.51
2018-12-29T08:36:25.602Z,-0.56
2018-12-29T08:38:55.105Z,-0.56
2018-12-29T08:41:24.626Z,-0.52
2018-12-29T08:43:54.141Z,-0.50
2018-12-29T08:46:23.722Z,-0.60
2018-12-29T08:48:53.215Z,-0.73
2018-12-29T08:51:22.777Z,-0.69
2018-12-29T08:53:52.251Z,-0.68
2018-12-29T08:56:21.760Z,-0.65
2018-12-29T08:58:51.277Z,-0.61
2018-12-29T09:01:20.768Z,-0.51
2018-12-29T09:03:50.291Z,-0.56
2018-12-29T09:06:19.794Z,-0.56
2018-12-29T09:08:49.320Z,-0.62
2018-12-29T09:11:18.823Z,-0.49
2018-12-29T09:13:48.355Z,-0.52
2018-12-29T09:16:17.851Z,-0.60
2018-12-29T09:18:49.818Z,-0.57
2018-12-29T09:21:18.657Z,-0.53
2018-12-29T09:23:48.351Z,-0.56
2018-12-29T09:26:17.853Z,-0.53
2018-12-29T09:28:47.353Z,-0.48
2018-12-29T09:31:18.212Z,-0.45
2018-12-29T09:33:47.794Z,-0.39
2018-12-29T09:36:17.285Z,-0.39
2018-12-29T09:38:46.821Z,-0.26
2018-12-29T09:41:16.355Z,-0.15
2018-12-29T09:43:45.960Z,-0.05
2018-12-29T09:46:15.446Z,0.12
2018-12-29T09:48:44.941Z,0.33
2018-12-29T09:51:14.910Z,0.13
2018-12-29T09:53:44.449Z,0.60
2018-12-29T09:56:13.969Z,0.77
2018-12-29T09:58:43.507Z,0.25
2018-12-29T10:01:13.039Z,0.07
2018-12-29T10:03:42.581Z,0.13
2018-12-29T10:06:12.114Z,0.15
2018-12-29T10:08:41.629Z,0.20
2018-12-29T10:11:11.137Z,-0.03
2018-12-29T10:13:40.636Z,-0.20
2018-12-29T10:16:11.391Z,-0.07
2018-12-29T10:18:40.891Z,-0.01
2018-12-29T10:21:10.486Z,-0.23
2018-12-29T10:23:39.986Z,0.09
2018-12-29T10:26:09.509Z,-0.20
2018-12-29T10:28:40.102Z,-0.20
2018-12-29T10:31:09.622Z,-0.17
2018-12-29T10:33:39.154Z,-0.05
2018-12-29T10:36:08.655Z,0.09
2018-12-29T10:38:38.180Z,0.09
2018-12-29T10:41:08.788Z,0.15
2018-12-29T10:43:57.624Z,0.23
2018-12-29T10:46:40.521Z,0.23
2018-12-29T10:49:10.092Z,0.47
2018-12-29T10:51:39.583Z,0.07
2018-12-29T10:54:09.118Z,0.19
2018-12-29T10:56:38.639Z,-0.06
2018-12-29T10:59:08.154Z,0.07
2018-12-29T11:01:37.695Z,-0.17
2018-12-29T11:04:07.257Z,-0.05
2018-12-29T11:06:36.745Z,0.05
2018-12-29T11:09:07.453Z,0.02
2018-12-29T11:11:37.051Z,0.38
2018-12-29T11:14:06.534Z,0.07
2018-12-29T11:16:36.162Z,0.11
2018-12-29T11:19:06.594Z,0.34
2018-12-29T11:21:36.134Z,0.56
2018-12-29T11:24:05.668Z,0.49
2018-12-29T11:26:35.214Z,0.64
2018-12-29T11:29:04.681Z,0.31
2018-12-29T11:31:34.949Z,0.35
2018-12-29T11:34:04.440Z,0.23
2018-12-29T11:36:33.959Z,0.22
2018-12-29T11:39:04.509Z,0.59
2018-12-29T11:41:34.206Z,0.60
2018-12-29T11:44:03.690Z,0.63
2018-12-29T11:46:33.189Z,0.88
2018-12-29T11:49:02.733Z,0.81
2018-12-29T11:51:32.239Z,1.12
2018-12-29T11:54:01.735Z,0.93
2018-12-29T11:56:32.768Z,0.97
2018-12-29T11:59:02.260Z,0.78
2018-12-29T12:01:31.752Z,0.99
2018-12-29T12:04:01.260Z,1.00
2018-12-29T12:06:30.797Z,1.35
2018-12-29T12:09:01.127Z,1.24
2018-12-29T12:11:30.902Z,1.44
2018-12-29T12:14:00.659Z,1.41
2018-12-29T12:16:30.144Z,1.46
2018-12-29T12:18:59.767Z,1.42
2018-12-29T12:21:30.363Z,1.57
2018-12-29T12:23:59.850Z,1.27
2018-12-29T12:26:29.341Z,1.49
2018-12-29T12:28:59.085Z,1.77
2018-12-29T12:31:28.910Z,1.90
2018-12-29T12:33:58.588Z,1.56
2018-12-29T12:36:28.561Z,1.98
2018-12-29T12:38:58.050Z,2.39
2018-12-29T12:41:28.797Z,2.36
2018-12-29T12:43:58.776Z,2.16
2018-12-29T12:46:28.365Z,2.34
2018-12-29T12:48:58.276Z,2.59
2018-12-29T12:51:29.001Z,2.73
2018-12-29T12:53:58.580Z,2.53
2018-12-29T12:56:28.066Z,2.56
2018-12-29T12:58:57.601Z,2.79
2018-12-29T13:01:27.603Z,2.72
2018-12-29T13:03:57.119Z,2.46
2018-12-29T13:06:26.609Z,2.66
2018-12-29T13:08:56.126Z,2.54
2018-12-29T13:11:26.039Z,2.67
2018-12-29T13:13:55.572Z,2.69
2018-12-29T13:16:25.112Z,2.99
2018-12-29T13:18:54.637Z,3.16
2018-12-29T13:21:24.124Z,3.50
2018-12-29T13:23:53.840Z,3.60
2018-12-29T13:26:23.663Z,3.36
2018-12-29T13:28:53.764Z,2.93
2018-12-29T13:31:23.312Z,2.52
2018-12-29T13:33:52.867Z,2.59
2018-12-29T13:36:22.681Z,2.20
2018-12-29T13:38:52.218Z,1.79
2018-12-29T13:41:21.710Z,1.88
2018-12-29T13:43:51.234Z,1.78
2018-12-29T13:46:21.006Z,1.92
2018-12-29T13:48:50.550Z,1.87
2018-12-29T13:51:20.512Z,1.75
2018-12-29T13:53:50.043Z,1.92
2018-12-29T13:56:19.539Z,2.04
2018-12-29T13:58:49.078Z,2.37
2018-12-29T14:01:18.621Z,2.46
2018-12-29T14:03:48.172Z,2.31
2018-12-29T14:06:17.659Z,1.90
2018-12-29T14:08:47.512Z,1.51
2018-12-29T14:11:17.005Z,1.32
2018-12-29T14:13:46.538Z,1.78
2018-12-29T14:16:16.752Z,1.90
2018-12-29T14:18:46.228Z,1.65
2018-12-29T14:21:15.779Z,1.37
2018-12-29T14:23:45.303Z,1.15
2018-12-29T14:26:14.841Z,0.98
2018-12-29T14:28:45.064Z,0.98
2018-12-29T14:31:14.566Z,1.24
2018-12-29T14:33:44.085Z,1.18
2018-12-29T14:36:13.639Z,1.14
2018-12-29T14:38:43.179Z,1.00
2018-12-29T14:41:13.311Z,0.70
2018-12-29T14:43:42.917Z,0.35
2018-12-29T14:46:12.443Z,0.21
2018-12-29T14:48:41.981Z,0.08
2018-12-29T14:51:11.466Z,0.26
2018-12-29T14:53:41.542Z,0.33
2018-12-29T14:56:11.080Z,0.32
2018-12-29T14:58:40.601Z,0.24
2018-12-29T15:01:10.105Z,0.18
2018-12-29T15:03:39.636Z,0.37
2018-12-29T15:06:09.557Z,-0.06
2018-12-29T15:08:39.045Z,0.15
2018-12-29T15:11:08.554Z,-0.10
2018-12-29T15:13:38.091Z,-0.24
2018-12-29T15:16:07.589Z,-0.49
2018-12-29T15:18:43.631Z,-0.57
2018-12-29T15:21:09.317Z,-0.45
2018-12-29T15:23:38.928Z,-0.52
2018-12-29T15:26:08.766Z,-0.68
2018-12-29T15:28:38.378Z,-0.99
2018-12-29T15:31:07.884Z,-1.13
2018-12-29T15:33:37.758Z,-1.24
2018-12-29T15:36:07.284Z,-1.29
2018-12-29T15:38:37.178Z,-1.40
2018-12-29T15:41:06.707Z,-1.45
2018-12-29T15:43:36.276Z,-1.53
2018-12-29T15:46:05.788Z,-1.54
2018-12-29T15:48:35.330Z,-1.57
2018-12-29T15:51:04.885Z,-1.63
2018-12-29T15:53:34.434Z,-1.67
2018-12-29T15:56:03.983Z,-1.75
2018-12-29T15:58:33.487Z,-1.27
2018-12-29T16:01:03.042Z,-1.58
2018-12-29T16:03:32.541Z,-1.71
2018-12-29T16:06:02.091Z,-1.68
2018-12-29T16:08:31.659Z,-1.43
2018-12-29T16:11:01.206Z,-1.54
2018-12-29T16:13:30.712Z,-1.48
2018-12-29T16:16:00.294Z,-1.53
2018-12-29T16:18:30.068Z,-1.59
2018-12-29T16:20:59.625Z,-1.39
2018-12-29T16:23:29.383Z,-1.18
2018-12-29T16:25:58.928Z,-1.18
2018-12-29T16:28:28.484Z,-1.48
2018-12-29T16:30:58.108Z,-1.39
2018-12-29T16:33:27.609Z,-1.38
2018-12-29T16:35:58.235Z,-1.14
2018-12-29T16:38:27.742Z,-1.47
2018-12-29T16:40:58.137Z,-1.19
2018-12-29T16:43:27.657Z,-1.36
2018-12-29T16:45:57.205Z,-1.64
2018-12-29T16:48:26.715Z,-1.68
2018-12-29T16:50:56.394Z,-1.67
2018-12-29T16:53:29.430Z,-1.80
2018-12-29T16:55:57.443Z,-1.79
2018-12-29T16:58:27.022Z,-1.70
2018-12-29T17:00:56.814Z,-1.72
2018-12-29T17:03:26.353Z,-1.72
2018-12-29T17:05:55.904Z,-1.55
2018-12-29T17:08:27.154Z,-1.46
2018-12-29T17:10:56.834Z,-1.27
2018-12-29T17:13:26.340Z,-1.25
2018-12-29T17:15:55.912Z,-1.38
2018-12-29T17:18:25.522Z,-1.22
2018-12-29T17:20:55.065Z,-1.28
2018-12-29T17:23:24.911Z,-1.57
2018-12-29T17:25:54.466Z,-1.39
2018-12-29T17:28:24.241Z,-1.27
2018-12-29T17:30:53.788Z,-1.39
2018-12-29T17:33:23.290Z,-1.31
2018-12-29T17:35:53.057Z,-1.23
2018-12-29T17:38:22.844Z,-1.55
2018-12-29T17:40:52.354Z,-1.67
2018-12-29T17:43:22.066Z,-1.68
2018-12-29T17:45:51.626Z,-1.66
2018-12-29T17:48:21.253Z,-1.72
2018-12-29T17:50:50.794Z,-1.77
2018-12-29T17:53:20.566Z,-1.76
2018-12-29T17:55:50.375Z,-1.78
2018-12-29T17:58:19.877Z,-1.72
2018-12-29T18:00:49.493Z,-1.67
2018-12-29T18:03:18.987Z,-1.66
2018-12-29T18:05:48.880Z,-1.68
2018-12-29T18:08:18.450Z,-1.71
2018-12-29T18:10:48.069Z,-1.80
2018-12-29T18:13:17.928Z,-1.88
2018-12-29T18:15:47.484Z,-1.98
2018-12-29T18:18:17.870Z,-1.98
2018-12-29T18:20:47.486Z,-1.97
2018-12-29T18:23:17.277Z,-2.01
2018-12-29T18:25:46.829Z,-2.05
2018-12-29T18:28:16.429Z,-2.05
2018-12-29T18:30:47.364Z,-1.90
2018-12-29T18:33:17.207Z,-1.88
2018-12-29T18:35:46.756Z,-1.87
2018-12-29T18:38:16.370Z,-1.87
2018-12-29T18:40:45.909Z,-1.88
2018-12-29T18:43:16.274Z,-1.86
2018-12-29T18:45:45.872Z,-1.93
2018-12-29T18:48:15.705Z,-2.04
2018-12-29T18:50:45.170Z,-1.85
2018-12-29T18:53:14.787Z,-2.00
2018-12-29T18:55:45.527Z,-2.06
2018-12-29T18:58:15.450Z,-2.03
2018-12-29T19:00:44.951Z,-1.77
2018-12-29T19:03:14.799Z,-1.98
2018-12-29T19:05:44.350Z,-1.64
2018-12-29T19:08:14.355Z,-1.71
2018-12-29T19:10:43.862Z,-1.53
2018-12-29T19:13:13.782Z,-1.65
2018-12-29T19:15:43.634Z,-1.61
2018-12-29T19:18:13.431Z,-1.90
2018-12-29T19:20:43.457Z,-1.70
2018-12-29T19:23:13.448Z,-1.83
2018-12-29T19:25:43.100Z,-2.10
2018-12-29T19:28:13.204Z,-2.27
2018-12-29T19:30:42.711Z,-2.19
2018-12-29T19:33:13.070Z,-2.41
2018-12-29T19:35:42.619Z,-2.35
2018-12-29T19:38:12.467Z,-2.55
2018-12-29T19:40:42.316Z,-2.82
2018-12-29T19:43:12.241Z,-2.94
2018-12-29T19:45:41.825Z,-2.82
2018-12-29T19:48:11.393Z,-2.79
2018-12-29T19:50:40.999Z,-2.90
2018-12-29T19:53:11.275Z,-2.93
2018-12-29T19:55:40.798Z,-2.99
2018-12-29T19:58:10.489Z,-2.79
2018-12-29T20:00:40.503Z,-2.84
2018-12-29T20:03:11.328Z,-2.98
2018-12-29T20:05:41.269Z,-2.97
2018-12-29T20:08:10.881Z,-2.52
2018-12-29T20:10:40.384Z,-2.65
2018-12-29T20:13:10.137Z,-2.67
2018-12-29T20:15:39.726Z,-2.68
2018-12-29T20:18:09.262Z,-2.57
2018-12-29T20:20:38.873Z,-2.57
2018-12-29T20:23:08.421Z,-2.27
2018-12-29T20:25:37.960Z,-2.45
2018-12-29T20:28:07.508Z,-2.45
2018-12-29T20:30:37.009Z,-2.49
2018-12-29T20:33:06.552Z,-2.37
2018-12-29T20:35:36.072Z,-2.11
2018-12-29T20:38:05.614Z,-2.11
2018-12-29T20:40:35.314Z,-1.97
2018-12-29T20:43:04.845Z,-2.01
2018-12-29T20:45:34.394Z,-1.92
2018-12-29T20:48:03.947Z,-2.07
2018-12-29T20:50:33.446Z,-2.24
2018-12-29T20:53:02.998Z,-2.29
2018-12-29T20:55:32.507Z,-2.30
2018-12-29T20:58:02.105Z,-2.22
2018-12-29T21:00:31.705Z,-1.86
2018-12-29T21:03:01.334Z,-2.04
2018-12-29T21:05:30.832Z,-2.35
2018-12-29T21:08:00.393Z,-2.42
2018-12-29T21:10:29.910Z,-2.45
2018-12-29T21:12:59.455Z,-2.56
2018-12-29T21:15:29.798Z,-2.48
2018-12-29T21:17:59.342Z,-2.47
2018-12-29T21:20:28.844Z,-2.39
2018-12-29T21:22:58.394Z,-2.34
2018-12-29T21:25:27.918Z,-1.85
2018-12-29T21:27:57.746Z,-1.78
2018-12-29T21:30:27.321Z,-1.99
2018-12-29T21:32:56.898Z,-1.83
2018-12-29T21:35:26.455Z,-1.85
2018-12-29T21:37:56.002Z,-2.06
2018-12-29T21:40:25.801Z,-2.07
2018-12-29T21:42:55.335Z,-2.07
2018-12-29T21:45:24.834Z,-1.76
2018-12-29T21:47:54.382Z,-1.87
2018-12-29T21:50:25.659Z,-1.78
2018-12-29T21:52:55.158Z,-1.68
2018-12-29T21:55:24.662Z,-1.73
2018-12-29T21:57:54.157Z,-1.58
2018-12-29T22:00:23.923Z,-1.34
2018-12-29T22:02:53.426Z,-1.43
2018-12-29T22:05:23.371Z,-1.22
2018-12-29T22:07:53.671Z,-1.18
2018-12-29T22:10:23.191Z,-1.24
2018-12-29T22:12:52.741Z,-1.53
2018-12-29T22:15:22.241Z,-1.67
2018-12-29T22:17:51.744Z,-1.50
2018-12-29T22:20:22.541Z,-1.31
2018-12-29T22:22:52.038Z,-1.13
2018-12-29T22:25:21.576Z,-1.01
2018-12-29T22:27:51.314Z,-0.93
2018-12-29T22:30:20.819Z,-0.83
2018-12-29T22:32:50.307Z,-0.81
2018-12-29T22:35:19.851Z,-0.70
2018-12-29T22:37:49.354Z,-0.65
2018-12-29T22:40:18.975Z,-0.59
2018-12-29T22:42:48.468Z,-0.58
2018-12-29T22:45:18.004Z,-0.50
2018-12-29T22:47:47.583Z,-0.42
2018-12-29T22:50:17.124Z,-0.39
2018-12-29T22:52:46.623Z,-0.40
2018-12-29T22:55:16.127Z,-0.45
2018-12-29T22:57:46.898Z,-0.54
2018-12-29T23:00:18.038Z,-0.45
2018-12-29T23:02:47.705Z,-0.39
2018-12-29T23:05:17.500Z,-0.44
2018-12-29T23:07:46.995Z,-0.31
2018-12-29T23:10:16.719Z,-0.26
2018-12-29T23:12:46.572Z,-0.17
2018-12-29T23:15:16.093Z,-0.04
2018-12-29T23:17:45.590Z,-0.06
2018-12-29T23:20:15.108Z,0.05
2018-12-29T23:22:44.959Z,0.05
2018-12-29T23:25:14.465Z,0.06
2018-12-29T23:27:44.134Z,-0.09
2018-12-29T23:30:13.921Z,0.08
2018-12-29T23:32:43.688Z,0.19
2018-12-29T23:35:14.272Z,0.28
2018-12-29T23:37:43.779Z,0.32
2018-12-29T23:40:13.285Z,0.32
2018-12-29T23:42:42.806Z,0.46
2018-12-29T23:45:12.326Z,0.48
2018-12-29T23:47:42.659Z,0.48
2018-12-29T23:50:12.170Z,0.44
2018-12-29T23:52:41.936Z,0.45
2018-12-29T23:55:11.438Z,0.51
2018-12-29T23:57:41.168Z,0.47
