createdAt,value
2019-03-11T00:00:35.118Z,5.35
2019-03-11T00:03:04.186Z,5.47
2019-03-11T00:05:32.711Z,3.85
2019-03-11T00:08:01.273Z,4.95
2019-03-11T00:10:29.761Z,4.10
2019-03-11T00:12:58.223Z,3.10
2019-03-11T00:15:26.689Z,3.08
2019-03-11T00:17:55.218Z,3.05
2019-03-11T00:20:23.686Z,4.00
2019-03-11T00:22:52.186Z,5.10
2019-03-11T00:25:20.650Z,2.95
2019-03-11T00:27:49.137Z,3.50
2019-03-11T00:30:17.660Z,1.77
2019-03-11T00:32:46.145Z,2.58
2019-03-11T00:35:14.616Z,2.58
2019-03-11T00:37:43.645Z,2.83
2019-03-11T00:40:14.381Z,1.00
2019-03-11T00:42:42.867Z,1.60
2019-03-11T00:45:13.745Z,1.65
2019-03-11T00:47:42.397Z,1.17
2019-03-11T00:50:11.821Z,2.98
2019-03-11T00:52:40.569Z,1.30
2019-03-11T00:55:10.853Z,4.08
2019-03-11T00:57:39.384Z,2.47
2019-03-11T01:00:13.620Z,2.05
2019-03-11T09:51:57.368Z,15.98
2019-03-11T09:54:25.835Z,6.95
2019-03-11T09:56:54.305Z,25.80
2019-03-11T09:59:22.806Z,20.25
2019-03-11T10:01:51.349Z,21.97
2019-03-11T10:04:19.827Z,11.68
2019-03-11T10:06:48.308Z,15.32
2019-03-11T10:09:16.806Z,9.95
2019-03-11T10:11:45.299Z,12.40
2019-03-11T10:14:13.793Z,10.80
2019-03-11T10:16:42.293Z,20.92
2019-03-11T10:19:10.751Z,9.30
2019-03-11T10:21:39.259Z,72.45
2019-03-11T10:24:07.826Z,7.75
2019-03-11T10:26:36.389Z,9.90
2019-03-11T10:29:04.944Z,131.85
2019-03-11T10:31:33.425Z,45.15
2019-03-11T10:34:01.958Z,25.32
2019-03-11T10:36:30.437Z,17.42
2019-03-11T10:38:58.939Z,41.45
2019-03-11T10:41:27.404Z,29.42
2019-03-11T10:43:55.901Z,39.92
2019-03-11T10:46:26.003Z,18.80
2019-03-11T10:48:54.483Z,32.60
2019-03-11T10:51:23.027Z,26.85
2019-03-11T10:53:51.508Z,61.30
2019-03-11T10:56:19.969Z,16.35
2019-03-11T10:58:48.445Z,22.75
2019-03-11T11:01:16.913Z,16.87
2019-03-11T11:03:45.410Z,11.73
2019-03-11T11:06:13.935Z,25.45
2019-03-11T11:08:42.436Z,20.23
2019-03-11T11:11:10.923Z,27.13
2019-03-11T11:13:39.410Z,13.35
2019-03-11T11:16:07.875Z,8.03
2019-03-11T11:18:36.487Z,18.05
2019-03-11T11:21:05.196Z,34.55
2019-03-11T11:23:33.652Z,24.18
2019-03-11T11:26:02.148Z,13.08
2019-03-11T11:28:30.654Z,17.02
2019-03-11T11:30:59.142Z,29.45
2019-03-11T11:33:27.635Z,20.17
2019-03-11T11:35:56.181Z,16.62
2019-03-11T11:38:25.694Z,35.50
2019-03-11T11:40:54.157Z,33.05
2019-03-11T11:43:22.643Z,13.85
2019-03-11T11:45:51.143Z,31.70
2019-03-11T11:48:19.648Z,15.43
2019-03-11T11:50:48.108Z,17.95
2019-03-11T11:53:16.587Z,18.90
2019-03-11T11:55:57.020Z,22.27
2019-03-11T11:58:16.134Z,32.33
2019-03-11T12:00:46.333Z,21.02
2019-03-11T12:03:14.816Z,20.27
2019-03-11T12:05:43.350Z,16.73
2019-03-11T12:08:11.830Z,14.25
2019-03-11T12:10:40.329Z,19.98
2019-03-11T12:13:08.799Z,18.15
2019-03-11T12:15:37.297Z,19.73
2019-03-11T12:18:07.367Z,12.75
2019-03-11T12:20:35.859Z,26.62
2019-03-11T12:23:04.466Z,15.08
2019-03-11T12:25:32.942Z,13.40
2019-03-11T12:28:01.759Z,16.25
2019-03-11T12:30:34.618Z,30.02
2019-03-11T12:33:03.150Z,35.08
2019-03-11T12:35:31.661Z,23.38
2019-03-11T12:38:00.362Z,25.52
2019-03-11T12:40:28.999Z,35.52
2019-03-11T12:42:57.551Z,24.77
2019-03-11T12:45:26.800Z,41.92
2019-03-11T12:47:55.284Z,28.62
2019-03-11T12:50:25.292Z,16.85
2019-03-11T12:52:53.834Z,16.10
2019-03-11T12:55:22.372Z,19.77
2019-03-11T12:57:51.043Z,19.35
2019-03-11T13:00:21.108Z,13.22
2019-03-11T13:02:50.134Z,7.25
2019-03-11T13:05:19.051Z,20.32
2019-03-11T13:07:48.261Z,27.95
2019-03-11T13:10:27.908Z,21.35
2019-03-11T13:12:56.587Z,16.42
2019-03-11T13:15:25.297Z,14.40
2019-03-11T13:17:53.836Z,17.30
2019-03-11T13:20:34.767Z,10.95
2019-03-11T13:23:03.233Z,20.10
2019-03-11T13:25:31.725Z,14.73
2019-03-11T13:28:00.188Z,24.07
2019-03-11T13:30:28.674Z,19.82
2019-03-11T13:32:57.215Z,14.98
2019-03-11T13:35:26.694Z,19.98
2019-03-11T13:37:55.218Z,9.15
2019-03-11T13:40:26.012Z,9.83
2019-03-11T13:42:54.887Z,24.25
2019-03-11T13:45:23.368Z,83.65
2019-03-11T13:47:51.840Z,71.33
2019-03-11T13:50:20.485Z,36.20
2019-03-11T13:52:49.018Z,40.40
2019-03-11T13:55:18.136Z,57.60
2019-03-11T13:57:46.975Z,44.15
2019-03-11T14:00:20.328Z,12.68
2019-03-11T14:02:48.886Z,14.95
2019-03-11T14:05:17.834Z,13.08
2019-03-11T14:07:46.631Z,8.53
2019-03-11T14:10:15.953Z,20.02
2019-03-11T14:12:44.590Z,32.33
2019-03-11T14:15:17.846Z,29.27
2019-03-11T14:17:46.480Z,29.15
2019-03-11T14:20:15.977Z,29.32
2019-03-11T14:22:45.106Z,28.95
2019-03-11T14:25:14.817Z,62.98
2019-03-11T14:27:43.360Z,44.90
2019-03-11T14:30:14.820Z,64.70
2019-03-11T14:32:43.287Z,56.88
2019-03-11T14:35:12.923Z,42.08
2019-03-11T14:37:41.455Z,51.75
2019-03-11T14:40:15.419Z,88.58
2019-03-11T14:42:43.907Z,54.60
2019-03-11T14:45:14.711Z,64.17
2019-03-11T14:47:43.327Z,130.22
2019-03-11T14:50:15.165Z,279.27
2019-03-11T14:55:12.639Z,95.80
2019-03-11T14:57:41.134Z,84.75
2019-03-11T15:00:20.710Z,58.02
2019-03-11T15:02:49.702Z,108.95
2019-03-11T15:05:19.114Z,117.57
2019-03-11T15:07:48.128Z,98.35
2019-03-11T15:10:17.944Z,119.25
2019-03-11T15:12:46.516Z,86.63
2019-03-11T15:15:19.710Z,94.95
2019-03-11T15:17:48.194Z,56.05
2019-03-11T15:20:16.805Z,41.92
2019-03-11T15:22:45.344Z,81.45
2019-03-11T15:25:15.278Z,29.85
2019-03-11T15:27:44.182Z,48.00
2019-03-11T15:30:23.698Z,54.08
2019-03-11T15:32:52.239Z,26.65
2019-03-11T15:35:20.945Z,41.18
2019-03-11T15:37:49.563Z,34.67
2019-03-11T15:40:18.996Z,35.52
2019-03-11T15:42:47.601Z,39.40
2019-03-11T15:45:18.227Z,41.85
2019-03-11T15:47:47.301Z,40.80
2019-03-11T15:50:27.603Z,81.50
2019-03-11T15:52:56.079Z,48.20
2019-03-11T15:55:24.623Z,49.20
2019-03-11T15:57:53.267Z,37.10
2019-03-11T16:00:22.817Z,61.95
2019-03-11T16:02:51.749Z,32.93
2019-03-11T16:05:24.042Z,30.92
2019-03-11T16:07:53.046Z,38.70
2019-03-11T16:10:21.619Z,20.37
2019-03-11T16:12:50.245Z,20.23
2019-03-11T16:15:18.965Z,50.33
2019-03-11T16:17:47.634Z,73.25
2019-03-11T16:20:23.452Z,156.90
2019-03-11T16:22:52.105Z,169.60
2019-03-11T16:25:20.685Z,155.82
2019-03-11T16:27:49.168Z,117.00
2019-03-11T16:30:23.632Z,54.23
2019-03-11T16:32:59.515Z,28.35
2019-03-11T16:35:25.266Z,24.80
2019-03-11T16:37:53.764Z,25.12
2019-03-11T16:40:22.368Z,33.58
2019-03-11T16:42:50.847Z,27.65
2019-03-11T16:45:20.455Z,21.97
2019-03-11T16:47:49.299Z,18.25
2019-03-11T16:50:22.725Z,16.23
2019-03-11T16:52:51.195Z,23.77
2019-03-11T16:55:30.923Z,25.92
2019-03-11T17:01:25.219Z,46.13
2019-03-11T17:03:53.686Z,55.58
2019-03-11T17:06:22.151Z,46.85
2019-03-11T17:08:50.645Z,40.15
2019-03-11T17:11:19.318Z,102.92
2019-03-11T17:13:47.818Z,78.28
2019-03-11T17:16:16.358Z,49.48
2019-03-11T17:18:44.853Z,58.38
2019-03-11T17:21:13.389Z,51.13
2019-03-11T17:23:41.876Z,111.30
2019-03-11T17:26:10.347Z,45.70
2019-03-11T17:28:38.846Z,80.65
2019-03-11T17:31:07.409Z,71.40
2019-03-11T17:33:35.989Z,71.15
2019-03-11T17:36:04.596Z,95.77
2019-03-11T17:38:33.069Z,137.12
2019-03-11T17:41:01.586Z,85.07
2019-03-11T17:43:30.065Z,79.90
2019-03-11T17:45:58.549Z,76.05
2019-03-11T17:48:27.016Z,72.70
2019-03-11T17:50:55.527Z,45.33
2019-03-11T17:53:24.323Z,34.75
2019-03-11T17:55:52.947Z,63.75
2019-03-11T17:58:21.514Z,62.65
2019-03-11T18:00:55.760Z,33.33
2019-03-11T18:03:21.556Z,60.90
2019-03-11T18:05:50.206Z,58.48
2019-03-11T18:08:18.694Z,79.27
2019-03-11T18:10:47.256Z,51.88
2019-03-11T18:13:15.844Z,85.50
2019-03-11T18:15:44.319Z,108.35
2019-03-11T18:18:12.907Z,58.38
2019-03-11T18:20:41.404Z,47.43
2019-03-11T18:23:10.034Z,61.80
2019-03-11T18:25:38.561Z,86.53
2019-03-11T18:28:07.044Z,84.95
2019-03-11T18:30:35.703Z,109.87
2019-03-11T18:33:05.470Z,192.75
2019-03-11T18:35:34.335Z,100.05
2019-03-11T18:38:04.780Z,98.17
2019-03-11T18:40:33.293Z,338.18
2019-03-11T18:43:01.779Z,319.62
2019-03-11T18:45:30.410Z,187.60
2019-03-11T18:47:58.925Z,95.90
2019-03-11T18:50:27.359Z,99.83
2019-03-11T18:52:55.853Z,50.83
2019-03-11T18:55:24.347Z,83.62
2019-03-11T18:57:52.891Z,72.40
2019-03-11T19:00:24.574Z,53.80
2019-03-11T19:02:53.122Z,65.28
2019-03-11T19:05:25.023Z,138.80
2019-03-11T19:07:55.624Z,90.62
2019-03-11T19:10:25.707Z,109.60
2019-03-11T19:12:54.257Z,85.97
2019-03-11T19:15:26.453Z,101.22
2019-03-11T19:17:55.089Z,85.20
2019-03-11T19:20:25.973Z,79.42
2019-03-11T19:22:54.626Z,108.27
2019-03-11T19:25:23.236Z,116.65
2019-03-11T19:27:51.834Z,65.90
2019-03-11T19:30:22.792Z,84.07
2019-03-11T19:32:51.394Z,94.70
2019-03-11T19:35:20.704Z,86.42
2019-03-11T19:37:49.412Z,86.50
2019-03-11T19:40:27.626Z,90.55
2019-03-11T19:42:56.295Z,91.72
2019-03-11T19:45:25.650Z,97.75
2019-03-11T19:47:54.160Z,66.77
2019-03-11T19:50:22.903Z,60.15
2019-03-11T19:52:58.364Z,74.87
2019-03-11T19:55:21.627Z,63.90
2019-03-11T19:57:51.227Z,88.75
2019-03-11T20:00:24.839Z,84.75
2019-03-11T20:02:53.592Z,67.90
2019-03-11T20:05:27.878Z,109.72
2019-03-11T20:07:56.334Z,105.05
2019-03-11T20:10:25.014Z,124.50
2019-03-11T20:12:53.525Z,145.47
2019-03-11T20:15:21.983Z,96.70
2019-03-11T20:17:50.738Z,189.32
2019-03-11T20:20:20.345Z,220.60
2019-03-11T20:22:50.324Z,128.82
2019-03-11T20:25:30.609Z,100.78
2019-03-11T20:27:59.162Z,67.92
2019-03-11T22:03:04.753Z,107.92
2019-03-11T22:05:33.221Z,70.83
2019-03-11T22:08:02.630Z,85.45
2019-03-11T22:10:31.131Z,87.30
2019-03-11T22:12:59.636Z,76.70
2019-03-11T22:15:28.176Z,69.40
2019-03-11T22:17:56.746Z,81.28
2019-03-11T22:20:25.215Z,87.75
2019-03-11T22:22:53.790Z,58.08
2019-03-11T22:25:22.638Z,94.50
2019-03-11T22:27:52.389Z,72.22
2019-03-11T22:30:22.141Z,56.65
2019-03-11T22:32:50.755Z,58.15
2019-03-11T22:35:19.291Z,71.87
2019-03-11T22:37:47.860Z,55.17
2019-03-11T22:40:18.690Z,61.48
2019-03-11T22:42:47.219Z,47.90
2019-03-11T22:45:22.172Z,58.13
2019-03-11T22:47:52.481Z,50.88
2019-03-11T22:50:21.402Z,56.80
2019-03-11T22:52:50.121Z,63.80
2019-03-11T22:55:19.851Z,70.83
2019-03-11T22:57:48.894Z,48.20
2019-03-11T23:00:36.418Z,57.05
2019-03-11T23:03:06.713Z,86.37
2019-03-11T23:05:35.254Z,74.50
2019-03-11T23:08:03.804Z,62.60
2019-03-11T23:10:32.279Z,61.23
2019-03-11T23:13:00.776Z,46.25
2019-03-11T23:15:29.307Z,45.00
2019-03-11T23:17:57.810Z,44.42
2019-03-11T23:20:26.275Z,41.73
2019-03-11T23:22:54.774Z,43.63
2019-03-11T23:25:23.233Z,46.80
2019-03-11T23:27:51.713Z,46.23
2019-03-11T23:30:20.247Z,51.90
2019-03-11T23:32:48.727Z,52.85
2019-03-11T23:35:17.205Z,47.05
2019-03-11T23:37:45.735Z,39.65
2019-03-11T23:40:14.297Z,43.83
2019-03-11T23:42:42.778Z,53.30
2019-03-11T23:45:12.285Z,44.05
2019-03-11T23:47:40.843Z,36.63
2019-03-11T23:50:14.094Z,36.15
2019-03-11T23:52:42.598Z,37.93
2019-03-11T23:55:12.498Z,36.58
2019-03-11T23:57:40.975Z,40.20
