createdAt,value
2022-11-13T00:00:29.656Z,52.80
2022-11-13T00:01:29.643Z,48.96
2022-11-13T00:02:29.681Z,49.47
2022-11-13T00:03:29.631Z,58.97
2022-11-13T00:04:29.620Z,55.28
2022-11-13T00:05:29.682Z,57.79
2022-11-13T00:06:29.611Z,53.72
2022-11-13T00:07:29.722Z,43.64
2022-11-13T00:08:29.962Z,45.25
2022-11-13T00:09:29.600Z,48.77
2022-11-13T00:10:29.577Z,50.20
2022-11-13T00:11:29.572Z,52.93
2022-11-13T00:12:29.593Z,56.73
2022-11-13T00:13:30.679Z,50.24
2022-11-13T00:14:30.549Z,50.36
2022-11-13T00:15:29.544Z,52.15
2022-11-13T00:16:29.532Z,52.65
2022-11-13T00:17:29.555Z,46.41
2022-11-13T00:18:29.864Z,49.76
2022-11-13T00:19:29.510Z,56.87
2022-11-13T00:20:29.500Z,52.08
2022-11-13T00:21:29.569Z,52.55
2022-11-13T00:22:29.528Z,50.79
2022-11-13T00:23:29.485Z,55.78
2022-11-13T00:24:29.472Z,51.67
2022-11-13T00:25:29.467Z,45.57
2022-11-13T00:26:29.469Z,45.02
2022-11-13T00:27:29.487Z,45.06
2022-11-13T00:28:29.777Z,46.61
2022-11-13T00:29:29.438Z,55.69
2022-11-13T00:30:29.444Z,48.39
2022-11-13T00:31:29.422Z,51.27
2022-11-13T00:32:29.414Z,55.87
2022-11-13T00:33:54.987Z,59.67
2022-11-13T00:34:47.120Z,50.41
2022-11-13T00:35:31.395Z,44.52
2022-11-13T00:36:29.384Z,59.05
2022-11-13T00:37:29.451Z,49.52
2022-11-13T00:38:29.703Z,52.51
2022-11-13T00:39:29.365Z,48.77
2022-11-13T00:40:29.364Z,50.45
2022-11-13T00:41:29.344Z,51.83
2022-11-13T00:42:29.343Z,40.36
2022-11-13T00:43:29.351Z,46.09
2022-11-13T00:44:29.324Z,42.56
2022-11-13T00:45:29.315Z,47.86
2022-11-13T00:46:29.301Z,52.70
2022-11-13T00:47:29.296Z,51.51
2022-11-13T00:48:29.700Z,52.75
2022-11-13T00:49:29.283Z,54.86
2022-11-13T00:50:29.273Z,52.28
2022-11-13T00:51:29.271Z,49.08
2022-11-13T00:52:29.262Z,48.73
2022-11-13T00:53:29.355Z,57.46
2022-11-13T00:54:29.247Z,46.18
2022-11-13T00:55:29.244Z,45.04
2022-11-13T00:56:29.231Z,45.71
2022-11-13T00:57:29.223Z,51.28
2022-11-13T00:58:29.499Z,50.57
2022-11-13T00:59:29.209Z,46.37
2022-11-13T01:00:29.207Z,47.78
2022-11-13T01:01:29.261Z,43.68
2022-11-13T01:02:29.192Z,50.43
2022-11-13T01:03:29.197Z,52.02
2022-11-13T01:04:29.165Z,45.45
2022-11-13T01:05:29.165Z,42.94
2022-11-13T01:06:29.155Z,52.14
2022-11-13T01:07:29.135Z,54.21
2022-11-13T01:08:30.441Z,54.13
2022-11-13T01:09:29.219Z,50.00
2022-11-13T01:10:29.121Z,64.48
2022-11-13T01:11:29.121Z,48.78
2022-11-13T01:12:29.114Z,38.50
2022-11-13T01:13:29.128Z,47.17
2022-11-13T01:14:29.091Z,53.24
2022-11-13T01:15:29.084Z,50.21
2022-11-13T01:16:29.084Z,52.38
2022-11-13T01:17:29.075Z,52.02
2022-11-13T01:18:29.357Z,48.05
2022-11-13T01:19:29.061Z,47.36
2022-11-13T01:20:29.048Z,51.90
2022-11-13T01:21:29.038Z,37.82
2022-11-13T01:22:29.034Z,50.33
2022-11-13T01:23:29.046Z,38.11
2022-11-13T01:24:29.015Z,49.12
2022-11-13T01:25:29.085Z,51.50
2022-11-13T01:26:28.998Z,44.64
2022-11-13T01:27:29.021Z,52.99
2022-11-13T01:28:29.233Z,51.84
2022-11-13T01:29:28.978Z,41.93
2022-11-13T01:30:28.966Z,48.02
2022-11-13T01:31:28.957Z,40.83
2022-11-13T01:32:28.989Z,46.49
2022-11-13T01:33:28.960Z,47.07
2022-11-13T01:34:28.945Z,46.27
2022-11-13T01:35:28.934Z,49.53
2022-11-13T01:36:28.946Z,51.05
2022-11-13T01:37:28.918Z,48.53
2022-11-13T01:38:32.040Z,41.68
2022-11-13T01:39:29.904Z,43.12
2022-11-13T01:40:28.896Z,43.77
2022-11-13T01:41:28.965Z,46.40
2022-11-13T01:42:28.885Z,49.61
2022-11-13T01:43:28.904Z,51.05
2022-11-13T01:44:28.865Z,49.32
2022-11-13T01:45:28.855Z,38.39
2022-11-13T01:46:28.857Z,45.73
2022-11-13T01:47:28.843Z,54.07
2022-11-13T01:48:29.396Z,48.97
2022-11-13T01:49:28.832Z,45.72
2022-11-13T01:50:28.822Z,39.15
2022-11-13T01:51:28.811Z,43.86
2022-11-13T01:52:28.807Z,43.53
2022-11-13T01:53:28.824Z,45.96
2022-11-13T01:54:28.800Z,45.19
2022-11-13T01:55:28.784Z,39.65
2022-11-13T01:56:28.781Z,43.51
2022-11-13T01:57:28.836Z,38.63
2022-11-13T01:58:29.252Z,44.05
2022-11-13T01:59:28.756Z,45.98
2022-11-13T02:00:28.744Z,42.09
2022-11-13T02:01:28.776Z,43.50
2022-11-13T02:02:28.735Z,48.79
2022-11-13T02:03:28.752Z,42.17
2022-11-13T02:04:28.724Z,44.30
2022-11-13T02:05:28.712Z,41.04
2022-11-13T02:06:28.709Z,39.88
2022-11-13T02:07:28.699Z,40.09
2022-11-13T02:08:29.164Z,38.96
2022-11-13T02:09:28.687Z,44.44
2022-11-13T02:10:28.676Z,38.12
2022-11-13T02:11:28.674Z,40.44
2022-11-13T02:12:28.662Z,45.78
2022-11-13T02:13:28.749Z,49.15
2022-11-13T02:14:28.648Z,48.32
2022-11-13T02:15:28.647Z,50.66
2022-11-13T02:16:28.632Z,42.22
2022-11-13T02:17:28.618Z,52.50
2022-11-13T02:18:29.895Z,57.17
2022-11-13T02:19:28.623Z,47.81
2022-11-13T02:20:28.595Z,41.14
2022-11-13T02:21:28.593Z,45.69
2022-11-13T02:22:28.583Z,47.90
2022-11-13T02:23:28.603Z,58.61
2022-11-13T02:24:28.579Z,45.70
2022-11-13T02:25:28.568Z,54.09
2022-11-13T02:26:28.560Z,47.08
2022-11-13T02:27:28.549Z,41.54
2022-11-13T02:28:28.962Z,39.24
2022-11-13T02:29:28.609Z,38.53
2022-11-13T02:30:28.524Z,43.01
2022-11-13T02:31:28.517Z,44.56
2022-11-13T02:32:28.516Z,43.91
2022-11-13T02:33:28.536Z,47.76
2022-11-13T02:34:28.498Z,48.89
2022-11-13T02:35:28.494Z,38.62
2022-11-13T02:36:28.485Z,42.15
2022-11-13T02:37:28.474Z,39.22
2022-11-13T02:38:28.678Z,39.42
2022-11-13T02:39:28.466Z,39.64
2022-11-13T02:40:28.459Z,43.69
2022-11-13T02:41:28.445Z,51.99
2022-11-13T02:42:28.444Z,45.90
2022-11-13T02:43:28.461Z,48.75
2022-11-13T02:44:28.428Z,53.60
2022-11-13T02:45:28.489Z,39.74
2022-11-13T02:46:28.413Z,44.59
2022-11-13T02:47:28.433Z,49.58
2022-11-13T02:48:28.686Z,53.45
2022-11-13T02:49:28.385Z,48.30
2022-11-13T02:50:28.382Z,57.15
2022-11-13T02:51:28.372Z,51.71
2022-11-13T02:52:28.439Z,43.45
2022-11-13T02:53:28.383Z,40.03
2022-11-13T02:54:28.349Z,45.43
2022-11-13T02:55:28.350Z,39.96
2022-11-13T02:56:28.347Z,44.21
2022-11-13T02:57:28.329Z,47.87
2022-11-13T02:58:28.797Z,44.21
2022-11-13T02:59:28.320Z,44.62
2022-11-13T03:00:28.317Z,43.45
2022-11-13T03:01:28.462Z,47.52
2022-11-13T03:02:28.320Z,38.62
2022-11-13T03:03:55.853Z,37.55
2022-11-13T03:04:50.181Z,37.92
2022-11-13T03:05:30.267Z,42.99
2022-11-13T03:06:28.264Z,39.34
2022-11-13T03:07:28.252Z,52.92
2022-11-13T03:08:29.042Z,51.73
2022-11-13T03:09:28.236Z,50.84
2022-11-13T03:10:28.226Z,46.68
2022-11-13T03:11:28.225Z,50.37
2022-11-13T03:12:28.214Z,41.17
2022-11-13T03:13:28.231Z,46.53
2022-11-13T03:14:28.204Z,50.41
2022-11-13T03:15:28.191Z,40.32
2022-11-13T03:16:28.181Z,44.53
2022-11-13T03:17:28.250Z,43.89
2022-11-13T03:18:28.494Z,39.51
2022-11-13T03:19:29.158Z,45.12
2022-11-13T03:20:28.145Z,48.25
2022-11-13T03:21:28.165Z,48.04
2022-11-13T03:22:28.137Z,43.94
2022-11-13T03:23:28.159Z,51.06
2022-11-13T03:24:28.123Z,50.82
2022-11-13T03:25:28.116Z,48.46
2022-11-13T03:26:28.106Z,46.17
2022-11-13T03:27:28.098Z,38.43
2022-11-13T03:28:28.511Z,46.44
2022-11-13T03:29:28.088Z,37.79
2022-11-13T03:30:28.078Z,43.99
2022-11-13T03:31:28.073Z,45.50
2022-11-13T03:32:28.059Z,38.27
2022-11-13T03:33:28.163Z,43.48
2022-11-13T03:34:28.045Z,40.45
2022-11-13T03:35:31.232Z,47.65
2022-11-13T03:36:29.028Z,37.71
2022-11-13T03:37:28.020Z,41.24
2022-11-13T03:38:28.304Z,48.17
2022-11-13T03:39:28.007Z,51.81
2022-11-13T03:40:27.997Z,50.88
2022-11-13T03:41:27.997Z,50.06
2022-11-13T03:42:27.989Z,48.90
2022-11-13T03:43:28.004Z,54.53
2022-11-13T03:44:27.975Z,50.66
2022-11-13T03:45:28.033Z,49.81
2022-11-13T03:46:27.953Z,43.10
2022-11-13T03:47:27.950Z,47.25
2022-11-13T03:48:28.343Z,41.45
2022-11-13T03:49:28.013Z,39.87
2022-11-13T03:50:27.923Z,46.18
2022-11-13T03:51:27.920Z,53.88
2022-11-13T03:52:27.915Z,48.17
2022-11-13T03:53:27.928Z,48.78
2022-11-13T03:54:27.889Z,42.64
2022-11-13T03:55:27.880Z,45.60
2022-11-13T03:56:27.873Z,53.15
2022-11-13T03:57:27.868Z,54.24
2022-11-13T03:58:28.205Z,51.72
2022-11-13T03:59:27.853Z,58.92
2022-11-13T04:00:27.843Z,51.95
2022-11-13T04:01:27.888Z,48.53
2022-11-13T04:02:27.824Z,50.22
2022-11-13T04:03:28.857Z,53.50
2022-11-13T04:04:27.815Z,43.08
2022-11-13T04:05:27.975Z,45.87
2022-11-13T04:06:27.798Z,44.30
2022-11-13T04:07:27.790Z,49.44
2022-11-13T04:08:28.127Z,56.98
2022-11-13T04:09:27.769Z,51.14
2022-11-13T04:10:27.784Z,50.26
2022-11-13T04:11:27.758Z,45.24
2022-11-13T04:12:27.754Z,46.28
2022-11-13T04:13:27.770Z,46.77
2022-11-13T04:14:27.740Z,43.43
2022-11-13T04:15:27.727Z,44.10
2022-11-13T04:16:27.718Z,52.83
2022-11-13T04:17:27.725Z,57.20
2022-11-13T04:18:28.046Z,54.32
2022-11-13T04:19:27.696Z,50.93
2022-11-13T04:20:27.703Z,45.38
2022-11-13T04:21:27.770Z,56.65
2022-11-13T04:22:27.680Z,49.33
2022-11-13T04:23:27.701Z,51.02
2022-11-13T04:24:27.671Z,53.33
2022-11-13T04:25:27.657Z,47.62
2022-11-13T04:26:27.652Z,44.38
2022-11-13T04:27:27.652Z,50.57
2022-11-13T04:28:28.148Z,41.05
2022-11-13T04:29:27.636Z,43.34
2022-11-13T04:30:27.722Z,42.85
2022-11-13T04:31:27.618Z,42.15
2022-11-13T04:32:27.605Z,54.00
2022-11-13T04:33:27.619Z,45.22
2022-11-13T04:34:27.583Z,39.47
2022-11-13T04:35:27.580Z,39.26
2022-11-13T04:36:27.573Z,43.03
2022-11-13T04:37:27.564Z,45.48
2022-11-13T04:38:27.935Z,48.86
2022-11-13T04:39:27.547Z,48.34
2022-11-13T04:40:27.545Z,52.90
2022-11-13T04:41:27.535Z,56.88
2022-11-13T04:42:27.527Z,46.54
2022-11-13T04:43:27.554Z,45.60
2022-11-13T04:44:27.649Z,56.20
2022-11-13T04:45:27.529Z,49.49
2022-11-13T04:46:27.499Z,51.26
2022-11-13T04:47:27.485Z,45.69
2022-11-13T04:48:27.918Z,39.87
2022-11-13T04:49:27.474Z,41.19
2022-11-13T04:50:27.465Z,44.90
2022-11-13T04:51:27.455Z,51.26
2022-11-13T04:52:27.446Z,50.34
2022-11-13T04:53:27.538Z,48.27
2022-11-13T04:54:28.907Z,49.96
2022-11-13T04:55:28.421Z,44.51
2022-11-13T04:56:27.414Z,48.94
2022-11-13T04:57:27.403Z,55.85
2022-11-13T04:58:27.734Z,54.06
2022-11-13T04:59:27.390Z,52.32
2022-11-13T05:00:27.378Z,56.11
2022-11-13T05:01:27.416Z,45.16
2022-11-13T05:02:27.360Z,43.93
2022-11-13T05:03:27.384Z,50.62
2022-11-13T05:04:27.360Z,49.28
2022-11-13T05:05:27.342Z,46.96
2022-11-13T05:06:27.332Z,50.00
2022-11-13T05:07:27.329Z,47.02
2022-11-13T05:08:27.553Z,42.87
2022-11-13T05:09:27.382Z,47.61
2022-11-13T05:10:27.299Z,47.04
2022-11-13T05:11:27.290Z,48.10
2022-11-13T05:12:27.283Z,56.67
2022-11-13T05:13:27.308Z,49.33
2022-11-13T05:14:27.266Z,53.02
2022-11-13T05:15:27.261Z,57.25
2022-11-13T05:16:27.254Z,50.30
2022-11-13T05:17:27.245Z,53.12
2022-11-13T05:18:27.558Z,49.24
2022-11-13T05:19:27.254Z,48.36
2022-11-13T05:20:27.218Z,40.57
2022-11-13T05:21:27.206Z,43.70
2022-11-13T05:22:27.206Z,41.89
2022-11-13T05:23:27.192Z,45.08
2022-11-13T05:24:27.211Z,44.87
2022-11-13T05:25:27.255Z,45.32
2022-11-13T05:26:27.173Z,51.17
2022-11-13T05:27:27.166Z,40.17
2022-11-13T05:28:27.597Z,41.33
2022-11-13T05:29:27.183Z,49.77
2022-11-13T05:30:27.143Z,50.89
2022-11-13T05:31:27.126Z,53.30
2022-11-13T05:32:28.124Z,57.64
2022-11-13T05:33:27.119Z,55.61
2022-11-13T05:34:27.140Z,43.57
2022-11-13T05:35:27.101Z,43.04
2022-11-13T05:36:27.093Z,47.42
2022-11-13T05:37:27.095Z,47.21
2022-11-13T05:38:27.505Z,55.66
2022-11-13T05:39:27.100Z,58.38
2022-11-13T05:40:27.067Z,53.27
2022-11-13T05:41:27.129Z,47.68
2022-11-13T05:42:27.050Z,50.62
2022-11-13T05:43:27.046Z,59.67
2022-11-13T05:44:27.061Z,53.46
2022-11-13T05:45:27.028Z,54.87
2022-11-13T05:46:27.021Z,43.52
2022-11-13T05:47:27.011Z,52.01
2022-11-13T05:48:27.347Z,44.11
2022-11-13T05:49:27.020Z,50.62
2022-11-13T05:50:26.986Z,47.21
2022-11-13T05:51:26.983Z,44.44
2022-11-13T05:52:26.971Z,47.77
2022-11-13T05:53:26.962Z,48.90
2022-11-13T05:54:26.989Z,50.90
2022-11-13T05:55:26.949Z,58.10
2022-11-13T05:56:26.941Z,52.26
2022-11-13T05:57:27.003Z,51.94
2022-11-13T05:58:27.183Z,45.03
2022-11-13T05:59:26.939Z,53.86
2022-11-13T06:00:26.906Z,55.56
2022-11-13T06:01:26.952Z,56.84
2022-11-13T06:02:26.895Z,48.94
2022-11-13T06:03:26.883Z,47.20
2022-11-13T06:04:26.902Z,38.85
2022-11-13T06:05:26.867Z,42.38
2022-11-13T06:06:26.869Z,41.17
2022-11-13T06:07:26.858Z,44.81
2022-11-13T06:08:27.366Z,41.53
2022-11-13T06:09:26.870Z,47.81
2022-11-13T06:10:26.840Z,37.00
2022-11-13T06:11:26.825Z,49.35
2022-11-13T06:12:26.819Z,41.36
2022-11-13T06:13:26.888Z,43.45
2022-11-13T06:14:26.828Z,43.41
2022-11-13T06:15:26.801Z,49.38
2022-11-13T06:16:26.795Z,51.48
2022-11-13T06:17:26.784Z,43.77
2022-11-13T06:18:27.069Z,41.37
2022-11-13T06:19:26.796Z,37.46
2022-11-13T06:20:26.767Z,42.57
2022-11-13T06:21:26.756Z,37.59
2022-11-13T06:22:26.749Z,37.21
2022-11-13T06:23:26.741Z,39.32
2022-11-13T06:24:26.757Z,56.70
2022-11-13T06:25:26.725Z,56.04
2022-11-13T06:26:26.714Z,52.54
2022-11-13T06:27:26.706Z,49.85
2022-11-13T06:28:27.093Z,51.58
2022-11-13T06:29:26.770Z,48.74
2022-11-13T06:30:26.684Z,42.76
2022-11-13T06:31:26.675Z,46.61
2022-11-13T06:32:26.670Z,43.17
2022-11-13T06:33:26.662Z,45.84
2022-11-13T06:34:26.682Z,47.23
2022-11-13T06:35:26.648Z,49.69
2022-11-13T06:36:26.646Z,55.62
2022-11-13T06:37:26.635Z,45.10
2022-11-13T06:38:26.987Z,45.03
2022-11-13T06:39:26.695Z,47.43
2022-11-13T06:40:26.614Z,39.35
2022-11-13T06:41:26.607Z,45.85
2022-11-13T06:42:26.594Z,44.99
2022-11-13T06:43:26.591Z,47.59
2022-11-13T06:44:26.607Z,43.28
2022-11-13T06:45:26.651Z,58.08
2022-11-13T06:46:26.576Z,49.53
2022-11-13T06:47:26.559Z,48.43
2022-11-13T06:48:26.823Z,53.37
2022-11-13T06:49:26.571Z,46.44
2022-11-13T06:50:26.541Z,53.73
2022-11-13T06:51:26.532Z,52.87
2022-11-13T06:52:26.532Z,45.02
2022-11-13T06:53:26.514Z,45.83
2022-11-13T06:54:26.529Z,47.89
2022-11-13T06:55:26.504Z,48.83
2022-11-13T06:56:26.507Z,47.13
2022-11-13T06:57:26.485Z,49.04
2022-11-13T06:58:26.745Z,48.80
2022-11-13T06:59:26.496Z,42.42
2022-11-13T07:00:26.464Z,45.18
2022-11-13T07:01:26.692Z,51.28
2022-11-13T07:02:26.450Z,43.95
2022-11-13T07:03:26.471Z,52.73
2022-11-13T07:04:26.439Z,46.39
2022-11-13T07:05:26.428Z,50.04
2022-11-13T07:06:26.422Z,49.81
2022-11-13T07:07:26.469Z,47.70
2022-11-13T07:08:26.655Z,46.90
2022-11-13T07:09:26.427Z,49.65
2022-11-13T07:10:26.394Z,49.56
2022-11-13T07:11:26.388Z,48.09
2022-11-13T07:12:26.385Z,57.32
2022-11-13T07:13:26.374Z,44.08
2022-11-13T07:14:26.385Z,42.38
2022-11-13T07:15:26.359Z,48.25
2022-11-13T07:16:31.278Z,44.89
2022-11-13T07:17:28.416Z,46.98
2022-11-13T07:18:26.621Z,47.06
2022-11-13T07:19:26.357Z,43.90
2022-11-13T07:20:26.320Z,53.99
2022-11-13T07:21:26.313Z,58.97
2022-11-13T07:22:26.306Z,54.24
2022-11-13T07:23:26.285Z,51.13
2022-11-13T07:24:27.320Z,56.55
2022-11-13T07:25:26.286Z,59.11
2022-11-13T07:26:26.278Z,44.22
2022-11-13T07:27:26.268Z,52.47
2022-11-13T07:28:26.657Z,54.53
2022-11-13T07:29:26.278Z,60.52
2022-11-13T07:30:26.256Z,56.72
2022-11-13T07:31:26.240Z,51.08
2022-11-13T07:32:26.231Z,54.76
2022-11-13T07:33:26.295Z,51.49
2022-11-13T07:34:26.241Z,52.49
2022-11-13T07:35:26.201Z,53.83
2022-11-13T07:36:26.202Z,54.30
2022-11-13T07:37:26.185Z,52.34
2022-11-13T07:38:26.628Z,49.52
2022-11-13T07:39:26.200Z,44.28
2022-11-13T07:40:26.167Z,49.58
2022-11-13T07:41:26.158Z,46.00
2022-11-13T07:42:26.149Z,50.34
2022-11-13T07:43:26.142Z,52.99
2022-11-13T07:44:52.961Z,49.99
2022-11-13T07:45:28.139Z,49.34
2022-11-13T07:46:26.121Z,55.31
2022-11-13T07:47:26.115Z,43.99
2022-11-13T07:48:26.443Z,49.28
2022-11-13T07:49:26.200Z,46.44
2022-11-13T07:50:26.087Z,51.83
2022-11-13T07:51:26.082Z,56.23
2022-11-13T07:52:26.073Z,54.52
2022-11-13T07:53:26.060Z,48.04
2022-11-13T07:54:26.085Z,58.13
2022-11-13T07:55:26.050Z,52.68
2022-11-13T07:56:26.040Z,50.73
2022-11-13T07:57:26.033Z,54.32
2022-11-13T07:58:26.381Z,50.27
2022-11-13T07:59:26.046Z,52.04
2022-11-13T08:00:26.010Z,50.52
2022-11-13T08:01:26.032Z,53.06
2022-11-13T08:02:26.844Z,57.03
2022-11-13T08:03:26.987Z,53.05
2022-11-13T08:04:26.004Z,48.69
2022-11-13T08:05:26.045Z,56.35
2022-11-13T08:06:25.964Z,53.53
2022-11-13T08:07:26.005Z,54.90
2022-11-13T08:08:26.172Z,55.34
2022-11-13T08:09:25.977Z,53.29
2022-11-13T08:10:25.930Z,50.18
2022-11-13T08:11:25.923Z,54.51
2022-11-13T08:12:25.918Z,55.85
2022-11-13T08:13:25.909Z,54.48
2022-11-13T08:14:25.936Z,58.29
2022-11-13T08:15:25.898Z,52.63
2022-11-13T08:16:25.886Z,53.68
2022-11-13T08:17:25.881Z,48.88
2022-11-13T08:18:26.116Z,55.88
2022-11-13T08:19:25.862Z,57.91
2022-11-13T08:20:25.890Z,57.32
2022-11-13T08:21:25.926Z,47.89
2022-11-13T08:22:25.843Z,58.14
2022-11-13T08:23:25.836Z,52.94
2022-11-13T08:24:25.843Z,59.66
2022-11-13T08:25:25.840Z,55.28
2022-11-13T08:26:25.801Z,61.65
2022-11-13T08:27:25.799Z,55.98
2022-11-13T08:28:26.010Z,55.35
2022-11-13T08:29:25.787Z,61.41
2022-11-13T08:30:25.800Z,59.43
2022-11-13T08:31:25.766Z,60.38
2022-11-13T08:32:25.760Z,57.79
2022-11-13T08:33:25.751Z,60.07
2022-11-13T08:34:25.745Z,60.32
2022-11-13T08:35:29.329Z,58.21
2022-11-13T08:36:26.727Z,51.35
2022-11-13T08:37:25.793Z,57.21
2022-11-13T08:38:25.920Z,59.02
2022-11-13T08:39:25.702Z,53.95
2022-11-13T08:40:25.721Z,61.52
2022-11-13T08:41:25.688Z,59.91
2022-11-13T08:42:25.680Z,56.73
2022-11-13T08:43:25.669Z,55.67
2022-11-13T08:44:25.663Z,55.19
2022-11-13T08:45:25.680Z,55.51
2022-11-13T08:46:25.648Z,60.08
2022-11-13T08:47:29.325Z,59.40
2022-11-13T08:48:26.957Z,50.90
2022-11-13T08:49:25.623Z,56.57
2022-11-13T08:50:25.656Z,58.42
2022-11-13T08:51:25.611Z,58.50
2022-11-13T08:52:25.609Z,57.98
2022-11-13T08:53:25.669Z,56.80
2022-11-13T08:54:25.585Z,59.37
2022-11-13T08:55:25.607Z,57.43
2022-11-13T08:56:25.571Z,54.40
2022-11-13T08:57:25.562Z,52.95
2022-11-13T08:58:25.607Z,60.35
2022-11-13T08:59:25.549Z,51.18
2022-11-13T09:00:25.623Z,56.55
2022-11-13T09:01:25.538Z,52.01
2022-11-13T09:02:25.530Z,56.86
2022-11-13T09:03:25.557Z,53.08
2022-11-13T09:04:25.512Z,57.87
2022-11-13T09:05:25.529Z,58.13
2022-11-13T09:06:25.494Z,55.60
2022-11-13T09:07:27.661Z,53.78
2022-11-13T09:08:26.867Z,51.27
2022-11-13T09:09:25.548Z,60.46
2022-11-13T09:10:25.487Z,57.82
2022-11-13T09:11:25.456Z,60.28
2022-11-13T09:12:25.447Z,54.74
2022-11-13T09:13:25.471Z,60.34
2022-11-13T09:14:25.431Z,60.32
2022-11-13T09:15:25.456Z,54.67
2022-11-13T09:16:25.417Z,59.07
2022-11-13T09:17:25.410Z,55.83
2022-11-13T09:18:25.433Z,57.26
2022-11-13T09:19:25.407Z,57.31
2022-11-13T09:20:25.415Z,54.55
2022-11-13T09:21:25.380Z,58.69
2022-11-13T09:22:25.373Z,59.48
2022-11-13T09:23:25.364Z,56.05
2022-11-13T09:24:25.355Z,58.19
2022-11-13T09:25:25.454Z,55.54
2022-11-13T09:26:25.344Z,55.61
2022-11-13T09:27:25.335Z,55.80
2022-11-13T09:28:25.397Z,57.87
2022-11-13T09:29:25.316Z,57.75
2022-11-13T09:30:25.333Z,55.82
2022-11-13T09:31:25.306Z,61.46
2022-11-13T09:32:25.299Z,60.50
2022-11-13T09:33:25.291Z,59.04
2022-11-13T09:34:25.279Z,57.02
2022-11-13T09:35:25.300Z,62.66
2022-11-13T09:36:25.266Z,55.33
2022-11-13T09:37:25.259Z,54.83
2022-11-13T09:38:25.350Z,59.53
2022-11-13T09:39:25.238Z,61.22
2022-11-13T09:40:25.259Z,57.82
2022-11-13T09:41:25.305Z,61.25
2022-11-13T09:42:25.217Z,54.16
2022-11-13T09:43:25.201Z,56.59
2022-11-13T09:44:26.206Z,55.16
2022-11-13T09:45:25.222Z,56.25
2022-11-13T09:46:25.185Z,53.70
2022-11-13T09:47:25.178Z,60.54
2022-11-13T09:48:25.278Z,61.27
2022-11-13T09:49:25.162Z,56.82
2022-11-13T09:50:25.186Z,61.02
2022-11-13T09:51:25.152Z,60.89
2022-11-13T09:52:25.139Z,60.36
2022-11-13T09:53:25.130Z,56.70
2022-11-13T09:54:25.122Z,61.59
2022-11-13T09:55:25.140Z,58.85
2022-11-13T09:56:25.110Z,56.25
2022-11-13T09:57:26.405Z,58.47
2022-11-13T09:58:26.299Z,60.86
2022-11-13T09:59:26.088Z,56.31
2022-11-13T10:00:25.099Z,63.64
2022-11-13T10:01:25.105Z,61.73
2022-11-13T10:02:25.057Z,60.54
2022-11-13T10:03:46.624Z,60.18
2022-11-13T10:04:27.044Z,60.09
2022-11-13T10:05:25.064Z,59.09
2022-11-13T10:06:25.034Z,58.53
2022-11-13T10:07:25.095Z,61.69
2022-11-13T10:08:25.093Z,57.79
2022-11-13T10:09:25.004Z,57.14
2022-11-13T10:10:25.026Z,59.83
2022-11-13T10:11:24.990Z,56.21
2022-11-13T10:12:24.986Z,55.16
2022-11-13T10:13:25.045Z,58.94
2022-11-13T10:14:24.965Z,58.21
2022-11-13T10:15:24.983Z,59.72
2022-11-13T10:16:24.947Z,61.42
2022-11-13T10:17:24.937Z,60.78
2022-11-13T10:18:24.938Z,61.01
2022-11-13T10:19:24.925Z,60.05
2022-11-13T10:20:24.948Z,59.92
2022-11-13T10:21:24.910Z,57.98
2022-11-13T10:22:34.475Z,58.93
2022-11-13T10:23:27.139Z,63.25
2022-11-13T10:24:24.890Z,57.32
2022-11-13T10:25:24.905Z,56.51
2022-11-13T10:26:24.868Z,61.33
2022-11-13T10:27:24.859Z,59.96
2022-11-13T10:29:26.921Z,62.60
2022-11-13T10:30:24.836Z,60.13
2022-11-13T10:31:24.857Z,58.78
2022-11-13T10:32:24.824Z,58.48
2022-11-13T10:33:24.951Z,59.14
2022-11-13T10:34:24.809Z,56.82
2022-11-13T10:35:24.828Z,60.30
2022-11-13T10:36:24.796Z,63.01
2022-11-13T10:37:24.787Z,60.32
2022-11-13T10:38:24.778Z,58.30
2022-11-13T10:39:24.767Z,61.35
2022-11-13T10:40:24.789Z,57.39
2022-11-13T10:41:24.768Z,57.64
2022-11-13T10:42:24.749Z,61.74
2022-11-13T10:43:24.740Z,58.38
2022-11-13T10:44:24.736Z,59.27
2022-11-13T10:45:24.858Z,61.85
2022-11-13T10:46:24.723Z,62.95
2022-11-13T10:47:56.843Z,57.15
2022-11-13T10:48:27.140Z,63.18
2022-11-13T10:49:24.687Z,61.21
2022-11-13T10:50:25.717Z,56.49
2022-11-13T10:51:24.682Z,59.67
2022-11-13T10:52:24.672Z,62.24
2022-11-13T10:53:24.670Z,59.25
2022-11-13T10:54:24.656Z,58.95
2022-11-13T10:55:24.689Z,59.53
2022-11-13T10:56:24.641Z,60.45
2022-11-13T10:57:24.634Z,61.70
2022-11-13T10:58:24.634Z,60.30
2022-11-13T10:59:24.619Z,60.76
2022-11-13T11:00:24.614Z,61.97
2022-11-13T11:01:24.814Z,59.59
2022-11-13T11:02:24.604Z,60.72
2022-11-13T11:03:24.592Z,57.04
2022-11-13T11:04:24.584Z,61.05
2022-11-13T11:05:24.587Z,61.60
2022-11-13T11:06:41.968Z,61.24
2022-11-13T11:07:26.631Z,60.56
2022-11-13T11:08:24.551Z,59.24
2022-11-13T11:09:24.543Z,59.22
2022-11-13T11:10:24.537Z,59.72
2022-11-13T11:11:24.555Z,58.18
2022-11-13T11:12:30.567Z,58.52
2022-11-13T11:13:26.512Z,60.73
2022-11-13T11:14:24.510Z,58.88
2022-11-13T11:15:24.500Z,57.47
2022-11-13T11:16:24.515Z,59.77
2022-11-13T11:17:24.574Z,62.55
2022-11-13T11:18:24.471Z,59.37
2022-11-13T11:19:24.465Z,59.83
2022-11-13T11:20:24.460Z,59.48
2022-11-13T11:21:24.474Z,60.07
2022-11-13T11:22:24.442Z,61.49
2022-11-13T11:23:24.436Z,59.47
2022-11-13T11:24:24.427Z,61.28
2022-11-13T11:25:24.420Z,61.62
2022-11-13T11:26:24.437Z,59.11
2022-11-13T11:27:24.404Z,62.47
2022-11-13T11:28:24.395Z,59.10
2022-11-13T11:29:24.388Z,61.45
2022-11-13T11:30:24.380Z,61.70
2022-11-13T11:31:24.396Z,62.35
2022-11-13T11:32:24.363Z,59.54
2022-11-13T11:33:24.430Z,60.68
2022-11-13T11:34:24.344Z,62.75
2022-11-13T11:35:24.343Z,64.92
2022-11-13T11:36:24.357Z,62.01
2022-11-13T11:37:24.309Z,61.73
2022-11-13T11:38:25.402Z,64.16
2022-11-13T11:39:24.371Z,61.13
2022-11-13T11:40:24.302Z,65.44
2022-11-13T11:41:24.380Z,62.56
2022-11-13T11:42:24.282Z,62.68
2022-11-13T11:43:24.290Z,61.09
2022-11-13T11:44:24.254Z,64.02
2022-11-13T11:45:25.256Z,62.71
2022-11-13T11:46:24.277Z,62.14
2022-11-13T11:47:24.242Z,63.88
2022-11-13T11:48:24.231Z,67.77
2022-11-13T11:49:24.347Z,63.14
2022-11-13T11:50:25.216Z,61.51
2022-11-13T11:51:24.211Z,62.68
2022-11-13T11:52:24.225Z,63.83
2022-11-13T11:53:24.211Z,65.75
2022-11-13T11:54:24.248Z,63.60
2022-11-13T11:55:24.176Z,65.34
2022-11-13T11:56:24.173Z,64.68
2022-11-13T11:57:24.186Z,64.09
2022-11-13T11:58:24.154Z,61.61
2022-11-13T11:59:24.213Z,65.09
2022-11-13T12:00:24.135Z,64.00
2022-11-13T12:01:24.130Z,60.47
2022-11-13T12:02:24.150Z,62.59
2022-11-13T12:03:24.113Z,63.68
2022-11-13T12:04:24.192Z,64.62
2022-11-13T12:05:24.281Z,60.68
2022-11-13T12:06:24.090Z,60.22
2022-11-13T12:07:24.193Z,63.27
2022-11-13T12:08:24.076Z,62.34
2022-11-13T12:09:24.065Z,64.07
2022-11-13T12:10:24.062Z,63.90
2022-11-13T12:11:24.053Z,62.80
2022-11-13T12:12:24.073Z,64.20
2022-11-13T12:13:24.037Z,64.17
2022-11-13T12:14:24.076Z,64.08
2022-11-13T12:15:24.020Z,63.94
2022-11-13T12:16:25.572Z,64.11
2022-11-13T12:17:25.029Z,61.85
2022-11-13T12:18:23.992Z,59.23
2022-11-13T12:19:23.992Z,57.86
2022-11-13T12:20:23.976Z,64.53
2022-11-13T12:21:24.063Z,63.63
2022-11-13T12:22:28.189Z,62.01
2022-11-13T12:23:25.953Z,63.06
2022-11-13T12:24:23.977Z,62.37
2022-11-13T12:25:23.942Z,66.33
2022-11-13T12:26:23.931Z,62.61
2022-11-13T12:27:23.951Z,64.25
2022-11-13T12:28:23.914Z,64.40
2022-11-13T12:29:23.931Z,64.20
2022-11-13T12:30:23.909Z,62.25
2022-11-13T12:31:23.898Z,63.90
2022-11-13T12:32:23.909Z,62.62
2022-11-13T12:33:23.888Z,57.50
2022-11-13T12:34:23.894Z,61.65
2022-11-13T12:35:23.861Z,64.38
2022-11-13T12:36:23.859Z,64.12
2022-11-13T12:37:23.942Z,59.86
2022-11-13T12:38:23.841Z,63.28
2022-11-13T12:39:23.829Z,64.61
2022-11-13T12:40:23.821Z,65.32
2022-11-13T12:41:23.810Z,59.68
2022-11-13T12:42:23.831Z,62.16
2022-11-13T12:43:23.802Z,64.06
2022-11-13T12:44:23.801Z,64.39
2022-11-13T12:45:23.791Z,63.33
2022-11-13T12:46:23.772Z,62.16
2022-11-13T12:47:23.802Z,63.02
2022-11-13T12:48:23.756Z,64.26
2022-11-13T12:49:23.816Z,61.41
2022-11-13T12:50:27.463Z,64.31
2022-11-13T12:51:25.737Z,64.17
2022-11-13T12:52:23.756Z,64.15
2022-11-13T12:53:23.838Z,63.37