createdAt,value
2022-10-31T00:01:33.003Z,17.65
2022-10-31T00:04:02.571Z,17.64
2022-10-31T00:06:31.002Z,17.62
2022-10-31T00:09:02.925Z,17.58
2022-10-31T00:11:31.102Z,17.54
2022-10-31T00:13:59.540Z,17.55
2022-10-31T00:16:28.001Z,17.54
2022-10-31T00:18:57.769Z,17.51
2022-10-31T00:21:27.709Z,17.48
2022-10-31T00:23:55.387Z,17.49
2022-10-31T00:26:23.377Z,17.44
2022-10-31T00:28:51.913Z,17.44
2022-10-31T00:31:19.923Z,17.38
2022-10-31T00:33:47.734Z,17.34
2022-10-31T00:36:17.042Z,17.25
2022-10-31T00:38:47.416Z,17.26
2022-10-31T00:41:17.456Z,17.20
2022-10-31T00:43:45.527Z,17.17
2022-10-31T00:46:14.143Z,17.20
2022-10-31T00:48:41.989Z,17.22
2022-10-31T00:51:12.626Z,17.21
2022-10-31T00:53:40.399Z,17.20
2022-10-31T00:56:09.627Z,17.19
2022-10-31T00:58:37.489Z,17.15
2022-10-31T01:01:05.907Z,17.17
2022-10-31T01:03:34.957Z,17.11
2022-10-31T01:06:04.993Z,17.11
2022-10-31T01:08:32.680Z,17.11
2022-10-31T01:11:04.814Z,17.11
2022-10-31T01:13:33.821Z,17.05
2022-10-31T01:16:02.893Z,17.00
2022-10-31T01:18:30.872Z,16.99
2022-10-31T01:21:00.905Z,16.94
2022-10-31T01:23:29.117Z,16.93
2022-10-31T01:26:09.578Z,16.79
2022-10-31T01:28:40.611Z,16.80
2022-10-31T01:31:10.182Z,16.85
2022-10-31T01:33:39.050Z,16.85
2022-10-31T01:36:14.510Z,16.77
2022-10-31T01:38:42.172Z,16.76
2022-10-31T01:41:10.900Z,16.72
2022-10-31T01:43:48.460Z,16.69
2022-10-31T01:46:19.948Z,16.72
2022-10-31T01:48:48.425Z,16.68
2022-10-31T01:51:19.403Z,16.65
2022-10-31T01:53:47.893Z,16.67
2022-10-31T01:56:20.657Z,16.67
2022-10-31T01:58:49.683Z,16.61
2022-10-31T02:01:18.726Z,16.61
2022-10-31T02:03:48.334Z,16.49
2022-10-31T02:06:27.987Z,16.40
2022-10-31T02:08:57.274Z,16.46
2022-10-31T02:11:25.717Z,16.51
2022-10-31T02:13:54.970Z,16.60
2022-10-31T02:16:22.633Z,16.63
2022-10-31T02:18:50.937Z,16.63
2022-10-31T02:21:24.441Z,16.65
2022-10-31T02:24:35.609Z,16.67
2022-10-31T02:27:13.070Z,16.64
2022-10-31T02:30:04.403Z,16.61
2022-10-31T02:32:43.820Z,16.59
2022-10-31T02:35:19.367Z,16.55
2022-10-31T02:37:58.272Z,16.55
2022-10-31T02:40:29.430Z,16.58
2022-10-31T02:43:04.927Z,16.59
2022-10-31T02:45:37.546Z,16.49
2022-10-31T02:48:11.700Z,16.56
2022-10-31T02:50:44.102Z,16.60
2022-10-31T02:53:15.640Z,16.61
2022-10-31T02:56:00.153Z,16.61
2022-10-31T02:58:33.449Z,16.56
2022-10-31T03:01:16.798Z,16.45
2022-10-31T03:04:00.528Z,16.44
2022-10-31T03:06:35.067Z,16.48
2022-10-31T03:09:09.233Z,16.54
2022-10-31T03:11:45.922Z,16.51
2022-10-31T03:14:21.736Z,16.48
2022-10-31T03:16:52.378Z,16.48
2022-10-31T03:19:27.860Z,16.51
2022-10-31T03:21:59.904Z,16.51
2022-10-31T03:24:32.670Z,16.46
2022-10-31T03:27:02.511Z,16.46
2022-10-31T03:29:35.593Z,16.46
2022-10-31T03:32:08.384Z,16.43
2022-10-31T03:34:39.731Z,16.44
2022-10-31T03:37:11.003Z,16.40
2022-10-31T03:39:40.520Z,16.39
2022-10-31T03:42:13.012Z,16.35
2022-10-31T03:44:45.015Z,16.25
2022-10-31T03:47:12.929Z,16.24
2022-10-31T03:49:42.092Z,16.25
2022-10-31T03:52:19.084Z,16.29
2022-10-31T03:54:48.581Z,16.29
2022-10-31T03:57:23.713Z,16.24
2022-10-31T03:59:55.445Z,16.26
2022-10-31T04:02:28.018Z,16.29
2022-10-31T04:04:58.567Z,16.30
2022-10-31T04:07:31.171Z,16.28
2022-10-31T04:10:02.132Z,16.28
2022-10-31T04:12:32.729Z,16.26
2022-10-31T04:15:02.644Z,16.23
2022-10-31T04:17:33.796Z,16.23
2022-10-31T04:20:03.324Z,16.21
2022-10-31T04:22:31.111Z,16.19
2022-10-31T04:24:58.861Z,16.17
2022-10-31T04:27:26.578Z,16.11
2022-10-31T04:29:54.271Z,16.04
2022-10-31T04:32:21.973Z,16.06
2022-10-31T04:34:49.640Z,16.03
2022-10-31T04:37:18.785Z,16.05
2022-10-31T04:39:46.521Z,16.02
2022-10-31T04:42:14.187Z,16.02
2022-10-31T04:44:41.860Z,16.01
2022-10-31T04:47:09.507Z,16.02
2022-10-31T04:49:37.156Z,16.04
2022-10-31T04:52:05.296Z,16.02
2022-10-31T04:54:34.300Z,16.02
2022-10-31T04:57:01.955Z,15.98
2022-10-31T04:59:29.568Z,15.95
2022-10-31T05:01:57.421Z,15.93
2022-10-31T05:04:25.200Z,15.92
2022-10-31T05:06:52.885Z,15.88
2022-10-31T05:09:20.536Z,15.80
2022-10-31T05:11:49.527Z,15.79
2022-10-31T05:14:17.192Z,15.80
2022-10-31T05:16:44.946Z,15.78
2022-10-31T05:19:12.651Z,15.81
2022-10-31T05:21:40.310Z,15.81
2022-10-31T05:24:08.841Z,15.75
2022-10-31T05:26:36.629Z,15.75
2022-10-31T05:29:05.624Z,15.76
2022-10-31T05:31:33.410Z,15.73
2022-10-31T05:34:01.168Z,15.66
2022-10-31T05:36:31.319Z,15.62
2022-10-31T05:38:59.120Z,15.60
2022-10-31T05:41:26.792Z,15.56
2022-10-31T05:43:54.444Z,15.48
2022-10-31T05:46:23.532Z,15.47
2022-10-31T05:48:51.204Z,15.46
2022-10-31T05:51:18.821Z,15.51
2022-10-31T05:53:48.174Z,15.56
2022-10-31T05:56:15.848Z,15.55
2022-10-31T05:58:43.572Z,15.54
2022-10-31T06:01:11.435Z,15.48
2022-10-31T06:03:40.495Z,15.46
2022-10-31T06:06:08.785Z,15.44
2022-10-31T06:08:37.200Z,15.43
2022-10-31T06:11:04.998Z,15.40
2022-10-31T06:13:32.838Z,15.42
2022-10-31T06:16:00.505Z,15.40
2022-10-31T06:18:28.228Z,15.37
2022-10-31T06:20:57.247Z,15.32
2022-10-31T06:23:24.988Z,15.32
2022-10-31T06:25:53.019Z,15.33
2022-10-31T06:28:20.934Z,15.37
2022-10-31T06:30:48.558Z,15.39
2022-10-31T06:33:18.601Z,15.39
2022-10-31T06:35:49.676Z,15.39
2022-10-31T06:38:18.741Z,15.38
2022-10-31T06:40:46.470Z,15.29
2022-10-31T06:43:15.628Z,15.28
2022-10-31T06:45:43.347Z,15.29
2022-10-31T06:48:17.050Z,15.35
2022-10-31T06:50:45.700Z,15.37
2022-10-31T06:53:14.095Z,15.40
2022-10-31T06:55:43.933Z,15.35
2022-10-31T06:58:12.544Z,15.29
2022-10-31T07:00:40.550Z,15.27
2022-10-31T07:03:11.469Z,15.24
2022-10-31T07:05:39.559Z,15.26
2022-10-31T07:08:09.607Z,15.25
2022-10-31T07:10:40.516Z,15.23
2022-10-31T07:13:16.316Z,15.21
2022-10-31T07:15:45.034Z,15.19
2022-10-31T07:18:14.128Z,15.16
2022-10-31T07:20:41.841Z,15.15
2022-10-31T07:23:11.186Z,15.09
2022-10-31T07:25:38.840Z,15.09
2022-10-31T07:28:07.136Z,15.09
2022-10-31T07:30:36.205Z,15.03
2022-10-31T07:33:03.920Z,14.93
2022-10-31T07:35:32.002Z,14.93
2022-10-31T07:38:00.401Z,14.94
2022-10-31T07:40:28.419Z,14.97
2022-10-31T07:42:56.098Z,15.01
2022-10-31T07:45:23.783Z,15.09
2022-10-31T07:47:54.206Z,15.11
2022-10-31T07:50:23.307Z,15.18
2022-10-31T07:53:00.623Z,15.20
2022-10-31T07:55:28.868Z,15.24
2022-10-31T07:58:01.377Z,15.26
2022-10-31T08:00:29.600Z,15.30
2022-10-31T08:03:03.401Z,15.24
2022-10-31T08:05:32.555Z,15.13
2022-10-31T08:08:00.757Z,15.20
2022-10-31T08:10:29.519Z,15.25
2022-10-31T08:12:59.383Z,15.37
2022-10-31T08:15:28.081Z,15.42
2022-10-31T08:17:56.034Z,15.45
2022-10-31T08:20:27.689Z,15.53
2022-10-31T08:22:57.261Z,15.59
2022-10-31T08:25:25.740Z,15.60
2022-10-31T08:27:54.382Z,15.62
2022-10-31T08:30:22.958Z,15.72
2022-10-31T08:32:59.538Z,15.84
2022-10-31T08:35:28.561Z,15.96
2022-10-31T08:37:56.675Z,16.03
2022-10-31T08:40:24.765Z,16.11
2022-10-31T08:42:58.791Z,16.15
2022-10-31T08:45:26.630Z,16.20
2022-10-31T08:47:58.634Z,16.22
2022-10-31T08:50:28.646Z,16.24
2022-10-31T08:53:05.908Z,16.21
2022-10-31T08:55:36.177Z,16.20
2022-10-31T08:58:04.913Z,16.24
2022-10-31T09:00:33.106Z,16.30
2022-10-31T09:03:02.095Z,16.32
2022-10-31T09:05:31.752Z,16.38
2022-10-31T09:08:00.789Z,16.46
2022-10-31T09:10:31.519Z,16.56
2022-10-31T09:12:59.776Z,16.61
2022-10-31T09:15:28.486Z,16.66
2022-10-31T09:17:56.334Z,16.69
2022-10-31T09:20:24.441Z,16.76
2022-10-31T09:22:59.462Z,16.84
2022-10-31T09:25:27.637Z,16.77
2022-10-31T09:27:58.599Z,16.67
2022-10-31T09:30:27.300Z,16.75
2022-10-31T09:32:57.713Z,16.77
2022-10-31T09:35:25.991Z,16.82
2022-10-31T09:37:59.861Z,16.85
2022-10-31T09:40:34.572Z,16.96
2022-10-31T09:43:10.889Z,17.08
2022-10-31T09:45:43.487Z,17.14
2022-10-31T09:48:23.959Z,17.20
2022-10-31T09:50:55.722Z,17.15
2022-10-31T09:53:31.975Z,17.14
2022-10-31T09:56:01.198Z,17.10
2022-10-31T09:58:34.139Z,17.02
2022-10-31T10:01:08.766Z,16.92
2022-10-31T10:03:41.391Z,16.90
2022-10-31T10:06:16.262Z,16.85
2022-10-31T10:08:45.423Z,16.79
2022-10-31T10:11:38.896Z,16.86
2022-10-31T10:14:20.695Z,16.93
2022-10-31T10:17:02.675Z,16.96
2022-10-31T10:19:44.214Z,16.95
2022-10-31T10:22:19.157Z,16.80
2022-10-31T10:25:04.138Z,16.74
2022-10-31T10:27:47.873Z,16.83
2022-10-31T10:30:18.364Z,16.73
2022-10-31T10:32:52.262Z,16.79
2022-10-31T10:35:26.297Z,16.85
2022-10-31T10:37:58.056Z,16.86
2022-10-31T10:40:29.760Z,16.85
2022-10-31T10:43:22.956Z,16.91
2022-10-31T10:46:16.383Z,17.04
2022-10-31T10:48:46.797Z,17.06
2022-10-31T10:51:38.834Z,17.07
2022-10-31T10:54:41.050Z,16.96
2022-10-31T10:57:29.320Z,16.93
2022-10-31T10:59:57.297Z,16.98
2022-10-31T11:02:26.868Z,16.95
2022-10-31T11:04:56.856Z,17.04
2022-10-31T11:07:24.638Z,17.10
2022-10-31T11:09:52.441Z,17.04
2022-10-31T11:12:25.430Z,17.15
2022-10-31T11:14:56.773Z,17.10
2022-10-31T11:17:31.911Z,17.09
2022-10-31T11:20:25.290Z,17.21
2022-10-31T11:23:03.427Z,17.31
2022-10-31T11:25:31.574Z,17.34
2022-10-31T11:28:06.140Z,17.37
2022-10-31T11:30:44.308Z,17.36
2022-10-31T11:33:19.736Z,17.34
2022-10-31T11:35:50.932Z,17.43
2022-10-31T11:38:23.627Z,17.45
2022-10-31T11:40:58.039Z,17.51
2022-10-31T11:43:28.447Z,17.54
2022-10-31T11:45:56.346Z,17.58
2022-10-31T11:48:26.894Z,17.54
2022-10-31T11:50:58.380Z,17.63
2022-10-31T11:53:30.893Z,17.69
2022-10-31T11:56:08.485Z,17.76
2022-10-31T11:58:37.544Z,17.87
2022-10-31T12:01:05.597Z,17.86
2022-10-31T12:03:47.951Z,17.93
2022-10-31T12:06:22.269Z,17.96
2022-10-31T12:08:50.520Z,17.97
2022-10-31T12:11:33.132Z,17.97
2022-10-31T12:14:26.763Z,17.94
2022-10-31T12:16:59.209Z,17.98
2022-10-31T12:19:38.522Z,18.05
2022-10-31T12:22:19.080Z,17.99
2022-10-31T12:24:58.621Z,18.04
2022-10-31T12:27:42.431Z,18.05
2022-10-31T12:30:20.030Z,18.03
2022-10-31T12:33:04.421Z,18.09
2022-10-31T12:35:46.548Z,18.12
2022-10-31T12:38:32.296Z,18.14
2022-10-31T12:41:13.278Z,18.10
2022-10-31T12:43:48.626Z,18.09
2022-10-31T12:46:27.551Z,18.18
2022-10-31T12:49:22.077Z,18.28
2022-10-31T12:52:02.594Z,18.39
2022-10-31T12:54:47.960Z,18.43
2022-10-31T12:57:24.775Z,18.41
2022-10-31T12:59:59.009Z,18.44
2022-10-31T13:02:31.524Z,18.42
2022-10-31T13:05:03.166Z,18.37
2022-10-31T13:07:36.439Z,18.35
2022-10-31T13:10:10.429Z,18.27
2022-10-31T13:12:39.022Z,18.28
2022-10-31T13:15:16.864Z,18.29
2022-10-31T13:17:49.862Z,18.27
2022-10-31T13:20:26.799Z,18.26
2022-10-31T13:22:58.309Z,18.25
2022-10-31T13:25:30.602Z,18.27
2022-10-31T13:28:02.921Z,18.20
2022-10-31T13:30:34.051Z,18.16
2022-10-31T13:33:08.286Z,18.04
2022-10-31T13:35:45.758Z,18.10
2022-10-31T13:38:24.238Z,18.06
2022-10-31T13:40:57.549Z,18.09
2022-10-31T13:43:34.865Z,18.06
2022-10-31T13:46:02.664Z,18.10
2022-10-31T13:48:40.114Z,18.07
2022-10-31T13:51:10.448Z,18.02
2022-10-31T13:53:45.438Z,18.03
2022-10-31T13:56:19.740Z,18.04
2022-10-31T13:59:03.278Z,18.05
2022-10-31T14:01:33.317Z,18.05
2022-10-31T14:04:13.781Z,18.02
2022-10-31T14:06:47.969Z,17.97
2022-10-31T14:09:23.654Z,17.98
2022-10-31T14:11:52.556Z,18.01
2022-10-31T14:14:22.190Z,18.02
2022-10-31T14:16:56.864Z,17.92
2022-10-31T14:19:27.999Z,17.84
2022-10-31T14:21:56.097Z,17.80
2022-10-31T14:24:38.771Z,17.81
2022-10-31T14:27:45.294Z,17.82
2022-10-31T14:30:18.109Z,17.82
2022-10-31T14:32:45.971Z,17.82
2022-10-31T14:35:21.349Z,17.81
2022-10-31T14:38:26.805Z,17.75
2022-10-31T14:41:15.721Z,17.64
2022-10-31T14:43:54.672Z,17.42
2022-10-31T14:46:35.906Z,17.51
2022-10-31T14:49:21.788Z,17.51
2022-10-31T14:51:53.434Z,17.48
2022-10-31T14:54:26.572Z,17.37
2022-10-31T14:56:58.917Z,17.38
2022-10-31T14:59:30.691Z,17.41
2022-10-31T15:02:01.415Z,17.37
2022-10-31T15:04:33.443Z,17.37
2022-10-31T15:07:08.802Z,17.33
2022-10-31T15:09:38.725Z,16.98
2022-10-31T15:12:25.081Z,16.82
2022-10-31T15:14:53.446Z,16.82
2022-10-31T15:17:22.514Z,16.89
2022-10-31T15:19:50.941Z,16.78
2022-10-31T15:22:21.940Z,16.62
2022-10-31T15:24:56.877Z,16.62
2022-10-31T15:27:25.636Z,16.69
2022-10-31T15:29:55.202Z,16.65
2022-10-31T15:32:25.040Z,16.72
2022-10-31T15:34:54.353Z,16.71
2022-10-31T15:37:25.753Z,16.61
2022-10-31T15:39:54.599Z,16.59
2022-10-31T15:42:25.732Z,16.50
2022-10-31T15:44:59.022Z,16.52
2022-10-31T15:47:27.183Z,16.39
2022-10-31T15:49:56.711Z,16.08
2022-10-31T15:52:31.829Z,16.12
2022-10-31T15:55:03.359Z,16.12
2022-10-31T15:57:32.639Z,16.01
2022-10-31T16:00:00.581Z,16.05
2022-10-31T16:02:29.845Z,15.96
2022-10-31T16:05:00.374Z,15.96
2022-10-31T16:07:31.233Z,15.96
2022-10-31T16:10:00.974Z,15.97
2022-10-31T16:12:33.741Z,15.99
2022-10-31T16:15:02.008Z,15.89
2022-10-31T16:17:30.287Z,15.94
2022-10-31T16:20:01.232Z,15.81
2022-10-31T16:22:33.748Z,15.75
2022-10-31T16:25:07.265Z,15.85
2022-10-31T16:27:38.069Z,15.84
2022-10-31T16:30:39.666Z,15.81
2022-10-31T16:33:25.639Z,15.78
2022-10-31T16:36:04.163Z,15.87
2022-10-31T16:38:37.984Z,15.88
2022-10-31T16:41:07.444Z,15.91
2022-10-31T16:43:36.963Z,15.80
2022-10-31T16:46:06.424Z,15.83
2022-10-31T16:48:34.419Z,15.90
2022-10-31T16:51:02.868Z,15.79
2022-10-31T16:53:31.775Z,15.83
2022-10-31T16:56:02.072Z,15.73
2022-10-31T16:58:33.201Z,15.77
2022-10-31T17:01:02.500Z,15.78
2022-10-31T17:03:32.213Z,15.85
2022-10-31T17:05:59.997Z,15.79
2022-10-31T17:08:27.785Z,15.81
2022-10-31T17:10:57.300Z,15.74
2022-10-31T17:13:27.154Z,15.78
2022-10-31T17:16:01.259Z,15.87
2022-10-31T17:18:29.555Z,15.77
2022-10-31T17:21:01.099Z,15.76
2022-10-31T17:23:29.285Z,15.72
2022-10-31T17:25:57.497Z,15.77
2022-10-31T17:28:26.386Z,15.80
2022-10-31T17:30:55.670Z,15.75
2022-10-31T17:33:23.456Z,15.62
2022-10-31T17:35:53.980Z,15.78
2022-10-31T17:38:23.732Z,15.82
2022-10-31T17:40:51.608Z,15.80
2022-10-31T17:43:19.410Z,15.81
2022-10-31T17:45:47.208Z,15.94
2022-10-31T17:48:14.925Z,16.04
2022-10-31T17:50:42.579Z,16.11
2022-10-31T17:53:10.264Z,16.16
2022-10-31T17:55:39.359Z,16.15
2022-10-31T17:58:06.997Z,16.18
2022-10-31T18:00:34.768Z,16.19
2022-10-31T18:03:03.243Z,16.18
2022-10-31T18:05:31.716Z,16.11
2022-10-31T18:08:03.778Z,16.11
2022-10-31T18:10:32.925Z,16.11
2022-10-31T18:13:02.195Z,16.15
2022-10-31T18:15:30.211Z,16.15
2022-10-31T18:17:58.088Z,16.16
2022-10-31T18:20:25.966Z,16.11
2022-10-31T18:22:53.630Z,15.96
2022-10-31T18:25:21.279Z,15.94
2022-10-31T18:27:48.955Z,15.92
2022-10-31T18:30:18.588Z,15.74
2022-10-31T18:32:46.301Z,15.80
2022-10-31T18:35:14.051Z,15.75
2022-10-31T18:37:41.727Z,15.74
2022-10-31T18:40:10.386Z,15.76
2022-10-31T18:42:38.608Z,15.81
2022-10-31T18:45:12.011Z,15.80
2022-10-31T18:47:52.990Z,15.80
2022-10-31T18:50:20.721Z,15.82
2022-10-31T18:52:48.389Z,15.84
2022-10-31T18:55:16.232Z,15.77
2022-10-31T18:57:44.062Z,15.70
2022-10-31T19:00:13.519Z,15.57
2022-10-31T19:02:41.320Z,15.57
2022-10-31T19:05:10.349Z,15.51
2022-10-31T19:07:38.030Z,15.57
2022-10-31T19:10:06.480Z,15.59
2022-10-31T19:12:34.475Z,15.61
2022-10-31T19:15:02.212Z,15.52
2022-10-31T19:17:29.960Z,15.54
2022-10-31T19:19:57.671Z,15.45
2022-10-31T19:22:26.978Z,15.42
2022-10-31T19:24:54.694Z,15.49
2022-10-31T19:27:22.538Z,15.41
2022-10-31T19:29:50.259Z,15.38
2022-10-31T19:32:18.279Z,15.31
2022-10-31T19:34:46.105Z,15.32
2022-10-31T19:37:13.871Z,15.26
2022-10-31T19:39:44.441Z,15.14
2022-10-31T19:42:12.350Z,15.16
2022-10-31T19:44:40.092Z,15.16
2022-10-31T19:47:08.016Z,15.18
2022-10-31T19:49:35.820Z,15.23
2022-10-31T19:52:03.928Z,15.26
2022-10-31T19:54:32.059Z,15.22
2022-10-31T19:57:01.977Z,15.38
2022-10-31T19:59:29.743Z,15.32
2022-10-31T20:01:57.599Z,15.20
2022-10-31T20:04:25.628Z,15.20
2022-10-31T20:06:53.705Z,15.18
2022-10-31T20:09:21.905Z,15.15
2022-10-31T20:11:49.779Z,15.19
2022-10-31T20:14:19.046Z,15.14
2022-10-31T20:16:47.071Z,15.18
2022-10-31T20:19:14.903Z,15.01
2022-10-31T20:21:42.977Z,15.09
2022-10-31T20:24:11.648Z,14.96
2022-10-31T20:26:41.496Z,14.99
2022-10-31T20:29:15.715Z,15.05
2022-10-31T20:31:46.551Z,14.94
2022-10-31T20:34:14.545Z,14.92
2022-10-31T20:36:42.398Z,14.86
2022-10-31T20:39:10.980Z,14.91
2022-10-31T20:41:39.493Z,14.95
2022-10-31T20:44:07.299Z,14.93
2022-10-31T20:46:35.353Z,14.97
2022-10-31T20:49:04.709Z,14.84
2022-10-31T20:51:32.507Z,14.80
2022-10-31T20:54:01.642Z,14.81
2022-10-31T20:56:30.751Z,14.82
2022-10-31T20:58:58.953Z,14.82
2022-10-31T21:01:28.720Z,14.85
2022-10-31T21:03:58.149Z,14.89
2022-10-31T21:06:27.660Z,14.89
2022-10-31T21:08:56.081Z,14.90
2022-10-31T21:11:26.412Z,14.96
2022-10-31T21:13:55.200Z,14.91
2022-10-31T21:16:24.580Z,14.91
2022-10-31T21:18:54.963Z,14.93
2022-10-31T21:21:28.966Z,14.94
2022-10-31T21:24:02.017Z,14.92
2022-10-31T21:26:33.324Z,14.95
2022-10-31T21:29:01.858Z,14.93
2022-10-31T21:31:29.868Z,14.92
2022-10-31T21:33:57.848Z,14.87
2022-10-31T21:36:26.558Z,14.80
2022-10-31T21:38:55.620Z,14.71
2022-10-31T21:41:26.259Z,14.66
2022-10-31T21:43:55.201Z,14.68
2022-10-31T21:46:24.502Z,14.65
2022-10-31T21:48:53.971Z,14.62
2022-10-31T21:51:23.879Z,14.63
2022-10-31T21:54:09.994Z,14.65
2022-10-31T21:56:40.036Z,14.63
2022-10-31T21:59:08.052Z,14.64
2022-10-31T22:01:36.568Z,14.65
2022-10-31T22:04:05.017Z,14.58
2022-10-31T22:06:32.981Z,14.63
2022-10-31T22:09:02.752Z,14.52
2022-10-31T22:11:30.691Z,14.51
2022-10-31T22:14:01.448Z,14.47
2022-10-31T22:16:31.290Z,14.43
2022-10-31T22:19:04.864Z,14.58
2022-10-31T22:21:37.523Z,14.61
2022-10-31T22:24:07.649Z,14.62
2022-10-31T22:26:36.042Z,14.59
2022-10-31T22:29:08.123Z,14.59
2022-10-31T22:31:39.383Z,14.65
2022-10-31T22:34:07.133Z,14.71
2022-10-31T22:36:35.235Z,14.46
2022-10-31T22:39:03.011Z,14.46
2022-10-31T22:41:32.688Z,14.42
2022-10-31T22:44:01.533Z,14.46
2022-10-31T22:46:32.219Z,14.33
2022-10-31T22:49:01.997Z,14.27
2022-10-31T22:51:30.915Z,14.28
2022-10-31T22:53:59.170Z,14.30
2022-10-31T22:56:29.511Z,14.25
2022-10-31T22:58:57.209Z,14.26
2022-10-31T23:01:27.084Z,14.19
2022-10-31T23:03:56.805Z,14.12
2022-10-31T23:06:26.817Z,14.15
2022-10-31T23:08:55.265Z,14.15
2022-10-31T23:11:25.038Z,14.22
2022-10-31T23:14:08.847Z,14.23
2022-10-31T23:16:37.835Z,14.25
2022-10-31T23:19:08.057Z,14.23
2022-10-31T23:21:54.961Z,14.26
2022-10-31T23:24:25.312Z,14.20
2022-10-31T23:27:08.659Z,14.25
2022-10-31T23:29:47.521Z,14.31
2022-10-31T23:32:19.998Z,14.40
2022-10-31T23:34:50.327Z,14.33
2022-10-31T23:37:19.545Z,14.41
2022-10-31T23:39:47.666Z,14.35
2022-10-31T23:42:15.945Z,14.41
2022-10-31T23:44:43.711Z,14.46
2022-10-31T23:47:12.330Z,14.46
2022-10-31T23:49:40.102Z,14.53
2022-10-31T23:52:09.404Z,14.54
2022-10-31T23:54:37.117Z,14.57
2022-10-31T23:57:05.062Z,14.58
2022-10-31T23:59:33.005Z,14.61
