createdAt,value
2023-03-30T00:01:50.733Z,6.03
2023-03-30T00:04:27.199Z,6.10
2023-03-30T00:06:59.307Z,7.87
2023-03-30T00:09:33.189Z,8.40
2023-03-30T00:12:05.021Z,7.77
2023-03-30T00:14:37.657Z,9.33
2023-03-30T00:17:09.954Z,7.67
2023-03-30T00:19:41.735Z,9.27
2023-03-30T00:22:13.615Z,10.17
2023-03-30T00:24:45.414Z,7.60
2023-03-30T00:27:17.158Z,8.57
2023-03-30T00:29:50.160Z,9.63
2023-03-30T00:32:21.992Z,8.40
2023-03-30T00:34:54.515Z,9.53
2023-03-30T00:37:27.582Z,6.77
2023-03-30T00:39:59.314Z,8.07
2023-03-30T00:42:31.049Z,6.40
2023-03-30T00:45:21.798Z,8.30
2023-03-30T00:48:03.219Z,6.37
2023-03-30T00:50:58.783Z,10.73
2023-03-30T00:53:45.591Z,9.47
2023-03-30T00:56:23.042Z,10.80
2023-03-30T00:58:55.226Z,9.00
2023-03-30T01:01:28.715Z,6.03
2023-03-30T01:04:03.712Z,7.73
2023-03-30T01:06:40.015Z,7.40
2023-03-30T01:09:13.657Z,10.07
2023-03-30T01:11:46.148Z,7.63
2023-03-30T01:14:18.635Z,9.27
2023-03-30T01:17:08.670Z,8.83
2023-03-30T01:20:22.432Z,6.67
2023-03-30T01:23:06.141Z,9.57
2023-03-30T01:26:20.549Z,9.23
2023-03-30T01:29:00.800Z,8.63
2023-03-30T01:31:35.491Z,5.63
2023-03-30T01:34:34.388Z,10.60
2023-03-30T01:37:31.331Z,8.77
2023-03-30T01:40:13.139Z,6.73
2023-03-30T01:43:00.020Z,8.23
2023-03-30T01:45:46.500Z,8.43
2023-03-30T01:48:45.354Z,6.53
2023-03-30T01:51:28.688Z,7.07
2023-03-30T01:54:17.438Z,7.50
2023-03-30T01:56:54.751Z,7.40
2023-03-30T01:59:53.362Z,13.07
2023-03-30T02:02:31.062Z,7.60
2023-03-30T02:05:07.891Z,7.27
2023-03-30T02:07:42.377Z,7.93
2023-03-30T02:10:17.422Z,6.67
2023-03-30T02:12:51.693Z,7.87
2023-03-30T02:15:26.277Z,10.17
2023-03-30T02:17:58.173Z,9.07
2023-03-30T02:20:33.111Z,11.40
2023-03-30T02:23:06.649Z,10.27
2023-03-30T02:25:39.659Z,10.53
2023-03-30T02:28:11.650Z,8.23
2023-03-30T02:30:45.954Z,7.60
2023-03-30T02:33:28.176Z,7.23
2023-03-30T02:36:29.522Z,7.70
2023-03-30T02:39:16.006Z,9.13
2023-03-30T02:42:26.552Z,8.27
2023-03-30T02:45:27.572Z,9.13
2023-03-30T02:48:23.622Z,8.27
2023-03-30T02:51:08.768Z,8.67
2023-03-30T02:54:27.029Z,7.57
2023-03-30T02:57:26.635Z,12.90
2023-03-30T03:00:17.168Z,8.40
2023-03-30T03:02:53.390Z,9.77
2023-03-30T03:05:32.478Z,12.50
2023-03-30T03:08:14.588Z,12.87
2023-03-30T03:10:47.264Z,7.97
2023-03-30T03:13:22.065Z,8.47
2023-03-30T03:15:56.965Z,10.17
2023-03-30T03:18:31.310Z,11.67
2023-03-30T03:21:03.302Z,9.00
2023-03-30T03:23:36.585Z,10.03
2023-03-30T03:26:11.559Z,10.53
2023-03-30T03:28:44.820Z,7.80
2023-03-30T03:31:16.627Z,11.03
2023-03-30T03:33:50.890Z,12.13
2023-03-30T03:36:32.504Z,7.50
2023-03-30T03:39:04.458Z,7.30
2023-03-30T03:41:36.471Z,12.43
2023-03-30T03:44:08.389Z,9.40
2023-03-30T03:46:40.221Z,9.20
2023-03-30T03:49:12.023Z,8.57
2023-03-30T03:51:43.747Z,7.00
2023-03-30T03:54:16.353Z,10.87
2023-03-30T03:56:49.189Z,8.53
2023-03-30T03:59:21.017Z,6.83
2023-03-30T04:01:52.914Z,7.13
2023-03-30T04:04:24.713Z,10.53
2023-03-30T04:06:57.011Z,8.93
2023-03-30T04:09:29.455Z,10.27
2023-03-30T04:12:30.944Z,8.17
2023-03-30T04:15:12.506Z,9.47
2023-03-30T04:18:00.334Z,12.93
2023-03-30T04:20:50.703Z,8.10
2023-03-30T04:24:00.957Z,7.73
2023-03-30T04:26:51.397Z,8.10
2023-03-30T04:29:40.601Z,7.93
2023-03-30T04:32:34.582Z,8.03
2023-03-30T04:35:19.153Z,12.47
2023-03-30T04:38:03.086Z,9.20
2023-03-30T04:40:38.002Z,7.80
2023-03-30T04:43:24.156Z,7.00
2023-03-30T04:46:08.154Z,10.03
2023-03-30T04:48:49.068Z,9.23
2023-03-30T04:51:46.601Z,12.03
2023-03-30T04:54:36.987Z,8.53
2023-03-30T04:57:32.011Z,10.00
2023-03-30T05:00:15.579Z,8.30
2023-03-30T05:03:06.560Z,6.63
2023-03-30T05:05:58.652Z,7.33
2023-03-30T05:08:48.944Z,8.57
2023-03-30T05:11:31.295Z,7.70
2023-03-30T05:14:29.079Z,7.43
2023-03-30T05:17:23.709Z,11.80
2023-03-30T05:20:20.159Z,8.27
2023-03-30T05:23:10.964Z,7.13
2023-03-30T05:26:01.163Z,9.27
2023-03-30T05:28:53.537Z,12.90
2023-03-30T05:31:47.310Z,7.10
2023-03-30T05:34:33.238Z,7.47
2023-03-30T05:37:17.865Z,10.27
2023-03-30T05:40:01.956Z,10.00
2023-03-30T05:43:01.414Z,8.77
2023-03-30T05:45:44.124Z,8.80
2023-03-30T05:48:38.014Z,10.60
2023-03-30T05:51:28.825Z,8.03
2023-03-30T05:54:29.746Z,14.50
2023-03-30T05:57:36.592Z,12.40
2023-03-30T06:00:29.767Z,11.63
2023-03-30T06:03:11.433Z,15.83
2023-03-30T06:05:44.077Z,13.30
2023-03-30T06:08:16.400Z,12.77
2023-03-30T06:10:57.798Z,11.47
2023-03-30T06:13:32.363Z,11.73
2023-03-30T06:16:04.834Z,12.37
2023-03-30T06:18:36.929Z,18.90
2023-03-30T06:21:11.670Z,17.13
2023-03-30T06:24:02.054Z,16.50
2023-03-30T06:26:37.322Z,14.53
2023-03-30T06:29:09.644Z,10.00
2023-03-30T06:31:42.350Z,14.27
2023-03-30T06:34:34.114Z,11.20
2023-03-30T06:37:08.423Z,14.30
2023-03-30T06:39:40.140Z,13.17
2023-03-30T06:42:12.164Z,11.40
2023-03-30T06:45:03.493Z,15.00
2023-03-30T06:47:37.111Z,10.83
2023-03-30T06:50:09.926Z,16.40
2023-03-30T06:53:04.925Z,12.97
2023-03-30T06:55:45.609Z,15.30
2023-03-30T06:58:25.167Z,20.13
2023-03-30T07:00:57.272Z,12.13
2023-03-30T07:03:47.943Z,14.27
2023-03-30T07:06:31.887Z,9.70
2023-03-30T07:09:05.628Z,13.13
2023-03-30T07:11:37.379Z,10.83
2023-03-30T07:14:10.142Z,20.57
2023-03-30T07:16:42.076Z,15.67
2023-03-30T07:19:14.350Z,10.63
2023-03-30T07:21:46.204Z,11.77
2023-03-30T07:24:21.666Z,14.70
2023-03-30T07:26:53.385Z,11.43
2023-03-30T07:29:27.086Z,12.10
2023-03-30T07:31:59.805Z,13.37
2023-03-30T07:34:33.509Z,9.73
2023-03-30T07:37:06.251Z,11.20
2023-03-30T07:39:38.108Z,13.80
2023-03-30T07:42:10.026Z,16.40
2023-03-30T07:44:41.759Z,11.97
2023-03-30T07:47:16.727Z,11.37
2023-03-30T07:49:48.613Z,11.53
2023-03-30T07:52:20.568Z,12.83
2023-03-30T07:54:58.923Z,11.73
2023-03-30T07:57:46.294Z,9.00
2023-03-30T08:00:19.316Z,10.37
2023-03-30T08:03:09.985Z,9.03
2023-03-30T08:05:42.458Z,11.70
2023-03-30T08:08:25.039Z,9.87
2023-03-30T08:10:57.302Z,11.33
2023-03-30T08:13:29.471Z,12.80
2023-03-30T08:16:01.250Z,13.57
2023-03-30T08:18:33.011Z,16.63
2023-03-30T08:21:05.130Z,12.00
2023-03-30T08:23:37.154Z,13.90
2023-03-30T08:26:08.927Z,12.43
2023-03-30T08:28:40.657Z,14.90
2023-03-30T08:31:12.448Z,19.10
2023-03-30T08:33:44.953Z,10.73
2023-03-30T08:36:16.813Z,10.30
2023-03-30T08:38:48.589Z,15.03
2023-03-30T08:41:41.643Z,11.00
2023-03-30T08:44:28.263Z,13.40
2023-03-30T08:47:13.462Z,15.57
2023-03-30T08:49:56.105Z,14.30
2023-03-30T08:52:27.933Z,13.43
2023-03-30T08:55:00.045Z,15.40
2023-03-30T08:57:39.818Z,13.40
2023-03-30T09:00:19.970Z,18.97
2023-03-30T09:02:57.559Z,20.03
2023-03-30T09:05:37.660Z,11.63
2023-03-30T09:08:19.983Z,14.07
2023-03-30T09:11:02.886Z,15.83
2023-03-30T09:13:37.770Z,13.90
2023-03-30T09:16:26.834Z,11.60
2023-03-30T09:19:01.588Z,13.03
2023-03-30T09:21:33.365Z,13.60
2023-03-30T09:24:14.371Z,14.47
2023-03-30T09:26:59.338Z,18.07
2023-03-30T09:29:36.275Z,13.63
2023-03-30T09:32:18.362Z,11.40
2023-03-30T09:35:19.153Z,11.17
2023-03-30T09:37:50.928Z,15.87
2023-03-30T09:40:37.575Z,16.10
2023-03-30T09:43:34.990Z,10.43
2023-03-30T09:46:07.784Z,11.10
2023-03-30T09:48:42.150Z,14.30
2023-03-30T09:51:22.411Z,16.30
2023-03-30T09:54:00.598Z,10.67
2023-03-30T09:56:47.153Z,9.90
2023-03-30T09:59:34.419Z,13.83
2023-03-30T10:02:13.517Z,12.93
2023-03-30T10:04:56.202Z,11.93
2023-03-30T10:07:37.111Z,9.90
2023-03-30T10:10:28.942Z,13.07
2023-03-30T10:13:14.301Z,13.47
2023-03-30T10:15:51.869Z,10.47
2023-03-30T10:18:44.942Z,13.17
2023-03-30T10:21:22.733Z,15.67
2023-03-30T10:24:10.172Z,13.47
2023-03-30T10:26:46.525Z,14.73
2023-03-30T10:29:22.848Z,12.27
2023-03-30T10:32:08.535Z,18.10
2023-03-30T10:34:45.041Z,10.33
2023-03-30T10:37:27.871Z,14.67
2023-03-30T10:40:02.396Z,13.30
2023-03-30T10:42:34.189Z,15.23
2023-03-30T10:45:07.013Z,16.43
2023-03-30T10:47:50.765Z,11.27
2023-03-30T10:50:44.632Z,18.70
2023-03-30T10:53:16.346Z,11.97
2023-03-30T10:56:23.008Z,16.40
2023-03-30T10:59:14.717Z,15.73
2023-03-30T11:02:17.839Z,12.80
2023-03-30T11:05:32.519Z,11.87
2023-03-30T11:08:12.864Z,12.20
2023-03-30T11:10:49.413Z,14.80
2023-03-30T11:13:30.493Z,13.87
2023-03-30T11:16:04.237Z,13.80
2023-03-30T11:18:51.203Z,16.13
2023-03-30T11:21:26.202Z,15.27
2023-03-30T11:24:19.758Z,17.80
2023-03-30T11:26:51.584Z,13.60
2023-03-30T11:29:36.938Z,10.23
2023-03-30T11:32:31.073Z,13.83
2023-03-30T11:35:33.706Z,12.97
2023-03-30T11:38:19.674Z,9.40
2023-03-30T11:41:16.142Z,12.37
2023-03-30T11:43:47.959Z,14.97
2023-03-30T11:46:33.657Z,14.27
2023-03-30T11:49:14.204Z,14.20
2023-03-30T11:51:50.043Z,13.23
2023-03-30T11:54:52.659Z,14.90
2023-03-30T11:57:49.936Z,15.03
2023-03-30T12:00:32.254Z,14.53
2023-03-30T12:03:25.419Z,17.90
2023-03-30T12:06:18.455Z,18.03
2023-03-30T12:09:00.495Z,17.63
2023-03-30T12:11:40.781Z,15.60
2023-03-30T12:14:42.983Z,23.07
2023-03-30T12:17:30.331Z,15.43
2023-03-30T12:20:32.990Z,19.00
2023-03-30T12:23:23.490Z,17.00
2023-03-30T12:26:11.161Z,13.67
2023-03-30T12:31:23.077Z,17.87
2023-03-30T12:34:07.092Z,18.30
2023-03-30T12:36:46.536Z,13.23
2023-03-30T12:39:26.060Z,20.63
2023-03-30T12:42:26.739Z,15.33
2023-03-30T12:45:06.287Z,17.80
2023-03-30T12:48:02.923Z,15.03
2023-03-30T12:50:58.691Z,19.93
2023-03-30T12:53:57.576Z,16.57
2023-03-30T12:56:59.175Z,22.20
2023-03-30T12:59:46.158Z,19.83
2023-03-30T13:02:55.580Z,20.40
2023-03-30T13:05:34.527Z,20.73
2023-03-30T13:08:29.477Z,21.40
2023-03-30T13:11:17.574Z,19.90
2023-03-30T13:13:58.611Z,17.57
2023-03-30T13:16:52.363Z,23.23
2023-03-30T13:19:29.060Z,15.10
2023-03-30T13:22:13.235Z,16.57
2023-03-30T13:24:58.692Z,17.57
2023-03-30T13:27:35.385Z,10.97
2023-03-30T13:30:07.895Z,12.47
2023-03-30T13:33:00.722Z,10.03
2023-03-30T13:35:45.200Z,10.90
2023-03-30T13:38:22.638Z,11.50
2023-03-30T13:41:13.163Z,8.87
2023-03-30T13:44:13.206Z,8.07
2023-03-30T13:47:13.194Z,7.43
2023-03-30T13:49:57.951Z,7.50
2023-03-30T13:52:38.342Z,6.17
2023-03-30T13:55:33.290Z,7.10
2023-03-30T13:58:16.712Z,5.20
2023-03-30T14:00:58.956Z,12.23
2023-03-30T14:03:33.609Z,3.33
2023-03-30T14:06:21.262Z,4.60
2023-03-30T14:09:13.199Z,4.43
2023-03-30T14:12:02.480Z,3.53
2023-03-30T14:14:37.293Z,4.27
2023-03-30T14:17:17.981Z,5.57
2023-03-30T14:20:18.202Z,3.30
2023-03-30T14:22:51.296Z,4.70
2023-03-30T14:25:36.169Z,3.43
2023-03-30T14:28:19.465Z,5.57
2023-03-30T14:30:53.931Z,2.63
2023-03-30T14:33:26.422Z,1.93
2023-03-30T14:35:59.897Z,4.43
2023-03-30T14:38:37.261Z,2.40
2023-03-30T14:41:22.799Z,4.20
2023-03-30T14:44:04.248Z,5.67
2023-03-30T14:46:46.925Z,3.53
2023-03-30T14:49:23.820Z,3.20
2023-03-30T14:52:15.407Z,3.00
2023-03-30T14:55:05.289Z,2.77
2023-03-30T14:57:42.029Z,3.23
2023-03-30T15:00:24.681Z,5.30
2023-03-30T15:02:59.840Z,3.90
2023-03-30T15:05:36.245Z,3.27
2023-03-30T15:08:21.892Z,4.13
2023-03-30T15:10:56.200Z,4.47
2023-03-30T15:13:43.086Z,5.40
2023-03-30T15:16:19.779Z,4.07
2023-03-30T15:18:53.223Z,2.33
2023-03-30T15:21:35.826Z,6.43
2023-03-30T15:24:10.165Z,7.67
2023-03-30T15:26:46.400Z,3.53
2023-03-30T15:29:19.617Z,4.40
2023-03-30T15:32:11.399Z,3.30
2023-03-30T15:35:05.869Z,2.00
2023-03-30T15:37:37.755Z,4.90
2023-03-30T15:40:31.428Z,2.97
2023-03-30T15:43:16.951Z,2.30
2023-03-30T15:45:59.567Z,4.97
2023-03-30T15:48:34.972Z,3.63
2023-03-30T15:51:14.422Z,2.67
2023-03-30T15:53:59.186Z,5.13
2023-03-30T15:56:39.425Z,3.07
2023-03-30T15:59:18.683Z,2.43
2023-03-30T16:01:55.382Z,2.93
2023-03-30T16:04:31.521Z,2.10
2023-03-30T16:07:14.069Z,4.57
2023-03-30T16:09:46.109Z,6.17
2023-03-30T16:12:26.374Z,5.67
2023-03-30T16:14:58.463Z,7.13
2023-03-30T16:17:30.199Z,5.47
2023-03-30T16:20:03.632Z,2.83
2023-03-30T16:22:36.610Z,5.77
2023-03-30T16:25:08.907Z,3.33
2023-03-30T16:27:40.871Z,2.83
2023-03-30T16:30:20.939Z,8.80
2023-03-30T16:32:52.956Z,3.10
2023-03-30T16:35:24.803Z,5.87
2023-03-30T16:37:57.132Z,2.70
2023-03-30T16:40:38.066Z,3.80
2023-03-30T16:43:10.141Z,4.10
2023-03-30T16:45:42.162Z,4.77
2023-03-30T16:48:17.422Z,3.67
2023-03-30T16:50:53.982Z,7.93
2023-03-30T16:53:25.820Z,2.30
2023-03-30T16:55:57.717Z,2.80
2023-03-30T16:58:29.547Z,1.87
2023-03-30T17:01:04.433Z,2.20
2023-03-30T17:03:36.539Z,1.83
2023-03-30T17:06:08.402Z,5.60
2023-03-30T17:08:42.403Z,1.47
2023-03-30T17:11:15.906Z,5.90
2023-03-30T17:13:48.976Z,3.73
2023-03-30T17:16:21.802Z,1.73
2023-03-30T17:18:53.542Z,1.93
2023-03-30T17:21:25.311Z,1.27
2023-03-30T17:23:57.850Z,2.47
2023-03-30T17:26:29.646Z,2.07
2023-03-30T17:29:01.395Z,2.97
2023-03-30T17:31:33.236Z,0.90
2023-03-30T17:34:06.639Z,1.60
2023-03-30T17:36:38.376Z,2.70
2023-03-30T17:39:14.494Z,1.47
2023-03-30T17:41:46.208Z,2.23
2023-03-30T17:44:17.991Z,2.13
2023-03-30T17:46:49.789Z,3.03
2023-03-30T17:49:21.531Z,1.93
2023-03-30T17:51:53.826Z,4.30
2023-03-30T17:54:25.610Z,1.63
2023-03-30T17:56:57.429Z,3.00
2023-03-30T17:59:29.320Z,2.03
2023-03-30T18:02:01.112Z,2.50
2023-03-30T18:04:34.152Z,2.63
2023-03-30T18:07:05.931Z,1.50
2023-03-30T18:09:37.662Z,1.87
2023-03-30T18:12:09.363Z,1.90
2023-03-30T18:14:41.098Z,1.77
2023-03-30T18:17:12.931Z,1.13
2023-03-30T18:19:45.196Z,1.33
2023-03-30T18:22:16.940Z,2.07
2023-03-30T18:24:49.701Z,2.20
2023-03-30T18:27:21.414Z,3.00
2023-03-30T18:29:53.464Z,1.60
2023-03-30T18:32:34.057Z,5.57
2023-03-30T18:35:12.857Z,0.90
2023-03-30T18:37:45.102Z,0.83
2023-03-30T18:40:20.504Z,1.47
2023-03-30T18:42:52.834Z,3.93
2023-03-30T18:45:34.180Z,6.27
2023-03-30T18:48:08.089Z,1.63
2023-03-30T18:50:42.462Z,6.20
2023-03-30T18:53:16.624Z,2.67
2023-03-30T18:55:50.902Z,2.33
2023-03-30T18:58:28.288Z,1.67
2023-03-30T19:01:00.887Z,2.33
2023-03-30T19:03:33.077Z,1.63
2023-03-30T19:06:05.283Z,2.77
2023-03-30T19:08:37.092Z,4.60
2023-03-30T19:11:08.823Z,1.90
2023-03-30T19:13:40.568Z,2.97
2023-03-30T19:16:12.459Z,3.00
2023-03-30T19:18:45.134Z,2.83
2023-03-30T19:21:18.163Z,3.23
2023-03-30T19:23:50.730Z,3.53
2023-03-30T19:26:23.257Z,4.63
2023-03-30T19:28:55.031Z,3.40
2023-03-30T19:31:26.800Z,2.70
2023-03-30T19:33:58.539Z,6.40
2023-03-30T19:36:30.401Z,3.17
2023-03-30T19:39:02.151Z,2.43
2023-03-30T19:41:33.973Z,7.47
2023-03-30T19:44:05.706Z,4.30
2023-03-30T19:46:38.692Z,4.33
2023-03-30T19:49:10.560Z,6.20
2023-03-30T19:51:42.351Z,3.67
2023-03-30T19:54:14.075Z,3.77
2023-03-30T19:56:46.200Z,7.83
2023-03-30T19:59:20.287Z,9.07
2023-03-30T20:01:52.498Z,4.70
2023-03-30T20:04:24.338Z,5.27
2023-03-30T20:06:56.978Z,9.60
2023-03-30T20:09:28.967Z,4.60
2023-03-30T20:12:01.962Z,5.13
2023-03-30T20:14:34.311Z,5.37
2023-03-30T20:17:10.217Z,4.60
2023-03-30T20:19:42.667Z,3.07
2023-03-30T20:22:14.395Z,5.60
2023-03-30T20:24:46.134Z,3.33
2023-03-30T20:27:17.943Z,3.07
2023-03-30T20:29:49.681Z,3.53
2023-03-30T20:32:21.897Z,2.83
2023-03-30T20:34:55.198Z,3.13
2023-03-30T20:37:26.982Z,2.30
2023-03-30T20:40:03.731Z,2.83
2023-03-30T20:42:39.971Z,2.47
2023-03-30T20:45:13.810Z,1.77
2023-03-30T20:47:50.073Z,2.53
2023-03-30T20:50:22.059Z,4.73
2023-03-30T20:52:53.848Z,2.13
2023-03-30T20:55:25.694Z,6.47
2023-03-30T20:57:57.537Z,4.23
2023-03-30T21:00:29.287Z,4.63
2023-03-30T21:03:01.827Z,4.13
2023-03-30T21:05:33.651Z,3.00
2023-03-30T21:08:07.832Z,4.60
2023-03-30T21:10:43.142Z,5.03
2023-03-30T21:13:16.848Z,2.03
2023-03-30T21:15:56.318Z,5.03
2023-03-30T21:18:28.864Z,2.70
2023-03-30T21:21:01.069Z,1.23
2023-03-30T21:23:34.271Z,2.70
2023-03-30T21:26:06.372Z,7.17
2023-03-30T21:28:39.105Z,3.43
2023-03-30T21:31:16.988Z,8.13
2023-03-30T21:33:49.125Z,1.63
2023-03-30T21:36:20.961Z,3.37
2023-03-30T21:38:52.877Z,5.40
2023-03-30T21:41:26.127Z,2.00
2023-03-30T21:43:58.012Z,4.77
2023-03-30T21:46:29.864Z,4.30
2023-03-30T21:49:01.745Z,1.90
2023-03-30T21:51:33.498Z,3.13
2023-03-30T21:54:05.898Z,3.40
2023-03-30T21:56:37.599Z,2.97
2023-03-30T21:59:09.665Z,3.57
2023-03-30T22:01:42.197Z,1.83
2023-03-30T22:04:14.164Z,3.53
2023-03-30T22:06:45.916Z,3.37
2023-03-30T22:09:17.646Z,2.30
2023-03-30T22:11:49.399Z,5.00
2023-03-30T22:14:22.035Z,3.43
2023-03-30T22:16:53.808Z,3.30
2023-03-30T22:19:25.734Z,2.40
2023-03-30T22:21:57.502Z,3.83
2023-03-30T22:24:29.208Z,3.67
2023-03-30T22:27:00.914Z,1.97
2023-03-30T22:29:32.752Z,3.00
2023-03-30T22:32:04.865Z,3.73
2023-03-30T22:34:37.643Z,2.77
2023-03-30T22:37:09.355Z,2.23
2023-03-30T22:39:41.134Z,1.87
2023-03-30T22:42:12.826Z,2.13
2023-03-30T22:44:44.522Z,5.33
2023-03-30T22:47:16.339Z,2.13
2023-03-30T22:49:50.326Z,2.70
2023-03-30T22:52:22.289Z,3.20
2023-03-30T22:54:54.091Z,2.00
2023-03-30T22:57:26.019Z,2.03
2023-03-30T22:59:58.100Z,6.23
2023-03-30T23:02:31.158Z,2.97
2023-03-30T23:05:04.200Z,1.90
2023-03-30T23:07:36.924Z,3.87
2023-03-30T23:10:09.258Z,3.37
2023-03-30T23:12:41.919Z,3.77
2023-03-30T23:15:14.561Z,3.03
2023-03-30T23:17:47.432Z,2.40
2023-03-30T23:20:19.369Z,2.70
2023-03-30T23:22:51.408Z,3.43
2023-03-30T23:25:23.127Z,2.07
2023-03-30T23:27:54.844Z,2.40
2023-03-30T23:30:26.638Z,2.00
2023-03-30T23:32:58.500Z,6.30
2023-03-30T23:35:30.502Z,1.50
2023-03-30T23:38:03.178Z,3.77
2023-03-30T23:40:34.887Z,1.87
2023-03-30T23:43:06.629Z,2.60
2023-03-30T23:45:38.678Z,5.60
2023-03-30T23:48:10.513Z,2.87
2023-03-30T23:50:42.569Z,4.10
2023-03-30T23:53:14.309Z,2.50
2023-03-30T23:55:46.177Z,2.70
2023-03-30T23:58:18.263Z,2.27
