createdAt,value
2018-02-09T00:02:08.470Z,58.15
2018-02-09T00:04:35.006Z,61.22
2018-02-09T00:07:01.632Z,66.90
2018-02-09T00:09:28.164Z,68.10
2018-02-09T00:11:54.694Z,59.97
2018-02-09T00:14:21.952Z,61.22
2018-02-09T00:16:48.491Z,56.58
2018-02-09T00:19:14.987Z,55.78
2018-02-09T00:21:41.612Z,55.20
2018-02-09T00:24:08.140Z,54.95
2018-02-09T00:26:34.635Z,52.88
2018-02-09T00:29:01.191Z,54.90
2018-02-09T00:31:27.690Z,54.20
2018-02-09T00:33:54.272Z,55.25
2018-02-09T00:36:20.816Z,53.30
2018-02-09T00:38:47.363Z,58.35
2018-02-09T00:41:13.944Z,59.00
2018-02-09T00:43:40.481Z,59.00
2018-02-09T00:46:06.990Z,54.75
2018-02-09T00:48:33.524Z,51.10
2018-02-09T00:51:00.796Z,55.88
2018-02-09T00:53:28.076Z,53.63
2018-02-09T00:55:55.400Z,51.10
2018-02-09T00:58:22.656Z,54.25
2018-02-09T01:00:49.916Z,48.85
2018-02-09T01:03:17.293Z,52.78
2018-02-09T01:05:45.340Z,60.75
2018-02-09T01:08:11.832Z,64.00
2018-02-09T01:10:38.375Z,63.65
2018-02-09T01:13:04.927Z,55.33
2018-02-09T01:15:32.179Z,63.40
2018-02-09T01:18:00.368Z,68.22
2018-02-09T01:20:27.652Z,55.50
2018-02-09T01:22:54.313Z,57.58
2018-02-09T01:25:20.825Z,68.18
2018-02-09T01:27:47.355Z,55.35
2018-02-09T01:30:13.883Z,61.10
2018-02-09T01:32:40.421Z,57.22
2018-02-09T01:35:06.957Z,56.17
2018-02-09T01:37:33.475Z,58.35
2018-02-09T01:40:00.082Z,60.30
2018-02-09T01:42:27.332Z,67.20
2018-02-09T01:44:53.856Z,67.75
2018-02-09T01:47:20.427Z,58.08
2018-02-09T01:50:05.380Z,53.28
2018-02-09T01:52:31.905Z,58.35
2018-02-09T01:54:59.185Z,62.72
2018-02-09T01:57:25.772Z,48.40
2018-02-09T01:59:52.301Z,47.97
2018-02-09T02:02:18.863Z,46.83
2018-02-09T02:04:46.132Z,50.28
2018-02-09T02:07:13.556Z,51.00
2018-02-09T02:09:40.070Z,53.05
2018-02-09T02:12:07.362Z,51.78
2018-02-09T02:14:33.911Z,51.30
2018-02-09T02:17:01.167Z,54.22
2018-02-09T02:19:27.723Z,57.70
2018-02-09T02:21:54.411Z,53.47
2018-02-09T02:24:20.930Z,50.88
2018-02-09T02:26:48.188Z,50.50
2018-02-09T02:29:14.701Z,52.45
2018-02-09T02:31:41.240Z,52.95
2018-02-09T02:34:07.778Z,59.58
2018-02-09T02:36:34.340Z,57.95
2018-02-09T02:39:00.842Z,63.63
2018-02-09T02:41:27.430Z,68.00
2018-02-09T02:43:54.754Z,61.17
2018-02-09T02:46:21.329Z,54.60
2018-02-09T02:48:48.623Z,41.08
2018-02-09T02:51:16.171Z,45.50
2018-02-09T02:53:42.741Z,46.85
2018-02-09T02:56:09.317Z,55.40
2018-02-09T02:58:36.633Z,60.50
2018-02-09T03:01:03.967Z,53.47
2018-02-09T03:03:30.566Z,50.92
2018-02-09T03:05:57.128Z,56.08
2018-02-09T03:08:23.809Z,43.22
2018-02-09T03:10:51.147Z,39.55
2018-02-09T03:13:17.830Z,35.67
2018-02-09T03:15:44.457Z,38.50
2018-02-09T03:18:11.055Z,38.67
2018-02-09T03:20:37.626Z,38.92
2018-02-09T03:23:04.955Z,39.58
2018-02-09T03:25:31.533Z,36.63
2018-02-09T03:27:58.119Z,34.95
2018-02-09T03:30:24.690Z,38.33
2018-02-09T03:32:51.277Z,34.05
2018-02-09T03:35:17.834Z,32.33
2018-02-09T03:37:45.168Z,33.83
2018-02-09T03:40:11.748Z,34.67
2018-02-09T03:42:39.189Z,35.92
2018-02-09T03:45:05.741Z,33.13
2018-02-09T03:47:33.058Z,35.13
2018-02-09T03:49:59.645Z,32.92
2018-02-09T03:52:26.979Z,35.45
2018-02-09T03:54:53.525Z,32.78
2018-02-09T03:57:20.102Z,32.92
2018-02-09T03:59:47.682Z,30.60
2018-02-09T04:02:14.240Z,33.22
2018-02-09T04:04:41.565Z,31.60
2018-02-09T04:07:08.137Z,34.60
2018-02-09T04:09:35.457Z,31.80
2018-02-09T04:12:02.029Z,34.03
2018-02-09T04:14:29.362Z,33.25
2018-02-09T04:16:55.937Z,31.58
2018-02-09T04:19:22.489Z,33.15
2018-02-09T04:21:49.170Z,32.55
2018-02-09T04:24:16.517Z,33.50
2018-02-09T04:26:43.090Z,27.45
2018-02-09T04:29:10.430Z,29.73
2018-02-09T04:31:37.010Z,29.85
2018-02-09T04:34:03.591Z,32.47
2018-02-09T04:36:30.159Z,32.63
2018-02-09T04:38:56.729Z,30.73
2018-02-09T04:41:23.343Z,31.00
2018-02-09T04:43:49.926Z,28.98
2018-02-09T04:46:16.525Z,32.92
2018-02-09T04:48:43.087Z,31.30
2018-02-09T04:51:09.659Z,35.55
2018-02-09T04:53:36.221Z,30.75
2018-02-09T04:56:02.795Z,33.53
2018-02-09T04:58:29.366Z,34.17
2018-02-09T05:00:55.931Z,33.55
2018-02-09T05:03:22.497Z,31.08
2018-02-09T05:05:49.102Z,33.45
2018-02-09T05:08:15.663Z,30.45
2018-02-09T05:10:42.221Z,29.17
2018-02-09T05:13:08.996Z,28.42
2018-02-09T05:15:35.568Z,30.98
2018-02-09T05:18:02.826Z,31.00
2018-02-09T05:20:29.387Z,33.70
2018-02-09T05:22:56.034Z,31.62
2018-02-09T05:25:22.670Z,35.20
2018-02-09T05:27:49.527Z,35.63
2018-02-09T05:30:16.866Z,32.75
2018-02-09T05:32:44.218Z,34.75
2018-02-09T05:35:10.786Z,36.53
2018-02-09T05:37:38.377Z,34.25
2018-02-09T05:40:04.951Z,34.25
2018-02-09T05:42:31.509Z,31.87
2018-02-09T05:44:58.850Z,31.42
2018-02-09T05:47:25.390Z,31.45
2018-02-09T05:49:52.714Z,31.58
2018-02-09T05:52:19.307Z,32.80
2018-02-09T05:54:45.877Z,30.67
2018-02-09T05:57:12.438Z,29.98
2018-02-09T05:59:39.012Z,28.87
2018-02-09T06:02:05.626Z,31.85
2018-02-09T06:04:32.967Z,29.25
2018-02-09T06:07:00.497Z,30.27
2018-02-09T06:09:27.290Z,30.50
2018-02-09T06:11:54.614Z,27.70
2018-02-09T06:14:21.193Z,32.42
2018-02-09T06:16:48.485Z,30.23
2018-02-09T06:19:15.062Z,32.25
2018-02-09T06:21:41.612Z,31.12
2018-02-09T06:24:08.936Z,29.35
2018-02-09T06:26:36.266Z,31.55
2018-02-09T06:29:02.871Z,32.10
2018-02-09T06:31:29.475Z,32.10
2018-02-09T06:33:56.796Z,32.60
2018-02-09T06:36:23.386Z,29.75
2018-02-09T06:38:50.730Z,33.58
2018-02-09T06:41:18.034Z,30.77
2018-02-09T06:43:44.624Z,30.40
2018-02-09T06:46:11.954Z,32.70
2018-02-09T06:48:39.262Z,33.85
2018-02-09T06:51:05.840Z,31.92
2018-02-09T06:53:33.212Z,33.10
2018-02-09T06:56:00.541Z,32.63
2018-02-09T06:58:27.105Z,30.95
2018-02-09T07:00:53.737Z,32.08
2018-02-09T07:03:21.085Z,27.90
2018-02-09T07:05:47.724Z,30.25
2018-02-09T07:08:14.328Z,30.70
2018-02-09T07:10:40.956Z,29.17
2018-02-09T07:13:07.570Z,28.80
2018-02-09T07:15:34.314Z,28.80
2018-02-09T07:18:00.894Z,30.92
2018-02-09T07:20:27.451Z,28.60
2018-02-09T07:22:54.120Z,27.27
2018-02-09T07:25:20.710Z,31.20
2018-02-09T07:27:47.287Z,31.48
2018-02-09T07:30:13.870Z,30.70
2018-02-09T07:32:40.534Z,30.17
2018-02-09T07:35:07.117Z,32.78
2018-02-09T07:37:33.747Z,30.85
2018-02-09T07:40:00.364Z,30.50
2018-02-09T07:42:26.987Z,34.58
2018-02-09T07:44:54.341Z,30.25
2018-02-09T07:47:21.664Z,30.58
2018-02-09T07:49:48.311Z,33.25
2018-02-09T07:52:14.894Z,32.50
2018-02-09T07:54:41.515Z,31.23
2018-02-09T07:57:08.826Z,29.77
2018-02-09T07:59:35.459Z,31.30
2018-02-09T08:02:02.148Z,33.05
2018-02-09T08:04:28.764Z,32.20
2018-02-09T08:06:55.357Z,33.40
2018-02-09T08:09:21.949Z,32.72
2018-02-09T08:11:49.317Z,30.35
2018-02-09T08:14:15.919Z,27.52
2018-02-09T08:16:42.522Z,28.62
2018-02-09T08:19:09.110Z,29.45
2018-02-09T08:21:35.725Z,30.20
2018-02-09T08:24:02.328Z,24.40
2018-02-09T08:26:29.289Z,25.10
2018-02-09T08:28:55.882Z,25.98
2018-02-09T08:31:22.495Z,26.05
2018-02-09T08:33:49.067Z,23.45
2018-02-09T08:36:15.677Z,22.83
2018-02-09T08:38:43.014Z,22.70
2018-02-09T08:41:09.596Z,23.42
2018-02-09T08:43:36.198Z,22.33
2018-02-09T08:46:03.862Z,20.30
2018-02-09T08:48:31.202Z,22.75
2018-02-09T08:50:57.782Z,23.98
2018-02-09T08:53:24.394Z,19.95
2018-02-09T08:55:51.995Z,19.80
2018-02-09T08:58:18.591Z,19.42
2018-02-09T09:00:45.945Z,20.30
2018-02-09T09:03:13.245Z,19.15
2018-02-09T09:05:39.830Z,18.67
2018-02-09T09:08:06.437Z,19.25
2018-02-09T09:10:33.079Z,19.00
2018-02-09T09:12:59.670Z,19.73
2018-02-09T09:15:26.272Z,18.48
2018-02-09T09:17:53.642Z,22.33
2018-02-09T09:20:20.966Z,19.55
2018-02-09T09:22:47.629Z,17.60
2018-02-09T09:25:14.990Z,19.55
2018-02-09T09:27:42.322Z,17.58
2018-02-09T09:30:08.971Z,20.55
2018-02-09T09:32:36.305Z,18.25
2018-02-09T09:35:03.902Z,17.45
2018-02-09T09:37:30.675Z,18.62
2018-02-09T09:39:57.299Z,18.35
2018-02-09T09:42:23.888Z,17.50
2018-02-09T09:44:50.513Z,16.20
2018-02-09T09:47:17.114Z,17.50
2018-02-09T09:49:43.723Z,18.65
2018-02-09T09:52:10.370Z,18.85
2018-02-09T09:54:36.996Z,18.08
2018-02-09T09:57:03.619Z,18.73
2018-02-09T09:59:30.262Z,17.83
2018-02-09T10:01:56.867Z,20.25
2018-02-09T10:04:23.468Z,20.40
2018-02-09T10:06:50.074Z,21.27
2018-02-09T10:09:17.426Z,20.05
2018-02-09T10:11:44.767Z,21.75
2018-02-09T10:14:11.358Z,22.20
2018-02-09T10:16:37.962Z,22.23
2018-02-09T10:19:05.318Z,23.98
2018-02-09T10:21:32.637Z,22.70
2018-02-09T10:23:59.251Z,21.55
2018-02-09T10:26:25.905Z,23.52
2018-02-09T10:28:53.274Z,23.92
2018-02-09T10:31:19.908Z,26.20
2018-02-09T10:33:46.470Z,23.40
2018-02-09T10:36:13.906Z,25.35
2018-02-09T10:38:40.503Z,25.25
2018-02-09T10:41:07.093Z,25.23
2018-02-09T10:43:33.770Z,24.73
2018-02-09T10:46:00.322Z,25.90
2018-02-09T10:48:26.955Z,24.12
2018-02-09T10:50:53.598Z,24.75
2018-02-09T10:53:20.268Z,24.35
2018-02-09T10:55:46.858Z,23.23
2018-02-09T10:58:13.486Z,25.62
2018-02-09T11:00:46.106Z,27.95
2018-02-09T11:03:12.770Z,27.85
2018-02-09T11:05:39.348Z,30.15
2018-02-09T11:08:06.030Z,28.45
2018-02-09T11:10:33.430Z,29.50
2018-02-09T11:13:00.401Z,30.08
2018-02-09T11:15:26.970Z,30.45
2018-02-09T11:17:53.525Z,28.20
2018-02-09T11:20:20.868Z,30.70
2018-02-09T11:22:48.195Z,30.12
2018-02-09T11:25:15.702Z,28.80
2018-02-09T11:27:42.317Z,27.40
2018-02-09T11:30:08.955Z,25.85
2018-02-09T11:32:36.318Z,29.75
2018-02-09T11:35:03.704Z,28.77
2018-02-09T11:37:30.301Z,26.80
2018-02-09T11:39:57.646Z,27.15
2018-02-09T11:42:24.351Z,27.55
2018-02-09T11:44:51.233Z,27.30
2018-02-09T11:47:18.647Z,29.53
2018-02-09T11:49:45.237Z,25.08
2018-02-09T11:52:12.562Z,27.42
2018-02-09T11:54:39.187Z,28.80
2018-02-09T11:57:05.785Z,25.80
2018-02-09T11:59:32.439Z,26.58
2018-02-09T12:01:59.057Z,26.52
2018-02-09T12:04:25.671Z,27.33
2018-02-09T12:06:53.013Z,28.60
2018-02-09T12:09:19.578Z,28.48
2018-02-09T12:11:46.346Z,30.17
2018-02-09T12:14:12.922Z,32.15
2018-02-09T12:16:39.528Z,29.83
2018-02-09T12:19:06.143Z,27.83
2018-02-09T12:21:32.762Z,27.23
2018-02-09T12:24:00.111Z,35.53
2018-02-09T12:26:26.741Z,30.80
2018-02-09T12:28:53.298Z,28.33
2018-02-09T12:31:19.878Z,32.90
2018-02-09T12:33:47.299Z,29.60
2018-02-09T12:36:13.914Z,28.73
2018-02-09T12:38:41.250Z,30.50
2018-02-09T12:41:07.858Z,29.05
2018-02-09T12:43:34.470Z,32.15
2018-02-09T12:46:01.079Z,33.25
2018-02-09T12:48:27.682Z,34.47
2018-02-09T12:50:55.057Z,31.30
2018-02-09T12:53:21.635Z,30.75
2018-02-09T12:55:48.246Z,28.23
2018-02-09T12:58:15.564Z,28.20
2018-02-09T13:00:42.177Z,29.98
2018-02-09T13:03:08.756Z,29.45
2018-02-09T13:05:35.419Z,32.10
2018-02-09T13:08:02.757Z,31.90
2018-02-09T13:10:29.365Z,32.10
2018-02-09T13:13:06.164Z,32.58
2018-02-09T13:15:33.337Z,30.62
2018-02-09T13:17:59.983Z,31.30
2018-02-09T13:20:26.641Z,29.20
2018-02-09T13:23:11.617Z,30.08
2018-02-09T13:25:38.938Z,31.98
2018-02-09T13:28:05.526Z,30.70
2018-02-09T13:30:32.346Z,28.95
2018-02-09T13:33:17.413Z,28.27
2018-02-09T13:35:44.719Z,31.95
2018-02-09T13:38:12.083Z,30.02
2018-02-09T13:40:38.706Z,29.63
2018-02-09T13:43:05.319Z,36.88
2018-02-09T13:45:31.978Z,39.53
2018-02-09T13:47:58.886Z,38.05
2018-02-09T13:50:25.472Z,37.45
2018-02-09T13:52:52.769Z,35.28
2018-02-09T13:55:19.395Z,36.28
2018-02-09T13:57:45.973Z,36.88
2018-02-09T14:00:12.596Z,35.88
2018-02-09T14:02:39.182Z,34.35
2018-02-09T14:05:05.791Z,29.00
2018-02-09T14:07:32.415Z,29.65
2018-02-09T14:09:59.026Z,33.58
2018-02-09T14:12:27.030Z,33.08
2018-02-09T14:14:53.621Z,32.28
2018-02-09T14:17:20.201Z,33.30
2018-02-09T14:19:46.788Z,37.25
2018-02-09T14:22:13.405Z,32.85
2018-02-09T14:24:40.034Z,35.08
2018-02-09T14:27:07.415Z,33.60
2018-02-09T14:29:33.990Z,35.42
2018-02-09T14:32:00.550Z,35.38
2018-02-09T14:34:27.155Z,34.67
2018-02-09T14:36:53.810Z,33.53
2018-02-09T14:39:20.405Z,36.10
2018-02-09T14:41:46.998Z,35.75
2018-02-09T14:44:13.629Z,35.28
2018-02-09T14:46:40.248Z,36.00
2018-02-09T14:49:06.897Z,37.92
2018-02-09T14:51:33.561Z,36.92
2018-02-09T14:54:00.922Z,43.65
2018-02-09T14:56:27.565Z,48.20
2018-02-09T14:58:54.966Z,43.38
2018-02-09T15:01:21.586Z,76.97
2018-02-09T15:03:48.189Z,54.50
2018-02-09T15:06:15.545Z,47.58
2018-02-09T15:08:42.146Z,40.85
2018-02-09T15:11:08.757Z,40.95
2018-02-09T15:13:35.346Z,39.15
2018-02-09T15:16:01.933Z,39.15
2018-02-09T15:18:28.550Z,52.00
2018-02-09T15:20:55.717Z,45.90
2018-02-09T15:23:22.286Z,43.10
2018-02-09T15:25:48.858Z,40.70
2018-02-09T15:28:15.523Z,41.05
2018-02-09T15:30:42.114Z,41.92
2018-02-09T15:33:09.510Z,41.25
2018-02-09T15:35:36.166Z,43.65
2018-02-09T15:38:02.828Z,38.30
2018-02-09T15:40:29.424Z,40.53
2018-02-09T15:42:56.011Z,38.08
2018-02-09T15:45:22.583Z,42.80
2018-02-09T15:47:49.202Z,41.78
2018-02-09T15:50:15.798Z,41.45
2018-02-09T15:52:42.387Z,38.78
2018-02-09T15:55:09.030Z,38.42
2018-02-09T15:57:35.629Z,39.40
2018-02-09T16:00:02.365Z,36.72
2018-02-09T16:02:28.971Z,39.28
2018-02-09T16:04:55.571Z,39.80
2018-02-09T16:07:22.178Z,36.78
2018-02-09T16:09:48.779Z,36.38
2018-02-09T16:12:15.383Z,37.72
2018-02-09T16:14:41.999Z,39.17
2018-02-09T16:17:09.384Z,37.80
2018-02-09T16:19:35.991Z,39.78
2018-02-09T16:22:02.666Z,39.20
2018-02-09T16:24:29.239Z,38.92
2018-02-09T16:26:55.876Z,40.15
2018-02-09T16:29:22.478Z,38.20
2018-02-09T16:31:49.066Z,40.88
2018-02-09T16:34:15.671Z,42.97
2018-02-09T16:36:42.249Z,39.85
2018-02-09T16:39:09.589Z,36.75
2018-02-09T16:41:36.202Z,39.80
2018-02-09T16:44:02.877Z,40.35
2018-02-09T16:46:29.492Z,37.13
2018-02-09T16:48:56.883Z,44.28
2018-02-09T16:51:24.243Z,42.22
2018-02-09T16:53:50.867Z,36.60
2018-02-09T16:56:18.229Z,37.60
2018-02-09T16:58:45.574Z,40.30
2018-02-09T17:01:12.945Z,39.45
2018-02-09T17:03:39.615Z,36.88
2018-02-09T17:06:06.199Z,36.13
2018-02-09T17:08:32.847Z,42.03
2018-02-09T17:11:00.186Z,41.80
2018-02-09T17:13:26.762Z,41.42
2018-02-09T17:15:53.403Z,36.70
2018-02-09T17:18:19.999Z,39.90
2018-02-09T17:20:46.579Z,39.20
2018-02-09T17:23:13.210Z,36.10
2018-02-09T17:25:39.783Z,40.05
2018-02-09T17:28:06.444Z,39.08
2018-02-09T17:30:33.788Z,37.28
2018-02-09T17:33:00.416Z,39.15
2018-02-09T17:35:27.027Z,41.83
2018-02-09T17:37:53.622Z,37.72
2018-02-09T17:40:20.241Z,40.53
2018-02-09T17:42:46.845Z,36.53
2018-02-09T17:45:13.483Z,34.45
2018-02-09T17:47:40.093Z,38.25
2018-02-09T17:50:06.701Z,52.60
2018-02-09T17:52:34.091Z,41.35
2018-02-09T17:55:00.731Z,51.63
2018-02-09T17:57:27.382Z,35.40
2018-02-09T17:59:53.984Z,39.85
2018-02-09T18:02:20.562Z,40.15
2018-02-09T18:04:47.137Z,42.70
2018-02-09T18:07:13.747Z,38.28
2018-02-09T18:09:40.370Z,39.03
2018-02-09T18:12:06.981Z,44.10
2018-02-09T18:14:33.617Z,42.40
2018-02-09T18:17:00.353Z,43.35
2018-02-09T18:19:27.031Z,49.00
2018-02-09T18:21:54.364Z,43.38
2018-02-09T18:24:20.942Z,40.85
2018-02-09T18:26:48.369Z,39.10
2018-02-09T18:29:15.088Z,40.88
2018-02-09T18:31:41.714Z,42.20
2018-02-09T18:34:08.376Z,39.00
2018-02-09T18:36:34.962Z,39.58
2018-02-09T18:39:01.638Z,39.40
2018-02-09T18:41:28.305Z,42.40
2018-02-09T18:43:55.241Z,39.90
2018-02-09T18:46:21.832Z,38.10
2018-02-09T18:48:48.428Z,37.00
2018-02-09T18:51:15.100Z,39.97
2018-02-09T18:53:42.478Z,39.13
2018-02-09T18:56:09.072Z,40.85
2018-02-09T18:58:35.693Z,40.05
2018-02-09T19:01:02.309Z,38.17
2018-02-09T19:03:28.963Z,39.38
2018-02-09T19:05:55.545Z,36.53
2018-02-09T19:08:23.123Z,34.65
2018-02-09T19:10:50.341Z,36.40
2018-02-09T19:13:16.942Z,36.03
2018-02-09T19:15:43.577Z,41.25
2018-02-09T19:18:10.136Z,37.20
2018-02-09T19:20:36.734Z,39.15
2018-02-09T19:23:03.290Z,37.15
2018-02-09T19:25:29.900Z,38.47
2018-02-09T19:27:56.593Z,35.70
2018-02-09T19:30:23.980Z,35.97
2018-02-09T19:32:50.604Z,37.25
2018-02-09T19:35:17.948Z,37.95
2018-02-09T19:37:44.549Z,38.08
2018-02-09T19:40:11.128Z,38.72
2018-02-09T19:42:37.763Z,37.92
2018-02-09T19:45:04.448Z,37.78
2018-02-09T19:47:31.038Z,37.78
2018-02-09T19:49:58.386Z,37.60
2018-02-09T19:52:25.011Z,46.72
2018-02-09T19:54:52.398Z,40.03
2018-02-09T19:57:20.016Z,40.15
2018-02-09T19:59:46.627Z,36.90
2018-02-09T20:02:13.222Z,37.60
2018-02-09T20:04:39.840Z,35.75
2018-02-09T20:07:07.202Z,39.72
2018-02-09T20:09:33.792Z,40.88
2018-02-09T20:12:00.453Z,41.08
2018-02-09T20:14:27.139Z,37.00
2018-02-09T20:16:53.789Z,35.13
2018-02-09T20:19:20.480Z,37.58
2018-02-09T20:21:47.509Z,36.88
2018-02-09T20:24:14.096Z,39.20
2018-02-09T20:26:41.490Z,38.08
2018-02-09T20:29:08.068Z,37.65
2018-02-09T20:31:35.486Z,36.88
2018-02-09T20:34:02.104Z,34.88
2018-02-09T20:36:28.736Z,35.85
2018-02-09T20:38:55.548Z,37.63
2018-02-09T20:41:22.138Z,33.65
2018-02-09T20:43:48.714Z,33.30
2018-02-09T20:46:16.048Z,34.28
2018-02-09T20:48:43.446Z,33.90
2018-02-09T20:51:10.803Z,33.40
2018-02-09T20:53:37.507Z,37.30
2018-02-09T20:56:04.134Z,34.70
2018-02-09T20:58:30.854Z,32.35
2018-02-09T21:00:57.465Z,38.58
2018-02-09T21:03:24.029Z,36.20
2018-02-09T21:05:50.723Z,33.33
2018-02-09T21:08:17.305Z,34.88
2018-02-09T21:10:43.951Z,35.85
2018-02-09T21:13:10.527Z,34.25
2018-02-09T21:15:37.121Z,32.58
2018-02-09T21:18:03.714Z,37.60
2018-02-09T21:20:30.348Z,35.20
2018-02-09T21:22:57.661Z,37.53
2018-02-09T21:25:24.277Z,34.28
2018-02-09T21:27:50.869Z,39.80
2018-02-09T21:30:18.491Z,35.17
2018-02-09T21:32:45.102Z,33.53
2018-02-09T21:35:11.675Z,34.15
2018-02-09T21:37:38.285Z,35.63
2018-02-09T21:40:04.871Z,34.22
2018-02-09T21:42:32.248Z,36.38
2018-02-09T21:44:58.812Z,36.40
2018-02-09T21:47:25.417Z,36.80
2018-02-09T21:49:52.032Z,34.45
2018-02-09T21:52:19.409Z,35.45
2018-02-09T21:54:45.994Z,33.28
2018-02-09T21:57:12.545Z,34.13
2018-02-09T21:59:39.138Z,38.58
2018-02-09T22:02:05.746Z,37.63
2018-02-09T22:04:32.374Z,33.90
2018-02-09T22:06:59.704Z,33.25
2018-02-09T22:09:26.327Z,36.05
2018-02-09T22:11:53.662Z,34.72
2018-02-09T22:14:20.330Z,33.22
2018-02-09T22:16:46.918Z,32.85
2018-02-09T22:19:13.523Z,33.00
2018-02-09T22:21:40.839Z,33.70
2018-02-09T22:24:07.477Z,34.40
2018-02-09T22:26:34.074Z,34.50
2018-02-09T22:29:00.718Z,33.97
2018-02-09T22:31:27.326Z,33.63
2018-02-09T22:33:53.974Z,32.10
2018-02-09T22:36:21.314Z,33.22
2018-02-09T22:38:48.662Z,29.98
2018-02-09T22:41:15.242Z,31.23
2018-02-09T22:43:41.876Z,33.40
2018-02-09T22:46:08.479Z,30.02
2018-02-09T22:48:35.811Z,30.90
2018-02-09T22:51:02.439Z,29.95
2018-02-09T22:53:29.056Z,33.80
2018-02-09T22:55:55.642Z,34.55
2018-02-09T22:58:22.279Z,32.55
2018-02-09T23:00:49.609Z,30.60
2018-02-09T23:03:16.198Z,33.20
2018-02-09T23:05:43.509Z,33.30
2018-02-09T23:08:10.077Z,31.65
2018-02-09T23:10:36.754Z,31.15
2018-02-09T23:13:03.329Z,31.48
2018-02-09T23:15:30.967Z,31.45
2018-02-09T23:17:57.525Z,31.92
2018-02-09T23:20:24.106Z,32.67
2018-02-09T23:22:50.670Z,34.53
2018-02-09T23:25:17.265Z,32.38
2018-02-09T23:27:43.902Z,29.58
2018-02-09T23:30:10.617Z,30.95
2018-02-09T23:32:37.211Z,27.95
2018-02-09T23:35:03.814Z,31.42
2018-02-09T23:37:31.126Z,30.08
2018-02-09T23:39:57.714Z,30.15
2018-02-09T23:42:24.350Z,30.45
2018-02-09T23:44:50.936Z,30.77
2018-02-09T23:47:17.509Z,29.35
2018-02-09T23:49:44.113Z,29.60
2018-02-09T23:52:10.784Z,32.45
2018-02-09T23:54:38.113Z,30.30
2018-02-09T23:57:04.678Z,32.92
2018-02-09T23:59:32.161Z,30.65
