createdAt,value
2018-12-07T00:00:25.159Z,-5.42
2018-12-07T00:02:53.290Z,-5.52
2018-12-07T00:05:21.433Z,-5.65
2018-12-07T00:07:50.049Z,-5.90
2018-12-07T00:10:18.545Z,-5.98
2018-12-07T00:12:47.011Z,-5.89
2018-12-07T00:15:15.404Z,-5.93
2018-12-07T00:17:43.560Z,-5.96
2018-12-07T00:20:11.521Z,-5.74
2018-12-07T00:22:39.603Z,-5.78
2018-12-07T00:25:07.992Z,-5.78
2018-12-07T00:27:36.202Z,-5.46
2018-12-07T00:30:04.651Z,-5.65
2018-12-07T00:32:32.537Z,-5.88
2018-12-07T00:35:01.169Z,-6.00
2018-12-07T00:37:29.324Z,-6.12
2018-12-07T00:39:57.540Z,-6.09
2018-12-07T00:42:25.861Z,-6.06
2018-12-07T00:44:53.787Z,-6.15
2018-12-07T00:47:21.955Z,-5.94
2018-12-07T00:49:50.022Z,-6.09
2018-12-07T00:52:18.372Z,-6.14
2018-12-07T00:54:46.488Z,-6.05
2018-12-07T00:57:14.856Z,-6.06
2018-12-07T00:59:43.021Z,-6.05
2018-12-07T01:02:11.273Z,-6.05
2018-12-07T01:04:39.236Z,-5.92
2018-12-07T01:07:07.249Z,-5.93
2018-12-07T01:09:35.529Z,-6.04
2018-12-07T01:12:03.797Z,-6.06
2018-12-07T01:14:32.000Z,-6.03
2018-12-07T01:17:00.269Z,-5.97
2018-12-07T01:19:28.374Z,-5.95
2018-12-07T01:21:56.698Z,-6.05
2018-12-07T01:24:24.872Z,-6.16
2018-12-07T01:26:53.108Z,-6.29
2018-12-07T01:29:21.338Z,-6.34
2018-12-07T01:31:49.406Z,-6.42
2018-12-07T01:34:17.835Z,-6.44
2018-12-07T01:36:45.856Z,-6.24
2018-12-07T01:39:14.334Z,-6.33
2018-12-07T01:41:42.557Z,-6.37
2018-12-07T01:44:10.780Z,-6.34
2018-12-07T01:46:38.975Z,-6.36
2018-12-07T01:49:07.156Z,-6.38
2018-12-07T01:51:35.297Z,-6.49
2018-12-07T01:54:03.324Z,-6.53
2018-12-07T01:56:31.311Z,-6.63
2018-12-07T01:58:59.472Z,-6.42
2018-12-07T02:01:27.791Z,-6.44
2018-12-07T02:03:56.063Z,-6.58
2018-12-07T02:06:24.143Z,-6.65
2018-12-07T02:08:52.379Z,-6.67
2018-12-07T02:11:20.497Z,-6.78
2018-12-07T02:13:48.654Z,-6.71
2018-12-07T02:16:16.841Z,-6.77
2018-12-07T02:18:44.853Z,-6.62
2018-12-07T02:21:13.100Z,-6.64
2018-12-07T02:23:41.358Z,-6.79
2018-12-07T02:26:09.580Z,-6.68
2018-12-07T02:28:38.007Z,-6.75
2018-12-07T02:31:06.215Z,-6.78
2018-12-07T02:33:34.438Z,-6.74
2018-12-07T02:36:02.647Z,-6.79
2018-12-07T02:38:30.926Z,-6.73
2018-12-07T02:40:59.183Z,-6.79
2018-12-07T02:43:27.320Z,-6.56
2018-12-07T02:45:55.631Z,-6.61
2018-12-07T02:48:23.974Z,-6.63
2018-12-07T02:50:52.178Z,-6.65
2018-12-07T02:53:20.173Z,-6.66
2018-12-07T02:55:48.408Z,-6.62
2018-12-07T02:58:16.479Z,-6.76
2018-12-07T03:00:44.551Z,-6.82
2018-12-07T03:03:12.787Z,-6.95
2018-12-07T03:05:40.920Z,-6.96
2018-12-07T03:08:09.221Z,-7.07
2018-12-07T03:10:37.576Z,-7.12
2018-12-07T03:13:05.811Z,-7.15
2018-12-07T03:15:34.027Z,-7.01
2018-12-07T03:18:03.040Z,-7.12
2018-12-07T03:20:31.499Z,-7.28
2018-12-07T03:22:59.778Z,-7.30
2018-12-07T03:25:27.963Z,-7.28
2018-12-07T03:27:56.291Z,-7.20
2018-12-07T03:30:24.301Z,-7.26
2018-12-07T03:32:52.482Z,-7.23
2018-12-07T03:35:20.694Z,-7.24
2018-12-07T03:37:48.936Z,-7.29
2018-12-07T03:40:17.107Z,-7.30
2018-12-07T03:42:45.575Z,-7.37
2018-12-07T03:45:13.750Z,-7.39
2018-12-07T03:47:41.841Z,-7.35
2018-12-07T03:50:10.061Z,-7.29
2018-12-07T03:52:38.066Z,-7.34
2018-12-07T03:55:06.140Z,-7.42
2018-12-07T03:57:34.469Z,-7.46
2018-12-07T04:00:03.298Z,-7.43
2018-12-07T04:02:31.818Z,-7.36
2018-12-07T04:05:00.093Z,-7.48
2018-12-07T04:07:28.118Z,-7.61
2018-12-07T04:09:56.316Z,-7.61
2018-12-07T04:12:24.686Z,-7.54
2018-12-07T04:14:52.960Z,-7.66
2018-12-07T04:17:21.238Z,-7.70
2018-12-07T04:19:49.569Z,-7.70
2018-12-07T04:22:17.823Z,-7.68
2018-12-07T04:24:46.382Z,-7.49
2018-12-07T04:27:14.595Z,-7.45
2018-12-07T04:29:43.031Z,-7.51
2018-12-07T04:32:11.240Z,-7.57
2018-12-07T04:34:39.454Z,-7.52
2018-12-07T04:37:07.761Z,-7.62
2018-12-07T04:39:36.096Z,-7.80
2018-12-07T04:42:04.213Z,-7.75
2018-12-07T04:44:32.379Z,-7.65
2018-12-07T04:47:00.453Z,-7.78
2018-12-07T04:49:28.803Z,-7.83
2018-12-07T04:51:57.001Z,-7.89
2018-12-07T04:54:25.003Z,-7.79
2018-12-07T04:56:54.216Z,-7.74
2018-12-07T04:59:23.079Z,-7.68
2018-12-07T05:01:51.653Z,-7.63
2018-12-07T05:04:19.920Z,-7.65
2018-12-07T05:06:48.277Z,-7.63
2018-12-07T05:09:16.394Z,-7.62
2018-12-07T05:11:44.703Z,-7.72
2018-12-07T05:14:12.841Z,-7.69
2018-12-07T05:16:40.839Z,-7.81
2018-12-07T05:19:09.325Z,-7.88
2018-12-07T05:21:37.444Z,-7.92
2018-12-07T05:24:05.816Z,-7.88
2018-12-07T05:26:34.148Z,-7.86
2018-12-07T05:29:02.294Z,-7.77
2018-12-07T05:31:30.653Z,-7.72
2018-12-07T05:33:58.991Z,-7.64
2018-12-07T05:36:27.415Z,-7.65
2018-12-07T05:38:55.864Z,-7.76
2018-12-07T05:41:23.931Z,-7.80
2018-12-07T05:44:01.043Z,-7.79
2018-12-07T05:46:29.746Z,-7.73
2018-12-07T05:48:57.926Z,-7.63
2018-12-07T05:51:25.988Z,-7.73
2018-12-07T05:53:54.155Z,-7.76
2018-12-07T05:56:22.433Z,-7.69
2018-12-07T05:58:50.844Z,-7.62
2018-12-07T06:01:19.168Z,-7.46
2018-12-07T06:03:47.424Z,-7.53
2018-12-07T06:06:15.661Z,-7.45
2018-12-07T06:08:44.213Z,-7.44
2018-12-07T06:11:12.415Z,-7.35
2018-12-07T06:13:40.884Z,-7.23
2018-12-07T06:16:09.413Z,-7.05
2018-12-07T06:18:37.968Z,-6.99
2018-12-07T06:21:06.290Z,-7.08
2018-12-07T06:23:34.580Z,-7.09
2018-12-07T06:26:04.374Z,-7.09
2018-12-07T06:28:33.908Z,-7.06
2018-12-07T06:31:02.491Z,-6.85
2018-12-07T06:33:48.088Z,-6.76
2018-12-07T06:36:16.713Z,-6.67
2018-12-07T06:38:44.963Z,-6.52
2018-12-07T06:41:13.513Z,-6.54
2018-12-07T06:43:41.800Z,-6.40
2018-12-07T06:46:10.234Z,-6.29
2018-12-07T06:48:38.646Z,-6.22
2018-12-07T06:51:06.963Z,-6.32
2018-12-07T06:53:35.457Z,-6.18
2018-12-07T06:56:03.585Z,-6.18
2018-12-07T06:58:31.892Z,-6.19
2018-12-07T07:01:00.415Z,-6.05
2018-12-07T07:03:28.739Z,-6.01
2018-12-07T07:05:57.137Z,-5.99
2018-12-07T07:08:25.505Z,-5.80
2018-12-07T07:10:53.833Z,-5.72
2018-12-07T07:13:22.332Z,-5.61
2018-12-07T07:15:50.922Z,-5.40
2018-12-07T07:18:21.323Z,-5.62
2018-12-07T07:20:50.111Z,-5.75
2018-12-07T07:23:18.597Z,-5.79
2018-12-07T10:16:16.227Z,-1.59
2018-12-07T10:18:44.327Z,-1.74
2018-12-07T10:21:12.453Z,-1.75
2018-12-07T10:23:40.687Z,-1.93
2018-12-07T10:26:08.782Z,-1.67
2018-12-07T10:28:36.923Z,-1.39
2018-12-07T10:31:05.411Z,-1.49
2018-12-07T10:33:33.647Z,-1.45
2018-12-07T10:36:01.873Z,-1.34
2018-12-07T10:38:30.302Z,-1.03
2018-12-07T10:40:58.629Z,-0.98
2018-12-07T10:43:26.829Z,-0.96
2018-12-07T10:45:55.309Z,-0.86
2018-12-07T10:48:23.389Z,-0.92
2018-12-07T10:50:51.581Z,-0.83
2018-12-07T10:53:20.168Z,-0.85
2018-12-07T10:55:48.395Z,-0.75
2018-12-07T10:58:17.238Z,-0.86
2018-12-07T11:00:51.485Z,-0.99
2018-12-07T11:04:23.257Z,-0.70
2018-12-07T11:06:57.156Z,-0.74
2018-12-07T11:09:30.984Z,-0.63
2018-12-07T11:12:04.886Z,-0.71
2018-12-07T11:14:38.300Z,-0.69
2018-12-07T11:17:12.249Z,-0.56
2018-12-07T11:19:46.021Z,-0.42
2018-12-07T11:22:20.154Z,-0.31
2018-12-07T11:24:53.911Z,-0.10
2018-12-07T11:27:27.760Z,-0.21
2018-12-07T11:30:06.332Z,-0.30
2018-12-07T11:32:38.881Z,-0.19
2018-12-07T11:35:09.218Z,-0.01
2018-12-07T11:37:37.537Z,0.20
2018-12-07T11:40:08.697Z,0.51
2018-12-07T11:42:36.850Z,0.68
2018-12-07T11:45:05.216Z,0.56
2018-12-07T11:47:33.190Z,0.22
2018-12-07T11:50:01.341Z,0.24
2018-12-07T11:52:29.683Z,0.10
2018-12-07T11:54:58.075Z,0.10
2018-12-07T11:57:26.058Z,0.14
2018-12-07T11:59:54.119Z,0.13
2018-12-07T12:02:26.323Z,0.12
2018-12-07T12:04:52.467Z,0.07
2018-12-07T12:07:20.834Z,0.28
2018-12-07T12:09:48.796Z,0.45
2018-12-07T12:12:16.805Z,0.53
2018-12-07T12:14:44.778Z,0.66
2018-12-07T12:17:13.019Z,0.63
2018-12-07T12:19:40.966Z,0.73
2018-12-07T12:22:09.118Z,0.65
2018-12-07T12:24:37.165Z,0.69
2018-12-07T12:27:05.123Z,0.78
2018-12-07T12:29:33.213Z,0.85
2018-12-07T12:32:01.094Z,0.97
2018-12-07T12:34:29.158Z,1.04
2018-12-07T12:36:57.192Z,1.26
2018-12-07T12:39:25.322Z,1.47
2018-12-07T12:41:53.269Z,1.34
2018-12-07T12:44:21.350Z,1.35
2018-12-07T12:46:49.560Z,1.59
2018-12-07T12:49:18.133Z,1.49
2018-12-07T12:51:46.391Z,1.35
2018-12-07T12:54:14.896Z,1.24
2018-12-07T12:56:42.902Z,1.20
2018-12-07T12:59:10.974Z,1.26
2018-12-07T13:01:39.551Z,1.19
2018-12-07T13:04:07.713Z,1.11
2018-12-07T13:06:35.849Z,1.09
2018-12-07T13:09:06.847Z,0.93
2018-12-07T13:11:34.834Z,0.83
2018-12-07T13:14:02.982Z,0.64
2018-12-07T13:16:31.410Z,0.57
2018-12-07T13:18:59.489Z,0.47
2018-12-07T13:21:28.301Z,0.39
2018-12-07T13:23:56.980Z,0.38
2018-12-07T13:26:24.926Z,0.31
2018-12-07T13:28:53.145Z,0.19
2018-12-07T13:31:21.304Z,0.18
2018-12-07T13:33:49.315Z,0.04
2018-12-07T13:36:17.177Z,-0.05
2018-12-07T13:38:45.195Z,0.01
2018-12-07T13:41:13.284Z,-0.07
2018-12-07T13:43:41.765Z,-0.07
2018-12-07T13:46:09.906Z,-0.07
2018-12-07T13:48:37.985Z,-0.12
2018-12-07T13:51:08.147Z,-0.04
2018-12-07T13:53:36.625Z,-0.12
2018-12-07T13:56:06.343Z,-0.26
2018-12-07T13:58:34.556Z,-0.29
2018-12-07T14:01:02.783Z,-0.38
2018-12-07T14:03:30.979Z,-0.42
2018-12-07T14:05:59.362Z,-0.41
2018-12-07T14:08:27.261Z,-0.44
2018-12-07T14:10:55.481Z,-0.47
2018-12-07T14:13:23.755Z,-0.59
2018-12-07T14:15:51.923Z,-0.68
2018-12-07T14:18:20.121Z,-0.74
2018-12-07T14:20:48.323Z,-0.80
2018-12-07T14:23:16.395Z,-0.87
2018-12-07T14:25:44.510Z,-0.95
2018-12-07T14:28:12.590Z,-0.97
2018-12-07T14:30:40.619Z,-1.02
2018-12-07T14:33:08.641Z,-1.04
2018-12-07T14:35:36.984Z,-1.07
2018-12-07T14:38:05.379Z,-1.15
2018-12-07T14:40:33.607Z,-1.19
2018-12-07T14:43:01.834Z,-1.31
2018-12-07T14:45:30.435Z,-1.41
2018-12-07T14:47:59.037Z,-1.45
2018-12-07T14:50:27.494Z,-1.51
2018-12-07T14:52:55.539Z,-1.58
2018-12-07T14:55:23.512Z,-1.57
2018-12-07T14:57:51.725Z,-1.58
2018-12-07T15:00:20.284Z,-1.67
2018-12-07T15:02:48.734Z,-1.79
2018-12-07T15:05:16.899Z,-1.87
2018-12-07T15:07:45.010Z,-1.92
2018-12-07T15:10:13.129Z,-1.94
2018-12-07T15:12:41.346Z,-1.97
2018-12-07T15:15:09.835Z,-1.95
2018-12-07T15:17:38.366Z,-2.00
2018-12-07T15:20:07.314Z,-2.05
2018-12-07T15:22:35.459Z,-2.03
2018-12-07T15:25:04.217Z,-2.03
2018-12-07T15:27:32.574Z,-2.04
2018-12-07T15:30:00.900Z,-2.09
2018-12-07T15:32:29.067Z,-2.10
2018-12-07T15:34:57.350Z,-2.16
2018-12-07T15:37:25.695Z,-2.21
2018-12-07T15:39:53.919Z,-2.27
2018-12-07T15:42:22.223Z,-2.21
2018-12-07T15:44:50.505Z,-2.18
2018-12-07T15:47:18.571Z,-2.15
2018-12-07T15:49:47.034Z,-2.18
2018-12-07T15:52:14.986Z,-2.27
2018-12-07T15:54:43.320Z,-2.32
2018-12-07T15:57:11.653Z,-2.36
2018-12-07T15:59:39.820Z,-2.37
2018-12-07T16:02:07.974Z,-2.30
2018-12-07T16:04:36.008Z,-2.30
2018-12-07T16:07:03.992Z,-2.37
2018-12-07T16:09:32.160Z,-2.43
2018-12-07T16:12:00.594Z,-2.47
2018-12-07T16:14:28.899Z,-2.50
2018-12-07T16:16:57.027Z,-2.41
2018-12-07T16:19:25.241Z,-2.37
2018-12-07T16:21:53.737Z,-2.44
2018-12-07T16:24:24.553Z,-2.60
2018-12-07T16:26:53.440Z,-2.53
2018-12-07T16:29:21.869Z,-2.52
2018-12-07T16:31:50.218Z,-2.59
2018-12-07T16:34:18.628Z,-2.47
2018-12-07T16:36:46.966Z,-2.47
2018-12-07T16:39:15.273Z,-2.46
2018-12-07T16:42:00.877Z,-2.47
2018-12-07T16:44:29.125Z,-2.50
2018-12-07T16:46:57.497Z,-2.51
2018-12-07T16:49:27.247Z,-2.58
2018-12-07T16:51:56.251Z,-2.62
2018-12-07T16:54:24.348Z,-2.75
2018-12-07T16:56:53.442Z,-2.79
2018-12-07T16:59:21.798Z,-2.86
2018-12-07T17:01:50.435Z,-2.86
2018-12-07T17:04:18.899Z,-2.79
2018-12-07T17:06:49.144Z,-2.72
2018-12-07T17:09:17.680Z,-2.56
2018-12-07T17:11:47.066Z,-2.53
2018-12-07T17:14:15.393Z,-2.43
2018-12-07T17:16:44.380Z,-2.41
2018-12-07T17:19:12.712Z,-2.38
2018-12-07T17:21:41.262Z,-2.33
2018-12-07T17:24:11.208Z,-2.36
2018-12-07T17:26:39.479Z,-2.39
2018-12-07T17:29:08.127Z,-2.48
2018-12-07T17:31:36.466Z,-2.48
2018-12-07T17:34:04.827Z,-2.45
2018-12-07T17:36:33.886Z,-2.50
2018-12-07T17:39:02.307Z,-2.45
2018-12-07T17:41:30.587Z,-2.43
2018-12-07T17:43:59.666Z,-2.25
2018-12-07T17:46:27.850Z,-2.18
2018-12-07T17:48:56.122Z,-2.11
2018-12-07T17:51:24.495Z,-2.17
2018-12-07T17:53:52.857Z,-2.27
2018-12-07T17:56:21.011Z,-2.33
2018-12-07T17:58:49.742Z,-2.41
2018-12-07T18:01:17.773Z,-2.53
2018-12-07T18:03:45.776Z,-2.55
2018-12-07T18:06:14.061Z,-2.55
2018-12-07T18:08:42.341Z,-2.59
2018-12-07T18:11:10.331Z,-2.62
2018-12-07T18:13:38.839Z,-2.67
2018-12-07T18:16:07.271Z,-2.68
2018-12-07T18:18:35.943Z,-2.62
2018-12-07T18:21:04.228Z,-2.61
2018-12-07T18:23:32.753Z,-2.41
2018-12-07T18:26:01.444Z,-2.37
2018-12-07T18:28:30.135Z,-2.58
2018-12-07T18:30:58.382Z,-2.62
2018-12-07T18:33:26.927Z,-2.56
2018-12-07T18:35:55.761Z,-2.57
2018-12-07T18:38:24.582Z,-2.62
2018-12-07T18:40:53.374Z,-2.65
2018-12-07T18:43:22.304Z,-2.70
2018-12-07T18:45:51.211Z,-2.78
2018-12-07T18:48:20.279Z,-2.81
2018-12-07T18:50:48.947Z,-2.84
2018-12-07T18:53:17.847Z,-2.83
2018-12-07T18:55:46.662Z,-2.92
2018-12-07T18:58:16.076Z,-2.77
2018-12-07T19:00:44.841Z,-2.80
2018-12-07T19:03:13.526Z,-2.81
2018-12-07T19:05:41.967Z,-2.93
2018-12-07T19:08:10.336Z,-2.92
2018-12-07T19:10:38.678Z,-3.08
2018-12-07T19:13:07.015Z,-3.11
2018-12-07T19:15:35.907Z,-3.07
2018-12-07T19:18:04.555Z,-3.01
2018-12-07T19:20:33.417Z,-3.00
2018-12-07T19:23:02.008Z,-3.06
2018-12-07T19:25:30.762Z,-3.13
2018-12-07T19:27:59.809Z,-3.18
2018-12-07T19:30:28.394Z,-3.18
2018-12-07T19:32:57.094Z,-3.14
2018-12-07T19:35:25.622Z,-3.14
2018-12-07T19:37:53.914Z,-3.03
2018-12-07T19:40:22.067Z,-3.05
2018-12-07T19:42:50.317Z,-3.24
2018-12-07T19:45:18.507Z,-3.26
2018-12-07T19:47:46.800Z,-3.20
2018-12-07T19:50:15.279Z,-3.11
2018-12-07T19:52:44.053Z,-3.30
2018-12-07T19:55:12.343Z,-3.42
2018-12-07T19:57:42.931Z,-3.35
2018-12-07T20:00:14.064Z,-3.37
2018-12-07T20:02:43.259Z,-3.31
2018-12-07T20:05:12.464Z,-3.37
2018-12-07T20:07:41.440Z,-3.41
2018-12-07T20:10:10.288Z,-3.38
2018-12-07T20:12:38.941Z,-3.49
2018-12-07T20:15:08.163Z,-3.52
2018-12-07T20:17:36.692Z,-3.55
2018-12-07T20:20:06.014Z,-3.55
2018-12-07T20:22:34.377Z,-3.58
2018-12-07T20:25:03.220Z,-3.57
2018-12-07T20:27:31.463Z,-3.59
2018-12-07T20:30:00.032Z,-3.63
2018-12-07T20:32:28.905Z,-3.61
2018-12-07T20:34:57.837Z,-3.63
2018-12-07T20:37:26.691Z,-3.63
2018-12-07T20:39:55.482Z,-3.72
2018-12-07T20:42:24.198Z,-3.67
2018-12-07T20:44:53.098Z,-3.56
2018-12-07T20:47:25.003Z,-3.65
2018-12-07T20:49:52.415Z,-3.63
2018-12-07T20:52:20.993Z,-3.68
2018-12-07T20:54:49.503Z,-3.67
2018-12-07T20:57:17.963Z,-3.70
2018-12-07T20:59:46.562Z,-3.67
2018-12-07T21:02:15.631Z,-3.65
2018-12-07T21:04:44.432Z,-3.81
2018-12-07T21:09:29.378Z,-3.82
2018-12-07T21:12:07.135Z,-3.75
2018-12-07T21:14:41.397Z,-3.78
2018-12-07T21:17:22.447Z,-3.87
2018-12-07T21:19:57.244Z,-3.84
2018-12-07T21:22:25.521Z,-3.84
2018-12-07T21:24:53.972Z,-4.00
2018-12-07T21:27:22.598Z,-3.93
2018-12-07T21:33:12.857Z,-3.63
2018-12-07T21:36:47.002Z,-3.62
2018-12-07T21:39:37.133Z,-3.82
2018-12-07T21:42:05.152Z,-3.90
2018-12-07T21:44:33.564Z,-3.96
2018-12-07T21:47:01.912Z,-4.00
2018-12-07T21:49:33.982Z,-3.78
2018-12-07T21:52:15.480Z,-3.88
2018-12-07T21:54:43.626Z,-3.94
2018-12-07T21:57:11.749Z,-3.95
2018-12-07T21:59:39.962Z,-3.90
2018-12-07T22:02:07.895Z,-3.87
2018-12-07T22:04:36.044Z,-3.82
2018-12-07T22:07:07.599Z,-3.91
2018-12-07T22:09:35.747Z,-3.96
2018-12-07T22:12:03.906Z,-3.97
2018-12-07T22:14:32.122Z,-4.06
2018-12-07T22:17:00.299Z,-4.06
2018-12-07T22:19:31.294Z,-4.04
2018-12-07T22:21:59.408Z,-4.01
2018-12-07T22:24:27.427Z,-4.05
2018-12-07T22:26:55.390Z,-3.99
2018-12-07T22:29:23.569Z,-4.01
2018-12-07T22:31:51.586Z,-4.03
2018-12-07T22:34:19.652Z,-4.03
2018-12-07T22:36:47.565Z,-4.11
2018-12-07T22:39:15.802Z,-4.12
2018-12-07T22:41:44.000Z,-4.18
2018-12-07T22:44:12.205Z,-4.23
2018-12-07T22:46:40.407Z,-4.18
2018-12-07T22:49:08.375Z,-4.15
2018-12-07T22:51:36.281Z,-4.12
2018-12-07T22:54:04.458Z,-4.06
2018-12-07T22:56:32.363Z,-4.18
2018-12-07T22:59:00.283Z,-4.22
2018-12-07T23:01:28.242Z,-4.15
2018-12-07T23:03:56.165Z,-4.16
2018-12-07T23:06:24.157Z,-4.26
2018-12-07T23:08:52.036Z,-4.33
2018-12-07T23:11:20.186Z,-4.23
2018-12-07T23:13:48.132Z,-4.25
2018-12-07T23:16:16.129Z,-4.28
2018-12-07T23:18:44.071Z,-4.37
2018-12-07T23:21:11.943Z,-4.35
2018-12-07T23:23:39.961Z,-4.29
2018-12-07T23:26:07.882Z,-4.38
2018-12-07T23:28:35.840Z,-4.35
2018-12-07T23:31:03.803Z,-4.30
2018-12-07T23:33:31.677Z,-4.30
2018-12-07T23:35:59.785Z,-4.29
2018-12-07T23:38:28.038Z,-4.25
2018-12-07T23:40:56.232Z,-4.31
2018-12-07T23:43:24.792Z,-4.39
2018-12-07T23:45:52.677Z,-4.44
2018-12-07T23:48:20.508Z,-4.35
2018-12-07T23:50:48.481Z,-4.29
2018-12-07T23:53:16.350Z,-4.37
2018-12-07T23:55:44.273Z,-4.60
2018-12-07T23:58:12.164Z,-4.39
