createdAt,value
2023-01-01T00:01:46.887Z,99560.66
2023-01-01T00:04:17.732Z,99555.50
2023-01-01T00:06:45.542Z,99569.38
2023-01-01T00:09:31.286Z,99563.31
2023-01-01T00:12:04.367Z,99559.00
2023-01-01T00:14:31.044Z,99573.88
2023-01-01T00:16:57.862Z,99573.88
2023-01-01T00:19:24.616Z,99569.56
2023-01-01T00:21:51.356Z,99571.41
2023-01-01T00:24:18.018Z,99574.94
2023-01-01T00:26:44.746Z,99571.41
2023-01-01T00:29:11.633Z,99574.94
2023-01-01T00:31:38.375Z,99591.56
2023-01-01T00:34:05.138Z,99599.41
2023-01-01T00:36:31.871Z,99599.41
2023-01-01T00:38:58.839Z,99589.91
2023-01-01T00:41:25.556Z,99599.50
2023-01-01T00:43:52.271Z,99596.97
2023-01-01T00:46:19.224Z,99600.50
2023-01-01T00:48:45.951Z,99604.94
2023-01-01T00:51:12.794Z,99603.19
2023-01-01T00:53:39.899Z,99612.69
2023-01-01T00:56:06.890Z,99617.06
2023-01-01T00:58:33.756Z,99611.81
2023-01-01T01:01:00.804Z,99611.81
2023-01-01T01:03:30.802Z,99607.50
2023-01-01T01:06:18.393Z,99621.47
2023-01-01T01:08:46.898Z,99622.47
2023-01-01T01:11:18.945Z,99629.50
2023-01-01T01:13:48.159Z,99640.91
2023-01-01T01:16:16.753Z,99638.31
2023-01-01T01:18:44.279Z,99637.53
2023-01-01T01:21:15.044Z,99641.97
2023-01-01T01:23:41.727Z,99653.34
2023-01-01T01:26:27.035Z,99655.16
2023-01-01T01:28:56.108Z,99663.91
2023-01-01T01:31:24.778Z,99664.13
2023-01-01T01:33:51.888Z,99665.13
2023-01-01T01:36:19.639Z,99666.97
2023-01-01T01:38:47.060Z,99673.19
2023-01-01T01:41:26.766Z,99678.47
2023-01-01T01:44:02.718Z,99672.38
2023-01-01T01:46:29.870Z,99681.09
2023-01-01T01:49:02.692Z,99682.94
2023-01-01T01:51:38.443Z,99687.47
2023-01-01T01:54:12.738Z,99683.94
2023-01-01T01:56:49.533Z,99688.28
2023-01-01T01:59:18.107Z,99691.75
2023-01-01T02:01:44.933Z,99688.28
2023-01-01T02:04:12.389Z,99695.22
2023-01-01T02:06:40.119Z,99710.03
2023-01-01T02:09:09.005Z,99711.78
2023-01-01T02:11:35.896Z,99707.41
2023-01-01T02:14:04.179Z,99702.22
2023-01-01T02:16:43.798Z,99710.09
2023-01-01T02:19:47.913Z,99725.81
2023-01-01T02:22:43.778Z,99717.94
2023-01-01T02:25:42.734Z,99723.28
2023-01-01T02:28:19.896Z,99733.78
2023-01-01T02:30:48.508Z,99730.31
2023-01-01T02:33:20.408Z,99739.09
2023-01-01T02:35:54.171Z,99740.00
2023-01-01T02:38:26.575Z,99738.34
2023-01-01T02:41:02.088Z,99742.75
2023-01-01T02:43:28.986Z,99739.28
2023-01-01T02:45:56.340Z,99741.09
2023-01-01T02:48:41.592Z,99736.09
2023-01-01T02:51:31.007Z,99742.38
2023-01-01T02:54:19.950Z,99741.59
2023-01-01T02:57:04.526Z,99749.44
2023-01-01T02:59:59.673Z,99748.66
2023-01-01T03:02:52.974Z,99745.16
2023-01-01T03:05:37.361Z,99758.25
2023-01-01T03:08:24.608Z,99754.75
2023-01-01T03:11:05.601Z,99757.34
2023-01-01T03:13:49.860Z,99764.34
2023-01-01T03:16:25.089Z,99761.69
2023-01-01T03:19:12.527Z,99762.69
2023-01-01T03:21:54.704Z,99766.44
2023-01-01T03:24:37.259Z,99767.41
2023-01-01T03:27:09.004Z,99758.75
2023-01-01T03:29:40.637Z,99746.53
2023-01-01T03:32:14.410Z,99750.91
2023-01-01T03:34:47.465Z,99753.63
2023-01-01T03:37:19.593Z,99751.06
2023-01-01T03:39:53.219Z,99749.38
2023-01-01T03:42:36.310Z,99759.81
2023-01-01T03:45:16.533Z,99754.53
2023-01-01T03:47:43.584Z,99759.66
2023-01-01T03:50:10.562Z,99777.03
2023-01-01T03:53:07.334Z,99794.34
2023-01-01T03:55:48.134Z,99796.97
2023-01-01T03:58:48.251Z,99797.09
2023-01-01T04:01:23.898Z,99798.03
2023-01-01T04:03:51.178Z,99796.31
2023-01-01T04:06:20.777Z,99806.78
2023-01-01T04:08:50.457Z,99806.78
2023-01-01T04:11:41.741Z,99806.84
2023-01-01T04:14:08.704Z,99799.91
2023-01-01T04:16:35.466Z,99806.94
2023-01-01T04:19:02.202Z,99812.16
2023-01-01T04:21:28.857Z,99812.16
2023-01-01T04:23:55.559Z,99812.16
2023-01-01T04:26:22.225Z,99806.09
2023-01-01T04:28:48.881Z,99817.41
2023-01-01T04:31:15.528Z,99815.59
2023-01-01T04:33:42.200Z,99812.97
2023-01-01T04:36:10.404Z,99812.16
2023-01-01T04:38:38.316Z,99819.16
2023-01-01T04:41:05.429Z,99826.16
2023-01-01T04:43:32.478Z,99829.66
2023-01-01T04:46:01.117Z,99830.50
2023-01-01T04:48:28.790Z,99840.13
2023-01-01T04:51:00.487Z,99832.31
2023-01-01T04:53:29.925Z,99835.81
2023-01-01T04:55:58.599Z,99842.81
2023-01-01T04:58:25.269Z,99851.59
2023-01-01T05:00:52.056Z,99843.78
2023-01-01T05:03:18.774Z,99835.16
2023-01-01T05:05:51.230Z,99838.72
2023-01-01T05:08:18.164Z,99845.78
2023-01-01T05:10:44.844Z,99848.47
2023-01-01T05:13:11.482Z,99851.06
2023-01-01T05:15:38.295Z,99851.03
2023-01-01T05:18:05.101Z,99852.72
2023-01-01T05:20:31.949Z,99851.81
2023-01-01T05:22:58.613Z,99857.06
2023-01-01T05:25:25.285Z,99854.44
2023-01-01T05:27:52.000Z,99863.13
2023-01-01T05:30:18.743Z,99857.94
2023-01-01T05:32:45.514Z,99861.47
2023-01-01T05:35:15.454Z,99862.38
2023-01-01T05:37:42.301Z,99877.25
2023-01-01T05:40:09.670Z,99875.63
2023-01-01T05:42:36.492Z,99882.66
2023-01-01T05:45:04.656Z,99881.75
2023-01-01T05:47:31.405Z,99875.69
2023-01-01T05:49:58.167Z,99880.03
2023-01-01T05:52:26.983Z,99872.19
2023-01-01T05:54:53.869Z,99865.25
2023-01-01T05:57:20.517Z,99866.16
2023-01-01T05:59:47.182Z,99875.78
2023-01-01T06:02:16.691Z,99875.75
2023-01-01T06:04:43.430Z,99880.13
2023-01-01T06:07:10.206Z,99889.69
2023-01-01T06:09:36.903Z,99895.75
2023-01-01T06:12:03.827Z,99886.13
2023-01-01T06:14:30.506Z,99885.28
2023-01-01T06:16:57.195Z,99884.50
2023-01-01T06:19:23.836Z,99889.78
2023-01-01T06:21:53.469Z,99894.19
2023-01-01T06:24:20.116Z,99896.81
2023-01-01T06:26:46.846Z,99900.28
2023-01-01T06:29:16.213Z,99912.50
2023-01-01T06:31:42.913Z,99913.44
2023-01-01T06:34:09.955Z,99914.38
2023-01-01T06:36:36.640Z,99917.88
2023-01-01T06:39:06.376Z,99924.91
2023-01-01T06:41:33.327Z,99921.44
2023-01-01T06:44:04.699Z,99921.44
2023-01-01T06:46:34.007Z,99919.72
2023-01-01T06:49:23.114Z,99924.97
2023-01-01T06:51:49.823Z,99929.38
2023-01-01T06:54:16.521Z,99933.75
2023-01-01T06:56:43.252Z,99936.38
2023-01-01T06:59:09.996Z,99935.50
2023-01-01T07:01:39.898Z,99947.69
2023-01-01T07:04:13.124Z,99955.53
2023-01-01T07:06:39.965Z,99956.34
2023-01-01T07:09:11.079Z,99956.34
2023-01-01T07:11:37.823Z,99952.00
2023-01-01T07:14:04.873Z,99952.91
2023-01-01T07:16:31.652Z,99959.94
2023-01-01T07:18:58.507Z,99961.63
2023-01-01T07:21:34.257Z,99972.06
2023-01-01T07:24:05.651Z,99963.38
2023-01-01T07:26:36.303Z,99965.97
2023-01-01T07:29:07.454Z,99968.63
2023-01-01T07:31:42.067Z,99972.13
2023-01-01T07:34:14.193Z,99965.22
2023-01-01T07:36:41.558Z,99960.88
2023-01-01T07:39:09.000Z,99962.66
2023-01-01T07:41:36.183Z,99964.41
2023-01-01T07:44:02.934Z,99959.16
2023-01-01T07:46:30.232Z,99977.50
2023-01-01T07:48:57.191Z,99974.09
2023-01-01T07:51:23.942Z,99980.22
2023-01-01T07:53:50.683Z,99986.38
2023-01-01T07:56:24.987Z,99992.50
2023-01-01T07:58:51.656Z,99998.66
2023-01-01T08:01:19.500Z,100000.41
2023-01-01T08:03:51.088Z,100005.63
2023-01-01T08:06:18.226Z,100012.59
2023-01-01T08:08:44.872Z,100017.81
2023-01-01T08:11:11.578Z,100016.13
2023-01-01T08:13:38.306Z,100018.81
2023-01-01T08:16:05.517Z,100032.78
2023-01-01T08:18:32.274Z,100038.06
2023-01-01T08:20:59.071Z,100040.84
2023-01-01T08:23:25.814Z,100041.81
2023-01-01T08:25:54.531Z,100034.06
2023-01-01T08:28:21.188Z,100042.81
2023-01-01T08:30:47.850Z,100040.22
2023-01-01T08:33:14.723Z,100049.81
2023-01-01T08:35:50.315Z,100057.69
2023-01-01T08:38:20.559Z,100065.56
2023-01-01T08:40:47.292Z,100074.28
2023-01-01T08:43:14.350Z,100078.63
2023-01-01T08:45:41.069Z,100083.88
2023-01-01T08:48:08.061Z,100090.81
2023-01-01T08:50:34.861Z,100095.16
2023-01-01T08:53:01.580Z,100105.53
2023-01-01T08:55:28.410Z,100111.63
2023-01-01T08:57:57.987Z,100114.19
2023-01-01T09:00:24.826Z,100122.00
2023-01-01T09:02:51.668Z,100125.50
2023-01-01T09:05:18.388Z,100130.69
2023-01-01T09:07:47.524Z,100125.44
2023-01-01T09:10:14.359Z,100134.16
2023-01-01T09:12:41.055Z,100142.84
2023-01-01T09:15:14.623Z,100139.34
2023-01-01T09:17:41.281Z,100144.53
2023-01-01T09:20:08.343Z,100145.41
2023-01-01T09:22:35.009Z,100144.47
2023-01-01T09:25:03.781Z,100143.63
2023-01-01T09:27:30.461Z,100154.91
2023-01-01T09:30:00.447Z,100153.13
2023-01-01T09:32:27.231Z,100156.56
2023-01-01T09:34:53.983Z,100156.56
2023-01-01T09:37:20.727Z,100162.59
2023-01-01T09:39:47.508Z,100155.63
2023-01-01T09:42:38.955Z,100171.25
2023-01-01T09:45:23.395Z,100180.78
2023-01-01T09:47:54.403Z,100190.31
2023-01-01T09:50:49.308Z,100185.06
2023-01-01T09:53:21.824Z,100184.13
2023-01-01T09:55:56.426Z,100191.94
2023-01-01T09:58:37.387Z,100193.59
2023-01-01T10:01:17.385Z,100187.44
2023-01-01T10:03:59.638Z,100180.41
2023-01-01T10:06:32.041Z,100183.00
2023-01-01T10:09:10.495Z,100187.34
2023-01-01T10:12:19.020Z,100189.91
2023-01-01T10:14:59.738Z,100191.63
2023-01-01T10:17:34.482Z,100202.94
2023-01-01T10:20:32.010Z,100202.06
2023-01-01T10:23:07.553Z,100204.59
2023-01-01T10:25:38.168Z,100201.09
2023-01-01T10:28:15.584Z,100203.72
2023-01-01T10:30:44.199Z,100194.16
2023-01-01T10:33:14.723Z,100196.81
2023-01-01T10:35:52.481Z,100198.50
2023-01-01T10:38:36.244Z,100199.31
2023-01-01T10:41:13.678Z,100214.03
2023-01-01T10:43:49.555Z,100208.78
2023-01-01T10:46:29.476Z,100203.53
2023-01-01T10:49:13.749Z,100207.03
2023-01-01T10:51:51.964Z,100214.03
2023-01-01T10:54:33.233Z,100221.91
2023-01-01T10:57:13.209Z,100216.69
2023-01-01T10:59:43.110Z,100220.19
2023-01-01T11:02:23.265Z,100228.91
2023-01-01T11:04:53.506Z,100235.91
2023-01-01T11:07:26.047Z,100238.53
2023-01-01T11:10:03.603Z,100238.59
2023-01-01T11:13:09.432Z,100236.88
2023-01-01T11:15:40.439Z,100246.50
2023-01-01T11:18:16.001Z,100249.16
2023-01-01T11:20:52.433Z,100245.72
2023-01-01T11:23:31.160Z,100254.50
2023-01-01T11:26:17.636Z,100251.03
2023-01-01T11:29:03.808Z,100250.22
2023-01-01T11:31:36.639Z,100247.59
2023-01-01T11:34:16.490Z,100256.34
2023-01-01T11:36:43.145Z,100255.47
2023-01-01T11:39:26.824Z,100253.72
2023-01-01T11:41:56.230Z,100260.69
2023-01-01T11:44:33.956Z,100256.34
2023-01-01T11:47:00.987Z,100270.28
2023-01-01T11:49:30.799Z,100267.69
2023-01-01T11:52:02.777Z,100264.22
2023-01-01T11:54:34.198Z,100286.00
2023-01-01T11:57:19.632Z,100282.53
2023-01-01T11:59:54.481Z,100289.53
2023-01-01T12:02:48.564Z,100300.00
2023-01-01T12:05:24.529Z,100301.78
2023-01-01T12:07:52.808Z,100296.59
2023-01-01T12:10:24.582Z,100313.13
2023-01-01T12:12:56.210Z,100312.25
2023-01-01T12:15:35.538Z,100316.63
2023-01-01T12:18:39.916Z,100321.00
2023-01-01T12:21:16.580Z,100318.41
2023-01-01T12:23:43.383Z,100324.47
2023-01-01T12:26:19.858Z,100325.34
2023-01-01T12:29:18.046Z,100325.38
2023-01-01T12:32:06.168Z,100336.72
2023-01-01T12:34:48.524Z,100343.69
2023-01-01T12:37:51.607Z,100343.69
2023-01-01T12:40:29.609Z,100342.81
2023-01-01T12:43:05.386Z,100344.59
2023-01-01T12:46:03.267Z,100342.84
2023-01-01T12:48:46.824Z,100348.06
2023-01-01T12:51:44.425Z,100341.09
2023-01-01T12:54:53.376Z,100348.06
2023-01-01T12:57:34.727Z,100353.25
2023-01-01T13:00:04.495Z,100356.75
2023-01-01T13:02:35.032Z,100362.84
2023-01-01T13:05:10.570Z,100352.41
2023-01-01T13:07:43.679Z,100358.47
2023-01-01T13:10:41.805Z,100362.84
2023-01-01T13:13:11.769Z,100361.97
2023-01-01T13:15:40.290Z,100367.16
2023-01-01T13:18:08.329Z,100365.44
2023-01-01T13:20:40.717Z,100359.31
2023-01-01T13:23:36.154Z,100365.41
2023-01-01T13:26:18.235Z,100373.25
2023-01-01T13:29:09.835Z,100374.97
2023-01-01T13:31:39.823Z,100374.97
2023-01-01T13:34:37.271Z,100373.25
2023-01-01T13:37:17.463Z,100385.44
2023-01-01T13:40:01.902Z,100382.84
2023-01-01T13:42:41.376Z,100383.72
2023-01-01T13:46:09.394Z,100394.16
2023-01-01T13:48:38.401Z,100406.34
2023-01-01T13:51:54.978Z,100395.91
2023-01-01T13:54:10.057Z,100401.13
2023-01-01T13:56:39.377Z,100414.19
2023-01-01T13:59:22.137Z,100412.44
2023-01-01T14:02:12.174Z,100406.38
2023-01-01T14:04:57.068Z,100431.63
2023-01-01T14:07:52.773Z,100424.66
2023-01-01T14:10:30.740Z,100431.63
2023-01-01T14:13:06.555Z,100440.31
2023-01-01T14:15:34.475Z,100441.19
2023-01-01T14:18:07.274Z,100441.19
2023-01-01T14:20:42.890Z,100436.84
2023-01-01T14:23:17.379Z,100437.72
2023-01-01T14:25:45.379Z,100449.00
2023-01-01T14:28:38.840Z,100464.69
2023-01-01T14:31:12.084Z,100476.00
2023-01-01T14:33:39.643Z,100480.38
2023-01-01T14:36:30.689Z,100476.88
2023-01-01T14:39:04.646Z,100486.44
2023-01-01T14:41:34.743Z,100489.06
2023-01-01T14:44:11.149Z,100509.09
2023-01-01T14:46:52.330Z,100519.53
2023-01-01T14:49:24.474Z,100523.00
2023-01-01T14:52:01.032Z,100532.59
2023-01-01T14:54:33.571Z,100530.84
2023-01-01T14:57:01.202Z,100547.38
2023-01-01T14:59:29.070Z,100555.22
2023-01-01T15:02:04.725Z,100560.41
2023-01-01T15:04:31.658Z,100567.38
2023-01-01T15:07:00.732Z,100568.25
2023-01-01T15:09:29.213Z,100581.28
2023-01-01T15:11:57.519Z,100579.53
2023-01-01T15:14:42.588Z,100584.75
2023-01-01T15:17:14.869Z,100590.00
2023-01-01T15:19:43.877Z,100596.91
2023-01-01T15:22:26.938Z,100608.25
2023-01-01T15:24:54.374Z,100610.81
2023-01-01T15:27:32.393Z,100609.97
2023-01-01T15:30:04.121Z,100629.94
2023-01-01T15:32:35.823Z,100629.94
2023-01-01T15:35:05.937Z,100636.88
2023-01-01T15:37:37.987Z,100650.78
2023-01-01T15:40:24.607Z,100660.34
2023-01-01T15:42:57.128Z,100670.75
2023-01-01T15:45:39.945Z,100674.19
2023-01-01T15:48:06.609Z,100676.81
2023-01-01T15:50:40.320Z,100680.25
2023-01-01T15:53:25.051Z,100681.09
2023-01-01T15:56:02.705Z,100687.19
2023-01-01T15:58:39.725Z,100700.19
2023-01-01T16:01:13.297Z,100700.19
2023-01-01T16:03:42.545Z,100711.50
2023-01-01T16:06:16.840Z,100714.97
2023-01-01T16:08:44.155Z,100712.38
2023-01-01T16:11:11.238Z,100717.59
2023-01-01T16:13:37.974Z,100721.91
2023-01-01T16:16:07.451Z,100721.00
2023-01-01T16:18:36.376Z,100721.88
2023-01-01T16:21:04.748Z,100735.75
2023-01-01T16:23:31.606Z,100736.59
2023-01-01T16:25:58.292Z,100733.94
2023-01-01T16:28:25.001Z,100731.28
2023-01-01T16:30:52.282Z,100725.13
2023-01-01T16:33:25.728Z,100727.75
2023-01-01T16:35:52.461Z,100724.28
2023-01-01T16:38:19.181Z,100734.69
2023-01-01T16:40:45.882Z,100738.19
2023-01-01T16:43:16.334Z,100735.59
2023-01-01T16:45:44.042Z,100749.53
2023-01-01T16:48:10.854Z,100756.41
2023-01-01T16:50:37.489Z,100755.47
2023-01-01T16:53:04.272Z,100750.19
2023-01-01T16:55:30.931Z,100758.78
2023-01-01T16:58:21.240Z,100758.72
2023-01-01T17:00:44.394Z,100762.13
2023-01-01T17:03:11.143Z,100762.91
2023-01-01T17:05:43.851Z,100763.75
2023-01-01T17:08:11.233Z,100763.78
2023-01-01T17:10:37.906Z,100776.88
2023-01-01T17:13:04.652Z,100784.72
2023-01-01T17:15:32.070Z,100782.16
2023-01-01T17:17:59.037Z,100777.81
2023-01-01T17:20:26.496Z,100784.75
2023-01-01T17:22:55.894Z,100789.06
2023-01-01T17:25:22.587Z,100801.22
2023-01-01T17:27:49.251Z,100807.28
2023-01-01T17:30:16.042Z,100815.06
2023-01-01T17:32:42.713Z,100821.09
2023-01-01T17:35:09.816Z,100834.13
2023-01-01T17:37:36.531Z,100829.78
2023-01-01T17:40:03.360Z,100831.53
2023-01-01T17:42:30.113Z,100832.41
2023-01-01T17:44:56.836Z,100842.81
2023-01-01T17:47:26.700Z,100840.22
2023-01-01T17:49:57.644Z,100844.50
2023-01-01T17:52:24.409Z,100845.34
2023-01-01T17:54:51.957Z,100847.06
2023-01-01T17:57:19.131Z,100849.69
2023-01-01T17:59:45.913Z,100853.13
2023-01-01T18:02:13.744Z,100854.84
2023-01-01T18:04:41.528Z,100851.34
2023-01-01T18:07:08.260Z,100859.09
2023-01-01T18:09:36.913Z,100860.78
2023-01-01T18:12:04.224Z,100866.78
2023-01-01T18:14:30.937Z,100874.59
2023-01-01T18:16:58.170Z,100872.84
2023-01-01T18:19:24.882Z,100880.66
2023-01-01T18:21:51.554Z,100885.88
2023-01-01T18:24:18.240Z,100883.28
2023-01-01T18:26:44.964Z,100885.00
2023-01-01T18:29:11.648Z,100882.34
2023-01-01T18:31:38.373Z,100897.97
2023-01-01T18:34:07.012Z,100903.13
2023-01-01T18:36:34.884Z,100907.38
2023-01-01T18:39:22.429Z,100901.16
2023-01-01T18:41:49.079Z,100909.81
2023-01-01T18:44:23.606Z,100909.81
2023-01-01T18:46:58.234Z,100921.09
2023-01-01T18:49:25.744Z,100924.47
2023-01-01T18:52:16.833Z,100915.78
2023-01-01T18:54:43.516Z,100927.06
2023-01-01T18:57:26.971Z,100929.66
2023-01-01T18:59:59.440Z,100936.56
2023-01-01T19:02:39.260Z,100934.81
2023-01-01T19:05:24.773Z,100938.34
2023-01-01T19:08:07.640Z,100936.63
2023-01-01T19:10:42.814Z,100938.34
2023-01-01T19:13:35.303Z,100935.75
2023-01-01T19:16:11.308Z,100936.63
2023-01-01T19:18:45.668Z,100940.06
2023-01-01T19:21:12.354Z,100945.28
2023-01-01T19:23:51.072Z,100946.16
2023-01-01T19:26:34.641Z,100944.41
2023-01-01T19:29:22.160Z,100950.50
2023-01-01T19:31:58.660Z,100943.50
2023-01-01T19:34:25.772Z,100944.31
2023-01-01T19:36:52.900Z,100942.47
2023-01-01T19:39:19.610Z,100950.28
2023-01-01T19:41:47.012Z,100959.81
2023-01-01T19:44:13.690Z,100956.34
2023-01-01T19:46:40.431Z,100966.75
2023-01-01T19:49:07.150Z,100971.91
2023-01-01T19:51:33.834Z,100974.50
2023-01-01T19:54:00.804Z,100987.56
2023-01-01T19:56:27.566Z,100989.22
2023-01-01T19:58:54.284Z,101003.06
2023-01-01T20:01:21.144Z,101007.44
2023-01-01T20:03:57.085Z,101010.88
2023-01-01T20:06:25.255Z,101016.06
2023-01-01T20:08:52.769Z,101021.28
2023-01-01T20:11:20.066Z,101018.59
2023-01-01T20:13:46.860Z,101017.66
2023-01-01T20:16:13.759Z,101034.06
2023-01-01T20:18:40.533Z,101034.03
2023-01-01T20:21:26.913Z,101046.16
2023-01-01T20:23:55.015Z,101047.00
2023-01-01T20:26:23.675Z,101057.47
2023-01-01T20:29:09.588Z,101061.75
2023-01-01T20:31:36.982Z,101061.69
2023-01-01T20:34:03.756Z,101054.69
2023-01-01T20:36:49.162Z,101065.84
2023-01-01T20:39:15.833Z,101070.09
2023-01-01T20:41:42.584Z,101070.84
2023-01-01T20:44:09.288Z,101069.91
2023-01-01T20:46:38.356Z,101074.28
2023-01-01T20:49:05.342Z,101072.56
2023-01-01T20:51:32.204Z,101071.69
2023-01-01T20:53:58.873Z,101086.41
2023-01-01T20:56:25.783Z,101085.56
2023-01-01T20:58:58.956Z,101087.22
2023-01-01T21:01:26.351Z,101095.06
2023-01-01T21:03:53.395Z,101082.88
2023-01-01T21:06:24.577Z,101080.22
2023-01-01T21:08:52.171Z,101085.38
2023-01-01T21:11:18.889Z,101093.94
2023-01-01T21:13:45.755Z,101094.78
2023-01-01T21:16:22.693Z,101095.53
2023-01-01T21:18:49.576Z,101099.78
2023-01-01T21:21:16.261Z,101104.03
2023-01-01T21:23:43.573Z,101095.31
2023-01-01T21:26:23.461Z,101108.38
2023-01-01T21:28:50.244Z,101118.75
2023-01-01T21:31:17.296Z,101127.38
2023-01-01T21:33:45.374Z,101122.09
2023-01-01T21:36:21.633Z,101122.09
2023-01-01T21:38:50.598Z,101119.41
2023-01-01T21:41:26.069Z,101122.81
2023-01-01T21:43:58.071Z,101120.16
2023-01-01T21:46:27.610Z,101119.28
2023-01-01T21:49:02.338Z,101117.53
2023-01-01T21:51:33.532Z,101126.97
2023-01-01T21:54:12.102Z,101137.22
2023-01-01T21:56:40.946Z,101131.16
2023-01-01T21:59:27.447Z,101129.50
2023-01-01T22:02:00.731Z,101137.16
2023-01-01T22:04:51.344Z,101147.44
2023-01-01T22:10:29.877Z,101140.44
2023-01-01T22:13:00.443Z,101146.50
2023-01-01T22:15:30.020Z,101159.50
2023-01-01T22:18:19.116Z,101155.94
2023-01-01T22:20:47.062Z,101165.53
2023-01-01T22:23:19.808Z,101167.34
2023-01-01T22:25:47.477Z,101174.28
2023-01-01T22:28:26.821Z,101176.03
2023-01-01T22:30:59.261Z,101190.88
2023-01-01T22:33:46.202Z,101192.53
2023-01-01T22:36:34.599Z,101196.88
2023-01-01T22:39:03.412Z,101202.84
2023-01-01T22:41:30.241Z,101205.44
2023-01-01T22:44:00.446Z,101203.63
2023-01-01T22:46:32.136Z,101194.03
2023-01-01T22:49:02.917Z,101184.53
2023-01-01T22:51:39.153Z,101191.38
2023-01-01T22:54:05.957Z,101201.88
2023-01-01T22:56:32.633Z,101195.84
2023-01-01T22:58:59.475Z,101202.78
2023-01-01T23:01:26.718Z,101199.22
2023-01-01T23:03:53.459Z,101213.84
2023-01-01T23:06:21.180Z,101207.59
2023-01-01T23:08:49.174Z,101208.03
2023-01-01T23:11:19.336Z,101206.97
2023-01-01T23:14:09.548Z,101194.88
2023-01-01T23:16:36.853Z,101196.72
2023-01-01T23:19:03.990Z,101208.16
2023-01-01T23:21:32.750Z,101198.66
2023-01-01T23:24:02.942Z,101201.38
2023-01-01T23:26:29.833Z,101199.59
2023-01-01T23:28:57.007Z,101195.31
2023-01-01T23:31:27.542Z,101189.19
2023-01-01T23:33:56.234Z,101191.97
2023-01-01T23:36:27.827Z,101195.56
2023-01-01T23:38:54.594Z,101193.09
2023-01-01T23:41:23.174Z,101194.81
2023-01-01T23:43:50.324Z,101206.16
2023-01-01T23:46:18.202Z,101205.34
2023-01-01T23:48:46.531Z,101196.72
2023-01-01T23:51:14.428Z,101194.22
2023-01-01T23:53:41.119Z,101186.50
2023-01-01T23:56:08.093Z,101186.50
2023-01-01T23:58:34.892Z,101185.69
