createdAt,value
2019-01-29T00:00:54.144Z,92.20
2019-01-29T00:03:22.884Z,92.20
2019-01-29T00:05:52.260Z,92.20
2019-01-29T00:08:21.708Z,92.20
2019-01-29T00:10:52.111Z,92.20
2019-01-29T00:13:20.977Z,92.20
2019-01-29T00:15:50.170Z,92.20
2019-01-29T00:18:21.888Z,92.20
2019-01-29T00:20:50.825Z,92.20
2019-01-29T00:23:21.275Z,92.20
2019-01-29T00:25:50.090Z,92.20
2019-01-29T00:28:22.088Z,92.20
2019-01-29T00:30:53.106Z,92.20
2019-01-29T00:33:21.991Z,92.20
2019-01-29T00:35:50.805Z,92.20
2019-01-29T00:38:20.032Z,92.20
2019-01-29T00:40:49.398Z,92.20
2019-01-29T00:43:18.559Z,92.20
2019-01-29T00:45:47.639Z,92.10
2019-01-29T00:48:16.655Z,92.10
2019-01-29T00:50:45.567Z,92.20
2019-01-29T00:53:14.619Z,92.20
2019-01-29T00:55:43.818Z,92.20
2019-01-29T00:58:12.679Z,92.20
2019-01-29T01:00:42.793Z,92.20
2019-01-29T01:03:11.562Z,92.20
2019-01-29T01:05:40.330Z,92.20
2019-01-29T01:08:09.473Z,92.20
2019-01-29T01:10:38.568Z,92.20
2019-01-29T01:13:07.458Z,92.20
2019-01-29T01:15:36.630Z,92.20
2019-01-29T01:18:05.487Z,92.20
2019-01-29T01:20:34.314Z,92.20
2019-01-29T01:23:03.416Z,92.20
2019-01-29T01:25:32.368Z,92.20
2019-01-29T01:28:01.299Z,92.10
2019-01-29T01:30:30.409Z,92.10
2019-01-29T01:32:59.166Z,92.10
2019-01-29T01:35:28.058Z,92.20
2019-01-29T01:37:57.056Z,92.10
2019-01-29T01:40:28.036Z,92.10
2019-01-29T01:42:59.484Z,92.10
2019-01-29T01:45:28.337Z,92.10
2019-01-29T01:47:57.472Z,92.00
2019-01-29T01:50:27.848Z,92.00
2019-01-29T01:52:59.357Z,92.00
2019-01-29T01:55:27.530Z,91.90
2019-01-29T01:57:56.378Z,91.90
2019-01-29T02:00:25.385Z,91.90
2019-01-29T02:02:54.155Z,91.90
2019-01-29T02:05:22.956Z,91.90
2019-01-29T02:07:55.131Z,91.80
2019-01-29T02:10:26.508Z,91.80
2019-01-29T02:12:55.501Z,91.70
2019-01-29T02:15:24.412Z,91.70
2019-01-29T02:17:53.511Z,91.70
2019-01-29T02:20:22.559Z,91.80
2019-01-29T02:22:54.119Z,91.80
2019-01-29T02:25:23.062Z,91.80
2019-01-29T02:27:51.882Z,91.80
2019-01-29T02:30:23.020Z,91.70
2019-01-29T02:32:52.276Z,91.80
2019-01-29T02:35:22.936Z,91.70
2019-01-29T02:37:52.083Z,91.70
2019-01-29T02:40:28.494Z,91.70
2019-01-29T02:42:57.577Z,91.70
2019-01-29T02:45:26.804Z,91.70
2019-01-29T02:47:55.731Z,91.60
2019-01-29T02:50:24.948Z,91.60
2019-01-29T02:52:53.811Z,91.60
2019-01-29T02:55:22.640Z,91.70
2019-01-29T02:57:51.638Z,91.70
2019-01-29T03:00:23.039Z,91.60
2019-01-29T03:02:51.804Z,91.60
2019-01-29T03:05:22.072Z,91.60
2019-01-29T03:07:52.252Z,91.60
2019-01-29T03:10:23.340Z,91.50
2019-01-29T03:12:52.609Z,91.50
2019-01-29T03:15:25.142Z,91.40
2019-01-29T03:17:54.364Z,91.40
2019-01-29T03:20:23.439Z,91.40
2019-01-29T03:22:52.297Z,91.50
2019-01-29T03:25:25.128Z,91.50
2019-01-29T03:27:55.123Z,91.50
2019-01-29T03:30:24.139Z,91.50
2019-01-29T03:32:53.243Z,91.60
2019-01-29T03:35:22.443Z,91.50
2019-01-29T03:37:52.878Z,91.40
2019-01-29T03:40:26.563Z,91.40
2019-01-29T03:42:55.727Z,91.40
2019-01-29T03:45:27.190Z,91.40
2019-01-29T03:47:56.130Z,91.40
2019-01-29T03:50:25.055Z,91.40
2019-01-29T03:52:53.977Z,91.30
2019-01-29T03:55:22.896Z,91.30
2019-01-29T03:57:52.070Z,91.30
2019-01-29T04:00:29.878Z,91.40
2019-01-29T04:02:58.652Z,91.40
2019-01-29T04:05:27.493Z,91.40
2019-01-29T04:07:56.619Z,91.40
2019-01-29T04:10:25.685Z,91.40
2019-01-29T04:12:54.547Z,91.30
2019-01-29T04:15:24.276Z,91.30
2019-01-29T04:17:57.682Z,91.30
2019-01-29T04:20:28.083Z,91.30
2019-01-29T04:22:57.068Z,91.30
2019-01-29T04:25:26.146Z,91.30
2019-01-29T04:27:55.017Z,91.30
2019-01-29T04:30:25.300Z,91.30
2019-01-29T04:32:59.268Z,91.40
2019-01-29T04:35:28.289Z,91.40
2019-01-29T04:37:57.079Z,91.40
2019-01-29T04:40:26.163Z,91.40
2019-01-29T04:42:55.080Z,91.30
2019-01-29T04:45:24.144Z,91.30
2019-01-29T04:47:53.145Z,91.20
2019-01-29T04:50:22.038Z,91.20
2019-01-29T04:52:53.905Z,91.20
2019-01-29T04:55:22.982Z,91.20
2019-01-29T04:57:51.960Z,91.20
2019-01-29T05:00:25.716Z,91.20
2019-01-29T05:02:54.620Z,91.30
2019-01-29T05:05:23.576Z,91.30
2019-01-29T05:07:52.476Z,91.20
2019-01-29T05:10:23.295Z,91.20
2019-01-29T05:12:54.681Z,91.20
2019-01-29T05:15:23.806Z,91.20
2019-01-29T05:17:52.549Z,91.20
2019-01-29T05:20:22.665Z,91.20
2019-01-29T05:22:52.124Z,91.20
2019-01-29T05:25:21.538Z,91.20
2019-01-29T05:27:51.728Z,91.20
2019-01-29T05:30:23.229Z,91.10
2019-01-29T05:32:52.154Z,91.10
2019-01-29T05:35:22.815Z,91.20
2019-01-29T05:37:54.621Z,91.10
2019-01-29T05:40:26.791Z,91.10
2019-01-29T05:42:55.522Z,91.10
2019-01-29T05:45:24.728Z,91.10
2019-01-29T05:47:53.561Z,91.10
2019-01-29T05:50:22.388Z,91.10
2019-01-29T05:52:51.753Z,91.10
2019-01-29T05:55:23.093Z,91.00
2019-01-29T05:57:51.967Z,91.00
2019-01-29T06:00:25.182Z,91.00
2019-01-29T06:02:54.046Z,91.00
2019-01-29T06:05:23.148Z,90.90
2019-01-29T06:07:52.139Z,90.90
2019-01-29T06:10:21.107Z,91.00
2019-01-29T06:12:50.222Z,90.90
2019-01-29T06:15:23.862Z,91.10
2019-01-29T06:17:53.043Z,91.10
2019-01-29T06:20:26.886Z,91.00
2019-01-29T06:22:56.047Z,90.90
2019-01-29T06:25:25.129Z,90.70
2019-01-29T06:27:55.055Z,90.70
2019-01-29T06:30:25.558Z,90.70
2019-01-29T06:32:54.377Z,90.80
2019-01-29T06:35:23.316Z,90.90
2019-01-29T06:37:52.342Z,90.80
2019-01-29T06:40:28.530Z,90.80
2019-01-29T06:43:00.203Z,90.80
2019-01-29T06:45:29.128Z,90.80
2019-01-29T06:47:58.238Z,90.70
2019-01-29T06:50:28.158Z,90.70
2019-01-29T06:52:57.299Z,90.80
2019-01-29T06:55:26.559Z,90.80
2019-01-29T06:57:56.088Z,90.80
2019-01-29T07:00:29.649Z,90.80
2019-01-29T07:02:59.082Z,90.80
2019-01-29T07:05:28.019Z,90.80
2019-01-29T07:07:56.923Z,90.80
2019-01-29T07:10:26.791Z,90.80
2019-01-29T07:12:55.595Z,90.70
2019-01-29T07:15:47.511Z,90.70
2019-01-29T07:18:34.183Z,90.70
2019-01-29T07:21:04.658Z,90.60
2019-01-29T07:23:33.398Z,90.60
2019-01-29T07:26:02.450Z,90.60
2019-01-29T07:28:31.493Z,90.60
2019-01-29T07:31:00.478Z,90.60
2019-01-29T07:33:29.532Z,90.60
2019-01-29T07:35:58.506Z,90.50
2019-01-29T07:38:27.584Z,90.50
2019-01-29T07:40:56.515Z,90.50
2019-01-29T07:43:25.464Z,90.50
2019-01-29T07:45:54.337Z,90.50
2019-01-29T07:48:23.112Z,90.50
2019-01-29T07:50:51.922Z,90.50
2019-01-29T07:53:21.280Z,90.50
2019-01-29T07:55:50.193Z,90.50
2019-01-29T07:58:22.048Z,90.50
2019-01-29T08:00:50.842Z,90.50
2019-01-29T08:03:19.812Z,90.50
2019-01-29T08:05:49.497Z,90.50
2019-01-29T08:08:18.650Z,90.50
2019-01-29T08:10:47.784Z,90.50
2019-01-29T08:13:16.732Z,90.60
2019-01-29T08:15:45.798Z,90.60
2019-01-29T08:18:14.709Z,90.70
2019-01-29T08:20:43.529Z,90.60
2019-01-29T08:23:15.384Z,90.60
2019-01-29T08:25:47.818Z,90.60
2019-01-29T08:28:14.739Z,90.60
2019-01-29T08:30:43.492Z,90.50
2019-01-29T08:33:12.348Z,90.50
2019-01-29T08:35:44.282Z,90.40
2019-01-29T08:38:13.213Z,90.40
2019-01-29T08:40:42.252Z,90.40
2019-01-29T08:43:11.263Z,90.40
2019-01-29T08:45:40.208Z,90.30
2019-01-29T08:48:09.177Z,90.30
2019-01-29T08:50:39.479Z,90.30
2019-01-29T08:53:08.546Z,90.40
2019-01-29T08:55:37.313Z,90.40
2019-01-29T08:58:06.151Z,90.30
2019-01-29T09:00:34.988Z,90.30
2019-01-29T09:03:03.892Z,90.30
2019-01-29T09:05:32.689Z,90.30
2019-01-29T09:08:01.687Z,90.30
2019-01-29T09:10:30.638Z,90.30
2019-01-29T09:12:59.801Z,90.30
2019-01-29T09:15:28.476Z,90.30
2019-01-29T09:17:57.431Z,90.20
2019-01-29T09:20:26.573Z,90.20
2019-01-29T09:22:55.377Z,90.20
2019-01-29T09:25:24.184Z,90.20
2019-01-29T09:27:52.930Z,90.20
2019-01-29T09:30:22.343Z,90.20
2019-01-29T09:32:55.328Z,90.20
2019-01-29T09:35:24.260Z,90.20
2019-01-29T09:37:53.107Z,90.20
2019-01-29T09:40:23.410Z,90.20
2019-01-29T09:42:52.548Z,90.20
2019-01-29T09:45:21.604Z,90.10
2019-01-29T09:47:50.737Z,90.20
2019-01-29T09:50:21.782Z,90.20
2019-01-29T09:52:51.268Z,90.20
2019-01-29T09:55:28.992Z,90.20
2019-01-29T09:57:52.835Z,90.20
2019-01-29T10:00:27.691Z,90.20
2019-01-29T10:02:56.445Z,90.10
2019-01-29T10:05:25.461Z,90.10
2019-01-29T10:07:55.803Z,90.00
2019-01-29T10:10:24.593Z,90.10
2019-01-29T10:12:53.538Z,89.80
2019-01-29T10:15:27.581Z,89.60
2019-01-29T10:17:57.455Z,89.60
2019-01-29T10:20:26.551Z,89.60
2019-01-29T10:22:55.786Z,89.80
2019-01-29T10:25:24.612Z,89.90
2019-01-29T10:27:53.433Z,90.00
2019-01-29T10:30:24.502Z,90.00
2019-01-29T10:32:53.350Z,90.00
2019-01-29T10:35:24.127Z,90.00
2019-01-29T10:37:54.010Z,89.80
2019-01-29T10:40:25.245Z,89.70
2019-01-29T10:42:54.401Z,89.70
2019-01-29T10:45:24.285Z,89.80
2019-01-29T10:47:53.110Z,89.80
2019-01-29T10:50:29.964Z,89.90
2019-01-29T10:52:59.099Z,89.60
2019-01-29T10:55:28.444Z,89.30
2019-01-29T10:57:57.478Z,89.00
2019-01-29T11:00:32.462Z,89.00
2019-01-29T11:03:01.465Z,88.90
2019-01-29T11:05:30.415Z,88.80
2019-01-29T11:07:59.422Z,88.60
2019-01-29T11:10:28.391Z,88.40
2019-01-29T11:12:57.216Z,88.40
2019-01-29T11:15:34.343Z,88.50
2019-01-29T11:18:03.652Z,88.40
2019-01-29T11:20:32.648Z,88.30
2019-01-29T11:23:02.779Z,88.20
2019-01-29T11:25:31.495Z,87.90
2019-01-29T11:28:02.007Z,87.80
2019-01-29T11:30:32.434Z,87.90
2019-01-29T11:33:01.362Z,87.90
2019-01-29T11:35:30.693Z,88.20
2019-01-29T11:37:59.434Z,88.10
2019-01-29T11:40:32.377Z,88.10
2019-01-29T11:43:02.238Z,88.10
2019-01-29T11:45:36.811Z,88.00
2019-01-29T11:48:05.880Z,87.90
2019-01-29T11:50:34.628Z,87.80
2019-01-29T11:53:03.659Z,87.80
2019-01-29T11:55:32.524Z,87.90
2019-01-29T11:58:01.214Z,88.00
2019-01-29T12:00:36.895Z,88.00
2019-01-29T12:03:06.183Z,87.90
2019-01-29T12:05:34.929Z,88.50
2019-01-29T12:08:05.366Z,87.60
2019-01-29T12:10:36.022Z,87.10
2019-01-29T12:13:05.485Z,86.60
2019-01-29T12:15:34.441Z,86.70
2019-01-29T12:18:03.498Z,86.70
2019-01-29T12:20:32.446Z,86.90
2019-01-29T12:23:01.227Z,87.50
2019-01-29T12:25:30.682Z,87.10
2019-01-29T12:27:59.612Z,87.20
2019-01-29T12:30:29.851Z,87.10
2019-01-29T12:33:00.785Z,86.90
2019-01-29T12:35:30.218Z,86.90
2019-01-29T12:37:59.387Z,87.00
2019-01-29T12:40:28.241Z,87.10
2019-01-29T12:42:57.051Z,87.20
2019-01-29T12:45:26.351Z,87.40
2019-01-29T12:47:55.844Z,87.30
2019-01-29T12:50:27.322Z,86.80
2019-01-29T12:53:04.033Z,86.90
2019-01-29T12:55:33.540Z,87.20
2019-01-29T12:58:02.363Z,87.60
2019-01-29T13:00:33.044Z,87.40
2019-01-29T13:03:01.971Z,87.60
2019-01-29T13:05:32.608Z,87.50
2019-01-29T13:08:01.257Z,87.50
2019-01-29T13:10:30.190Z,87.50
2019-01-29T13:12:59.012Z,87.80
2019-01-29T13:15:33.055Z,87.70
2019-01-29T13:18:02.330Z,87.60
2019-01-29T13:20:31.262Z,87.70
2019-01-29T13:23:00.245Z,87.90
2019-01-29T13:25:29.056Z,87.90
2019-01-29T13:27:58.012Z,87.70
2019-01-29T13:30:32.155Z,87.70
2019-01-29T13:33:01.026Z,87.80
2019-01-29T13:35:32.446Z,87.90
2019-01-29T13:38:01.131Z,87.80
2019-01-29T13:40:30.345Z,87.70
2019-01-29T13:42:59.199Z,87.60
2019-01-29T13:45:28.459Z,87.50
2019-01-29T13:47:57.415Z,87.30
2019-01-29T13:50:36.612Z,87.00
2019-01-29T13:53:26.145Z,86.90
2019-01-29T13:55:54.984Z,86.70
2019-01-29T13:58:24.352Z,86.80
2019-01-29T14:00:53.179Z,86.70
2019-01-29T14:03:22.133Z,87.00
2019-01-29T14:05:50.997Z,86.90
2019-01-29T14:08:20.245Z,87.00
2019-01-29T14:10:51.238Z,86.70
2019-01-29T14:13:20.115Z,86.70
2019-01-29T14:15:50.689Z,86.80
2019-01-29T14:18:20.160Z,86.90
2019-01-29T14:20:49.894Z,86.90
2019-01-29T14:23:19.062Z,87.00
2019-01-29T14:25:48.007Z,87.20
2019-01-29T14:28:17.088Z,87.20
2019-01-29T14:30:45.998Z,87.40
2019-01-29T14:33:14.998Z,87.50
2019-01-29T14:35:43.803Z,87.30
2019-01-29T14:38:21.372Z,87.10
2019-01-29T14:40:50.416Z,87.00
2019-01-29T14:43:22.230Z,86.90
2019-01-29T14:45:53.115Z,86.80
2019-01-29T14:48:22.783Z,86.80
2019-01-29T14:50:51.846Z,86.70
2019-01-29T14:53:20.906Z,86.80
2019-01-29T14:55:50.077Z,86.90
2019-01-29T14:58:22.411Z,87.10
2019-01-29T15:00:54.436Z,87.30
2019-01-29T15:03:23.262Z,87.20
2019-01-29T15:05:52.013Z,87.00
2019-01-29T15:08:20.904Z,87.00
2019-01-29T15:10:49.775Z,87.20
2019-01-29T15:13:22.844Z,87.10
2019-01-29T15:15:53.242Z,87.20
2019-01-29T15:18:26.612Z,87.50
2019-01-29T15:20:55.425Z,87.60
2019-01-29T15:23:24.729Z,87.50
2019-01-29T15:25:53.567Z,87.40
2019-01-29T15:28:22.342Z,87.60
2019-01-29T15:30:52.879Z,87.80
2019-01-29T15:33:22.195Z,87.80
2019-01-29T15:35:51.273Z,87.60
2019-01-29T15:38:20.239Z,87.60
2019-01-29T15:40:49.699Z,87.60
2019-01-29T15:43:22.809Z,87.60
2019-01-29T15:45:51.654Z,87.70
2019-01-29T15:48:22.300Z,87.80
2019-01-29T15:50:52.729Z,87.80
2019-01-29T15:53:22.003Z,87.70
2019-01-29T15:55:52.604Z,87.80
2019-01-29T15:58:23.354Z,87.50
2019-01-29T16:00:53.780Z,87.80
2019-01-29T16:03:22.988Z,88.00
2019-01-29T16:05:52.091Z,88.00
2019-01-29T16:08:21.190Z,88.10
2019-01-29T16:10:54.193Z,88.00
2019-01-29T16:13:23.244Z,87.70
2019-01-29T16:15:51.974Z,87.60
2019-01-29T16:18:21.103Z,87.60
2019-01-29T16:20:56.468Z,87.60
2019-01-29T16:23:25.661Z,87.60
2019-01-29T16:25:54.859Z,87.50
2019-01-29T16:28:25.435Z,87.60
2019-01-29T16:30:58.682Z,87.60
2019-01-29T16:33:27.755Z,87.60
2019-01-29T16:35:56.880Z,87.40
2019-01-29T16:38:27.247Z,87.50
2019-01-29T16:41:00.620Z,87.50
2019-01-29T16:43:27.033Z,87.40
2019-01-29T16:45:56.107Z,87.60
2019-01-29T16:48:25.168Z,87.50
2019-01-29T16:50:54.091Z,87.60
2019-01-29T16:53:23.007Z,87.50
2019-01-29T16:55:51.964Z,87.50
2019-01-29T16:58:22.712Z,87.40
2019-01-29T17:00:51.691Z,87.40
2019-01-29T17:03:21.046Z,87.30
2019-01-29T17:05:51.604Z,87.50
2019-01-29T17:08:20.862Z,87.30
2019-01-29T17:10:49.916Z,87.50
2019-01-29T17:13:23.324Z,87.30
2019-01-29T17:15:52.464Z,87.30
2019-01-29T17:18:21.756Z,87.20
2019-01-29T17:20:50.780Z,87.20
2019-01-29T17:23:19.734Z,87.30
2019-01-29T17:25:49.108Z,87.30
2019-01-29T17:28:18.542Z,87.40
2019-01-29T17:30:47.277Z,87.40
2019-01-29T17:33:18.396Z,87.30
2019-01-29T17:35:47.321Z,87.30
2019-01-29T17:38:16.252Z,87.50
2019-01-29T17:40:46.202Z,87.30
2019-01-29T17:43:15.378Z,87.30
2019-01-29T17:45:48.120Z,87.30
2019-01-29T17:48:17.167Z,87.40
2019-01-29T17:50:46.882Z,87.40
2019-01-29T17:53:17.249Z,87.40
2019-01-29T17:55:46.705Z,87.40
2019-01-29T17:58:16.537Z,87.60
2019-01-29T18:00:50.368Z,87.40
2019-01-29T18:03:20.966Z,87.40
2019-01-29T18:05:53.031Z,87.40
2019-01-29T18:08:21.829Z,87.30
2019-01-29T18:10:53.486Z,87.50
2019-01-29T18:13:22.358Z,87.40
2019-01-29T18:15:51.374Z,87.50
2019-01-29T18:18:21.459Z,87.60
2019-01-29T18:20:50.491Z,87.60
2019-01-29T18:23:21.185Z,87.60
2019-01-29T18:25:53.858Z,87.50
2019-01-29T18:28:22.676Z,87.50
2019-01-29T18:30:51.730Z,87.70
2019-01-29T18:33:20.743Z,87.80
2019-01-29T18:35:53.041Z,87.70
2019-01-29T18:38:21.901Z,87.60
2019-01-29T18:40:52.511Z,87.40
2019-01-29T18:43:22.075Z,87.30
2019-01-29T18:45:50.994Z,87.20
2019-01-29T18:48:20.043Z,87.10
2019-01-29T18:50:49.451Z,87.10
2019-01-29T18:53:20.473Z,87.20
2019-01-29T18:55:49.942Z,87.30
2019-01-29T18:58:23.236Z,87.20
2019-01-29T19:00:54.575Z,87.20
2019-01-29T19:03:23.555Z,87.10
2019-01-29T19:05:52.497Z,87.00
2019-01-29T19:08:26.640Z,87.10
2019-01-29T19:10:55.577Z,87.20
2019-01-29T19:13:24.393Z,87.30
2019-01-29T19:15:53.348Z,87.30
2019-01-29T19:18:22.416Z,87.30
2019-01-29T19:20:51.469Z,87.50
2019-01-29T19:23:22.087Z,87.40
2019-01-29T19:25:52.406Z,87.30
2019-01-29T19:28:22.422Z,87.20
2019-01-29T19:30:51.663Z,87.10
2019-01-29T19:33:20.635Z,87.10
2019-01-29T19:35:50.108Z,87.10
2019-01-29T19:38:19.341Z,87.20
2019-01-29T19:40:48.548Z,87.20
2019-01-29T19:43:17.414Z,87.20
2019-01-29T19:45:46.197Z,87.20
2019-01-29T19:48:15.207Z,87.10
2019-01-29T19:50:44.240Z,87.20
2019-01-29T19:53:13.245Z,87.00
2019-01-29T19:55:42.363Z,86.90
2019-01-29T19:58:11.480Z,86.90
2019-01-29T20:00:42.237Z,86.80
2019-01-29T20:03:11.250Z,86.70
2019-01-29T20:05:40.096Z,86.70
2019-01-29T20:08:09.249Z,86.80
2019-01-29T20:10:38.289Z,86.80
2019-01-29T20:13:07.204Z,86.50
2019-01-29T20:15:38.022Z,86.60
2019-01-29T20:18:07.075Z,86.90
2019-01-29T20:20:38.693Z,87.20
2019-01-29T20:23:10.250Z,87.20
2019-01-29T20:25:39.105Z,87.20
2019-01-29T20:28:07.970Z,87.10
2019-01-29T20:30:39.868Z,87.00
2019-01-29T20:33:09.127Z,86.90
2019-01-29T20:35:38.335Z,87.00
2019-01-29T20:38:07.443Z,87.10
2019-01-29T20:40:36.829Z,87.20
2019-01-29T20:43:05.975Z,87.00
2019-01-29T20:45:35.087Z,86.90
2019-01-29T20:48:04.125Z,86.50
2019-01-29T20:50:37.232Z,86.50
2019-01-29T20:53:06.197Z,86.40
2019-01-29T20:55:35.242Z,86.60
2019-01-29T20:58:04.557Z,86.70
2019-01-29T21:00:35.738Z,86.70
2019-01-29T21:03:05.449Z,86.90
2019-01-29T21:05:35.076Z,87.10
2019-01-29T21:08:04.118Z,86.90
2019-01-29T21:10:33.138Z,86.90
2019-01-29T21:13:01.997Z,86.80
2019-01-29T21:15:38.125Z,86.70
2019-01-29T21:18:03.799Z,86.60
2019-01-29T21:20:33.462Z,86.60
2019-01-29T21:23:02.250Z,86.50
2019-01-29T21:25:31.281Z,86.40
2019-01-29T21:28:00.534Z,86.40
2019-01-29T21:30:37.254Z,86.40
2019-01-29T21:33:06.479Z,86.40
2019-01-29T21:35:35.549Z,86.20
2019-01-29T21:38:04.759Z,86.10
2019-01-29T21:40:33.685Z,86.10
2019-01-29T21:43:02.701Z,86.20
2019-01-29T21:45:31.632Z,86.10
2019-01-29T21:48:01.032Z,86.10
2019-01-29T21:50:34.098Z,86.00
2019-01-29T21:53:03.168Z,86.00
2019-01-29T21:55:32.100Z,86.10
2019-01-29T21:58:01.147Z,86.20
2019-01-29T22:00:36.438Z,86.20
2019-01-29T22:03:06.308Z,86.10
2019-01-29T22:05:35.253Z,86.00
2019-01-29T22:08:05.943Z,86.10
2019-01-29T22:10:34.711Z,86.20
2019-01-29T22:13:03.906Z,86.40
2019-01-29T22:15:32.926Z,86.50
2019-01-29T22:18:02.145Z,86.40
2019-01-29T22:20:30.896Z,86.40
2019-01-29T22:23:00.049Z,86.30
2019-01-29T22:25:28.960Z,86.10
2019-01-29T22:27:57.932Z,86.10
2019-01-29T22:30:32.451Z,85.90
2019-01-29T22:33:01.606Z,85.90
2019-01-29T22:35:30.429Z,86.40
2019-01-29T22:37:59.268Z,85.70
2019-01-29T22:40:33.328Z,85.80
2019-01-29T22:43:02.877Z,85.90
2019-01-29T22:45:31.940Z,86.00
2019-01-29T22:48:00.954Z,86.10
2019-01-29T22:50:38.532Z,86.30
2019-01-29T22:53:08.087Z,86.20
2019-01-29T22:55:37.316Z,86.10
2019-01-29T22:58:07.025Z,85.60
2019-01-29T23:00:52.779Z,85.30
2019-01-29T23:03:37.297Z,85.10
2019-01-29T23:06:20.646Z,84.70
2019-01-29T23:08:50.022Z,84.40
2019-01-29T23:11:22.600Z,84.60
2019-01-29T23:13:52.074Z,84.80
2019-01-29T23:16:22.325Z,84.90
2019-01-29T23:18:53.002Z,85.10
2019-01-29T23:21:21.846Z,85.20
2019-01-29T23:23:50.948Z,85.10
2019-01-29T23:26:20.101Z,84.50
2019-01-29T23:28:52.564Z,83.70
2019-01-29T23:31:21.749Z,83.60
2019-01-29T23:33:51.417Z,83.60
2019-01-29T23:36:20.900Z,83.60
2019-01-29T23:38:50.829Z,83.30
2019-01-29T23:41:21.524Z,83.40
2019-01-29T23:43:51.131Z,83.80
2019-01-29T23:46:21.505Z,83.80
2019-01-29T23:48:52.093Z,83.70
2019-01-29T23:51:22.630Z,83.50
2019-01-29T23:53:56.619Z,83.50
2019-01-29T23:56:26.079Z,83.50
2019-01-29T23:58:56.355Z,83.50
