createdAt,value
2023-01-17T00:00:50.687Z,6.68
2023-01-17T00:03:19.060Z,5.35
2023-01-17T00:05:46.009Z,5.47
2023-01-17T00:08:13.066Z,8.50
2023-01-17T00:10:40.790Z,7.57
2023-01-17T00:13:07.816Z,7.57
2023-01-17T00:15:34.740Z,7.40
2023-01-17T00:18:01.678Z,6.70
2023-01-17T00:20:31.514Z,6.82
2023-01-17T00:22:58.490Z,6.63
2023-01-17T00:25:27.504Z,7.80
2023-01-17T00:27:54.445Z,5.78
2023-01-17T00:30:21.549Z,6.95
2023-01-17T00:32:48.599Z,8.77
2023-01-17T00:35:16.097Z,8.43
2023-01-17T00:37:44.820Z,9.70
2023-01-17T00:40:12.351Z,9.10
2023-01-17T00:42:39.276Z,9.05
2023-01-17T00:45:06.992Z,9.95
2023-01-17T00:47:33.936Z,10.98
2023-01-17T00:50:00.855Z,12.65
2023-01-17T00:52:27.804Z,10.10
2023-01-17T00:54:56.182Z,14.23
2023-01-17T00:57:23.229Z,12.30
2023-01-17T00:59:50.502Z,11.40
2023-01-17T01:02:17.714Z,14.52
2023-01-17T01:04:44.605Z,17.17
2023-01-17T01:07:11.709Z,13.85
2023-01-17T01:09:38.605Z,15.73
2023-01-17T01:12:07.085Z,15.85
2023-01-17T01:14:34.013Z,14.43
2023-01-17T01:17:01.005Z,17.30
2023-01-17T01:19:28.005Z,11.48
2023-01-17T01:21:54.917Z,14.60
2023-01-17T01:24:21.933Z,18.33
2023-01-17T01:26:48.890Z,11.02
2023-01-17T01:29:17.471Z,12.20
2023-01-17T01:31:44.376Z,15.25
2023-01-17T01:34:11.435Z,15.65
2023-01-17T01:36:38.435Z,15.73
2023-01-17T01:39:05.418Z,15.98
2023-01-17T01:41:32.358Z,15.35
2023-01-17T01:43:59.286Z,14.52
2023-01-17T01:46:31.631Z,15.07
2023-01-17T01:49:01.074Z,14.55
2023-01-17T01:51:31.013Z,13.10
2023-01-17T01:54:02.064Z,13.65
2023-01-17T01:56:30.554Z,15.90
2023-01-17T01:58:59.095Z,12.75
2023-01-17T02:01:27.673Z,13.65
2023-01-17T02:03:54.812Z,13.07
2023-01-17T02:06:30.029Z,13.93
2023-01-17T02:09:00.175Z,17.42
2023-01-17T02:11:27.475Z,14.57
2023-01-17T02:13:54.618Z,15.52
2023-01-17T02:16:33.692Z,14.73
2023-01-17T02:19:17.795Z,16.23
2023-01-17T02:21:54.609Z,12.02
2023-01-17T02:25:02.870Z,13.70
2023-01-17T02:27:47.420Z,14.68
2023-01-17T02:30:38.540Z,13.77
2023-01-17T02:33:27.378Z,17.33
2023-01-17T02:36:09.565Z,15.45
2023-01-17T02:38:45.575Z,15.60
2023-01-17T02:41:25.523Z,20.08
2023-01-17T02:44:00.500Z,16.27
2023-01-17T02:49:08.516Z,14.60
2023-01-17T02:51:56.377Z,18.50
2023-01-17T02:54:49.572Z,15.75
2023-01-17T02:57:36.510Z,15.07
2023-01-17T03:00:11.738Z,11.10
2023-01-17T03:02:53.521Z,19.38
2023-01-17T03:05:25.828Z,14.43
2023-01-17T03:08:00.579Z,14.80
2023-01-17T03:10:29.028Z,14.65
2023-01-17T03:13:06.512Z,17.30
2023-01-17T03:15:33.516Z,15.27
2023-01-17T03:18:12.541Z,15.10
2023-01-17T03:20:39.535Z,13.63
2023-01-17T03:23:13.493Z,14.32
2023-01-17T03:25:40.404Z,13.27
2023-01-17T03:28:07.346Z,12.45
2023-01-17T03:30:40.544Z,16.85
2023-01-17T03:33:08.938Z,15.38
2023-01-17T03:35:42.555Z,15.60
2023-01-17T03:38:09.491Z,19.10
2023-01-17T03:40:42.575Z,15.60
2023-01-17T03:43:09.570Z,17.98
2023-01-17T03:45:42.559Z,14.40
2023-01-17T03:48:10.926Z,19.55
2023-01-17T03:50:44.515Z,16.50
2023-01-17T03:53:11.443Z,18.27
2023-01-17T03:55:44.479Z,16.88
2023-01-17T03:58:11.479Z,17.40
2023-01-17T04:00:44.505Z,16.85
2023-01-17T04:03:12.859Z,17.08
2023-01-17T04:05:46.535Z,16.90
2023-01-17T04:08:13.467Z,20.13
2023-01-17T04:10:46.499Z,19.08
2023-01-17T04:13:13.514Z,18.10
2023-01-17T04:15:47.488Z,19.55
2023-01-17T04:18:17.602Z,17.92
2023-01-17T04:20:51.514Z,17.83
2023-01-17T04:23:19.062Z,19.35
2023-01-17T04:25:52.493Z,20.52
2023-01-17T04:28:19.407Z,22.27
2023-01-17T04:30:52.558Z,23.00
2023-01-17T04:33:20.913Z,18.85
2023-01-17T04:35:54.493Z,17.70
2023-01-17T04:38:21.641Z,17.73
2023-01-17T04:40:55.495Z,17.70
2023-01-17T04:43:22.413Z,19.20
2023-01-17T04:46:01.640Z,17.95
2023-01-17T04:48:29.954Z,17.20
2023-01-17T04:51:06.581Z,20.40
2023-01-17T04:53:33.560Z,18.58
2023-01-17T04:56:06.514Z,21.75
2023-01-17T04:58:33.791Z,20.98
2023-01-17T05:01:10.581Z,16.30
2023-01-17T05:03:38.979Z,20.17
2023-01-17T05:06:12.486Z,19.42
2023-01-17T05:08:39.437Z,20.60
2023-01-17T05:11:13.515Z,22.27
2023-01-17T05:13:40.456Z,21.23
2023-01-17T05:16:14.492Z,19.95
2023-01-17T05:18:42.845Z,18.55
2023-01-17T05:21:16.493Z,19.15
2023-01-17T05:23:43.399Z,18.83
2023-01-17T05:26:16.488Z,18.23
2023-01-17T05:28:43.435Z,17.38
2023-01-17T05:31:16.576Z,17.17
2023-01-17T05:33:44.911Z,18.15
2023-01-17T05:36:20.966Z,17.02
2023-01-17T05:38:48.034Z,19.15
2023-01-17T05:41:21.504Z,18.52
2023-01-17T05:43:48.399Z,21.02
2023-01-17T05:46:21.534Z,17.40
2023-01-17T05:48:49.888Z,16.10
2023-01-17T05:51:23.517Z,18.85
2023-01-17T05:53:50.399Z,19.13
2023-01-17T05:56:23.575Z,18.83
2023-01-17T05:58:50.519Z,16.25
2023-01-17T06:01:23.554Z,18.50
2023-01-17T06:03:51.860Z,17.42
2023-01-17T06:06:25.527Z,17.80
2023-01-17T06:08:52.429Z,16.42
2023-01-17T06:11:25.521Z,19.67
2023-01-17T06:13:52.407Z,17.40
2023-01-17T06:16:25.611Z,22.00
2023-01-17T06:18:53.888Z,18.98
2023-01-17T06:21:27.485Z,18.73
2023-01-17T06:23:55.368Z,16.80
2023-01-17T06:26:28.484Z,19.15
2023-01-17T06:29:01.569Z,20.98
2023-01-17T06:31:35.508Z,19.92
2023-01-17T06:34:11.508Z,24.75
2023-01-17T06:36:44.518Z,21.75
2023-01-17T06:39:18.508Z,18.73
2023-01-17T06:41:51.525Z,19.38
2023-01-17T06:44:18.541Z,21.00
2023-01-17T06:46:52.531Z,19.10
2023-01-17T06:49:20.836Z,18.23
2023-01-17T06:51:54.488Z,19.27
2023-01-17T06:54:21.384Z,15.60
2023-01-17T06:56:54.515Z,17.20
2023-01-17T06:59:21.496Z,15.70
2023-01-17T07:01:54.563Z,18.52
2023-01-17T07:04:22.917Z,17.83
2023-01-17T07:06:56.517Z,16.02
2023-01-17T07:09:23.456Z,17.90
2023-01-17T07:11:56.762Z,15.13
2023-01-17T07:14:23.656Z,16.63
2023-01-17T07:16:57.512Z,14.88
2023-01-17T07:19:26.024Z,17.30
2023-01-17T07:22:00.564Z,18.77
2023-01-17T07:24:27.625Z,17.13
2023-01-17T07:27:01.526Z,23.95
2023-01-17T07:29:28.541Z,22.83
2023-01-17T07:32:01.548Z,17.80
2023-01-17T07:34:29.864Z,17.17
2023-01-17T07:36:57.013Z,19.77
2023-01-17T07:39:23.992Z,17.67
2023-01-17T07:41:51.012Z,22.17
2023-01-17T07:44:17.967Z,16.40
2023-01-17T07:46:44.970Z,18.38
2023-01-17T07:49:11.935Z,18.98
2023-01-17T07:51:40.297Z,14.85
2023-01-17T07:54:07.368Z,16.88
2023-01-17T07:56:34.353Z,18.05
2023-01-17T07:59:01.707Z,17.20
2023-01-17T08:01:28.729Z,17.02
2023-01-17T08:03:55.785Z,19.80
2023-01-17T08:06:25.106Z,16.45
2023-01-17T08:08:53.595Z,22.55
2023-01-17T08:11:20.574Z,24.35
2023-01-17T08:13:48.953Z,35.85
2023-01-17T08:16:15.867Z,33.58
2023-01-17T08:18:42.829Z,31.15
2023-01-17T08:21:13.839Z,33.80
2023-01-17T08:23:40.823Z,24.83
2023-01-17T08:26:09.307Z,25.45
2023-01-17T08:28:36.246Z,22.92
2023-01-17T08:31:07.702Z,25.83
2023-01-17T08:33:34.775Z,23.77
2023-01-17T08:36:01.782Z,26.58
2023-01-17T08:38:28.951Z,25.45
2023-01-17T08:40:55.971Z,32.42
2023-01-17T08:43:24.407Z,28.65
2023-01-17T08:45:51.366Z,28.80
2023-01-17T08:48:18.379Z,31.45
2023-01-17T08:50:45.299Z,36.45
2023-01-17T08:53:12.237Z,33.92
2023-01-17T08:55:39.140Z,33.55
2023-01-17T08:58:06.108Z,31.92
2023-01-17T09:00:34.507Z,29.67
2023-01-17T09:03:03.574Z,29.15
2023-01-17T09:05:30.620Z,27.77
2023-01-17T09:07:57.709Z,28.00
2023-01-17T09:10:24.634Z,26.35
2023-01-17T09:12:51.579Z,27.80
2023-01-17T09:15:18.524Z,29.27
2023-01-17T09:17:46.936Z,30.48
2023-01-17T09:20:14.075Z,29.75
2023-01-17T09:22:41.373Z,30.52
2023-01-17T09:25:08.943Z,32.30
2023-01-17T09:27:35.950Z,32.10
2023-01-17T09:30:03.298Z,31.63
2023-01-17T09:32:30.282Z,31.77
2023-01-17T09:34:58.633Z,28.58
2023-01-17T09:37:25.541Z,32.88
2023-01-17T09:39:52.478Z,30.45
2023-01-17T09:42:27.449Z,29.70
2023-01-17T09:47:32.292Z,31.02
2023-01-17T09:50:15.776Z,26.23
2023-01-17T09:52:43.317Z,31.42
2023-01-17T09:55:14.376Z,28.33
2023-01-17T09:57:54.120Z,30.67
2023-01-17T10:00:47.564Z,33.25
2023-01-17T10:03:30.377Z,31.10
2023-01-17T10:06:19.834Z,26.65
2023-01-17T10:09:04.847Z,26.45
2023-01-17T10:11:44.949Z,31.30
2023-01-17T10:14:33.968Z,32.72
2023-01-17T10:17:09.334Z,33.35
2023-01-17T10:19:50.659Z,25.85
2023-01-17T10:22:38.777Z,27.00
2023-01-17T10:25:25.279Z,26.20
2023-01-17T10:27:57.418Z,27.88
2023-01-17T10:30:29.998Z,28.38
2023-01-17T10:33:00.469Z,28.20
2023-01-17T10:35:31.609Z,22.60
2023-01-17T10:38:03.941Z,23.67
2023-01-17T10:40:40.327Z,27.05
2023-01-17T10:43:15.240Z,25.50
2023-01-17T10:45:48.729Z,23.52
2023-01-17T10:48:22.504Z,23.15
2023-01-17T10:50:58.502Z,17.50
2023-01-17T10:53:38.660Z,20.08
2023-01-17T10:56:07.116Z,25.20
2023-01-17T10:58:34.018Z,20.55
2023-01-17T11:01:02.541Z,22.05
2023-01-17T11:03:29.747Z,20.20
2023-01-17T11:06:17.604Z,25.13
2023-01-17T11:08:53.328Z,22.90
2023-01-17T11:11:22.714Z,18.63
2023-01-17T11:13:52.039Z,21.77
2023-01-17T11:16:21.741Z,18.73
2023-01-17T11:19:06.429Z,19.83
2023-01-17T11:21:33.769Z,16.92
2023-01-17T11:24:11.162Z,15.68
2023-01-17T11:26:46.820Z,14.45
2023-01-17T11:29:16.090Z,14.60
2023-01-17T11:31:43.121Z,14.85
2023-01-17T11:34:17.122Z,18.65
2023-01-17T11:36:44.363Z,11.98
2023-01-17T11:39:25.593Z,15.25
2023-01-17T11:41:52.655Z,18.77
2023-01-17T11:44:24.583Z,14.70
2023-01-17T11:47:14.745Z,15.68
2023-01-17T11:49:43.891Z,14.15
2023-01-17T11:52:18.068Z,12.98
2023-01-17T11:54:48.000Z,12.53
2023-01-17T11:57:22.580Z,29.70
2023-01-17T11:59:50.493Z,14.35
2023-01-17T12:02:45.197Z,12.48
2023-01-17T12:05:28.016Z,11.75
2023-01-17T12:08:05.863Z,17.92
2023-01-17T12:10:43.566Z,10.95
2023-01-17T12:13:19.772Z,25.30
2023-01-17T12:16:00.444Z,12.57
2023-01-17T12:18:42.898Z,11.05
2023-01-17T12:21:16.317Z,13.68
2023-01-17T12:24:00.275Z,12.02
2023-01-17T12:26:36.640Z,14.35
2023-01-17T12:29:28.409Z,14.57
2023-01-17T12:32:09.046Z,15.32
2023-01-17T12:34:43.550Z,16.23
2023-01-17T12:37:19.048Z,14.70
2023-01-17T12:39:55.038Z,17.38
2023-01-17T12:42:28.394Z,16.20
2023-01-17T12:45:00.475Z,18.35
2023-01-17T12:47:27.567Z,14.75
2023-01-17T12:50:03.229Z,15.98
2023-01-17T12:52:40.815Z,15.82
2023-01-17T12:55:15.303Z,13.27
2023-01-17T12:57:47.677Z,15.85
2023-01-17T13:00:18.739Z,16.35
2023-01-17T13:02:51.171Z,20.42
2023-01-17T13:05:23.433Z,15.55
2023-01-17T13:07:58.424Z,15.07
2023-01-17T13:13:04.889Z,13.25
2023-01-17T13:15:36.715Z,11.88
2023-01-17T13:18:09.080Z,13.32
2023-01-17T13:20:52.439Z,11.18
2023-01-17T13:23:29.149Z,11.73
2023-01-17T13:25:59.143Z,10.05
2023-01-17T13:28:43.813Z,11.32
2023-01-17T13:31:31.510Z,12.27
2023-01-17T13:34:31.357Z,12.57
2023-01-17T13:37:21.356Z,8.25
2023-01-17T13:40:07.861Z,10.50
2023-01-17T13:42:43.078Z,10.90
2023-01-17T13:45:19.530Z,5.57
2023-01-17T13:47:46.786Z,8.10
2023-01-17T13:50:50.833Z,7.38
2023-01-17T13:53:54.411Z,4.60
2023-01-17T13:56:29.974Z,11.38
2023-01-17T13:59:05.235Z,11.18
2023-01-17T14:01:51.798Z,5.05
2023-01-17T14:04:19.122Z,5.22
2023-01-17T14:06:48.363Z,4.60
2023-01-17T14:09:20.647Z,4.72
2023-01-17T14:11:54.735Z,5.43
2023-01-17T14:14:45.306Z,6.85
2023-01-17T14:17:48.202Z,9.57
2023-01-17T14:20:48.603Z,8.77
2023-01-17T14:23:31.182Z,6.80
2023-01-17T14:26:11.391Z,5.18
2023-01-17T14:28:38.598Z,5.18
2023-01-17T14:31:10.737Z,8.88
2023-01-17T14:33:40.903Z,10.27
2023-01-17T14:36:13.029Z,5.70
2023-01-17T14:38:42.680Z,8.30
2023-01-17T14:41:13.815Z,6.90
2023-01-17T14:43:43.054Z,8.45
2023-01-17T14:46:21.073Z,8.95
2023-01-17T14:48:50.119Z,8.30
2023-01-17T14:51:21.404Z,5.78
2023-01-17T14:53:56.611Z,5.88
2023-01-17T14:56:25.778Z,9.93
2023-01-17T14:59:14.540Z,10.13
2023-01-17T15:01:42.373Z,8.60
2023-01-17T15:04:23.812Z,8.07
2023-01-17T15:06:50.870Z,5.20
2023-01-17T15:09:20.487Z,5.95
2023-01-17T15:11:49.350Z,5.18
2023-01-17T15:14:20.892Z,5.63
2023-01-17T15:16:47.969Z,5.35
2023-01-17T15:19:16.403Z,6.43
2023-01-17T15:21:45.951Z,7.15
2023-01-17T15:24:19.536Z,12.20
2023-01-17T15:26:46.831Z,10.77
2023-01-17T15:29:21.233Z,18.02
2023-01-17T15:31:51.636Z,16.73
2023-01-17T15:34:26.526Z,20.58
2023-01-17T15:36:54.939Z,18.02
2023-01-17T15:39:24.268Z,17.25
2023-01-17T15:41:52.871Z,17.45
2023-01-17T15:44:31.155Z,10.80
2023-01-17T15:47:03.681Z,12.63
2023-01-17T15:49:32.041Z,11.98
2023-01-17T15:52:13.855Z,12.15
2023-01-17T15:54:45.739Z,14.73
2023-01-17T15:57:19.801Z,19.95
2023-01-17T15:59:51.031Z,13.45
2023-01-17T16:02:37.262Z,11.98
2023-01-17T16:05:32.168Z,10.68
2023-01-17T16:08:29.825Z,14.45
2023-01-17T16:10:58.367Z,11.52
2023-01-17T16:13:25.474Z,14.00
2023-01-17T16:15:52.576Z,10.55
2023-01-17T16:18:22.347Z,11.40
2023-01-17T16:20:54.794Z,14.35
2023-01-17T16:23:21.960Z,9.52
2023-01-17T16:25:48.910Z,6.18
2023-01-17T16:28:16.038Z,9.65
2023-01-17T16:30:43.034Z,8.82
2023-01-17T16:33:11.588Z,11.63
2023-01-17T16:35:38.748Z,12.95
2023-01-17T16:38:10.061Z,11.85
2023-01-17T16:40:40.526Z,10.90
2023-01-17T16:43:07.611Z,12.82
2023-01-17T16:45:40.098Z,16.13
2023-01-17T16:48:07.771Z,15.75
2023-01-17T16:50:35.030Z,15.48
2023-01-17T16:53:02.147Z,12.70
2023-01-17T16:55:30.497Z,13.15
2023-01-17T16:57:57.527Z,12.93
2023-01-17T17:00:25.217Z,12.15
2023-01-17T17:02:52.746Z,13.95
2023-01-17T17:05:20.210Z,11.55
2023-01-17T17:07:50.038Z,14.05
2023-01-17T17:10:19.109Z,10.73
2023-01-17T17:12:47.695Z,12.73
2023-01-17T17:15:14.735Z,13.60
2023-01-17T17:17:43.186Z,11.77
2023-01-17T17:20:12.312Z,10.70
2023-01-17T17:22:39.720Z,11.23
2023-01-17T17:25:07.282Z,14.90
2023-01-17T17:27:34.255Z,12.48
2023-01-17T17:30:02.766Z,14.73
2023-01-17T17:32:29.755Z,13.63
2023-01-17T17:34:56.776Z,12.02
2023-01-17T17:37:24.108Z,12.68
2023-01-17T17:39:51.099Z,15.93
2023-01-17T17:42:18.137Z,13.60
2023-01-17T17:44:45.089Z,13.50
2023-01-17T17:47:13.483Z,13.73
2023-01-17T17:49:40.502Z,14.85
2023-01-17T17:52:08.344Z,18.55
2023-01-17T17:54:35.637Z,15.18
2023-01-17T17:57:02.715Z,18.25
2023-01-17T17:59:29.727Z,25.20
2023-01-17T18:01:56.718Z,16.27
2023-01-17T18:04:25.287Z,10.15
2023-01-17T18:06:56.042Z,15.00
2023-01-17T18:09:23.030Z,12.70
2023-01-17T18:11:50.060Z,13.00
2023-01-17T18:14:17.153Z,12.93
2023-01-17T18:16:44.655Z,10.63
2023-01-17T18:19:14.038Z,10.80
2023-01-17T18:21:42.870Z,14.77
2023-01-17T18:24:12.095Z,10.63
2023-01-17T18:26:42.979Z,18.35
2023-01-17T18:29:11.588Z,16.73
2023-01-17T18:31:38.630Z,15.45
2023-01-17T18:34:08.147Z,15.10
2023-01-17T18:36:35.713Z,13.40
2023-01-17T18:39:05.237Z,14.02
2023-01-17T18:41:32.307Z,13.32
2023-01-17T18:43:59.369Z,13.90
2023-01-17T18:46:26.873Z,19.65
2023-01-17T18:48:56.295Z,17.58
2023-01-17T18:51:23.654Z,19.92
2023-01-17T18:53:50.647Z,20.98
2023-01-17T18:56:21.382Z,27.92
2023-01-17T18:58:50.295Z,31.27
2023-01-17T19:01:18.561Z,23.73
2023-01-17T19:03:48.283Z,21.27
2023-01-17T19:06:18.468Z,27.30
2023-01-17T19:08:45.566Z,23.13
2023-01-17T19:11:12.807Z,25.77
2023-01-17T19:13:41.469Z,40.03
2023-01-17T19:16:12.601Z,35.03
2023-01-17T19:18:40.841Z,34.95
2023-01-17T19:21:09.793Z,44.50
2023-01-17T19:23:37.522Z,42.20
2023-01-17T19:26:05.897Z,35.28
2023-01-17T19:28:35.399Z,36.78
2023-01-17T19:31:06.025Z,41.83
2023-01-17T19:33:35.127Z,40.85
2023-01-17T19:36:04.309Z,68.90
2023-01-17T19:38:31.610Z,64.32
2023-01-17T19:41:06.037Z,62.85
2023-01-17T19:43:33.008Z,37.15
2023-01-17T19:46:00.493Z,39.50
2023-01-17T19:48:29.240Z,37.47
2023-01-17T19:51:02.532Z,34.80
2023-01-17T19:53:29.541Z,34.58
2023-01-17T19:55:56.466Z,38.55
2023-01-17T19:58:23.419Z,39.17
2023-01-17T20:00:50.494Z,44.35
2023-01-17T20:03:17.461Z,36.47
2023-01-17T20:05:54.933Z,34.63
2023-01-17T20:08:22.071Z,39.63
2023-01-17T20:10:49.189Z,39.75
2023-01-17T20:13:16.216Z,43.00
2023-01-17T20:15:43.193Z,38.50
2023-01-17T20:18:10.106Z,38.65
2023-01-17T20:20:48.896Z,33.20
2023-01-17T20:23:24.567Z,35.80
2023-01-17T20:25:54.927Z,41.95
2023-01-17T20:28:21.919Z,47.92
2023-01-17T20:30:48.922Z,47.42
2023-01-17T20:33:15.881Z,41.13
2023-01-17T20:35:42.879Z,41.15
2023-01-17T20:38:09.830Z,44.95
2023-01-17T20:40:38.283Z,46.97
2023-01-17T20:43:05.264Z,53.58
2023-01-17T20:45:32.283Z,50.13
2023-01-17T20:47:59.370Z,47.75
2023-01-17T20:50:26.496Z,57.45
2023-01-17T20:52:53.427Z,56.28
2023-01-17T20:55:20.400Z,51.60
2023-01-17T20:57:48.818Z,45.70
2023-01-17T21:00:16.548Z,47.35
2023-01-17T21:02:43.621Z,46.72
2023-01-17T21:05:10.631Z,49.85
2023-01-17T21:07:37.575Z,54.30
2023-01-17T21:10:05.143Z,50.63
2023-01-17T21:12:32.099Z,53.35
2023-01-17T21:15:00.451Z,50.90
2023-01-17T21:17:27.384Z,43.13
2023-01-17T21:19:54.434Z,47.10
2023-01-17T21:22:21.439Z,49.30
2023-01-17T21:24:48.465Z,48.13
2023-01-17T21:27:16.013Z,42.92
2023-01-17T21:29:42.984Z,42.83
2023-01-17T21:32:11.272Z,47.88
2023-01-17T21:34:38.489Z,47.70
2023-01-17T21:37:05.441Z,49.63
2023-01-17T21:39:32.341Z,47.00
2023-01-17T21:41:59.280Z,49.90
2023-01-17T21:44:26.328Z,58.05
2023-01-17T21:46:56.390Z,56.53
2023-01-17T21:49:24.961Z,53.13
2023-01-17T21:51:52.003Z,50.97
2023-01-17T21:54:19.065Z,51.00
2023-01-17T21:56:46.047Z,55.45
2023-01-17T21:59:12.984Z,56.10
2023-01-17T22:01:40.074Z,51.30
2023-01-17T22:04:07.044Z,49.38
2023-01-17T22:06:35.398Z,53.85
2023-01-17T22:09:03.670Z,47.17
2023-01-17T22:11:30.733Z,41.35
2023-01-17T22:13:59.235Z,45.22
2023-01-17T22:16:26.785Z,45.88
2023-01-17T22:18:53.771Z,44.33
2023-01-17T22:21:22.634Z,44.83
2023-01-17T22:23:52.573Z,43.92
2023-01-17T22:26:21.340Z,42.47
2023-01-17T22:28:48.727Z,42.28
2023-01-17T22:31:18.581Z,44.10
2023-01-17T22:33:46.641Z,43.80
2023-01-17T22:36:14.596Z,40.85
2023-01-17T22:38:42.189Z,42.60
2023-01-17T22:41:12.369Z,39.55
2023-01-17T22:43:41.583Z,43.40
2023-01-17T22:46:12.188Z,48.20
2023-01-17T22:48:39.697Z,45.90
2023-01-17T22:51:08.146Z,44.38
2023-01-17T22:53:39.491Z,47.33
2023-01-17T22:56:08.589Z,48.70
2023-01-17T22:58:36.977Z,47.13
2023-01-17T23:01:04.956Z,45.15
2023-01-17T23:03:32.230Z,42.90
2023-01-17T23:06:08.385Z,38.75
2023-01-17T23:08:35.410Z,40.17
2023-01-17T23:11:02.367Z,38.58
2023-01-17T23:13:29.317Z,38.00
2023-01-17T23:15:57.647Z,39.05
2023-01-17T23:18:24.605Z,37.53
2023-01-17T23:20:51.518Z,38.47
2023-01-17T23:23:18.459Z,34.33
2023-01-17T23:25:45.350Z,33.53
2023-01-17T23:28:13.936Z,34.55
2023-01-17T23:30:41.480Z,29.30
2023-01-17T23:33:12.040Z,32.08
2023-01-17T23:35:42.133Z,34.35
2023-01-17T23:38:12.784Z,47.97
2023-01-17T23:40:40.617Z,50.60
2023-01-17T23:43:09.955Z,39.72
2023-01-17T23:45:38.133Z,38.08
2023-01-17T23:48:06.892Z,41.92
2023-01-17T23:50:36.214Z,41.92
2023-01-17T23:53:03.177Z,35.67
2023-01-17T23:55:30.147Z,40.65
2023-01-17T23:57:57.436Z,34.40
