createdAt,value
2023-03-11T00:00:56.341Z,92.30
2023-03-11T00:03:23.416Z,91.80
2023-03-11T00:05:51.073Z,91.80
2023-03-11T00:08:20.880Z,91.40
2023-03-11T00:10:52.450Z,90.90
2023-03-11T00:13:19.240Z,90.90
2023-03-11T00:15:48.538Z,90.70
2023-03-11T00:18:16.481Z,90.40
2023-03-11T00:20:45.849Z,90.30
2023-03-11T00:23:15.054Z,90.20
2023-03-11T00:25:44.813Z,90.00
2023-03-11T00:28:12.191Z,89.70
2023-03-11T00:30:57.970Z,89.50
2023-03-11T00:33:31.934Z,89.90
2023-03-11T00:35:58.624Z,90.00
2023-03-11T00:38:25.359Z,89.30
2023-03-11T00:40:52.086Z,87.40
2023-03-11T00:43:19.155Z,87.00
2023-03-11T00:45:46.032Z,87.70
2023-03-11T00:48:14.483Z,88.50
2023-03-11T00:50:42.345Z,89.30
2023-03-11T00:53:11.070Z,88.90
2023-03-11T00:55:38.875Z,88.90
2023-03-11T00:58:08.476Z,88.90
2023-03-11T01:00:40.624Z,88.60
2023-03-11T01:03:07.662Z,88.20
2023-03-11T01:05:35.206Z,87.90
2023-03-11T01:08:03.339Z,88.00
2023-03-11T01:10:31.470Z,87.00
2023-03-11T01:12:58.362Z,87.80
2023-03-11T01:15:31.393Z,87.60
2023-03-11T01:17:59.076Z,86.70
2023-03-11T01:20:25.843Z,86.40
2023-03-11T01:22:53.036Z,86.10
2023-03-11T01:25:21.513Z,86.80
2023-03-11T01:27:48.396Z,86.30
2023-03-11T01:30:23.078Z,85.60
2023-03-11T01:32:51.563Z,85.80
2023-03-11T01:35:20.608Z,86.50
2023-03-11T01:37:47.797Z,86.20
2023-03-11T01:40:26.024Z,85.40
2023-03-11T01:42:53.003Z,85.50
2023-03-11T01:45:58.589Z,85.90
2023-03-11T01:48:26.647Z,85.50
2023-03-11T01:50:53.527Z,85.30
2023-03-11T01:53:21.437Z,85.70
2023-03-11T01:55:49.209Z,85.60
2023-03-11T01:58:24.414Z,85.30
2023-03-11T02:00:51.344Z,84.80
2023-03-11T02:03:26.078Z,84.90
2023-03-11T02:05:55.925Z,86.10
2023-03-11T02:08:22.875Z,86.50
2023-03-11T02:10:52.257Z,85.40
2023-03-11T02:13:20.148Z,85.30
2023-03-11T02:15:46.860Z,85.10
2023-03-11T02:18:15.410Z,85.00
2023-03-11T02:21:17.342Z,85.50
2023-03-11T02:23:49.606Z,85.70
2023-03-11T02:26:34.662Z,85.90
2023-03-11T02:29:05.066Z,86.10
2023-03-11T02:31:33.246Z,85.50
2023-03-11T02:34:04.255Z,85.70
2023-03-11T02:36:38.602Z,86.20
2023-03-11T02:39:07.920Z,86.00
2023-03-11T02:41:39.990Z,85.60
2023-03-11T02:44:13.632Z,86.00
2023-03-11T02:46:42.506Z,86.20
2023-03-11T02:49:11.528Z,86.30
2023-03-11T02:51:38.337Z,86.50
2023-03-11T02:54:06.437Z,85.60
2023-03-11T02:56:34.733Z,85.10
2023-03-11T02:59:01.394Z,85.60
2023-03-11T03:01:29.717Z,85.80
2023-03-11T03:03:56.689Z,85.80
2023-03-11T03:06:24.923Z,85.90
2023-03-11T03:08:52.329Z,85.90
2023-03-11T03:11:19.064Z,85.90
2023-03-11T03:13:46.263Z,85.80
2023-03-11T03:16:13.355Z,85.80
2023-03-11T03:18:40.223Z,85.60
2023-03-11T03:21:08.203Z,85.70
2023-03-11T03:23:37.508Z,85.90
2023-03-11T03:26:07.401Z,86.20
2023-03-11T03:28:37.558Z,86.20
2023-03-11T03:31:07.336Z,86.30
2023-03-11T03:33:35.860Z,86.60
2023-03-11T03:36:12.417Z,86.60
2023-03-11T03:38:43.117Z,86.90
2023-03-11T03:41:10.070Z,86.70
2023-03-11T03:43:40.568Z,86.50
2023-03-11T03:46:07.682Z,86.20
2023-03-11T03:48:39.727Z,85.90
2023-03-11T03:51:09.806Z,85.90
2023-03-11T03:53:41.336Z,86.10
2023-03-11T03:56:11.455Z,86.10
2023-03-11T03:58:38.981Z,85.90
2023-03-11T04:01:06.767Z,85.80
2023-03-11T04:03:35.218Z,86.10
2023-03-11T04:06:16.003Z,86.00
2023-03-11T04:08:43.574Z,86.20
2023-03-11T04:11:12.044Z,86.70
2023-03-11T04:13:38.860Z,86.90
2023-03-11T04:16:07.609Z,87.10
2023-03-11T04:18:35.205Z,87.00
2023-03-11T04:21:06.212Z,86.90
2023-03-11T04:23:33.528Z,86.50
2023-03-11T04:26:01.292Z,86.50
2023-03-11T04:28:28.126Z,86.50
2023-03-11T04:30:54.965Z,86.10
2023-03-11T04:33:21.736Z,85.80
2023-03-11T04:35:48.982Z,86.40
2023-03-11T04:38:17.471Z,86.40
2023-03-11T04:40:44.372Z,86.60
2023-03-11T04:43:11.471Z,87.30
2023-03-11T04:45:39.291Z,88.00
2023-03-11T04:48:06.607Z,86.90
2023-03-11T04:50:33.846Z,87.00
2023-03-11T04:53:00.652Z,87.00
2023-03-11T04:55:27.403Z,87.20
2023-03-11T04:57:54.293Z,87.50
2023-03-11T05:00:24.770Z,87.60
2023-03-11T05:02:59.021Z,87.60
2023-03-11T05:05:25.701Z,87.20
2023-03-11T05:07:52.411Z,87.00
2023-03-11T05:10:22.496Z,87.30
2023-03-11T05:12:52.195Z,88.10
2023-03-11T05:15:20.223Z,88.20
2023-03-11T05:17:47.591Z,87.60
2023-03-11T05:20:15.869Z,86.80
2023-03-11T05:22:43.153Z,86.80
2023-03-11T05:25:10.547Z,87.00
2023-03-11T05:27:37.930Z,86.40
2023-03-11T05:30:07.212Z,86.60
2023-03-11T05:32:36.014Z,86.30
2023-03-11T05:35:03.794Z,86.40
2023-03-11T05:37:32.162Z,86.30
2023-03-11T05:40:01.037Z,85.90
2023-03-11T05:42:27.694Z,86.00
2023-03-11T05:44:56.254Z,85.70
2023-03-11T05:47:24.100Z,85.90
2023-03-11T05:49:50.936Z,85.90
2023-03-11T05:52:19.187Z,86.20
2023-03-11T05:54:49.531Z,86.30
2023-03-11T05:57:17.550Z,86.60
2023-03-11T05:59:45.354Z,86.50
2023-03-11T06:02:12.457Z,86.50
2023-03-11T06:04:40.020Z,86.50
2023-03-11T06:07:08.215Z,86.80
2023-03-11T06:10:06.158Z,87.40
2023-03-11T06:12:35.452Z,87.40
2023-03-11T06:15:11.876Z,87.30
2023-03-11T06:17:39.860Z,87.30
2023-03-11T06:20:10.378Z,87.40
2023-03-11T06:22:39.962Z,87.90
2023-03-11T06:25:08.288Z,88.10
2023-03-11T06:27:36.447Z,88.00
2023-03-11T06:30:04.430Z,87.90
2023-03-11T06:32:37.085Z,87.80
2023-03-11T06:35:04.738Z,87.80
2023-03-11T06:37:32.352Z,88.10
2023-03-11T06:39:59.518Z,88.50
2023-03-11T06:42:26.843Z,88.40
2023-03-11T06:44:56.656Z,88.70
2023-03-11T06:47:23.925Z,88.60
2023-03-11T06:49:51.471Z,88.90
2023-03-11T06:52:19.231Z,88.70
2023-03-11T06:54:48.418Z,88.40
2023-03-11T06:57:16.782Z,88.60
2023-03-11T06:59:45.018Z,88.70
2023-03-11T07:02:15.123Z,88.20
2023-03-11T07:04:42.922Z,88.00
2023-03-11T07:07:09.640Z,88.30
2023-03-11T07:09:45.427Z,88.50
2023-03-11T07:12:42.058Z,88.50
2023-03-11T07:15:09.564Z,88.20
2023-03-11T07:17:42.880Z,87.50
2023-03-11T07:20:14.408Z,87.60
2023-03-11T07:22:53.212Z,87.80
2023-03-11T07:25:19.919Z,87.70
2023-03-11T07:27:46.572Z,87.30
2023-03-11T07:30:13.640Z,87.50
2023-03-11T07:32:44.149Z,87.90
2023-03-11T07:35:14.283Z,87.50
2023-03-11T07:37:48.349Z,87.20
2023-03-11T07:40:17.592Z,86.90
2023-03-11T07:42:44.369Z,86.30
2023-03-11T07:45:11.355Z,86.50
2023-03-11T07:47:38.171Z,87.00
2023-03-11T07:50:05.240Z,87.10
2023-03-11T07:52:32.707Z,87.00
2023-03-11T07:54:59.778Z,87.00
2023-03-11T07:57:26.456Z,86.90
2023-03-11T07:59:53.095Z,87.10
2023-03-11T08:02:20.025Z,86.90
2023-03-11T08:04:46.726Z,86.50
2023-03-11T08:07:25.627Z,86.20
2023-03-11T08:09:52.646Z,85.60
2023-03-11T08:12:19.351Z,85.50
2023-03-11T08:14:46.027Z,85.10
2023-03-11T08:17:13.002Z,84.90
2023-03-11T08:19:39.634Z,85.40
2023-03-11T08:22:06.293Z,85.20
2023-03-11T08:24:33.642Z,86.00
2023-03-11T08:27:00.495Z,86.20
2023-03-11T08:29:27.192Z,85.80
2023-03-11T08:31:53.907Z,86.00
2023-03-11T08:34:23.880Z,86.10
2023-03-11T08:36:50.874Z,86.30
2023-03-11T08:39:19.472Z,86.40
2023-03-11T08:41:46.218Z,85.40
2023-03-11T08:44:13.060Z,85.30
2023-03-11T08:46:39.751Z,85.40
2023-03-11T08:49:06.950Z,85.00
2023-03-11T08:51:34.858Z,85.50
2023-03-11T08:54:02.322Z,85.50
2023-03-11T08:56:29.173Z,85.40
2023-03-11T08:58:55.859Z,85.10
2023-03-11T09:01:23.612Z,85.20
2023-03-11T09:03:57.908Z,85.10
2023-03-11T09:06:25.414Z,85.40
2023-03-11T09:08:52.049Z,85.30
2023-03-11T09:11:19.139Z,84.90
2023-03-11T09:13:45.767Z,84.60
2023-03-11T09:16:18.275Z,84.30
2023-03-11T09:18:45.471Z,84.20
2023-03-11T09:21:12.883Z,84.70
2023-03-11T09:23:42.165Z,84.70
2023-03-11T09:26:10.608Z,84.00
2023-03-11T09:28:37.345Z,83.50
2023-03-11T09:31:04.208Z,83.40
2023-03-11T09:33:31.219Z,83.50
2023-03-11T09:35:59.078Z,83.60
2023-03-11T09:38:25.744Z,83.40
2023-03-11T09:41:05.402Z,83.60
2023-03-11T09:44:09.146Z,83.60
2023-03-11T09:46:51.122Z,83.30
2023-03-11T09:49:26.757Z,82.90
2023-03-11T09:52:16.056Z,82.50
2023-03-11T09:54:48.080Z,81.80
2023-03-11T09:57:21.106Z,81.90
2023-03-11T09:59:48.655Z,80.90
2023-03-11T10:02:19.370Z,81.20
2023-03-11T10:05:02.415Z,80.70
2023-03-11T10:07:36.618Z,80.60
2023-03-11T10:10:03.759Z,81.00
2023-03-11T10:12:33.538Z,80.10
2023-03-11T10:15:09.448Z,79.80
2023-03-11T10:17:52.852Z,78.90
2023-03-11T10:20:30.822Z,76.90
2023-03-11T10:23:13.301Z,75.20
2023-03-11T10:25:49.708Z,74.40
2023-03-11T10:28:18.887Z,72.80
2023-03-11T10:30:51.429Z,73.10
2023-03-11T10:33:50.212Z,74.20
2023-03-11T10:36:45.454Z,75.60
2023-03-11T10:39:12.356Z,75.80
2023-03-11T10:41:51.958Z,76.50
2023-03-11T10:44:29.428Z,77.20
2023-03-11T10:46:56.072Z,77.20
2023-03-11T10:49:22.727Z,75.30
2023-03-11T10:51:52.233Z,73.00
2023-03-11T10:54:31.085Z,71.30
2023-03-11T10:57:01.044Z,70.20
2023-03-11T10:59:46.803Z,68.30
2023-03-11T11:02:30.132Z,68.50
2023-03-11T11:05:05.993Z,69.20
2023-03-11T11:07:41.057Z,70.80
2023-03-11T11:10:20.117Z,72.30
2023-03-11T11:13:08.099Z,72.20
2023-03-11T11:15:41.432Z,68.90
2023-03-11T11:18:24.570Z,69.00
2023-03-11T11:21:26.614Z,68.40
2023-03-11T11:24:24.516Z,68.40
2023-03-11T11:27:23.710Z,69.60
2023-03-11T11:30:17.492Z,70.10
2023-03-11T11:32:44.284Z,71.00
2023-03-11T11:35:16.460Z,72.60
2023-03-11T11:37:59.549Z,73.60
2023-03-11T11:40:31.969Z,73.60
2023-03-11T11:43:04.568Z,73.80
2023-03-11T11:45:31.915Z,72.60
2023-03-11T11:48:04.453Z,69.00
2023-03-11T11:50:45.235Z,66.90
2023-03-11T11:53:30.307Z,65.80
2023-03-11T11:55:57.029Z,66.30
2023-03-11T11:58:23.743Z,67.80
2023-03-11T12:01:14.579Z,69.00
2023-03-11T12:04:04.735Z,70.60
2023-03-11T12:07:01.579Z,70.90
2023-03-11T12:09:44.216Z,72.40
2023-03-11T12:12:16.808Z,72.00
2023-03-11T12:14:54.011Z,72.20
2023-03-11T12:17:23.507Z,70.50
2023-03-11T12:19:56.645Z,68.60
2023-03-11T12:22:41.462Z,66.70
2023-03-11T12:25:24.989Z,67.70
2023-03-11T12:28:01.343Z,68.50
2023-03-11T12:30:36.802Z,69.60
2023-03-11T12:33:17.328Z,68.80
2023-03-11T12:35:52.787Z,66.90
2023-03-11T12:38:38.750Z,64.40
2023-03-11T12:41:14.554Z,63.40
2023-03-11T12:43:41.143Z,63.10
2023-03-11T12:46:10.158Z,63.50
2023-03-11T12:48:44.353Z,62.50
2023-03-11T12:51:29.684Z,62.90
2023-03-11T12:53:56.882Z,63.70
2023-03-11T12:56:48.261Z,64.70
2023-03-11T12:59:52.553Z,65.00
2023-03-11T13:02:51.858Z,65.20
2023-03-11T13:05:30.309Z,66.00
2023-03-11T13:08:12.541Z,68.10
2023-03-11T13:10:53.777Z,69.10
2023-03-11T13:13:30.096Z,69.80
2023-03-11T13:15:57.899Z,70.40
2023-03-11T13:18:25.901Z,70.20
2023-03-11T13:20:58.361Z,70.60
2023-03-11T13:23:29.072Z,70.60
2023-03-11T13:25:55.816Z,69.70
2023-03-11T13:28:44.408Z,68.70
2023-03-11T13:31:48.784Z,68.50
2023-03-11T13:34:32.104Z,67.90
2023-03-11T13:37:35.128Z,67.90
2023-03-11T13:40:23.760Z,68.40
2023-03-11T13:42:54.316Z,68.40
2023-03-11T13:45:39.037Z,68.50
2023-03-11T13:48:19.514Z,68.40
2023-03-11T13:50:51.899Z,67.90
2023-03-11T13:53:25.679Z,66.60
2023-03-11T13:55:52.553Z,66.10
2023-03-11T13:58:24.183Z,65.10
2023-03-11T14:00:56.496Z,64.30
2023-03-11T14:03:25.628Z,64.50
2023-03-11T14:06:21.914Z,65.00
2023-03-11T14:08:59.970Z,65.50
2023-03-11T14:11:29.273Z,65.50
2023-03-11T14:13:56.404Z,66.70
2023-03-11T14:16:35.759Z,66.50
2023-03-11T14:19:04.099Z,67.20
2023-03-11T14:21:33.991Z,68.90
2023-03-11T14:24:03.220Z,68.10
2023-03-11T14:26:34.065Z,67.90
2023-03-11T14:29:08.376Z,67.60
2023-03-11T14:31:40.909Z,68.20
2023-03-11T14:34:14.222Z,67.80
2023-03-11T14:36:45.320Z,68.10
2023-03-11T14:39:25.352Z,68.90
2023-03-11T14:42:04.813Z,69.00
2023-03-11T14:44:35.415Z,69.10
2023-03-11T14:47:11.277Z,69.20
2023-03-11T14:49:39.415Z,68.80
2023-03-11T14:52:15.089Z,68.50
2023-03-11T14:54:42.763Z,68.70
2023-03-11T14:57:36.068Z,69.30
2023-03-11T15:00:07.791Z,68.30
2023-03-11T15:02:55.881Z,67.90
2023-03-11T15:05:31.530Z,68.40
2023-03-11T15:08:02.432Z,68.50
2023-03-11T15:10:29.407Z,68.60
2023-03-11T15:13:16.132Z,69.00
2023-03-11T15:15:42.870Z,67.40
2023-03-11T15:18:23.350Z,67.00
2023-03-11T15:21:25.056Z,66.00
2023-03-11T15:23:59.215Z,65.70
2023-03-11T15:26:28.813Z,66.80
2023-03-11T15:29:03.738Z,67.10
2023-03-11T15:31:46.877Z,67.90
2023-03-11T15:34:16.732Z,68.30
2023-03-11T15:36:49.247Z,68.40
2023-03-11T15:39:25.152Z,68.70
2023-03-11T15:42:03.595Z,67.90
2023-03-11T15:44:56.826Z,67.40
2023-03-11T15:47:23.684Z,67.30
2023-03-11T15:49:50.516Z,67.80
2023-03-11T15:52:19.185Z,67.70
2023-03-11T15:54:55.185Z,67.80
2023-03-11T15:57:26.504Z,67.70
2023-03-11T15:59:55.749Z,68.00
2023-03-11T16:02:28.073Z,68.20
2023-03-11T16:04:56.132Z,67.80
2023-03-11T16:07:38.205Z,67.70
2023-03-11T16:10:06.661Z,68.40
2023-03-11T16:12:33.383Z,67.70
2023-03-11T16:15:00.378Z,67.20
2023-03-11T16:17:31.881Z,67.40
2023-03-11T16:20:07.677Z,67.40
2023-03-11T16:22:42.050Z,66.80
2023-03-11T16:25:26.611Z,67.10
2023-03-11T16:28:23.146Z,67.30
2023-03-11T16:30:51.831Z,68.00
2023-03-11T16:33:22.432Z,68.30
2023-03-11T16:35:49.862Z,68.00
2023-03-11T16:38:23.231Z,68.30
2023-03-11T16:41:05.058Z,67.70
2023-03-11T16:43:32.470Z,68.90
2023-03-11T16:46:12.248Z,68.60
2023-03-11T16:48:49.312Z,68.90
2023-03-11T16:51:18.609Z,68.90
2023-03-11T16:53:45.362Z,69.20
2023-03-11T16:56:24.596Z,69.50
2023-03-11T16:58:52.738Z,70.20
2023-03-11T17:01:38.461Z,70.00
2023-03-11T17:04:08.633Z,70.60
2023-03-11T17:06:42.155Z,71.00
2023-03-11T17:09:27.742Z,71.30
2023-03-11T17:12:28.096Z,71.90
2023-03-11T17:15:01.692Z,71.90
2023-03-11T17:17:33.400Z,71.90
2023-03-11T17:20:24.904Z,72.50
2023-03-11T17:23:18.044Z,73.30
2023-03-11T17:25:47.648Z,73.70
2023-03-11T17:28:31.681Z,74.40
2023-03-11T17:31:00.021Z,75.40
2023-03-11T17:33:27.842Z,75.80
2023-03-11T17:36:06.904Z,76.70
2023-03-11T17:38:34.011Z,77.10
2023-03-11T17:41:00.687Z,77.40
2023-03-11T17:43:27.538Z,78.00
2023-03-11T17:45:54.176Z,78.40
2023-03-11T17:48:21.304Z,78.90
2023-03-11T17:50:47.994Z,79.30
2023-03-11T17:53:14.701Z,80.10
2023-03-11T17:55:41.405Z,80.60
2023-03-11T17:58:08.526Z,80.80
2023-03-11T18:00:35.285Z,81.40
2023-03-11T18:03:01.996Z,81.30
2023-03-11T18:05:28.672Z,81.30
2023-03-11T18:07:55.431Z,81.60
2023-03-11T18:10:22.344Z,81.70
2023-03-11T18:12:49.760Z,82.00
2023-03-11T18:15:19.859Z,82.40
2023-03-11T18:17:51.326Z,82.50
2023-03-11T18:20:19.095Z,82.30
2023-03-11T18:22:46.854Z,82.60
2023-03-11T18:25:17.362Z,82.60
2023-03-11T18:27:44.521Z,82.70
2023-03-11T18:30:12.072Z,83.00
2023-03-11T18:32:42.357Z,82.90
2023-03-11T18:35:20.811Z,83.30
2023-03-11T18:37:47.500Z,83.20
2023-03-11T18:40:14.661Z,82.90
2023-03-11T18:42:41.759Z,83.00
2023-03-11T18:45:10.388Z,83.20
2023-03-11T18:47:37.025Z,82.90
2023-03-11T18:50:04.813Z,82.90
2023-03-11T18:52:32.327Z,82.90
2023-03-11T18:54:58.959Z,83.00
2023-03-11T18:57:25.617Z,83.00
2023-03-11T18:59:52.381Z,83.10
2023-03-11T19:02:19.069Z,83.10
2023-03-11T19:04:46.025Z,83.20
2023-03-11T19:07:15.840Z,83.40
2023-03-11T19:09:42.614Z,83.30
2023-03-11T19:12:12.577Z,83.40
2023-03-11T19:14:39.284Z,83.40
2023-03-11T19:17:06.025Z,83.50
2023-03-11T19:19:35.896Z,83.30
2023-03-11T19:22:03.177Z,83.20
2023-03-11T19:24:29.821Z,83.60
2023-03-11T19:27:02.807Z,84.50
2023-03-11T19:29:51.025Z,84.30
2023-03-11T19:32:18.041Z,84.30
2023-03-11T19:34:48.635Z,84.50
2023-03-11T19:37:17.101Z,84.80
2023-03-11T19:39:44.039Z,84.90
2023-03-11T19:42:12.424Z,85.50
2023-03-11T19:44:39.243Z,85.90
2023-03-11T19:47:06.813Z,86.00
2023-03-11T19:49:34.466Z,85.60
2023-03-11T19:52:01.186Z,85.30
2023-03-11T19:54:28.148Z,85.40
2023-03-11T19:56:55.025Z,85.50
2023-03-11T19:59:21.682Z,85.40
2023-03-11T20:01:48.942Z,85.70
2023-03-11T20:04:16.324Z,85.60
2023-03-11T20:06:43.654Z,86.20
2023-03-11T20:09:11.542Z,86.30
2023-03-11T20:11:40.143Z,86.40
2023-03-11T20:14:07.636Z,86.60
2023-03-11T20:16:34.347Z,86.30
2023-03-11T20:19:01.493Z,86.60
2023-03-11T20:21:28.265Z,86.50
2023-03-11T20:23:56.232Z,86.20
2023-03-11T20:26:23.808Z,86.30
2023-03-11T20:28:54.206Z,86.70
2023-03-11T20:31:22.896Z,87.30
2023-03-11T20:33:51.821Z,87.30
2023-03-11T20:36:21.699Z,87.40
2023-03-11T20:38:52.716Z,87.70
2023-03-11T20:41:20.297Z,87.60
2023-03-11T20:43:47.063Z,87.90
2023-03-11T20:46:13.924Z,87.40
2023-03-11T20:48:41.038Z,87.20
2023-03-11T20:51:11.980Z,87.20
2023-03-11T20:53:39.367Z,87.00
2023-03-11T20:56:15.884Z,86.80
2023-03-11T20:58:44.376Z,87.10
2023-03-11T21:01:17.915Z,87.20
2023-03-11T21:03:45.163Z,87.40
2023-03-11T21:06:21.290Z,87.70
2023-03-11T21:08:48.280Z,87.90
2023-03-11T21:11:16.370Z,88.00
2023-03-11T21:13:43.063Z,88.20
2023-03-11T21:16:10.428Z,88.10
2023-03-11T21:18:37.703Z,87.90
2023-03-11T21:21:08.511Z,88.20
2023-03-11T21:23:35.835Z,88.20
2023-03-11T21:26:05.532Z,88.30
2023-03-11T21:28:34.490Z,88.30
2023-03-11T21:31:07.169Z,88.20
2023-03-11T21:33:34.029Z,88.20
2023-03-11T21:36:01.255Z,88.30
2023-03-11T21:38:28.551Z,88.40
2023-03-11T21:41:09.050Z,88.70
2023-03-11T21:43:36.379Z,88.70
2023-03-11T21:46:04.247Z,89.00
2023-03-11T21:48:31.085Z,89.10
2023-03-11T21:50:57.850Z,89.00
2023-03-11T21:53:24.991Z,89.10
2023-03-11T21:55:55.672Z,89.10
2023-03-11T21:58:33.702Z,88.80
2023-03-11T22:01:10.162Z,88.60
2023-03-11T22:03:44.049Z,88.50
2023-03-11T22:06:12.880Z,88.60
2023-03-11T22:08:43.434Z,88.50
2023-03-11T22:11:18.877Z,88.70
2023-03-11T22:13:55.434Z,88.60
2023-03-11T22:16:27.046Z,89.00
2023-03-11T22:18:54.328Z,89.70
2023-03-11T22:21:30.613Z,89.90
2023-03-11T22:24:00.205Z,89.70
2023-03-11T22:26:27.139Z,89.90
2023-03-11T22:28:53.854Z,89.90
2023-03-11T22:31:20.655Z,90.00
2023-03-11T22:33:47.389Z,89.90
2023-03-11T22:36:14.263Z,89.70
2023-03-11T22:38:45.017Z,89.20
2023-03-11T22:41:13.703Z,89.30
2023-03-11T22:43:40.540Z,89.50
2023-03-11T22:46:07.913Z,89.80
2023-03-11T22:48:34.930Z,89.90
2023-03-11T22:51:02.163Z,89.80
2023-03-11T22:53:28.910Z,89.80
2023-03-11T22:55:55.582Z,89.60
2023-03-11T22:58:22.331Z,89.70
2023-03-11T23:00:48.979Z,89.70
2023-03-11T23:03:15.696Z,89.70
2023-03-11T23:05:42.742Z,90.10
2023-03-11T23:08:11.932Z,90.20
2023-03-11T23:10:46.479Z,90.00
2023-03-11T23:13:13.310Z,90.40
2023-03-11T23:15:41.688Z,90.80
2023-03-11T23:18:08.401Z,90.80
2023-03-11T23:20:37.187Z,90.50
2023-03-11T23:23:05.403Z,90.50
2023-03-11T23:25:33.504Z,90.30
2023-03-11T23:28:02.346Z,90.50
2023-03-11T23:30:29.496Z,90.70
2023-03-11T23:32:57.223Z,90.70
2023-03-11T23:35:24.671Z,90.70
2023-03-11T23:37:51.478Z,90.60
2023-03-11T23:40:18.493Z,90.40
2023-03-11T23:42:45.243Z,90.50
2023-03-11T23:45:12.154Z,90.40
2023-03-11T23:47:38.907Z,90.20
2023-03-11T23:50:06.548Z,90.30
2023-03-11T23:52:33.608Z,90.40
2023-03-11T23:55:00.594Z,90.30
2023-03-11T23:57:27.551Z,90.40
2023-03-11T23:59:54.326Z,90.40
