createdAt,value
2018-12-20T00:01:14.442Z,12.80
2018-12-20T00:03:41.512Z,12.80
2018-12-20T00:06:08.577Z,12.80
2018-12-20T00:08:35.697Z,12.80
2018-12-20T00:11:02.756Z,12.80
2018-12-20T00:13:29.837Z,12.80
2018-12-20T00:15:56.916Z,12.80
2018-12-20T00:18:24.019Z,12.80
2018-12-20T00:20:51.084Z,12.80
2018-12-20T00:23:18.178Z,12.80
2018-12-20T00:25:45.347Z,12.80
2018-12-20T00:28:12.410Z,12.80
2018-12-20T00:30:39.481Z,12.80
2018-12-20T00:33:06.602Z,12.80
2018-12-20T00:35:33.796Z,12.80
2018-12-20T00:38:00.779Z,12.80
2018-12-20T00:40:27.918Z,12.80
2018-12-20T00:42:55.077Z,12.80
2018-12-20T00:45:22.105Z,12.80
2018-12-20T00:47:49.190Z,12.80
2018-12-20T00:50:16.417Z,12.80
2018-12-20T00:52:43.413Z,12.80
2018-12-20T00:55:10.552Z,12.80
2018-12-20T00:57:37.546Z,12.70
2018-12-20T01:00:07.460Z,12.80
2018-12-20T01:02:34.445Z,12.80
2018-12-20T01:05:01.424Z,12.80
2018-12-20T01:07:28.505Z,12.80
2018-12-20T01:09:55.616Z,12.80
2018-12-20T01:12:22.808Z,12.80
2018-12-20T01:14:49.795Z,12.80
2018-12-20T01:17:18.450Z,12.80
2018-12-20T01:19:44.124Z,12.80
2018-12-20T01:22:11.132Z,12.80
2018-12-20T01:24:38.238Z,12.80
2018-12-20T01:27:05.296Z,12.80
2018-12-20T01:29:32.444Z,12.80
2018-12-20T01:31:59.630Z,12.80
2018-12-20T01:34:26.647Z,12.80
2018-12-20T01:36:53.652Z,12.80
2018-12-20T01:39:20.828Z,12.80
2018-12-20T01:41:47.825Z,12.80
2018-12-20T01:44:14.876Z,12.80
2018-12-20T01:46:41.951Z,12.80
2018-12-20T01:49:09.040Z,12.80
2018-12-20T01:51:36.122Z,12.80
2018-12-20T01:54:03.191Z,12.80
2018-12-20T01:56:30.345Z,12.80
2018-12-20T01:58:57.367Z,12.80
2018-12-20T02:01:24.570Z,12.80
2018-12-20T02:03:51.652Z,12.70
2018-12-20T02:06:18.622Z,12.80
2018-12-20T02:08:45.712Z,12.80
2018-12-20T02:11:12.769Z,12.80
2018-12-20T02:13:40.005Z,12.80
2018-12-20T02:16:07.073Z,12.90
2018-12-20T02:18:34.293Z,12.70
2018-12-20T02:21:01.192Z,12.70
2018-12-20T02:23:28.278Z,12.70
2018-12-20T02:25:55.358Z,12.70
2018-12-20T02:28:22.540Z,12.70
2018-12-20T02:30:49.552Z,12.70
2018-12-20T02:33:16.649Z,12.80
2018-12-20T02:35:43.731Z,12.70
2018-12-20T02:38:10.863Z,12.80
2018-12-20T02:40:38.032Z,12.80
2018-12-20T02:43:04.972Z,12.80
2018-12-20T02:45:32.296Z,12.80
2018-12-20T02:47:59.223Z,12.70
2018-12-20T02:50:26.327Z,12.70
2018-12-20T02:52:53.557Z,12.70
2018-12-20T02:55:20.498Z,12.70
2018-12-20T02:57:47.585Z,12.70
2018-12-20T03:00:14.687Z,12.70
2018-12-20T03:02:41.863Z,12.70
2018-12-20T03:05:08.973Z,12.70
2018-12-20T03:07:36.025Z,12.70
2018-12-20T03:10:03.169Z,12.70
2018-12-20T03:12:30.338Z,12.70
2018-12-20T03:14:57.468Z,12.70
2018-12-20T03:17:24.407Z,12.70
2018-12-20T03:19:51.674Z,12.70
2018-12-20T03:22:18.768Z,12.70
2018-12-20T03:24:45.649Z,12.70
2018-12-20T03:27:12.840Z,12.70
2018-12-20T03:29:39.962Z,12.80
2018-12-20T03:32:06.955Z,12.80
2018-12-20T03:34:34.052Z,12.70
2018-12-20T03:37:01.232Z,12.70
2018-12-20T03:39:28.233Z,12.70
2018-12-20T03:41:55.344Z,12.70
2018-12-20T03:44:22.396Z,12.70
2018-12-20T03:46:49.528Z,12.70
2018-12-20T03:49:16.603Z,12.70
2018-12-20T03:51:43.681Z,12.70
2018-12-20T03:54:17.735Z,12.70
2018-12-20T03:56:44.674Z,12.70
2018-12-20T03:59:11.714Z,12.70
2018-12-20T04:01:38.846Z,12.70
2018-12-20T04:04:05.892Z,12.70
2018-12-20T04:06:32.950Z,12.70
2018-12-20T04:09:00.133Z,12.70
2018-12-20T04:11:27.216Z,12.70
2018-12-20T04:13:54.399Z,12.70
2018-12-20T04:16:21.397Z,12.70
2018-12-20T04:18:48.642Z,12.70
2018-12-20T04:21:15.862Z,12.70
2018-12-20T04:23:42.807Z,12.70
2018-12-20T04:26:09.813Z,12.70
2018-12-20T04:28:36.821Z,12.70
2018-12-20T04:31:03.921Z,12.70
2018-12-20T04:33:30.993Z,12.70
2018-12-20T04:35:58.050Z,12.70
2018-12-20T04:38:25.276Z,12.70
2018-12-20T04:40:52.434Z,12.70
2018-12-20T04:43:19.337Z,12.70
2018-12-20T04:45:46.834Z,12.70
2018-12-20T04:48:14.120Z,12.70
2018-12-20T04:50:41.208Z,12.70
2018-12-20T04:53:08.305Z,12.70
2018-12-20T04:55:35.369Z,12.60
2018-12-20T04:58:02.421Z,12.70
2018-12-20T05:00:29.483Z,12.70
2018-12-20T05:02:56.580Z,12.70
2018-12-20T05:05:23.631Z,12.70
2018-12-20T05:07:50.732Z,12.70
2018-12-20T05:10:17.913Z,12.70
2018-12-20T05:12:45.174Z,12.60
2018-12-20T05:15:12.134Z,12.70
2018-12-20T05:17:39.251Z,12.70
2018-12-20T05:20:06.313Z,12.70
2018-12-20T05:22:33.381Z,12.70
2018-12-20T05:25:00.453Z,12.60
2018-12-20T05:27:27.659Z,12.70
2018-12-20T05:29:54.636Z,12.60
2018-12-20T05:32:21.871Z,12.60
2018-12-20T05:34:49.024Z,12.70
2018-12-20T05:37:16.040Z,12.70
2018-12-20T05:39:43.142Z,12.60
2018-12-20T05:42:10.364Z,12.70
2018-12-20T05:44:37.215Z,12.60
2018-12-20T05:47:04.307Z,12.60
2018-12-20T05:49:31.415Z,12.60
2018-12-20T05:51:58.468Z,12.60
2018-12-20T05:54:25.670Z,12.60
2018-12-20T05:56:52.661Z,12.60
2018-12-20T05:59:19.859Z,12.60
2018-12-20T06:01:46.999Z,12.60
2018-12-20T06:04:13.922Z,12.60
2018-12-20T06:06:41.204Z,12.60
2018-12-20T06:09:08.107Z,12.60
2018-12-20T06:11:35.269Z,12.70
2018-12-20T06:14:02.601Z,12.60
2018-12-20T06:16:29.404Z,12.60
2018-12-20T06:18:56.533Z,12.60
2018-12-20T06:21:23.774Z,12.60
2018-12-20T06:23:50.736Z,12.60
2018-12-20T06:26:17.808Z,12.70
2018-12-20T06:28:44.890Z,12.80
2018-12-20T06:31:11.989Z,12.90
2018-12-20T06:33:39.062Z,12.90
2018-12-20T06:36:06.133Z,12.90
2018-12-20T06:38:33.207Z,13.00
2018-12-20T06:41:00.283Z,13.00
2018-12-20T06:43:28.395Z,13.00
2018-12-20T06:45:55.478Z,13.10
2018-12-20T06:48:22.543Z,13.10
2018-12-20T06:50:49.613Z,13.10
2018-12-20T06:53:16.697Z,13.30
2018-12-20T06:55:43.742Z,13.30
2018-12-20T06:58:10.848Z,13.20
2018-12-20T07:00:37.932Z,13.20
2018-12-20T07:03:04.985Z,13.20
2018-12-20T07:05:32.080Z,13.20
2018-12-20T07:07:59.177Z,13.20
2018-12-20T07:10:26.272Z,13.20
2018-12-20T07:12:53.546Z,13.20
2018-12-20T07:15:20.624Z,13.20
2018-12-20T07:17:47.697Z,13.20
2018-12-20T07:20:15.484Z,13.20
2018-12-20T07:22:42.546Z,13.20
2018-12-20T07:25:09.613Z,13.20
2018-12-20T07:27:36.657Z,13.20
2018-12-20T07:30:05.166Z,13.20
2018-12-20T07:32:32.225Z,13.20
2018-12-20T07:34:59.305Z,13.20
2018-12-20T07:37:26.380Z,13.20
2018-12-20T07:39:53.441Z,13.20
2018-12-20T07:42:20.613Z,13.20
2018-12-20T07:44:47.789Z,13.20
2018-12-20T07:47:14.806Z,13.20
2018-12-20T07:49:41.893Z,13.20
2018-12-20T07:52:08.957Z,13.20
2018-12-20T07:54:36.017Z,13.20
2018-12-20T07:57:03.078Z,13.20
2018-12-20T07:59:30.153Z,13.10
2018-12-20T08:01:57.231Z,13.10
2018-12-20T08:04:24.312Z,13.00
2018-12-20T08:06:51.392Z,13.00
2018-12-20T08:09:18.448Z,13.10
2018-12-20T08:11:52.141Z,13.00
2018-12-20T08:14:19.253Z,13.10
2018-12-20T08:16:46.410Z,13.00
2018-12-20T08:19:13.457Z,13.00
2018-12-20T08:21:40.538Z,13.10
2018-12-20T08:24:07.657Z,13.10
2018-12-20T08:26:34.757Z,13.10
2018-12-20T08:29:01.834Z,13.10
2018-12-20T08:31:28.934Z,13.20
2018-12-20T08:33:55.995Z,13.20
2018-12-20T08:36:23.041Z,13.30
2018-12-20T08:38:50.110Z,13.30
2018-12-20T08:41:17.177Z,13.30
2018-12-20T08:43:44.236Z,13.30
2018-12-20T08:46:11.342Z,13.30
2018-12-20T08:48:38.387Z,13.30
2018-12-20T08:51:05.477Z,13.30
2018-12-20T08:53:32.859Z,13.30
2018-12-20T08:55:59.926Z,13.30
2018-12-20T08:58:26.994Z,13.30
2018-12-20T09:00:54.077Z,13.40
2018-12-20T09:03:21.149Z,13.40
2018-12-20T09:05:48.232Z,13.40
2018-12-20T09:08:15.300Z,13.40
2018-12-20T09:10:43.301Z,13.40
2018-12-20T09:13:10.365Z,13.40
2018-12-20T09:15:37.841Z,13.50
2018-12-20T09:18:04.927Z,13.50
2018-12-20T09:20:32.907Z,13.50
2018-12-20T09:22:59.234Z,13.50
2018-12-20T09:25:26.293Z,13.50
2018-12-20T09:27:53.384Z,13.50
2018-12-20T09:30:20.464Z,13.40
2018-12-20T09:32:47.547Z,13.50
2018-12-20T09:35:14.609Z,13.50
2018-12-20T09:37:41.688Z,13.60
2018-12-20T09:40:08.751Z,13.60
2018-12-20T09:42:35.825Z,13.60
2018-12-20T09:45:03.010Z,13.60
2018-12-20T09:47:35.819Z,13.70
2018-12-20T09:50:03.297Z,13.70
2018-12-20T09:52:30.385Z,13.70
2018-12-20T09:54:57.437Z,13.70
2018-12-20T09:57:24.568Z,13.70
2018-12-20T09:59:52.141Z,13.70
2018-12-20T10:02:19.994Z,13.70
2018-12-20T10:04:47.792Z,13.80
2018-12-20T10:07:15.447Z,13.70
2018-12-20T10:09:42.514Z,13.60
2018-12-20T10:12:09.625Z,13.60
2018-12-20T10:14:36.914Z,13.50
2018-12-20T10:17:04.479Z,13.50
2018-12-20T10:19:31.838Z,13.50
2018-12-20T10:21:59.265Z,13.50
2018-12-20T10:24:26.349Z,13.40
2018-12-20T10:26:53.426Z,13.40
2018-12-20T10:29:21.206Z,13.40
2018-12-20T10:31:48.330Z,13.40
2018-12-20T10:34:15.393Z,13.40
2018-12-20T10:36:42.470Z,13.40
2018-12-20T10:39:09.530Z,13.40
2018-12-20T10:41:36.956Z,13.40
2018-12-20T10:44:04.239Z,13.40
2018-12-20T10:46:31.341Z,13.40
2018-12-20T10:48:58.411Z,13.40
2018-12-20T10:51:25.515Z,13.40
2018-12-20T10:53:53.145Z,13.40
2018-12-20T10:56:20.184Z,13.40
2018-12-20T10:58:47.269Z,13.40
2018-12-20T11:01:20.193Z,13.50
2018-12-20T11:03:47.293Z,13.50
2018-12-20T11:06:20.368Z,13.50
2018-12-20T11:08:53.082Z,13.50
2018-12-20T11:11:20.214Z,13.50
2018-12-20T11:13:47.849Z,13.50
2018-12-20T11:16:14.963Z,13.60
2018-12-20T11:18:42.044Z,13.60
2018-12-20T11:21:09.129Z,13.50
2018-12-20T11:23:36.209Z,13.50
2018-12-20T11:26:03.333Z,13.40
2018-12-20T11:28:30.398Z,13.40
2018-12-20T11:30:57.470Z,13.40
2018-12-20T11:33:24.542Z,13.30
2018-12-20T11:35:51.653Z,13.30
2018-12-20T11:38:18.741Z,13.30
2018-12-20T11:40:45.828Z,13.30
2018-12-20T11:43:12.942Z,13.30
2018-12-20T11:45:40.036Z,13.30
2018-12-20T11:48:07.109Z,13.30
2018-12-20T11:50:34.242Z,13.20
2018-12-20T11:53:01.337Z,13.20
2018-12-20T11:55:28.405Z,13.20
2018-12-20T11:57:55.521Z,13.20
2018-12-20T12:00:22.584Z,13.20
2018-12-20T12:02:49.693Z,13.20
2018-12-20T12:05:16.754Z,13.20
2018-12-20T12:07:43.838Z,13.50
2018-12-20T12:10:10.928Z,14.10
2018-12-20T12:12:38.369Z,14.00
2018-12-20T12:15:06.752Z,13.90
2018-12-20T12:17:33.894Z,13.90
2018-12-20T12:20:01.793Z,13.90
2018-12-20T12:22:28.904Z,13.80
2018-12-20T12:24:56.950Z,13.90
2018-12-20T12:27:24.129Z,13.90
2018-12-20T12:29:51.258Z,13.90
2018-12-20T12:32:18.338Z,14.00
2018-12-20T12:34:45.796Z,14.00
2018-12-20T12:37:12.910Z,14.10
2018-12-20T12:39:40.067Z,14.10
2018-12-20T12:42:07.170Z,14.10
2018-12-20T12:44:34.262Z,14.00
2018-12-20T12:47:01.365Z,14.00
2018-12-20T12:49:28.076Z,14.10
2018-12-20T12:51:54.732Z,14.00
2018-12-20T12:54:21.394Z,13.90
2018-12-20T12:56:48.073Z,13.80
2018-12-20T12:59:14.727Z,13.70
2018-12-20T13:01:41.408Z,13.60
2018-12-20T13:04:08.109Z,13.50
2018-12-20T13:06:34.758Z,13.50
2018-12-20T13:09:01.493Z,13.50
2018-12-20T13:11:28.194Z,13.40
2018-12-20T13:13:54.865Z,13.40
2018-12-20T13:16:21.527Z,13.40
2018-12-20T13:18:48.199Z,13.30
2018-12-20T13:21:14.889Z,13.30
2018-12-20T13:23:41.577Z,13.30
2018-12-20T13:26:08.273Z,13.30
2018-12-20T13:28:35.706Z,13.30
2018-12-20T13:31:01.662Z,13.30
2018-12-20T13:33:28.334Z,13.30
2018-12-20T13:35:55.013Z,13.30
2018-12-20T13:38:21.787Z,13.30
2018-12-20T13:40:48.413Z,13.20
2018-12-20T13:43:15.079Z,13.20
2018-12-20T13:45:41.744Z,13.20
2018-12-20T13:48:08.405Z,13.20
2018-12-20T13:50:35.073Z,13.20
2018-12-20T13:53:01.766Z,13.20
2018-12-20T13:55:28.433Z,13.20
2018-12-20T13:57:55.113Z,13.20
2018-12-20T14:00:21.816Z,13.20
2018-12-20T14:02:48.505Z,13.20
2018-12-20T14:05:15.192Z,13.20
2018-12-20T14:07:41.864Z,13.20
2018-12-20T14:10:08.583Z,13.20
2018-12-20T14:12:35.249Z,13.20
2018-12-20T14:15:01.993Z,13.10
2018-12-20T14:17:28.690Z,13.10
2018-12-20T14:19:55.408Z,13.10
2018-12-20T14:22:22.077Z,13.10
2018-12-20T14:24:48.741Z,13.10
2018-12-20T14:27:15.382Z,13.10
2018-12-20T14:29:42.060Z,13.10
2018-12-20T14:32:08.715Z,13.10
2018-12-20T14:34:35.404Z,13.10
2018-12-20T14:37:02.062Z,13.10
2018-12-20T14:39:28.788Z,13.10
2018-12-20T14:41:55.469Z,13.10
2018-12-20T14:44:22.136Z,13.10
2018-12-20T14:46:48.861Z,13.10
2018-12-20T14:49:15.523Z,13.10
2018-12-20T14:51:42.190Z,13.10
2018-12-20T14:54:08.875Z,13.10
2018-12-20T14:56:35.513Z,13.10
2018-12-20T14:59:02.208Z,13.10
2018-12-20T15:01:28.867Z,13.10
2018-12-20T15:03:55.561Z,13.10
2018-12-20T15:06:22.222Z,13.10
2018-12-20T15:08:48.948Z,13.10
2018-12-20T15:11:15.631Z,13.10
2018-12-20T15:13:42.330Z,13.10
2018-12-20T15:16:09.010Z,13.00
2018-12-20T15:18:35.697Z,13.10
2018-12-20T15:21:02.394Z,13.10
2018-12-20T15:23:29.073Z,13.10
2018-12-20T15:25:55.730Z,13.00
2018-12-20T15:28:22.430Z,13.10
2018-12-20T15:30:49.107Z,13.10
2018-12-20T15:33:15.787Z,13.10
2018-12-20T15:35:42.436Z,13.00
2018-12-20T15:38:09.141Z,13.00
2018-12-20T15:40:35.852Z,13.00
2018-12-20T15:43:02.508Z,13.00
2018-12-20T15:45:29.165Z,13.00
2018-12-20T15:47:55.865Z,13.00
2018-12-20T15:50:22.525Z,13.00
2018-12-20T15:52:49.198Z,13.00
2018-12-20T15:55:15.869Z,13.00
2018-12-20T15:57:42.545Z,13.00
2018-12-20T16:00:09.388Z,13.00
2018-12-20T16:02:36.049Z,13.00
2018-12-20T16:05:02.720Z,13.00
2018-12-20T16:07:29.400Z,13.00
2018-12-20T16:09:56.091Z,13.00
2018-12-20T16:12:22.778Z,13.00
2018-12-20T16:14:49.500Z,13.00
2018-12-20T16:17:16.161Z,13.00
2018-12-20T16:19:42.855Z,13.00
2018-12-20T16:22:09.524Z,13.00
2018-12-20T16:24:36.252Z,13.00
2018-12-20T16:27:02.949Z,13.00
2018-12-20T16:29:29.609Z,13.00
2018-12-20T16:31:56.307Z,13.00
2018-12-20T16:34:22.988Z,13.00
2018-12-20T16:36:49.649Z,13.00
2018-12-20T16:39:16.308Z,13.00
2018-12-20T16:41:42.993Z,13.00
2018-12-20T16:44:09.688Z,13.00
2018-12-20T16:46:36.344Z,13.00
2018-12-20T16:49:02.997Z,13.00
2018-12-20T16:51:29.673Z,13.00
2018-12-20T16:53:56.345Z,13.00
2018-12-20T16:56:23.016Z,12.90
2018-12-20T16:58:49.689Z,13.00
2018-12-20T17:01:16.359Z,13.00
2018-12-20T17:03:43.020Z,13.00
2018-12-20T17:06:09.717Z,13.00
2018-12-20T17:08:36.396Z,13.00
2018-12-20T17:11:03.086Z,13.00
2018-12-20T17:13:29.768Z,13.00
2018-12-20T17:15:56.442Z,12.90
2018-12-20T17:18:23.112Z,12.90
2018-12-20T17:20:49.780Z,12.90
2018-12-20T17:23:16.436Z,12.90
2018-12-20T17:25:43.112Z,13.00
2018-12-20T17:28:09.772Z,13.00
2018-12-20T17:30:36.461Z,12.90
2018-12-20T17:33:03.168Z,12.90
2018-12-20T17:35:29.865Z,12.90
2018-12-20T17:37:56.555Z,12.90
2018-12-20T17:40:23.279Z,12.90
2018-12-20T17:42:49.967Z,13.00
2018-12-20T17:45:16.627Z,12.90
2018-12-20T17:47:43.331Z,12.90
2018-12-20T17:50:10.065Z,12.90
2018-12-20T17:52:36.749Z,12.90
2018-12-20T17:55:03.701Z,12.90
2018-12-20T17:57:30.368Z,12.90
2018-12-20T17:59:57.046Z,12.90
2018-12-20T18:02:23.730Z,12.90
2018-12-20T18:04:50.392Z,12.90
2018-12-20T18:07:17.053Z,12.90
2018-12-20T18:09:43.713Z,12.90
2018-12-20T18:12:10.419Z,12.90
2018-12-20T18:14:37.086Z,12.90
2018-12-20T18:17:03.793Z,12.90
2018-12-20T18:19:38.815Z,12.90
2018-12-20T18:21:57.158Z,12.90
2018-12-20T18:24:23.821Z,12.90
2018-12-20T18:26:50.495Z,12.90
2018-12-20T18:29:17.251Z,12.90
2018-12-20T18:31:43.899Z,12.90
2018-12-20T18:34:10.575Z,12.90
2018-12-20T18:36:37.720Z,12.90
2018-12-20T18:39:05.551Z,12.90
2018-12-20T18:41:32.233Z,12.90
2018-12-20T18:43:58.946Z,12.90
2018-12-20T18:46:26.238Z,12.90
2018-12-20T18:48:52.329Z,12.90
2018-12-20T18:51:19.018Z,12.90
2018-12-20T18:53:45.691Z,12.90
2018-12-20T18:56:12.354Z,12.90
2018-12-20T18:58:39.038Z,12.90
2018-12-20T19:01:05.745Z,12.90
2018-12-20T19:03:32.422Z,12.90
2018-12-20T19:05:59.092Z,12.90
2018-12-20T19:08:25.742Z,12.90
2018-12-20T19:10:52.401Z,12.90
2018-12-20T19:13:19.072Z,12.90
2018-12-20T19:15:45.737Z,12.90
2018-12-20T19:18:12.387Z,12.90
2018-12-20T19:20:39.048Z,12.90
2018-12-20T19:23:05.737Z,12.90
2018-12-20T19:25:33.209Z,12.90
2018-12-20T19:27:59.888Z,12.90
2018-12-20T19:30:26.556Z,12.90
2018-12-20T19:32:53.240Z,12.90
2018-12-20T19:35:19.890Z,12.90
2018-12-20T19:37:46.579Z,12.90
2018-12-20T19:40:13.243Z,12.90
2018-12-20T19:42:39.920Z,12.90
2018-12-20T19:45:06.597Z,12.90
2018-12-20T19:47:33.312Z,12.90
2018-12-20T19:50:04.742Z,12.90
2018-12-20T19:52:26.660Z,12.90
2018-12-20T19:54:53.326Z,12.90
2018-12-20T19:57:19.993Z,12.90
2018-12-20T19:59:46.659Z,12.80
2018-12-20T20:02:13.329Z,12.90
2018-12-20T20:04:39.959Z,12.90
2018-12-20T20:07:06.641Z,12.90
2018-12-20T20:09:33.295Z,12.90
2018-12-20T20:11:59.988Z,12.90
2018-12-20T20:14:26.666Z,12.90
2018-12-20T20:16:53.342Z,12.90
2018-12-20T20:19:20.020Z,12.90
2018-12-20T20:21:46.687Z,12.90
2018-12-20T20:24:13.355Z,12.90
2018-12-20T20:26:40.030Z,12.80
2018-12-20T20:29:06.704Z,12.90
2018-12-20T20:31:33.343Z,12.90
2018-12-20T20:34:00.004Z,12.90
2018-12-20T20:36:26.677Z,12.90
2018-12-20T20:39:01.790Z,12.90
2018-12-20T20:41:20.046Z,12.90
2018-12-20T20:43:46.710Z,12.90
2018-12-20T20:46:13.375Z,12.80
2018-12-20T20:48:40.048Z,12.80
2018-12-20T20:51:06.700Z,12.90
2018-12-20T20:53:34.558Z,12.90
2018-12-20T20:56:00.104Z,12.90
2018-12-20T20:58:26.777Z,12.80
2018-12-20T21:00:53.447Z,12.90
2018-12-20T21:03:20.135Z,12.90
2018-12-20T21:05:46.826Z,12.90
2018-12-20T21:08:13.993Z,12.80
2018-12-20T21:10:40.675Z,12.90
2018-12-20T21:13:07.361Z,12.90
2018-12-20T21:15:34.028Z,12.90
2018-12-20T21:18:00.713Z,12.90
2018-12-20T21:20:30.878Z,12.80
2018-12-20T21:22:54.060Z,12.90
2018-12-20T21:25:20.759Z,12.80
2018-12-20T21:27:47.425Z,12.90
2018-12-20T21:30:14.082Z,12.80
2018-12-20T21:32:40.764Z,12.80
2018-12-20T21:35:07.441Z,12.80
2018-12-20T21:37:34.125Z,12.80
2018-12-20T21:40:00.804Z,12.80
2018-12-20T21:42:27.511Z,12.90
2018-12-20T21:44:54.240Z,12.90
2018-12-20T21:47:20.924Z,12.80
2018-12-20T21:49:47.585Z,12.90
2018-12-20T21:52:14.257Z,12.90
2018-12-20T21:54:40.930Z,12.80
2018-12-20T21:57:07.597Z,12.90
2018-12-20T21:59:34.247Z,12.90
2018-12-20T22:02:00.918Z,12.80
2018-12-20T22:04:27.596Z,12.80
2018-12-20T22:06:54.260Z,12.80
2018-12-20T22:09:20.993Z,12.90
2018-12-20T22:11:47.645Z,12.90
2018-12-20T22:14:14.308Z,12.80
2018-12-20T22:16:41.000Z,12.90
2018-12-20T22:19:07.668Z,12.90
2018-12-20T22:21:34.327Z,12.90
2018-12-20T22:24:00.998Z,12.80
2018-12-20T22:26:27.659Z,12.80
2018-12-20T22:28:54.355Z,12.90
2018-12-20T22:31:21.015Z,12.80
2018-12-20T22:33:47.704Z,12.80
2018-12-20T22:36:14.369Z,12.90
2018-12-20T22:38:41.101Z,12.80
2018-12-20T22:41:07.786Z,12.90
2018-12-20T22:43:34.466Z,12.80
2018-12-20T22:46:01.121Z,12.90
2018-12-20T22:48:27.808Z,12.80
2018-12-20T22:50:55.996Z,12.90
2018-12-20T22:53:21.194Z,12.80
2018-12-20T22:55:47.856Z,12.80
2018-12-20T22:58:14.525Z,12.80
2018-12-20T23:00:41.203Z,12.80
2018-12-20T23:03:07.874Z,12.80
2018-12-20T23:05:34.539Z,12.80
2018-12-20T23:08:01.210Z,12.80
2018-12-20T23:10:27.876Z,12.80
2018-12-20T23:12:54.569Z,12.80
2018-12-20T23:15:21.249Z,12.80
2018-12-20T23:17:47.946Z,12.80
2018-12-20T23:20:14.614Z,12.90
2018-12-20T23:22:41.264Z,12.80
2018-12-20T23:25:07.947Z,12.80
2018-12-20T23:27:34.666Z,12.80
2018-12-20T23:30:01.342Z,12.80
2018-12-20T23:32:28.029Z,12.80
2018-12-20T23:34:54.701Z,12.80
2018-12-20T23:37:21.357Z,12.90
2018-12-20T23:39:48.069Z,12.90
2018-12-20T23:42:14.735Z,12.80
2018-12-20T23:44:41.436Z,12.90
2018-12-20T23:47:08.094Z,12.80
2018-12-20T23:49:34.781Z,12.80
2018-12-20T23:52:01.438Z,12.80
2018-12-20T23:54:28.118Z,12.80
2018-12-20T23:56:54.780Z,12.80
2018-12-20T23:59:21.464Z,12.80
