createdAt,value
2018-07-03T00:00:01.017Z,60.9
2018-07-03T00:00:31.799Z,61.3
2018-07-03T00:01:02.056Z,61.3
2018-07-03T00:02:26.841Z,61.3
2018-07-03T00:03:26.171Z,61.3
2018-07-03T00:04:25.390Z,61.6
2018-07-03T00:05:24.616Z,62.2
2018-07-03T00:06:23.949Z,61.8
2018-07-03T00:07:23.177Z,61.6
2018-07-03T00:08:22.505Z,62.1
2018-07-03T00:09:21.627Z,62.4
2018-07-03T00:09:52.269Z,62.4
2018-07-03T00:10:22.698Z,62.6
2018-07-03T00:10:53.334Z,62.6
2018-07-03T00:12:19.900Z,62.9
2018-07-03T00:13:19.124Z,63.3
2018-07-03T00:14:18.562Z,63.6
2018-07-03T00:15:17.778Z,62.9
2018-07-03T00:16:17.113Z,62.8
2018-07-03T00:17:15.827Z,62.8
2018-07-03T00:18:15.657Z,62.9
2018-07-03T00:19:14.887Z,62.7
2018-07-03T00:20:14.211Z,62.7
2018-07-03T00:21:13.548Z,62.7
2018-07-03T00:22:12.376Z,63.2
2018-07-03T00:23:11.600Z,63.2
2018-07-03T00:24:11.033Z,63
2018-07-03T00:25:10.470Z,63
2018-07-03T00:26:09.809Z,62.8
2018-07-03T00:27:08.930Z,62.6
2018-07-03T00:28:08.145Z,62.7
2018-07-03T00:29:07.474Z,63.1
2018-07-03T00:30:06.990Z,62.8
2018-07-03T00:31:06.233Z,63.4
2018-07-03T00:32:05.450Z,63.1
2018-07-03T00:33:04.563Z,63.1
2018-07-03T00:34:03.891Z,63.2
2018-07-03T00:35:03.612Z,64.3
2018-07-03T00:36:02.539Z,65.3
2018-07-03T00:37:01.773Z,65.1
2018-07-03T00:38:01.098Z,66.1
2018-07-03T00:39:00.331Z,67.7
2018-07-03T00:39:59.570Z,67.9
2018-07-03T00:40:58.908Z,67.2
2018-07-03T00:41:58.340Z,63.1
2018-07-03T00:42:28.782Z,63.1
2018-07-03T00:42:59.426Z,63.2
2018-07-03T00:43:56.637Z,62.8
2018-07-03T00:44:56.474Z,62.5
2018-07-03T00:45:55.299Z,62.5
2018-07-03T00:46:55.028Z,62.5
2018-07-03T00:47:53.748Z,62.3
2018-07-03T00:48:53.616Z,62.4
2018-07-03T00:49:52.336Z,62.5
2018-07-03T00:50:52.160Z,63
2018-07-03T00:51:51.490Z,64.4
2018-07-03T00:52:50.203Z,63.9
2018-07-03T00:53:50.049Z,64.3
2018-07-03T00:54:49.267Z,64.3
2018-07-03T00:55:48.590Z,64.8
2018-07-03T00:56:47.518Z,64.8
2018-07-03T00:57:46.848Z,65.2
2018-07-03T00:58:46.278Z,64.9
2018-07-03T00:59:45.710Z,65
2018-07-03T01:00:44.651Z,65.8
2018-07-03T01:01:44.088Z,65.7
2018-07-03T01:02:43.530Z,65.5
2018-07-03T01:03:42.744Z,66.2
2018-07-03T01:04:41.969Z,66.1
2018-07-03T01:05:41.187Z,65.8
2018-07-03T01:06:40.404Z,65.8
2018-07-03T01:07:39.619Z,65.8
2018-07-03T01:08:39.233Z,66.1
2018-07-03T01:09:38.455Z,65.9
2018-07-03T01:10:37.887Z,66.8
2018-07-03T01:12:36.089Z,67.2
2018-07-03T01:13:35.417Z,67.3
2018-07-03T01:14:34.735Z,68.3
2018-07-03T01:15:33.948Z,68.5
2018-07-03T01:16:33.172Z,68.4
2018-07-03T01:17:32.678Z,68
2018-07-03T01:18:32.013Z,68.3
2018-07-03T01:19:31.124Z,67.9
2018-07-03T01:20:30.345Z,68.5
2018-07-03T01:21:29.680Z,68.3
2018-07-03T01:22:29.111Z,68.7
2018-07-03T01:23:28.545Z,68.2
2018-07-03T01:24:27.652Z,68.7
2018-07-03T01:25:26.878Z,69.3
2018-07-03T01:26:26.211Z,68.6
2018-07-03T01:27:25.424Z,69.6
2018-07-03T01:28:24.640Z,69.3
2018-07-03T01:29:23.967Z,68.8
2018-07-03T01:30:23.085Z,69.6
2018-07-03T01:30:53.733Z,69.6
2018-07-03T01:31:24.385Z,70.1
2018-07-03T01:32:21.696Z,70
2018-07-03T01:33:20.918Z,69.5
2018-07-03T01:34:20.240Z,69.2
2018-07-03T01:35:19.458Z,68.8
2018-07-03T01:36:18.914Z,69.1
2018-07-03T01:36:49.158Z,69.1
2018-07-03T01:37:19.797Z,69
2018-07-03T01:37:50.328Z,69
2018-07-03T01:38:20.986Z,69.9
2018-07-03T01:39:16.798Z,70.3
2018-07-03T01:40:16.117Z,70.4
2018-07-03T01:41:15.447Z,70
2018-07-03T01:42:14.772Z,70.6
2018-07-03T01:43:13.714Z,70.6
2018-07-03T01:44:13.048Z,69.4
2018-07-03T01:45:12.272Z,69.4
2018-07-03T01:46:11.494Z,69.5
2018-07-03T01:46:42.137Z,69.5
2018-07-03T01:47:12.461Z,69.3
2018-07-03T01:47:43.099Z,69.3
2018-07-03T01:48:13.784Z,69.8
2018-07-03T01:48:44.310Z,69.8
2018-07-03T01:50:08.800Z,70.4
2018-07-03T01:50:38.936Z,70.4
2018-07-03T01:51:09.578Z,69.9
2018-07-03T01:52:07.395Z,70.2
2018-07-03T01:53:06.623Z,70.1
2018-07-03T01:54:05.945Z,70.4
2018-07-03T01:55:05.273Z,70.3
2018-07-03T01:56:04.092Z,70.1
2018-07-03T01:57:03.816Z,70.1
2018-07-03T01:58:02.643Z,70
2018-07-03T01:59:02.258Z,70.4
2018-07-03T02:00:01.384Z,70.8
2018-07-03T02:01:00.621Z,70.3
2018-07-03T02:01:59.956Z,70.6
2018-07-03T02:02:59.063Z,70
2018-07-03T02:03:58.504Z,70.9
2018-07-03T02:04:57.737Z,69.5
2018-07-03T02:05:56.950Z,68.9
2018-07-03T02:06:56.281Z,68.9
2018-07-03T02:07:55.607Z,68.8
2018-07-03T02:08:54.726Z,68.7
2018-07-03T02:09:53.838Z,68.5
2018-07-03T02:10:53.274Z,68.8
2018-07-03T02:11:52.613Z,69.1
2018-07-03T02:12:51.721Z,69.3
2018-07-03T02:13:51.057Z,69.2
2018-07-03T02:14:50.492Z,69.4
2018-07-03T02:15:49.331Z,70
2018-07-03T02:16:48.668Z,69.7
2018-07-03T02:18:47.499Z,69.4
2018-07-03T02:19:46.714Z,70.2
2018-07-03T02:20:46.047Z,69.7
2018-07-03T02:21:44.974Z,70
2018-07-03T02:22:44.240Z,70
2018-07-03T02:23:43.672Z,70
2018-07-03T02:24:42.998Z,70.5
2018-07-03T02:25:42.222Z,69.9
2018-07-03T02:26:41.437Z,69.3
2018-07-03T02:27:40.553Z,69.9
2018-07-03T02:28:39.980Z,69.9
2018-07-03T02:29:38.905Z,69.8
2018-07-03T02:30:09.539Z,69.8
2018-07-03T02:30:40.190Z,69.3
2018-07-03T02:31:10.732Z,69.3
2018-07-03T02:32:36.881Z,69.6
2018-07-03T02:33:36.313Z,69.8
2018-07-03T02:34:35.536Z,70
2018-07-03T02:35:34.863Z,69.8
2018-07-03T02:36:34.110Z,69.6
2018-07-03T02:37:33.029Z,69.8
2018-07-03T02:38:32.142Z,70.1
2018-07-03T02:39:31.501Z,69.9
2018-07-03T02:40:30.629Z,70.4
2018-07-03T02:41:30.158Z,70.7
2018-07-03T02:42:29.497Z,70.3
2018-07-03T02:43:28.327Z,70.1
2018-07-03T02:44:27.773Z,71.3
2018-07-03T02:45:27.014Z,71
2018-07-03T02:46:26.240Z,70.6
2018-07-03T02:47:25.466Z,70.6
2018-07-03T02:48:24.799Z,71.8
2018-07-03T02:49:24.025Z,71.5
2018-07-03T02:50:23.554Z,71.7
2018-07-03T02:51:22.785Z,72.1
2018-07-03T02:52:21.720Z,72.4
2018-07-03T02:53:21.039Z,72.4
2018-07-03T02:54:20.367Z,72.6
2018-07-03T02:55:19.683Z,72.7
2018-07-03T02:56:18.992Z,72.2
2018-07-03T02:57:18.299Z,72.9
2018-07-03T02:58:17.402Z,73.2
2018-07-03T02:59:16.723Z,73.5
2018-07-03T03:00:15.938Z,73
2018-07-03T03:01:15.036Z,73.6
2018-07-03T03:02:14.255Z,73.1
2018-07-03T03:03:13.566Z,72.9
2018-07-03T03:04:12.989Z,72.9
2018-07-03T03:05:12.189Z,73.3
2018-07-03T03:06:11.513Z,73.8
2018-07-03T03:06:42.239Z,73.8
2018-07-03T03:07:12.868Z,73.4
2018-07-03T03:07:43.171Z,73.4
2018-07-03T03:09:09.164Z,73.4
2018-07-03T03:10:08.388Z,73.6
2018-07-03T03:11:07.809Z,73.6
2018-07-03T03:12:06.920Z,73.6
2018-07-03T03:13:06.127Z,73.8
2018-07-03T03:14:05.462Z,73.8
2018-07-03T03:15:04.570Z,74.5
2018-07-03T03:16:03.987Z,74.2
2018-07-03T03:17:02.820Z,74.2
2018-07-03T03:18:02.221Z,74.5
2018-07-03T03:19:01.611Z,74.6
2018-07-03T03:20:00.817Z,74.8
2018-07-03T03:20:59.936Z,74.8
2018-07-03T03:21:59.266Z,74.5
2018-07-03T03:22:58.468Z,74.6
2018-07-03T03:23:57.674Z,75.3
2018-07-03T03:24:56.879Z,75.7
2018-07-03T03:25:27.497Z,75.7
2018-07-03T03:26:55.647Z,75.2
2018-07-03T03:27:54.448Z,75.4
2018-07-03T03:28:54.051Z,75.6
2018-07-03T03:29:52.971Z,75.8
2018-07-03T03:30:52.173Z,75.7
2018-07-03T03:31:51.488Z,76
2018-07-03T03:32:50.798Z,75.7
2018-07-03T03:33:49.900Z,75.5
2018-07-03T03:34:49.604Z,76.2
2018-07-03T03:35:48.724Z,76
2018-07-03T03:36:47.942Z,76
2018-07-03T03:37:47.254Z,76.5
2018-07-03T03:38:46.561Z,76.4
2018-07-03T03:39:45.356Z,76
2018-07-03T03:40:44.852Z,76.1
2018-07-03T03:41:44.168Z,76
2018-07-03T03:42:42.973Z,75.9
2018-07-03T03:43:42.287Z,76
2018-07-03T03:44:41.594Z,76.1
2018-07-03T03:45:40.796Z,76.5
2018-07-03T03:46:39.999Z,76.1
2018-07-03T03:47:39.205Z,76.2
2018-07-03T03:48:38.506Z,76
2018-07-03T03:49:37.833Z,75.7
2018-07-03T03:50:07.972Z,75.7
2018-07-03T03:50:38.393Z,76.1
2018-07-03T03:51:36.484Z,75.8
2018-07-03T03:52:35.791Z,75.7
2018-07-03T03:53:34.696Z,76.1
2018-07-03T03:54:34.293Z,76.9
2018-07-03T03:55:33.207Z,77
2018-07-03T03:56:32.474Z,77.4
2018-07-03T03:57:31.790Z,77.5
2018-07-03T03:58:31.107Z,76.9
2018-07-03T04:00:29.306Z,76.5
2018-07-03T04:01:28.402Z,76.6
2018-07-03T04:02:27.602Z,76.4
2018-07-03T04:03:27.415Z,76.6
2018-07-03T04:04:26.397Z,76.6
2018-07-03T04:05:25.491Z,76.3
2018-07-03T04:06:24.697Z,76.8
2018-07-03T04:07:23.916Z,76.6
2018-07-03T04:08:23.113Z,77.3
2018-07-03T04:09:22.417Z,77
2018-07-03T04:10:21.722Z,77.7
2018-07-03T04:11:21.030Z,77.4
2018-07-03T04:12:20.233Z,77.2
2018-07-03T04:13:19.436Z,77.1
2018-07-03T04:14:18.754Z,77.1
2018-07-03T04:15:18.072Z,76.9
2018-07-03T04:16:17.379Z,76.9
2018-07-03T04:17:16.283Z,77.2
2018-07-03T04:18:15.591Z,77.7
2018-07-03T04:19:14.994Z,77.1
2018-07-03T04:20:13.910Z,76.9
2018-07-03T04:21:13.221Z,76.7
2018-07-03T04:22:12.425Z,76.5
2018-07-03T04:23:12.022Z,76.8
2018-07-03T04:24:10.927Z,76.9
2018-07-03T04:25:10.359Z,76.6
2018-07-03T04:26:09.654Z,76.8
2018-07-03T04:27:08.760Z,76.8
2018-07-03T04:28:07.858Z,77.2
2018-07-03T04:29:07.059Z,77
2018-07-03T04:30:06.378Z,77
2018-07-03T04:31:05.976Z,76.4
2018-07-03T04:32:05.174Z,76.2
2018-07-03T04:33:04.371Z,75.9
2018-07-03T04:35:02.460Z,76.1
2018-07-03T04:36:01.669Z,75.6
2018-07-03T04:37:01.268Z,75.6
2018-07-03T04:38:00.463Z,75.7
2018-07-03T04:38:59.677Z,75.6
2018-07-03T04:39:58.995Z,75.7
2018-07-03T04:40:58.193Z,75.8
2018-07-03T04:41:57.101Z,75.8
2018-07-03T04:42:56.414Z,75.6
2018-07-03T04:43:55.730Z,75.2
2018-07-03T04:44:25.961Z,75.2
2018-07-03T04:44:56.481Z,75
2018-07-03T04:45:26.995Z,75
2018-07-03T04:45:57.508Z,75.1
2018-07-03T04:46:53.435Z,75.5
2018-07-03T04:47:52.599Z,74.6
2018-07-03T04:48:51.716Z,74.4
2018-07-03T04:49:51.429Z,74.3
2018-07-03T04:50:50.528Z,73.4
2018-07-03T04:51:49.643Z,73.2
2018-07-03T04:52:48.736Z,73.3
2018-07-03T04:53:48.148Z,73.3
2018-07-03T04:54:47.242Z,73.8
2018-07-03T04:55:17.866Z,73.8
2018-07-03T04:55:48.094Z,73.5
2018-07-03T04:56:18.611Z,73.5
2018-07-03T04:56:49.127Z,73.1
2018-07-03T04:57:44.818Z,72.8
2018-07-03T04:58:44.229Z,72.6
2018-07-03T04:59:43.434Z,73.3
2018-07-03T05:00:43.031Z,72.7
2018-07-03T05:01:41.840Z,72.7
2018-07-03T05:02:41.330Z,72.5
2018-07-03T05:03:40.639Z,72.7
2018-07-03T05:04:39.845Z,72.6
2018-07-03T05:05:39.259Z,72.5
2018-07-03T05:06:38.055Z,72.1
2018-07-03T05:07:37.466Z,71.9
2018-07-03T05:08:36.766Z,71.9
2018-07-03T05:09:35.865Z,71.5
2018-07-03T05:10:35.351Z,71.4
2018-07-03T05:11:34.266Z,70.7
2018-07-03T05:12:33.872Z,70.6
2018-07-03T05:13:32.866Z,70
2018-07-03T05:14:32.015Z,70.5
2018-07-03T05:15:31.440Z,68.3
2018-07-03T05:16:30.751Z,68.6
2018-07-03T05:17:30.184Z,66.8
2018-07-03T05:18:29.324Z,65.6
2018-07-03T05:19:28.310Z,66.9
2018-07-03T05:20:27.621Z,67.3
2018-07-03T05:21:26.827Z,63.8
2018-07-03T05:22:26.422Z,62.6
2018-07-03T05:23:25.225Z,61.9
2018-07-03T05:23:55.529Z,61.9
2018-07-03T05:24:26.154Z,62.6
2018-07-03T05:25:23.850Z,62.8
2018-07-03T05:25:54.081Z,62.8
2018-07-03T05:26:24.704Z,63.1
2018-07-03T05:26:55.331Z,63.1
2018-07-03T05:27:25.865Z,63.4
2018-07-03T05:27:56.272Z,63.4
2018-07-03T05:29:21.146Z,62.4
2018-07-03T05:30:19.951Z,62.1
2018-07-03T05:31:19.331Z,62.9
2018-07-03T05:32:18.605Z,63.6
2018-07-03T05:33:18.021Z,62.4
2018-07-03T05:34:17.223Z,61.6
2018-07-03T05:35:16.521Z,62.2
2018-07-03T05:35:46.760Z,62.2
2018-07-03T05:36:17.165Z,61
2018-07-03T05:36:47.567Z,61
2018-07-03T05:37:18.239Z,59.8
2018-07-03T05:37:48.767Z,59.8
2018-07-03T05:39:13.650Z,60.1
2018-07-03T05:40:12.847Z,61
2018-07-03T05:41:12.258Z,58.2
2018-07-03T05:42:11.062Z,59.4
2018-07-03T05:44:09.771Z,56.3
2018-07-03T05:45:08.977Z,55.7
2018-07-03T05:46:08.475Z,56.5
2018-07-03T05:48:06.680Z,55.5
2018-07-03T05:49:05.985Z,55.4
2018-07-03T05:50:05.287Z,53
2018-07-03T05:51:04.496Z,53.4
2018-07-03T05:52:03.590Z,53
2018-07-03T05:53:03.307Z,52.9
2018-07-03T05:54:02.513Z,53.1
2018-07-03T05:55:01.628Z,53
2018-07-03T05:56:01.037Z,52.4
2018-07-03T05:57:00.249Z,51.9
2018-07-03T05:57:59.479Z,51.3
2018-07-03T05:58:58.686Z,51.6
2018-07-03T05:59:57.990Z,50.8
2018-07-03T06:00:57.402Z,50.5
2018-07-03T06:01:56.818Z,50.8
2018-07-03T06:02:56.010Z,50.5
2018-07-03T06:03:55.179Z,51
2018-07-03T06:04:54.250Z,51
2018-07-03T06:05:53.559Z,52.1
2018-07-03T06:06:52.911Z,52.2
2018-07-03T06:07:52.105Z,52.7
2018-07-03T06:08:51.412Z,52.4
2018-07-03T06:10:50.005Z,52.2
2018-07-03T06:11:49.448Z,52.1
2018-07-03T06:12:48.892Z,52.3
2018-07-03T06:13:48.236Z,53
2018-07-03T06:14:47.255Z,53.6
2018-07-03T06:15:46.737Z,53.2
2018-07-03T06:16:45.943Z,53.3
2018-07-03T06:17:16.172Z,53.3
2018-07-03T06:18:44.666Z,51.5
2018-07-03T06:19:43.580Z,51.6
2018-07-03T06:20:43.281Z,51.3
2018-07-03T06:21:42.192Z,51
2018-07-03T06:22:41.564Z,50.2
2018-07-03T06:24:40.028Z,50.1
2018-07-03T06:25:39.447Z,50
2018-07-03T06:26:38.541Z,50.3
2018-07-03T06:27:37.849Z,49.7
2018-07-03T06:28:37.554Z,48.9
2018-07-03T06:29:36.757Z,49.5
2018-07-03T06:30:36.064Z,49.1
2018-07-03T06:31:35.469Z,49.5
2018-07-03T06:32:34.269Z,49.2
2018-07-03T06:33:05.066Z,49.2
2018-07-03T06:33:35.691Z,49.7
2018-07-03T06:34:33.389Z,49.3
2018-07-03T06:35:32.094Z,49.8
2018-07-03T06:36:31.909Z,49.3
2018-07-03T06:37:30.829Z,49.1
2018-07-03T06:38:30.523Z,48.4
2018-07-03T06:39:29.729Z,47.5
2018-07-03T06:40:29.043Z,47.2
2018-07-03T06:41:28.248Z,47
2018-07-03T06:42:27.578Z,46.3
2018-07-03T06:43:26.784Z,46.2
2018-07-03T06:44:25.981Z,46.3
2018-07-03T06:45:25.451Z,46.7
2018-07-03T06:46:24.669Z,45.6
2018-07-03T06:47:24.129Z,45.1
2018-07-03T06:48:23.537Z,45.7
2018-07-03T06:49:22.983Z,45.8
2018-07-03T06:50:22.064Z,44.5
2018-07-03T06:51:21.471Z,45.1
2018-07-03T06:52:20.690Z,45.5
2018-07-03T06:53:19.997Z,46.1
2018-07-03T06:54:19.201Z,46.8
2018-07-03T06:55:18.511Z,46.9
2018-07-03T06:56:17.714Z,46.9
2018-07-03T06:57:17.314Z,47.7
2018-07-03T06:58:16.532Z,47.2
2018-07-03T06:59:15.947Z,47.4
2018-07-03T07:00:15.255Z,46.8
2018-07-03T07:01:14.671Z,46.5
2018-07-03T07:02:13.877Z,46.4
2018-07-03T07:02:44.286Z,46.4
2018-07-03T07:03:15.023Z,46.7
2018-07-03T07:03:45.533Z,46.7
2018-07-03T07:04:15.654Z,46.7
2018-07-03T07:04:46.379Z,46.7
2018-07-03T07:05:16.902Z,46.3
2018-07-03T07:06:11.277Z,45.3
2018-07-03T07:07:10.375Z,45.5
2018-07-03T07:08:09.803Z,46.1
2018-07-03T07:09:09.438Z,45.3
2018-07-03T07:10:08.675Z,45.1
2018-07-03T07:11:08.046Z,45.4
2018-07-03T07:12:06.955Z,46
2018-07-03T07:12:37.177Z,46
2018-07-03T07:13:07.589Z,46.2
2018-07-03T07:13:37.704Z,46.2
2018-07-03T07:14:08.378Z,45.9
2018-07-03T07:14:39.003Z,45.9
2018-07-03T07:15:09.376Z,46.6
2018-07-03T07:15:39.574Z,46.6
2018-07-03T07:16:09.798Z,43.3
2018-07-03T07:16:40.415Z,43.3
2018-07-03T07:18:02.989Z,42.7
2018-07-03T07:19:02.199Z,42.5
2018-07-03T07:20:01.800Z,41.4
2018-07-03T07:21:01.293Z,42
2018-07-03T07:22:00.397Z,42.3
2018-07-03T07:22:59.606Z,42.7
2018-07-03T07:23:59.064Z,42.9
2018-07-03T07:24:58.385Z,42.9
2018-07-03T07:25:57.702Z,42.9
2018-07-03T07:26:57.297Z,42.6
2018-07-03T07:27:27.809Z,42.6
2018-07-03T07:28:55.809Z,43.4
2018-07-03T07:29:55.217Z,43.2
2018-07-03T07:30:54.319Z,43.7
2018-07-03T07:31:53.731Z,43.3
2018-07-03T07:32:53.547Z,44
2018-07-03T07:33:52.852Z,43.4
2018-07-03T07:34:52.058Z,43.1
2018-07-03T07:35:51.303Z,43.2
2018-07-03T07:36:50.914Z,42.8
2018-07-03T07:37:50.018Z,42.4
2018-07-03T07:38:49.324Z,42.1
2018-07-03T07:39:48.635Z,41.1
2018-07-03T07:40:47.960Z,41.4
2018-07-03T07:41:47.555Z,40.8
2018-07-03T07:42:46.996Z,39.9
2018-07-03T07:43:46.046Z,40
2018-07-03T07:44:45.761Z,39.8
2018-07-03T07:45:44.965Z,40.1
2018-07-03T07:46:44.063Z,40.5
2018-07-03T07:47:43.374Z,39.5
2018-07-03T07:48:42.787Z,38.6
2018-07-03T07:49:42.107Z,38.3
2018-07-03T07:50:41.463Z,38.8
2018-07-03T07:52:40.350Z,38.8
2018-07-03T07:53:39.943Z,38.1
2018-07-03T07:54:39.154Z,37.6
2018-07-03T07:55:09.379Z,37.6
2018-07-03T07:55:39.603Z,37.9
2018-07-03T07:56:10.222Z,37.9
2018-07-03T07:56:40.844Z,37.9
2018-07-03T07:57:11.471Z,37.9
2018-07-03T07:58:36.737Z,37.4
2018-07-03T07:59:36.059Z,37.8
2018-07-03T08:00:35.273Z,38
2018-07-03T08:01:34.693Z,38.2
2018-07-03T08:02:34.001Z,38.3
2018-07-03T08:03:33.309Z,37.2
2018-07-03T08:04:33.022Z,36.9
2018-07-03T08:05:32.225Z,37.2
2018-07-03T08:06:31.651Z,37.3
2018-07-03T08:08:30.533Z,36.9
2018-07-03T08:09:29.884Z,37.1
2018-07-03T08:10:29.191Z,37.7
2018-07-03T08:11:28.389Z,38.1
2018-07-03T08:12:27.992Z,38
2018-07-03T08:13:27.201Z,38
2018-07-03T08:14:26.914Z,38.5
2018-07-03T08:15:26.029Z,38.2
2018-07-03T08:16:25.445Z,36.8
2018-07-03T08:17:24.749Z,36.8
2018-07-03T08:19:23.846Z,36.7
2018-07-03T08:20:23.054Z,37.1
2018-07-03T08:21:22.363Z,37.1
2018-07-03T08:22:21.570Z,36.2
2018-07-03T08:23:20.983Z,36.8
2018-07-03T08:24:20.700Z,36.6
2018-07-03T08:25:19.686Z,36
2018-07-03T08:26:19.506Z,35.7
2018-07-03T08:27:19.038Z,36.7
2018-07-03T08:28:18.251Z,37
2018-07-03T08:29:17.562Z,35.8
2018-07-03T08:30:16.872Z,35.7
2018-07-03T08:31:16.290Z,37
2018-07-03T08:32:15.690Z,36.2
2018-07-03T08:33:15.143Z,35.6
2018-07-03T08:34:14.466Z,34.9
2018-07-03T08:35:13.799Z,34.8
2018-07-03T08:36:13.399Z,34.2
2018-07-03T08:37:12.612Z,34.7
2018-07-03T08:38:11.822Z,34.7
2018-07-03T08:39:11.636Z,34.1
2018-07-03T08:40:10.836Z,34.3
2018-07-03T08:41:10.434Z,34.2
2018-07-03T08:42:09.634Z,33.5
2018-07-03T08:43:09.454Z,32.7
2018-07-03T08:44:08.657Z,32.7
2018-07-03T08:45:07.754Z,33.3
2018-07-03T08:46:07.354Z,33.2
2018-07-03T08:47:06.663Z,33.8
2018-07-03T08:48:05.978Z,34.5
2018-07-03T08:49:05.888Z,34.2
2018-07-03T08:50:05.202Z,34.7
2018-07-03T08:51:04.519Z,34.9
2018-07-03T08:52:03.989Z,35.4
2018-07-03T08:53:03.281Z,33.5
2018-07-03T08:53:33.398Z,33.5
2018-07-03T08:54:03.913Z,33.4
2018-07-03T08:54:34.534Z,33.4
2018-07-03T08:55:05.179Z,33.2
2018-07-03T08:55:35.518Z,33.2
2018-07-03T08:57:01.010Z,31.1
2018-07-03T08:58:59.832Z,30.1
2018-07-03T08:59:59.252Z,29.7
2018-07-03T09:00:58.541Z,29.4
2018-07-03T09:01:58.178Z,29.7
2018-07-03T09:02:57.376Z,29.8
2018-07-03T09:03:56.977Z,29.2
2018-07-03T09:04:56.196Z,29.8
2018-07-03T09:05:55.518Z,30.8
2018-07-03T09:06:26.165Z,30.8
2018-07-03T09:07:54.774Z,30.7
2018-07-03T09:08:54.087Z,31
2018-07-03T09:09:53.680Z,31.4
2018-07-03T09:10:52.787Z,32.1
2018-07-03T09:11:52.599Z,32.7
2018-07-03T09:13:51.401Z,31.8
2018-07-03T09:14:50.710Z,31.5
2018-07-03T09:15:50.306Z,31.7
2018-07-03T09:16:49.609Z,31.6
2018-07-03T09:17:48.974Z,32.2
2018-07-03T09:18:48.637Z,32.2
2018-07-03T09:19:47.854Z,31.5
2018-07-03T09:20:47.557Z,32
2018-07-03T09:21:46.752Z,31.7
2018-07-03T09:22:45.951Z,31.9
2018-07-03T09:23:45.659Z,32.1
2018-07-03T09:24:44.866Z,32.5
2018-07-03T09:25:44.280Z,31.9
2018-07-03T09:26:44.093Z,32.3
2018-07-03T09:27:43.296Z,32.1
2018-07-03T09:28:42.607Z,32.4
2018-07-03T09:29:42.308Z,32.1
2018-07-03T09:30:41.838Z,30.5
2018-07-03T09:31:41.175Z,31.3
2018-07-03T09:32:40.494Z,30.2
2018-07-03T09:33:39.911Z,30.1
2018-07-03T09:34:39.332Z,29.9
2018-07-03T09:35:39.138Z,30.6
2018-07-03T09:36:38.450Z,30.6
2018-07-03T09:37:37.657Z,31.1
2018-07-03T09:39:36.850Z,30.2
2018-07-03T09:40:35.837Z,30.6
2018-07-03T09:41:35.542Z,30.6
2018-07-03T09:42:34.903Z,29.8
2018-07-03T09:43:34.547Z,29.6
2018-07-03T09:44:33.649Z,29.4
2018-07-03T09:45:33.571Z,30.2
2018-07-03T09:46:32.895Z,30.9
2018-07-03T09:47:32.319Z,29.8
2018-07-03T09:48:31.747Z,30.1
2018-07-03T09:49:02.265Z,30.1
2018-07-03T09:49:32.667Z,29.9
2018-07-03T09:50:30.905Z,30.6
2018-07-03T09:51:30.216Z,30.4
2018-07-03T09:52:29.321Z,30.7
2018-07-03T09:53:29.129Z,30.3
2018-07-03T09:54:28.330Z,29.1
2018-07-03T09:55:28.032Z,29.6
2018-07-03T09:56:27.247Z,30
2018-07-03T09:57:26.947Z,29.5
2018-07-03T09:58:26.265Z,30.3
2018-07-03T09:59:25.589Z,29.3
2018-07-03T10:00:25.406Z,29
2018-07-03T10:01:24.405Z,29.3
2018-07-03T10:02:24.118Z,28.9
2018-07-03T10:03:23.215Z,27.7
2018-07-03T10:04:23.025Z,27.9
2018-07-03T10:05:22.511Z,29
2018-07-03T10:06:21.919Z,27.4
2018-07-03T10:07:21.341Z,27.8
2018-07-03T10:08:21.050Z,28.8
2018-07-03T10:08:51.274Z,28.8
2018-07-03T10:10:19.566Z,27.3
2018-07-03T10:11:19.292Z,27.4
2018-07-03T10:12:18.704Z,27.3
2018-07-03T10:13:18.307Z,27.5
2018-07-03T10:14:17.613Z,27.8
2018-07-03T10:15:16.924Z,28.2
2018-07-03T10:16:16.630Z,27.6
2018-07-03T10:17:15.992Z,28.9
2018-07-03T10:18:15.311Z,28.2
2018-07-03T10:19:15.020Z,28.6
2018-07-03T10:20:14.222Z,28.7
2018-07-03T10:21:13.830Z,28.6
2018-07-03T10:22:13.030Z,28.1
2018-07-03T10:24:12.339Z,28.3
2018-07-03T10:25:11.774Z,28
2018-07-03T10:26:11.195Z,28
2018-07-03T10:27:10.617Z,26
2018-07-03T10:28:10.434Z,27.1
2018-07-03T10:29:09.744Z,29
2018-07-03T10:30:08.836Z,27.2
2018-07-03T10:31:08.841Z,26.4
2018-07-03T10:32:08.145Z,26.9
2018-07-03T10:33:07.555Z,26.8
2018-07-03T10:34:06.871Z,26.9
2018-07-03T10:35:06.573Z,26.5
2018-07-03T10:36:06.282Z,26.7
2018-07-03T10:37:05.597Z,27.5
2018-07-03T10:38:04.813Z,27.2
2018-07-03T10:39:04.520Z,27.5
2018-07-03T10:40:03.617Z,27.1
2018-07-03T10:41:03.493Z,27
2018-07-03T10:42:02.881Z,27.4
2018-07-03T10:43:02.093Z,27.5
2018-07-03T10:44:01.905Z,27.1
2018-07-03T10:45:01.399Z,27.2
2018-07-03T10:46:00.724Z,27.2
2018-07-03T10:46:31.231Z,27.2
2018-07-03T10:47:01.979Z,27.6
2018-07-03T10:47:32.606Z,27.6
2018-07-03T10:48:59.381Z,28
2018-07-03T10:49:58.584Z,28.7
2018-07-03T10:50:58.494Z,27.1
2018-07-03T10:51:57.797Z,27.4
2018-07-03T10:52:57.215Z,27
2018-07-03T10:53:57.037Z,27.7
2018-07-03T10:54:56.464Z,27.6
2018-07-03T10:55:55.668Z,28.1
2018-07-03T10:56:55.075Z,28.6
2018-07-03T10:57:55.002Z,28
2018-07-03T10:58:54.414Z,28.1
2018-07-03T10:59:53.908Z,26.9
2018-07-03T11:00:53.400Z,28.5
2018-07-03T11:01:52.807Z,28.2
2018-07-03T11:02:52.397Z,26.4
2018-07-03T11:03:51.719Z,26.5
2018-07-03T11:04:51.541Z,26.8
2018-07-03T11:05:50.842Z,26.4
2018-07-03T11:06:21.078Z,26.4
2018-07-03T11:07:50.016Z,25.1
2018-07-03T11:08:20.635Z,25.1
2018-07-03T11:09:48.627Z,25
2018-07-03T11:10:48.445Z,25
2018-07-03T11:11:47.873Z,24.4
2018-07-03T11:12:47.191Z,24
2018-07-03T11:13:47.077Z,25
2018-07-03T11:14:46.353Z,24.8
2018-07-03T11:15:45.658Z,24.4
2018-07-03T11:16:45.373Z,24.3
2018-07-03T11:17:45.208Z,24.3
2018-07-03T11:18:44.308Z,23.8
2018-07-03T11:19:44.487Z,24.1
2018-07-03T11:20:43.479Z,24.7
2018-07-03T11:21:43.189Z,25.2
2018-07-03T11:22:42.502Z,25.2
2018-07-03T11:23:41.922Z,23.8
2018-07-03T11:24:41.845Z,25.5
2018-07-03T11:25:41.171Z,24.5
2018-07-03T11:26:40.978Z,25.6
2018-07-03T11:27:40.297Z,24.7
2018-07-03T11:28:39.901Z,24.4
2018-07-03T11:29:39.108Z,24.8
2018-07-03T11:30:38.919Z,24.6
2018-07-03T11:31:38.624Z,25
2018-07-03T11:32:38.033Z,25.2
2018-07-03T11:33:37.375Z,25.8
2018-07-03T11:34:36.787Z,24.5
2018-07-03T11:35:36.594Z,24.6
2018-07-03T11:36:35.902Z,24.6
2018-07-03T11:37:35.723Z,25.5
2018-07-03T11:38:34.995Z,24.8
2018-07-03T11:39:34.496Z,25.5
2018-07-03T11:40:34.098Z,26.1
2018-07-03T11:41:33.802Z,25.7
2018-07-03T11:42:33.215Z,24.6
2018-07-03T11:43:32.706Z,25.3
2018-07-03T11:44:32.618Z,24.4
2018-07-03T11:45:32.116Z,24.5
2018-07-03T11:46:31.883Z,23.7
2018-07-03T11:47:31.011Z,25.9
2018-07-03T11:48:30.611Z,25.4
2018-07-03T11:49:30.317Z,23.5
2018-07-03T11:50:30.036Z,24.7
2018-07-03T11:51:00.165Z,24.7
2018-07-03T11:51:30.574Z,23.8
2018-07-03T11:52:00.802Z,23.8
2018-07-03T11:53:28.894Z,23.3
2018-07-03T11:54:28.331Z,24.4
2018-07-03T11:55:27.634Z,22.7
2018-07-03T11:56:27.338Z,21.9
2018-07-03T11:57:27.049Z,22.9
2018-07-03T11:58:26.355Z,24.6
2018-07-03T11:59:26.065Z,24.8
2018-07-03T12:00:25.449Z,22.7
2018-07-03T12:01:25.240Z,23
2018-07-03T12:01:55.697Z,23
2018-07-03T12:03:24.308Z,22.7
2018-07-03T12:04:24.232Z,22.7
2018-07-03T12:05:23.545Z,22
2018-07-03T12:06:22.960Z,21.7
2018-07-03T12:07:22.684Z,21.8
2018-07-03T12:08:22.287Z,22.1
2018-07-03T12:09:22.107Z,22.1
2018-07-03T12:10:21.417Z,22.5
2018-07-03T12:11:21.313Z,22.7
2018-07-03T12:12:20.418Z,22.5
2018-07-03T12:13:20.232Z,21.8
2018-07-03T12:14:20.044Z,22.4
2018-07-03T12:15:19.343Z,22.3
2018-07-03T12:16:19.164Z,22
2018-07-03T12:17:18.981Z,22.2
2018-07-03T12:18:18.188Z,22.5
2018-07-03T12:19:18.186Z,22.3
2018-07-03T12:20:17.497Z,24.3
2018-07-03T12:21:17.102Z,23
2018-07-03T12:22:16.911Z,22.9
2018-07-03T12:23:16.338Z,22.7
2018-07-03T12:24:16.149Z,20.9
2018-07-03T12:25:15.571Z,22.5
2018-07-03T12:26:15.388Z,22.3
2018-07-03T12:27:14.697Z,21.1
2018-07-03T12:28:14.518Z,20.9
2018-07-03T12:29:14.560Z,21.4
2018-07-03T12:30:13.815Z,21.3
2018-07-03T12:31:13.649Z,22
2018-07-03T12:32:12.735Z,23.5
2018-07-03T12:33:12.547Z,22.4
2018-07-03T12:34:12.252Z,20.9
2018-07-03T12:35:12.072Z,21.1
2018-07-03T12:36:11.776Z,21.1
2018-07-03T12:37:11.271Z,21.1
2018-07-03T12:38:11.086Z,23.5
2018-07-03T12:39:10.510Z,21
2018-07-03T12:40:10.323Z,20.2
2018-07-03T12:41:09.643Z,20.3
2018-07-03T12:42:09.567Z,21
2018-07-03T12:43:08.881Z,21.3
2018-07-03T12:44:09.047Z,21.3
2018-07-03T12:45:08.425Z,20.5
2018-07-03T12:46:07.935Z,21
2018-07-03T12:47:07.767Z,21.3
2018-07-03T12:48:07.469Z,22.7
2018-07-03T12:49:07.170Z,20.7
2018-07-03T12:50:06.271Z,20.5
2018-07-03T12:50:36.805Z,20.5
2018-07-03T12:51:07.425Z,20.4
2018-07-03T12:51:37.946Z,20.4
2018-07-03T12:53:05.536Z,20.9