createdAt,value
2022-10-29T00:00:44.921Z,17.60
2022-10-29T00:03:11.723Z,17.50
2022-10-29T00:05:38.516Z,17.50
2022-10-29T00:08:05.301Z,17.50
2022-10-29T00:10:32.195Z,17.50
2022-10-29T00:13:02.890Z,17.40
2022-10-29T00:15:29.806Z,17.40
2022-10-29T00:17:57.022Z,17.40
2022-10-29T00:20:24.083Z,17.40
2022-10-29T00:22:54.390Z,17.40
2022-10-29T00:25:21.740Z,17.50
2022-10-29T00:27:48.425Z,17.50
2022-10-29T00:30:15.265Z,17.50
2022-10-29T00:32:41.952Z,17.50
2022-10-29T00:35:09.015Z,17.40
2022-10-29T00:37:35.956Z,17.40
2022-10-29T00:40:03.068Z,17.40
2022-10-29T00:42:29.777Z,17.30
2022-10-29T00:44:56.456Z,17.30
2022-10-29T00:47:34.652Z,17.30
2022-10-29T00:50:05.724Z,17.30
2022-10-29T00:52:33.689Z,17.30
2022-10-29T00:55:03.633Z,17.30
2022-10-29T00:57:35.300Z,17.30
2022-10-29T01:00:02.139Z,17.30
2022-10-29T01:02:30.029Z,17.40
2022-10-29T01:04:56.920Z,17.40
2022-10-29T01:07:24.323Z,17.40
2022-10-29T01:09:51.112Z,17.50
2022-10-29T01:12:32.854Z,17.50
2022-10-29T01:15:21.111Z,17.40
2022-10-29T01:18:08.984Z,17.40
2022-10-29T01:20:54.389Z,17.40
2022-10-29T01:24:00.389Z,17.40
2022-10-29T01:27:04.948Z,17.30
2022-10-29T01:29:49.889Z,17.20
2022-10-29T01:32:18.525Z,17.20
2022-10-29T01:34:58.259Z,17.20
2022-10-29T01:37:29.293Z,17.20
2022-10-29T01:40:21.096Z,17.20
2022-10-29T01:42:54.011Z,17.30
2022-10-29T01:45:27.446Z,17.30
2022-10-29T01:47:58.419Z,17.40
2022-10-29T01:50:25.297Z,17.50
2022-10-29T01:52:53.080Z,17.60
2022-10-29T01:55:21.557Z,17.60
2022-10-29T01:57:48.234Z,17.70
2022-10-29T02:00:17.334Z,17.70
2022-10-29T02:03:01.460Z,17.80
2022-10-29T02:05:41.774Z,17.80
2022-10-29T02:08:30.475Z,17.90
2022-10-29T02:11:20.801Z,17.80
2022-10-29T02:13:52.417Z,17.90
2022-10-29T02:16:19.114Z,17.90
2022-10-29T02:18:47.552Z,17.90
2022-10-29T02:21:18.604Z,17.90
2022-10-29T02:23:45.669Z,18.00
2022-10-29T02:26:13.179Z,17.90
2022-10-29T02:28:39.816Z,17.80
2022-10-29T02:31:06.524Z,17.80
2022-10-29T02:33:33.352Z,17.80
2022-10-29T02:36:00.119Z,17.80
2022-10-29T02:38:26.838Z,17.60
2022-10-29T02:40:53.761Z,17.60
2022-10-29T02:43:20.513Z,17.60
2022-10-29T02:45:47.386Z,17.50
2022-10-29T02:48:14.067Z,17.50
2022-10-29T02:50:40.724Z,17.40
2022-10-29T02:53:07.400Z,17.40
2022-10-29T02:55:34.096Z,17.40
2022-10-29T02:58:00.803Z,17.40
2022-10-29T03:00:27.456Z,17.30
2022-10-29T03:02:54.564Z,17.30
2022-10-29T03:05:21.481Z,17.30
2022-10-29T03:07:48.121Z,17.30
2022-10-29T03:10:14.860Z,17.30
2022-10-29T03:12:41.623Z,17.30
2022-10-29T03:15:08.755Z,17.30
2022-10-29T03:17:35.388Z,17.30
2022-10-29T03:20:02.085Z,17.20
2022-10-29T03:22:28.780Z,17.20
2022-10-29T03:24:55.432Z,17.20
2022-10-29T03:27:22.083Z,17.10
2022-10-29T03:29:49.672Z,17.20
2022-10-29T03:32:16.412Z,17.20
2022-10-29T03:34:43.078Z,17.20
2022-10-29T03:37:09.799Z,17.20
2022-10-29T03:39:36.473Z,17.10
2022-10-29T03:42:03.969Z,17.10
2022-10-29T03:44:31.249Z,17.10
2022-10-29T03:46:57.900Z,17.10
2022-10-29T03:49:24.774Z,17.10
2022-10-29T03:51:51.470Z,17.10
2022-10-29T03:54:18.143Z,17.10
2022-10-29T03:56:44.777Z,17.10
2022-10-29T03:59:11.549Z,17.10
2022-10-29T04:01:38.344Z,17.20
2022-10-29T04:04:05.239Z,17.20
2022-10-29T04:06:31.880Z,17.20
2022-10-29T04:08:58.497Z,17.30
2022-10-29T04:11:25.135Z,17.20
2022-10-29T04:13:54.847Z,17.30
2022-10-29T04:16:21.609Z,17.30
2022-10-29T04:18:49.197Z,17.40
2022-10-29T04:29:37.123Z,17.50
2022-10-29T04:32:03.945Z,17.50
2022-10-29T04:34:30.572Z,17.50
2022-10-29T04:36:57.224Z,17.50
2022-10-29T04:39:24.240Z,17.50
2022-10-29T04:41:50.859Z,17.50
2022-10-29T04:44:17.595Z,17.50
2022-10-29T04:46:44.249Z,17.50
2022-10-29T04:49:11.053Z,17.50
2022-10-29T04:51:38.700Z,17.40
2022-10-29T04:54:05.390Z,17.30
2022-10-29T04:56:32.020Z,17.20
2022-10-29T04:58:58.707Z,17.10
2022-10-29T05:01:25.459Z,17.00
2022-10-29T05:03:55.606Z,17.00
2022-10-29T05:06:25.678Z,16.90
2022-10-29T05:08:52.345Z,16.80
2022-10-29T05:11:19.028Z,16.80
2022-10-29T05:13:45.779Z,16.70
2022-10-29T05:16:12.492Z,16.70
2022-10-29T05:18:39.611Z,16.70
2022-10-29T05:21:06.895Z,16.70
2022-10-29T05:23:33.721Z,16.70
2022-10-29T05:26:00.441Z,16.70
2022-10-29T05:28:27.163Z,16.60
2022-10-29T05:30:54.253Z,16.60
2022-10-29T05:33:23.380Z,16.60
2022-10-29T05:35:50.784Z,16.60
2022-10-29T05:38:17.769Z,16.60
2022-10-29T05:40:45.335Z,16.60
2022-10-29T05:43:16.463Z,16.50
2022-10-29T05:45:43.213Z,16.40
2022-10-29T05:50:39.049Z,16.40
2022-10-29T05:53:07.443Z,16.50
2022-10-29T05:55:35.145Z,16.50
2022-10-29T05:58:07.174Z,16.60
2022-10-29T06:00:36.400Z,16.60
2022-10-29T06:03:03.313Z,16.60
2022-10-29T06:05:30.087Z,16.50
2022-10-29T06:08:01.053Z,16.50
2022-10-29T06:10:29.251Z,16.60
2022-10-29T06:12:56.075Z,16.50
2022-10-29T06:15:23.246Z,16.50
2022-10-29T06:17:50.480Z,16.50
2022-10-29T06:20:20.449Z,16.50
2022-10-29T06:22:47.361Z,16.60
2022-10-29T06:25:14.166Z,16.50
2022-10-29T06:27:40.828Z,16.60
2022-10-29T06:30:08.250Z,16.60
2022-10-29T06:32:34.919Z,16.70
2022-10-29T06:35:01.554Z,16.60
2022-10-29T06:37:29.655Z,16.70
2022-10-29T06:39:56.322Z,16.40
2022-10-29T06:42:22.960Z,16.70
2022-10-29T06:44:49.637Z,16.70
2022-10-29T06:47:16.285Z,16.80
2022-10-29T06:49:42.957Z,16.80
2022-10-29T06:52:09.604Z,16.80
2022-10-29T06:54:36.255Z,16.80
2022-10-29T06:57:02.912Z,16.80
2022-10-29T06:59:29.610Z,16.90
2022-10-29T07:01:56.306Z,16.90
2022-10-29T07:04:23.034Z,16.90
2022-10-29T07:06:49.663Z,17.00
2022-10-29T07:09:16.379Z,17.10
2022-10-29T07:11:42.999Z,17.70
2022-10-29T07:14:09.928Z,17.30
2022-10-29T07:16:37.110Z,17.50
2022-10-29T07:19:04.619Z,17.70
2022-10-29T07:21:31.531Z,17.80
2022-10-29T07:23:58.284Z,17.90
2022-10-29T07:26:25.138Z,18.10
2022-10-29T07:28:56.830Z,18.20
2022-10-29T07:31:23.925Z,18.30
2022-10-29T07:33:50.657Z,18.50
2022-10-29T07:36:17.494Z,18.60
2022-10-29T07:38:44.203Z,18.80
2022-10-29T07:41:10.883Z,18.90
2022-10-29T07:43:37.674Z,19.00
2022-10-29T07:46:04.363Z,19.20
2022-10-29T07:48:31.024Z,19.30
2022-10-29T07:51:01.300Z,19.50
2022-10-29T07:53:31.139Z,19.60
2022-10-29T07:55:58.330Z,19.70
2022-10-29T07:58:25.579Z,19.80
2022-10-29T08:00:53.814Z,19.90
2022-10-29T08:03:21.458Z,20.00
2022-10-29T08:05:55.181Z,20.10
2022-10-29T08:08:23.942Z,20.20
2022-10-29T08:10:50.603Z,20.20
2022-10-29T08:13:17.271Z,20.30
2022-10-29T08:15:46.314Z,20.40
2022-10-29T08:18:17.100Z,20.50
2022-10-29T08:20:44.577Z,20.70
2022-10-29T08:23:11.585Z,20.80
2022-10-29T08:25:41.411Z,20.90
2022-10-29T08:28:10.291Z,21.00
2022-10-29T08:30:37.484Z,21.10
2022-10-29T08:33:04.645Z,21.20
2022-10-29T08:35:32.003Z,21.40
2022-10-29T08:37:58.910Z,21.40
2022-10-29T08:40:32.239Z,21.60
2022-10-29T08:43:07.958Z,21.80
2022-10-29T08:45:48.332Z,21.90
2022-10-29T08:48:32.943Z,22.10
2022-10-29T08:51:19.059Z,22.30
2022-10-29T08:53:58.668Z,22.40
2022-10-29T08:56:37.085Z,22.50
2022-10-29T08:59:13.543Z,22.60
2022-10-29T09:01:40.863Z,22.70
2022-10-29T09:04:31.170Z,22.90
2022-10-29T09:07:08.752Z,23.00
2022-10-29T09:09:45.944Z,23.10
2022-10-29T09:12:27.734Z,23.20
2022-10-29T09:15:10.174Z,23.30
2022-10-29T09:17:45.230Z,23.40
2022-10-29T09:20:33.032Z,23.60
2022-10-29T09:23:05.843Z,23.70
2022-10-29T09:25:53.866Z,23.80
2022-10-29T09:28:39.396Z,23.90
2022-10-29T09:31:23.173Z,24.00
2022-10-29T09:33:51.750Z,24.10
2022-10-29T09:36:22.234Z,24.20
2022-10-29T09:38:53.634Z,24.20
2022-10-29T09:41:22.657Z,24.30
2022-10-29T09:43:55.137Z,24.40
2022-10-29T09:46:53.899Z,24.40
2022-10-29T09:49:57.115Z,24.40
2022-10-29T09:52:26.372Z,24.00
2022-10-29T09:54:53.480Z,24.30
2022-10-29T09:57:25.289Z,24.20
2022-10-29T10:00:03.297Z,24.10
2022-10-29T10:02:33.988Z,24.00
2022-10-29T10:05:13.520Z,24.00
2022-10-29T10:07:40.962Z,23.90
2022-10-29T10:10:20.913Z,23.90
2022-10-29T10:12:49.804Z,23.80
2022-10-29T10:15:16.454Z,23.80
2022-10-29T10:18:04.871Z,23.80
2022-10-29T10:20:46.554Z,23.70
2022-10-29T10:23:30.912Z,23.70
2022-10-29T10:26:02.312Z,23.60
2022-10-29T10:28:35.399Z,23.60
2022-10-29T10:31:13.567Z,23.60
2022-10-29T10:33:54.460Z,23.60
2022-10-29T10:36:23.831Z,23.50
2022-10-29T10:38:55.687Z,23.40
2022-10-29T10:41:31.264Z,23.40
2022-10-29T10:44:02.855Z,23.40
2022-10-29T10:46:42.008Z,23.40
2022-10-29T10:49:11.403Z,23.30
2022-10-29T10:51:40.575Z,23.30
2022-10-29T10:54:30.183Z,23.30
2022-10-29T10:57:05.462Z,23.40
2022-10-29T10:59:58.734Z,23.50
2022-10-29T11:02:48.192Z,23.50
2022-10-29T11:05:23.393Z,23.50
2022-10-29T11:08:11.653Z,23.50
2022-10-29T11:10:48.492Z,23.50
2022-10-29T11:13:20.618Z,23.50
2022-10-29T11:16:16.978Z,23.50
2022-10-29T11:18:58.789Z,23.60
2022-10-29T11:21:28.150Z,23.60
2022-10-29T11:24:14.224Z,23.60
2022-10-29T11:26:43.235Z,23.60
2022-10-29T11:29:30.326Z,23.60
2022-10-29T11:32:23.876Z,23.70
2022-10-29T11:35:14.170Z,23.70
2022-10-29T11:37:49.885Z,23.80
2022-10-29T11:40:26.011Z,23.90
2022-10-29T11:42:52.682Z,24.00
2022-10-29T11:45:41.060Z,24.20
2022-10-29T11:48:22.015Z,24.40
2022-10-29T11:51:11.599Z,24.50
2022-10-29T11:53:46.398Z,24.60
2022-10-29T11:56:35.488Z,24.70
2022-10-29T11:59:18.919Z,24.70
2022-10-29T12:01:57.003Z,24.80
2022-10-29T12:04:27.296Z,24.70
2022-10-29T12:07:02.509Z,24.70
2022-10-29T12:09:57.977Z,24.80
2022-10-29T12:12:41.678Z,24.90
2022-10-29T12:15:21.062Z,24.90
2022-10-29T12:18:02.791Z,24.90
2022-10-29T12:20:57.638Z,24.70
2022-10-29T12:23:41.846Z,24.50
2022-10-29T12:26:25.208Z,24.40
2022-10-29T12:29:19.443Z,24.20
2022-10-29T12:32:26.709Z,24.10
2022-10-29T12:35:03.315Z,24.10
2022-10-29T12:37:51.857Z,24.10
2022-10-29T12:40:30.934Z,24.20
2022-10-29T12:43:02.926Z,24.20
2022-10-29T12:49:22.061Z,24.30
2022-10-29T12:51:54.160Z,24.30
2022-10-29T12:54:39.934Z,24.40
2022-10-29T12:57:12.667Z,24.40
2022-10-29T12:59:41.012Z,24.50
2022-10-29T13:02:32.766Z,24.50
2022-10-29T13:05:11.350Z,24.60
2022-10-29T13:07:59.571Z,24.70
2022-10-29T13:10:32.820Z,24.90
2022-10-29T13:12:59.455Z,25.10
2022-10-29T13:15:36.152Z,25.20
2022-10-29T13:18:11.947Z,25.20
2022-10-29T13:20:49.052Z,25.20
2022-10-29T13:23:24.610Z,25.20
2022-10-29T13:25:58.715Z,25.20
2022-10-29T13:28:25.386Z,25.10
2022-10-29T13:31:12.313Z,25.10
2022-10-29T13:33:39.003Z,25.10
2022-10-29T13:36:05.895Z,25.10
2022-10-29T13:39:04.329Z,25.00
2022-10-29T13:41:42.907Z,25.00
2022-10-29T13:44:23.954Z,24.90
2022-10-29T13:46:57.521Z,24.80
2022-10-29T13:49:32.254Z,24.70
2022-10-29T13:52:05.950Z,24.70
2022-10-29T13:54:46.845Z,24.70
2022-10-29T13:57:13.463Z,24.60
2022-10-29T14:00:00.618Z,24.50
2022-10-29T14:02:42.385Z,24.50
2022-10-29T14:05:15.006Z,24.40
2022-10-29T14:07:52.743Z,24.30
2022-10-29T14:10:39.633Z,24.20
2022-10-29T14:13:14.192Z,24.10
2022-10-29T14:16:01.360Z,24.00
2022-10-29T14:18:28.389Z,23.90
2022-10-29T14:20:56.658Z,23.80
2022-10-29T14:23:23.605Z,23.60
2022-10-29T14:25:55.958Z,23.50
2022-10-29T14:28:33.473Z,23.50
2022-10-29T14:31:07.279Z,23.40
2022-10-29T14:33:35.727Z,23.30
2022-10-29T14:36:31.776Z,23.20
2022-10-29T14:39:02.915Z,23.20
2022-10-29T14:41:30.742Z,23.10
2022-10-29T14:44:06.481Z,23.10
2022-10-29T14:46:37.769Z,23.10
2022-10-29T14:49:24.861Z,23.00
2022-10-29T14:52:04.112Z,22.90
2022-10-29T14:54:36.535Z,22.80
2022-10-29T14:57:06.574Z,22.80
2022-10-29T14:59:33.948Z,22.70
2022-10-29T15:02:17.292Z,22.80
2022-10-29T15:05:03.111Z,22.70
2022-10-29T15:07:35.549Z,22.50
2022-10-29T15:10:08.321Z,22.60
2022-10-29T15:12:39.792Z,22.50
2022-10-29T15:15:18.464Z,22.50
2022-10-29T15:18:03.406Z,22.50
2022-10-29T15:20:45.635Z,22.40
2022-10-29T15:23:34.215Z,22.40
2022-10-29T15:26:11.362Z,22.30
2022-10-29T15:28:41.097Z,22.30
2022-10-29T15:31:11.205Z,22.20
2022-10-29T15:33:37.938Z,22.20
2022-10-29T15:36:05.801Z,22.10
2022-10-29T15:38:35.225Z,22.10
2022-10-29T15:41:08.085Z,22.10
2022-10-29T15:43:47.600Z,22.10
2022-10-29T15:46:34.863Z,22.00
2022-10-29T15:49:01.517Z,21.90
2022-10-29T15:51:29.480Z,21.90
2022-10-29T15:53:57.786Z,21.90
2022-10-29T15:56:25.125Z,21.30
2022-10-29T15:58:52.395Z,21.80
2022-10-29T16:01:19.352Z,21.80
2022-10-29T16:03:46.191Z,21.80
2022-10-29T16:06:14.172Z,21.70
2022-10-29T16:08:43.371Z,21.70
2022-10-29T16:11:20.825Z,21.70
2022-10-29T16:13:54.604Z,21.60
2022-10-29T16:16:23.768Z,21.60
2022-10-29T16:18:51.316Z,21.60
2022-10-29T16:21:23.206Z,21.60
2022-10-29T16:23:50.700Z,21.60
2022-10-29T16:26:20.643Z,21.50
2022-10-29T16:28:47.704Z,21.50
2022-10-29T16:31:21.881Z,21.60
2022-10-29T16:33:49.628Z,21.50
2022-10-29T16:36:16.571Z,21.50
2022-10-29T16:38:43.881Z,21.50
2022-10-29T16:41:15.190Z,21.60
2022-10-29T16:43:42.417Z,21.50
2022-10-29T16:46:10.738Z,21.60
2022-10-29T16:48:37.776Z,21.60
2022-10-29T16:51:05.031Z,21.60
2022-10-29T16:53:31.839Z,21.60
2022-10-29T16:55:58.533Z,21.60
2022-10-29T16:58:25.504Z,21.70
2022-10-29T17:01:04.565Z,21.60
2022-10-29T17:03:32.995Z,21.70
2022-10-29T17:06:10.102Z,21.70
2022-10-29T17:08:37.727Z,21.70
2022-10-29T17:11:11.755Z,21.60
2022-10-29T17:13:38.707Z,21.70
2022-10-29T17:16:10.218Z,21.70
2022-10-29T17:18:36.960Z,21.70
2022-10-29T17:21:04.159Z,21.70
2022-10-29T17:23:31.993Z,21.70
2022-10-29T17:25:59.551Z,21.60
2022-10-29T17:28:27.972Z,21.60
2022-10-29T17:30:54.996Z,21.60
2022-10-29T17:33:21.834Z,21.60
2022-10-29T17:35:48.630Z,21.60
2022-10-29T17:38:15.337Z,21.60
2022-10-29T17:40:44.325Z,21.60
2022-10-29T17:43:11.020Z,21.60
2022-10-29T17:45:37.697Z,21.50
2022-10-29T17:48:04.523Z,21.50
2022-10-29T17:50:31.652Z,21.50
2022-10-29T17:52:59.055Z,21.50
2022-10-29T17:55:25.795Z,21.50
2022-10-29T17:57:53.106Z,21.50
2022-10-29T18:00:20.374Z,21.50
2022-10-29T18:02:52.004Z,21.50
2022-10-29T18:05:19.158Z,21.50
2022-10-29T18:07:45.863Z,21.60
2022-10-29T18:10:12.650Z,21.60
2022-10-29T18:12:39.549Z,21.60
2022-10-29T18:15:06.595Z,21.50
2022-10-29T18:17:33.412Z,21.50
2022-10-29T18:20:00.362Z,21.50
2022-10-29T18:22:27.100Z,21.50
2022-10-29T18:24:54.269Z,21.50
2022-10-29T18:27:20.903Z,21.50
2022-10-29T18:29:48.113Z,21.40
2022-10-29T18:32:16.623Z,21.40
2022-10-29T18:34:43.733Z,21.40
2022-10-29T18:37:10.567Z,21.40
2022-10-29T18:39:38.061Z,21.40
2022-10-29T18:42:05.149Z,21.40
2022-10-29T18:44:31.818Z,21.40
2022-10-29T18:46:58.709Z,21.40
2022-10-29T18:49:25.504Z,21.40
2022-10-29T18:51:53.678Z,21.40
2022-10-29T18:54:20.438Z,21.40
2022-10-29T18:56:47.162Z,21.40
2022-10-29T18:59:13.987Z,21.30
2022-10-29T19:01:40.900Z,21.30
2022-10-29T19:04:10.495Z,21.30
2022-10-29T19:06:37.569Z,21.30
2022-10-29T19:09:07.263Z,21.20
2022-10-29T19:11:34.167Z,21.20
2022-10-29T19:14:03.326Z,21.10
2022-10-29T19:16:31.371Z,21.10
2022-10-29T19:21:36.834Z,21.00
2022-10-29T19:24:04.466Z,20.90
2022-10-29T19:26:33.680Z,20.90
2022-10-29T19:29:02.563Z,20.90
2022-10-29T19:31:30.803Z,20.80
2022-10-29T19:34:00.244Z,20.80
2022-10-29T19:36:28.642Z,20.80
2022-10-29T19:38:56.108Z,20.80
2022-10-29T19:41:23.391Z,20.80
2022-10-29T19:43:50.394Z,20.80
2022-10-29T19:46:22.717Z,20.70
2022-10-29T19:48:50.945Z,20.80
2022-10-29T19:51:18.634Z,20.70
2022-10-29T19:53:45.421Z,20.70
2022-10-29T19:56:13.508Z,20.70
2022-10-29T19:58:40.381Z,20.70
2022-10-29T20:01:17.571Z,20.70
2022-10-29T20:03:45.514Z,20.70
2022-10-29T20:06:12.253Z,20.70
2022-10-29T20:08:39.484Z,20.80
2022-10-29T20:11:06.573Z,20.60
2022-10-29T20:13:33.248Z,20.60
2022-10-29T20:16:01.277Z,20.50
2022-10-29T20:18:28.063Z,20.40
2022-10-29T20:20:56.141Z,20.40
2022-10-29T20:23:25.408Z,20.30
2022-10-29T20:25:52.163Z,20.20
2022-10-29T20:28:18.789Z,20.10
2022-10-29T20:30:45.457Z,20.10
2022-10-29T20:33:12.141Z,20.10
2022-10-29T20:35:38.792Z,20.20
2022-10-29T20:38:05.820Z,20.20
2022-10-29T20:40:32.497Z,20.30
2022-10-29T20:42:59.223Z,20.20
2022-10-29T20:45:26.027Z,20.20
2022-10-29T20:47:52.715Z,20.10
2022-10-29T20:50:19.681Z,20.00
2022-10-29T20:52:48.845Z,19.90
2022-10-29T20:55:16.091Z,19.90
2022-10-29T20:57:42.740Z,19.80
2022-10-29T21:00:10.156Z,19.80
2022-10-29T21:02:36.926Z,19.70
2022-10-29T21:05:03.880Z,19.70
2022-10-29T21:07:30.543Z,19.60
2022-10-29T21:09:57.210Z,19.50
2022-10-29T21:12:23.896Z,19.50
2022-10-29T21:14:50.540Z,19.40
2022-10-29T21:17:17.230Z,19.40
2022-10-29T21:19:43.893Z,19.40
2022-10-29T21:22:10.567Z,19.40
2022-10-29T21:24:38.335Z,19.30
2022-10-29T21:27:07.018Z,19.30
2022-10-29T21:29:33.762Z,19.30
2022-10-29T21:32:00.472Z,19.30
2022-10-29T21:34:27.169Z,19.20
2022-10-29T21:36:54.753Z,19.20
2022-10-29T21:39:21.393Z,19.20
2022-10-29T21:41:48.100Z,19.20
2022-10-29T21:44:14.938Z,19.20
2022-10-29T21:46:41.556Z,19.10
2022-10-29T21:49:08.219Z,19.20
2022-10-29T21:51:34.872Z,19.20
2022-10-29T21:54:01.510Z,19.10
2022-10-29T21:56:28.238Z,19.10
2022-10-29T21:58:54.908Z,19.10
2022-10-29T22:01:21.736Z,19.00
2022-10-29T22:03:48.561Z,19.00
2022-10-29T22:06:15.294Z,19.00
2022-10-29T22:08:42.310Z,18.90
2022-10-29T22:11:09.668Z,18.90
2022-10-29T22:13:36.469Z,18.90
2022-10-29T22:16:04.303Z,18.90
2022-10-29T22:18:31.934Z,18.90
2022-10-29T22:21:05.788Z,18.90
2022-10-29T22:23:32.976Z,19.00
2022-10-29T22:25:59.666Z,19.10
2022-10-29T22:28:26.309Z,19.10
2022-10-29T22:31:00.525Z,19.20
2022-10-29T22:33:28.109Z,19.20
2022-10-29T22:35:54.955Z,19.30
2022-10-29T22:38:21.862Z,19.30
2022-10-29T22:40:48.519Z,19.40
2022-10-29T22:43:16.244Z,19.50
2022-10-29T22:45:45.287Z,19.60
2022-10-29T22:48:12.122Z,19.60
2022-10-29T22:50:38.769Z,19.80
2022-10-29T22:53:05.418Z,19.80
2022-10-29T22:55:32.094Z,19.90
2022-10-29T22:57:58.732Z,19.90
2022-10-29T23:00:25.465Z,20.00
2022-10-29T23:02:52.094Z,20.00
2022-10-29T23:05:18.744Z,20.00
2022-10-29T23:07:45.383Z,20.10
2022-10-29T23:10:12.081Z,20.10
2022-10-29T23:12:38.854Z,20.10
2022-10-29T23:15:08.418Z,20.00
2022-10-29T23:17:35.182Z,20.10
2022-10-29T23:20:01.996Z,20.10
2022-10-29T23:22:28.608Z,20.10
2022-10-29T23:24:55.237Z,20.10
2022-10-29T23:27:21.909Z,20.10
2022-10-29T23:29:48.740Z,20.10
2022-10-29T23:32:15.416Z,20.10
2022-10-29T23:34:42.199Z,20.10
2022-10-29T23:37:10.153Z,20.10
2022-10-29T23:39:37.192Z,20.10
2022-10-29T23:42:03.990Z,20.00
2022-10-29T23:44:30.658Z,20.00
2022-10-29T23:46:57.288Z,19.90
2022-10-29T23:49:23.969Z,19.90
2022-10-29T23:51:50.624Z,19.80
2022-10-29T23:54:17.267Z,19.70
2022-10-29T23:56:43.948Z,19.70
2022-10-29T23:59:10.834Z,19.50
