createdAt,value
2022-08-19T00:01:59.537Z,14.93
2022-08-19T00:04:30.770Z,16.15
2022-08-19T00:06:58.226Z,14.35
2022-08-19T00:09:25.930Z,13.82
2022-08-19T00:11:54.306Z,16.23
2022-08-19T00:14:21.753Z,13.32
2022-08-19T00:16:49.921Z,15.80
2022-08-19T00:19:17.395Z,13.73
2022-08-19T00:21:44.230Z,14.27
2022-08-19T00:24:13.684Z,14.02
2022-08-19T00:26:41.070Z,12.70
2022-08-19T00:29:09.116Z,15.27
2022-08-19T00:31:36.594Z,12.57
2022-08-19T00:34:04.019Z,15.80
2022-08-19T00:36:30.729Z,14.10
2022-08-19T00:38:57.469Z,13.35
2022-08-19T00:41:25.891Z,13.55
2022-08-19T00:44:27.069Z,13.20
2022-08-19T00:46:58.417Z,15.32
2022-08-19T00:49:28.276Z,14.13
2022-08-19T00:52:01.371Z,11.82
2022-08-19T00:54:31.245Z,12.75
2022-08-19T00:57:00.526Z,11.30
2022-08-19T01:00:00.448Z,17.70
2022-08-19T01:02:17.569Z,14.65
2022-08-19T01:04:44.097Z,14.45
2022-08-19T01:07:11.213Z,11.15
2022-08-19T01:09:41.742Z,13.63
2022-08-19T01:12:09.035Z,13.38
2022-08-19T01:14:37.838Z,16.75
2022-08-19T01:17:04.964Z,13.45
2022-08-19T01:19:44.319Z,13.48
2022-08-19T01:22:25.250Z,17.92
2022-08-19T01:24:55.594Z,13.02
2022-08-19T01:27:23.405Z,15.65
2022-08-19T01:29:51.367Z,14.60
2022-08-19T01:32:21.166Z,15.35
2022-08-19T01:35:02.863Z,14.80
2022-08-19T01:37:31.349Z,15.88
2022-08-19T01:39:58.379Z,17.98
2022-08-19T01:42:30.307Z,17.15
2022-08-19T01:44:57.831Z,19.63
2022-08-19T01:47:24.426Z,16.65
2022-08-19T01:49:50.932Z,18.02
2022-08-19T01:52:17.598Z,20.77
2022-08-19T01:54:44.638Z,15.45
2022-08-19T01:57:14.706Z,15.85
2022-08-19T01:59:43.166Z,17.95
2022-08-19T02:02:09.825Z,15.73
2022-08-19T02:04:38.936Z,17.67
2022-08-19T02:07:06.941Z,18.35
2022-08-19T02:09:33.676Z,16.70
2022-08-19T02:12:00.519Z,16.45
2022-08-19T02:14:27.273Z,16.05
2022-08-19T02:16:53.841Z,15.98
2022-08-19T02:19:20.344Z,17.02
2022-08-19T02:21:47.513Z,15.50
2022-08-19T02:24:14.034Z,16.67
2022-08-19T02:26:40.784Z,18.80
2022-08-19T02:29:08.579Z,20.33
2022-08-19T02:31:35.217Z,20.33
2022-08-19T02:34:01.766Z,20.83
2022-08-19T02:36:28.748Z,19.50
2022-08-19T02:38:56.936Z,20.42
2022-08-19T02:41:27.938Z,22.10
2022-08-19T02:44:20.401Z,27.17
2022-08-19T02:46:42.711Z,24.90
2022-08-19T02:49:09.530Z,23.27
2022-08-19T02:51:39.614Z,26.92
2022-08-19T02:54:07.785Z,27.65
2022-08-19T02:56:38.690Z,23.17
2022-08-19T02:59:11.864Z,24.05
2022-08-19T03:01:41.520Z,25.75
2022-08-19T03:04:09.932Z,25.17
2022-08-19T03:06:39.479Z,28.30
2022-08-19T03:09:06.276Z,26.00
2022-08-19T03:11:33.737Z,25.73
2022-08-19T03:14:02.370Z,25.85
2022-08-19T03:16:33.553Z,25.58
2022-08-19T03:19:02.158Z,25.27
2022-08-19T03:21:32.150Z,26.60
2022-08-19T03:24:01.346Z,27.25
2022-08-19T03:26:28.730Z,30.05
2022-08-19T03:28:58.304Z,38.83
2022-08-19T03:31:45.252Z,27.77
2022-08-19T03:34:18.500Z,28.45
2022-08-19T03:36:45.713Z,26.65
2022-08-19T03:39:12.321Z,22.70
2022-08-19T03:41:45.306Z,26.73
2022-08-19T03:44:19.222Z,27.90
2022-08-19T03:46:50.555Z,23.02
2022-08-19T03:49:18.736Z,28.33
2022-08-19T03:51:48.257Z,27.95
2022-08-19T03:54:20.861Z,26.20
2022-08-19T03:56:49.927Z,26.52
2022-08-19T03:59:25.998Z,26.17
2022-08-19T04:01:55.104Z,27.27
2022-08-19T04:04:22.539Z,29.20
2022-08-19T04:06:50.197Z,37.30
2022-08-19T04:09:16.809Z,35.45
2022-08-19T04:11:47.521Z,39.05
2022-08-19T04:14:19.936Z,39.65
2022-08-19T04:16:48.514Z,41.10
2022-08-19T04:19:16.770Z,35.58
2022-08-19T04:21:49.439Z,30.63
2022-08-19T04:24:16.018Z,38.58
2022-08-19T04:26:42.745Z,33.20
2022-08-19T04:29:14.998Z,35.08
2022-08-19T04:31:44.291Z,32.85
2022-08-19T04:34:12.477Z,38.75
2022-08-19T04:36:41.460Z,41.33
2022-08-19T04:39:22.939Z,40.20
2022-08-19T04:42:09.536Z,38.25
2022-08-19T04:44:46.101Z,41.38
2022-08-19T04:47:13.288Z,40.72
2022-08-19T04:49:40.024Z,44.58
2022-08-19T04:52:06.605Z,43.85
2022-08-19T04:54:38.735Z,41.00
2022-08-19T04:57:09.395Z,45.95
2022-08-19T04:59:37.426Z,45.08
2022-08-19T05:02:04.972Z,45.38
2022-08-19T05:04:33.080Z,46.05
2022-08-19T05:07:04.102Z,47.97
2022-08-19T05:09:55.453Z,46.17
2022-08-19T05:12:18.510Z,46.58
2022-08-19T05:14:46.508Z,48.47
2022-08-19T05:17:32.123Z,48.78
2022-08-19T05:20:32.496Z,50.90
2022-08-19T05:22:59.014Z,45.30
2022-08-19T05:25:26.660Z,44.75
2022-08-19T05:27:53.266Z,42.75
2022-08-19T05:30:20.357Z,48.30
2022-08-19T05:33:00.765Z,48.45
2022-08-19T05:35:27.346Z,46.47
2022-08-19T05:37:58.989Z,43.92
2022-08-19T05:40:25.774Z,42.95
2022-08-19T05:42:54.883Z,56.28
2022-08-19T05:45:22.780Z,48.08
2022-08-19T05:47:49.330Z,48.85
2022-08-19T05:50:18.673Z,42.20
2022-08-19T05:52:50.068Z,41.08
2022-08-19T05:55:16.888Z,44.85
2022-08-19T05:57:43.452Z,45.63
2022-08-19T06:00:11.825Z,47.88
2022-08-19T06:02:41.761Z,45.30
2022-08-19T06:05:10.162Z,42.60
2022-08-19T06:07:37.735Z,46.50
2022-08-19T06:10:06.959Z,44.33
2022-08-19T06:12:35.407Z,46.55
2022-08-19T06:15:05.740Z,49.47
2022-08-19T06:17:32.679Z,45.30
2022-08-19T06:20:00.126Z,47.25
2022-08-19T06:22:27.252Z,47.92
2022-08-19T06:24:54.911Z,50.80
2022-08-19T06:27:22.744Z,50.17
2022-08-19T06:29:49.633Z,45.35
2022-08-19T06:32:19.212Z,49.03
2022-08-19T06:34:45.885Z,45.88
2022-08-19T06:37:12.966Z,45.95
2022-08-19T06:39:42.295Z,45.92
2022-08-19T06:42:12.350Z,45.30
2022-08-19T06:44:43.319Z,46.05
2022-08-19T06:47:23.707Z,45.08
2022-08-19T06:50:02.804Z,45.22
2022-08-19T06:52:31.520Z,43.75
2022-08-19T06:55:01.652Z,47.63
2022-08-19T06:57:33.617Z,45.10
2022-08-19T07:00:01.023Z,46.45
2022-08-19T07:02:27.676Z,43.83
2022-08-19T07:04:54.345Z,45.22
2022-08-19T07:07:23.121Z,39.92
2022-08-19T07:09:59.248Z,40.00
2022-08-19T07:12:33.857Z,43.83
2022-08-19T07:15:02.188Z,42.22
2022-08-19T07:17:28.924Z,40.13
2022-08-19T07:19:56.191Z,38.38
2022-08-19T07:22:26.017Z,38.80
2022-08-19T07:24:53.510Z,34.80
2022-08-19T07:27:24.292Z,33.85
2022-08-19T07:29:57.213Z,33.25
2022-08-19T07:32:27.657Z,30.08
2022-08-19T07:34:55.164Z,28.58
2022-08-19T07:37:27.346Z,30.88
2022-08-19T07:39:56.396Z,29.90
2022-08-19T07:42:23.283Z,30.63
2022-08-19T07:44:50.917Z,31.70
2022-08-19T07:47:49.072Z,31.52
2022-08-19T07:50:12.031Z,31.02
2022-08-19T07:52:44.407Z,34.00
2022-08-19T07:55:42.583Z,33.60
2022-08-19T07:58:02.358Z,37.42
2022-08-19T08:00:31.555Z,34.58
2022-08-19T08:02:58.169Z,36.80
2022-08-19T08:05:44.399Z,40.50
2022-08-19T08:08:31.051Z,44.25
2022-08-19T08:10:59.127Z,37.10
2022-08-19T08:13:27.373Z,42.00
2022-08-19T08:15:54.746Z,43.13
2022-08-19T08:18:23.141Z,42.50
2022-08-19T08:20:55.782Z,49.72
2022-08-19T08:23:29.538Z,53.17
2022-08-19T08:25:58.110Z,51.03
2022-08-19T08:28:26.347Z,48.97
2022-08-19T08:30:57.599Z,50.38
2022-08-19T08:33:32.741Z,50.03
2022-08-19T08:36:05.219Z,55.42
2022-08-19T08:38:39.151Z,50.80
2022-08-19T08:41:31.113Z,47.53
2022-08-19T08:43:58.514Z,44.05
2022-08-19T08:46:31.550Z,46.58
2022-08-19T08:49:21.462Z,43.58
2022-08-19T08:52:00.415Z,40.88
2022-08-19T08:54:34.834Z,41.35
2022-08-19T08:57:08.155Z,34.83
2022-08-19T08:59:38.515Z,37.08
2022-08-19T09:02:05.207Z,34.75
2022-08-19T09:04:31.856Z,34.83
2022-08-19T09:07:35.697Z,37.63
2022-08-19T09:10:12.675Z,27.98
2022-08-19T09:13:20.689Z,31.95
2022-08-19T09:16:02.436Z,29.00
2022-08-19T09:18:53.556Z,29.08
2022-08-19T09:21:25.735Z,26.88
2022-08-19T09:23:58.671Z,29.40
2022-08-19T09:26:35.311Z,24.25
2022-08-19T09:29:14.098Z,27.00
2022-08-19T09:31:40.993Z,24.58
2022-08-19T09:34:07.545Z,21.95
2022-08-19T09:36:54.548Z,19.65
2022-08-19T09:39:22.165Z,24.13
2022-08-19T09:41:50.641Z,25.67
2022-08-19T09:44:18.240Z,23.92
2022-08-19T09:46:47.920Z,19.92
2022-08-19T09:49:15.415Z,22.27
2022-08-19T09:51:42.093Z,20.10
2022-08-19T09:54:11.393Z,24.90
2022-08-19T09:56:38.109Z,18.42
2022-08-19T09:59:05.126Z,20.88
2022-08-19T10:01:33.090Z,17.23
2022-08-19T10:04:05.321Z,23.05
2022-08-19T10:06:46.860Z,21.50
2022-08-19T10:09:15.180Z,22.40
2022-08-19T10:11:51.194Z,20.95
2022-08-19T10:14:23.230Z,20.40
2022-08-19T10:16:50.314Z,21.10
2022-08-19T10:19:25.492Z,18.08
2022-08-19T10:21:53.808Z,21.10
2022-08-19T10:24:21.561Z,17.33
2022-08-19T10:26:55.937Z,18.60
2022-08-19T10:29:32.516Z,18.13
2022-08-19T10:32:09.681Z,16.50
2022-08-19T10:34:48.440Z,16.98
2022-08-19T10:37:18.054Z,17.90
2022-08-19T10:39:55.438Z,19.17
2022-08-19T10:42:22.484Z,16.63
2022-08-19T10:44:49.076Z,15.63
2022-08-19T10:47:25.940Z,19.83
2022-08-19T10:50:13.054Z,20.88
2022-08-19T10:52:50.159Z,16.25
2022-08-19T10:55:38.781Z,16.73
2022-08-19T10:58:10.643Z,18.33
2022-08-19T11:00:38.168Z,23.98
2022-08-19T11:03:05.044Z,22.02
2022-08-19T11:05:31.680Z,17.92
2022-08-19T11:08:21.221Z,17.65
2022-08-19T11:10:54.392Z,16.42
2022-08-19T11:13:20.935Z,20.05
2022-08-19T11:16:08.147Z,16.88
2022-08-19T11:18:39.879Z,15.88
2022-08-19T11:21:19.817Z,15.70
2022-08-19T11:23:49.199Z,16.33
2022-08-19T11:26:17.102Z,15.20
2022-08-19T11:28:44.222Z,17.27
2022-08-19T11:31:13.107Z,14.40
2022-08-19T11:33:39.926Z,14.32
2022-08-19T11:36:06.800Z,16.08
2022-08-19T11:38:33.518Z,14.95
2022-08-19T11:41:02.226Z,11.30
2022-08-19T11:43:30.353Z,13.05
2022-08-19T11:45:59.338Z,13.02
2022-08-19T11:48:26.384Z,13.88
2022-08-19T11:50:56.291Z,10.40
2022-08-19T11:53:23.226Z,12.73
2022-08-19T11:55:51.585Z,25.65
2022-08-19T11:58:19.091Z,16.85
2022-08-19T12:00:46.154Z,15.38
2022-08-19T12:03:15.929Z,13.30
2022-08-19T12:05:42.605Z,14.38
2022-08-19T12:08:09.700Z,14.85
2022-08-19T12:10:36.614Z,13.80
2022-08-19T12:13:03.669Z,11.95
2022-08-19T12:15:36.917Z,11.25
2022-08-19T12:18:05.256Z,10.48
2022-08-19T12:20:36.260Z,10.98
2022-08-19T12:23:04.837Z,11.85
2022-08-19T12:25:32.632Z,8.68
2022-08-19T12:28:00.075Z,9.95
2022-08-19T12:30:27.010Z,11.23
2022-08-19T12:32:54.371Z,10.93
2022-08-19T12:35:22.068Z,10.20
2022-08-19T12:37:57.083Z,10.35
2022-08-19T12:40:24.279Z,10.15
2022-08-19T12:42:53.670Z,12.15
2022-08-19T12:45:20.283Z,10.60
2022-08-19T12:47:47.890Z,9.90
2022-08-19T12:50:16.678Z,10.73
2022-08-19T12:52:43.341Z,10.23
2022-08-19T12:55:12.406Z,9.48
2022-08-19T12:57:39.231Z,10.05
2022-08-19T13:00:15.331Z,6.63
2022-08-19T13:02:45.923Z,10.30
2022-08-19T13:05:16.694Z,7.97
2022-08-19T13:07:47.017Z,12.32
2022-08-19T13:10:18.921Z,8.98
2022-08-19T13:12:47.992Z,10.13
2022-08-19T13:15:21.720Z,9.10
2022-08-19T13:17:52.065Z,9.57
2022-08-19T13:20:20.883Z,9.52
2022-08-19T13:22:49.249Z,6.75
2022-08-19T13:25:18.390Z,5.43
2022-08-19T13:27:45.246Z,6.57
2022-08-19T13:30:33.280Z,4.88
2022-08-19T13:33:12.144Z,6.93
2022-08-19T13:35:56.004Z,6.13
2022-08-19T13:38:23.026Z,6.65
2022-08-19T13:40:52.417Z,6.22
2022-08-19T13:43:23.786Z,7.57
2022-08-19T13:45:56.799Z,5.32
2022-08-19T13:48:24.541Z,9.15
2022-08-19T13:50:51.106Z,10.23
2022-08-19T13:53:18.743Z,6.38
2022-08-19T13:55:45.566Z,10.07
2022-08-19T13:58:13.014Z,7.00
2022-08-19T14:00:43.687Z,9.75
2022-08-19T14:03:10.971Z,4.60
2022-08-19T14:05:38.149Z,10.15
2022-08-19T14:08:05.080Z,5.85
2022-08-19T14:10:32.454Z,6.30
2022-08-19T14:13:03.219Z,5.15
2022-08-19T14:15:30.585Z,8.18
2022-08-19T14:17:57.424Z,7.30
2022-08-19T14:20:26.278Z,6.50
2022-08-19T14:22:54.102Z,4.25
2022-08-19T14:25:25.553Z,5.07
2022-08-19T14:27:53.271Z,6.20
2022-08-19T14:30:23.196Z,7.00
2022-08-19T14:32:49.729Z,8.63
2022-08-19T14:35:16.979Z,5.47
2022-08-19T14:37:46.405Z,4.00
2022-08-19T14:40:16.573Z,7.38
2022-08-19T14:42:43.453Z,3.20
2022-08-19T14:45:12.510Z,6.93
2022-08-19T15:00:15.718Z,6.68
2022-08-19T15:02:45.160Z,9.40
2022-08-19T15:05:13.534Z,4.75
2022-08-19T15:07:41.236Z,6.55
2022-08-19T15:10:09.122Z,6.35
2022-08-19T15:12:36.758Z,5.07
2022-08-19T15:15:03.655Z,4.85
2022-08-19T15:17:32.439Z,5.82
2022-08-19T15:20:16.040Z,4.32
2022-08-19T15:22:43.175Z,6.95
2022-08-19T15:25:12.100Z,9.73
2022-08-19T15:27:40.540Z,6.43
2022-08-19T15:30:10.069Z,7.05
2022-08-19T15:32:38.092Z,5.53
2022-08-19T15:35:06.764Z,6.28
2022-08-19T15:37:34.473Z,8.00
2022-08-19T15:40:06.518Z,7.60
2022-08-19T15:42:33.902Z,6.45
2022-08-19T15:45:02.003Z,6.43
2022-08-19T15:47:34.967Z,6.35
2022-08-19T15:50:06.761Z,5.95
2022-08-19T15:52:48.326Z,4.45
2022-08-19T15:55:32.198Z,6.35
2022-08-19T15:58:29.722Z,6.10
2022-08-19T16:01:27.385Z,3.30
2022-08-19T16:04:15.846Z,3.78
2022-08-19T16:06:48.846Z,4.78
2022-08-19T16:09:17.502Z,4.85
2022-08-19T16:11:46.373Z,3.85
2022-08-19T16:14:18.537Z,3.22
2022-08-19T16:16:47.184Z,4.05
2022-08-19T16:19:16.350Z,4.72
2022-08-19T16:21:45.225Z,6.47
2022-08-19T16:24:13.699Z,4.32
2022-08-19T16:26:42.171Z,5.30
2022-08-19T16:29:13.047Z,6.88
2022-08-19T16:31:43.244Z,6.65
2022-08-19T16:34:11.263Z,7.07
2022-08-19T16:36:41.649Z,6.05
2022-08-19T16:39:12.898Z,5.38
2022-08-19T16:41:41.144Z,5.68
2022-08-19T16:44:09.946Z,5.20
2022-08-19T16:46:41.509Z,7.47
2022-08-19T16:49:10.678Z,5.32
2022-08-19T16:51:39.096Z,4.40
2022-08-19T16:54:06.159Z,5.95
2022-08-19T16:56:32.799Z,4.82
2022-08-19T16:59:01.893Z,5.47
2022-08-19T17:01:29.352Z,5.97
2022-08-19T17:03:56.716Z,5.70
2022-08-19T17:06:26.391Z,4.30
2022-08-19T17:08:56.076Z,5.05
2022-08-19T17:11:24.360Z,6.53
2022-08-19T17:13:51.366Z,4.03
2022-08-19T17:16:24.409Z,6.55
2022-08-19T17:18:55.756Z,6.82
2022-08-19T17:21:27.410Z,4.95
2022-08-19T17:23:55.510Z,5.55
2022-08-19T17:26:22.898Z,6.82
2022-08-19T17:28:52.076Z,7.57
2022-08-19T17:31:21.170Z,5.93
2022-08-19T17:33:48.474Z,5.10
2022-08-19T17:36:23.554Z,4.88
2022-08-19T17:38:51.238Z,5.93
2022-08-19T17:41:17.808Z,6.40
2022-08-19T17:43:45.089Z,6.50
2022-08-19T17:46:20.268Z,9.63
2022-08-19T17:48:54.619Z,4.85
2022-08-19T17:51:22.291Z,3.50
2022-08-19T17:53:50.797Z,5.68
2022-08-19T17:56:18.131Z,3.42
2022-08-19T17:58:45.097Z,4.22
2022-08-19T18:01:32.021Z,4.38
2022-08-19T18:04:14.622Z,5.18
2022-08-19T18:06:41.750Z,3.80
2022-08-19T18:09:20.741Z,5.55
2022-08-19T18:11:52.772Z,4.38
2022-08-19T18:14:25.056Z,5.95
2022-08-19T18:16:57.709Z,4.47
2022-08-19T18:19:25.505Z,6.78
2022-08-19T18:21:56.738Z,8.70
2022-08-19T18:24:23.501Z,7.03
2022-08-19T18:26:50.057Z,7.85
2022-08-19T18:29:16.732Z,5.47
2022-08-19T18:31:43.647Z,5.25
2022-08-19T18:34:10.920Z,8.35
2022-08-19T18:36:53.442Z,5.05
2022-08-19T18:39:39.258Z,7.00
2022-08-19T18:42:33.226Z,5.78
2022-08-19T18:45:18.651Z,4.95
2022-08-19T18:48:03.775Z,7.10
2022-08-19T18:50:30.408Z,4.23
2022-08-19T18:56:44.994Z,5.15
2022-08-19T18:59:15.006Z,4.18
2022-08-19T19:01:50.515Z,5.03
2022-08-19T19:04:22.473Z,4.05
2022-08-19T19:06:49.369Z,4.05
2022-08-19T19:09:21.756Z,4.65
2022-08-19T19:12:04.393Z,3.97
2022-08-19T19:14:49.116Z,5.30
2022-08-19T19:17:16.856Z,5.55
2022-08-19T19:19:44.487Z,6.25
2022-08-19T19:22:19.369Z,4.60
2022-08-19T19:24:46.047Z,3.97
2022-08-19T19:27:15.492Z,6.03
2022-08-19T19:29:42.638Z,4.82
2022-08-19T19:32:18.626Z,5.80
2022-08-19T19:34:45.330Z,5.43
2022-08-19T19:37:12.002Z,7.93
2022-08-19T19:39:46.391Z,4.30
2022-08-19T19:42:20.730Z,6.20
2022-08-19T19:44:50.389Z,4.53
2022-08-19T19:47:24.529Z,7.75
2022-08-19T19:50:13.249Z,6.78
2022-08-19T19:52:40.947Z,5.80
2022-08-19T19:55:09.638Z,5.25
2022-08-19T19:57:40.066Z,8.00
2022-08-19T20:00:09.023Z,5.35
2022-08-19T20:02:35.614Z,6.07
2022-08-19T20:05:05.047Z,4.32
2022-08-19T20:07:50.344Z,4.07
2022-08-19T20:10:17.143Z,3.73
2022-08-19T20:12:43.749Z,4.57
2022-08-19T20:15:10.634Z,5.72
2022-08-19T20:17:42.615Z,2.42
2022-08-19T20:20:19.297Z,3.72
2022-08-19T20:22:47.470Z,1.67
2022-08-19T20:25:18.902Z,2.42
2022-08-19T20:27:49.264Z,1.83
2022-08-19T20:30:20.856Z,1.92
2022-08-19T20:32:49.057Z,1.17
2022-08-19T20:35:18.267Z,1.30
2022-08-19T20:37:45.112Z,0.95
2022-08-19T20:40:16.313Z,1.38
2022-08-19T20:42:47.021Z,2.42
2022-08-19T20:45:28.077Z,1.35
2022-08-19T20:48:02.362Z,2.45
2022-08-19T20:50:30.179Z,1.02
2022-08-19T20:52:57.787Z,1.58
2022-08-19T20:55:25.822Z,2.00
2022-08-19T20:57:52.452Z,1.33
2022-08-19T21:00:19.337Z,2.20
2022-08-19T21:02:46.883Z,3.42
2022-08-19T21:05:13.832Z,2.90
2022-08-19T21:07:40.804Z,2.20
2022-08-19T21:10:07.872Z,2.17
2022-08-19T21:12:34.830Z,2.53
2022-08-19T21:15:01.530Z,2.03
2022-08-19T21:17:28.229Z,2.95
2022-08-19T21:19:54.821Z,1.95
2022-08-19T21:22:21.385Z,2.60
2022-08-19T21:24:48.283Z,3.40
2022-08-19T21:27:14.899Z,2.40
2022-08-19T21:29:42.157Z,2.97
2022-08-19T21:32:13.988Z,1.95
2022-08-19T21:34:42.792Z,4.32
2022-08-19T21:37:25.075Z,3.50
2022-08-19T21:39:53.115Z,5.43
2022-08-19T21:42:19.930Z,4.60
2022-08-19T21:44:46.477Z,4.13
2022-08-19T21:47:13.477Z,4.05
2022-08-19T21:49:40.067Z,4.20
2022-08-19T21:52:07.267Z,4.43
2022-08-19T21:54:38.281Z,6.05
2022-08-19T21:57:10.656Z,5.15
2022-08-19T21:59:43.611Z,5.38
2022-08-19T22:02:20.275Z,12.75
2022-08-19T22:04:49.537Z,8.05
2022-08-19T22:07:17.090Z,7.88
2022-08-19T22:09:45.681Z,6.68
2022-08-19T22:12:30.590Z,9.60
2022-08-19T22:14:58.589Z,9.82
2022-08-19T22:17:27.361Z,9.55
2022-08-19T22:19:55.974Z,8.52
2022-08-19T22:22:31.189Z,9.27
2022-08-19T22:25:11.754Z,6.60
2022-08-19T22:27:39.776Z,6.10
2022-08-19T22:30:10.281Z,8.05
2022-08-19T22:32:37.345Z,8.65
2022-08-19T22:35:08.238Z,7.40
2022-08-19T22:37:34.941Z,6.93
2022-08-19T22:40:05.488Z,6.20
2022-08-19T22:42:33.000Z,6.15
2022-08-19T22:45:00.287Z,7.53
2022-08-19T22:47:29.467Z,6.03
2022-08-19T22:50:00.598Z,6.28
2022-08-19T22:52:27.766Z,7.50
2022-08-19T22:54:57.012Z,5.82
2022-08-19T22:57:23.812Z,5.93
2022-08-19T22:59:52.636Z,8.68
2022-08-19T23:02:32.754Z,4.85
2022-08-19T23:05:02.477Z,8.05
2022-08-19T23:07:29.541Z,5.70
2022-08-19T23:09:56.167Z,6.53
2022-08-19T23:12:35.204Z,7.53
2022-08-19T23:15:07.989Z,7.50
2022-08-19T23:17:35.247Z,5.93
2022-08-19T23:20:02.416Z,8.55
2022-08-19T23:22:30.485Z,5.85
2022-08-19T23:25:04.816Z,4.80
2022-08-19T23:27:49.790Z,8.82
2022-08-19T23:30:26.019Z,6.28
2022-08-19T23:33:12.314Z,6.32
2022-08-19T23:35:40.974Z,7.38
2022-08-19T23:38:09.385Z,5.75
2022-08-19T23:40:38.426Z,5.90
2022-08-19T23:43:06.307Z,5.95
2022-08-19T23:45:38.758Z,5.07
2022-08-19T23:48:06.887Z,4.93
2022-08-19T23:50:34.253Z,5.57
2022-08-19T23:53:01.814Z,20.42
2022-08-19T23:55:33.155Z,5.32
2022-08-19T23:57:59.873Z,5.78
